createdAt,value
2018-09-11T00:00:07.966Z,0
2018-09-11T00:01:08.458Z,0
2018-09-11T00:02:08.200Z,0
2018-09-11T00:03:08.196Z,0
2018-09-11T00:04:07.950Z,0
2018-09-11T00:05:08.197Z,0
2018-09-11T00:06:07.988Z,0
2018-09-11T00:07:08.436Z,0
2018-09-11T00:08:08.180Z,0
2018-09-11T00:09:08.168Z,0
2018-09-11T00:10:07.654Z,0
2018-09-11T00:11:08.172Z,0
2018-09-11T00:12:08.409Z,0
2018-09-11T00:13:08.146Z,0
2018-09-11T00:14:08.146Z,0
2018-09-11T00:15:07.881Z,0
2018-09-11T00:16:08.146Z,0
2018-09-11T00:17:08.146Z,0
2018-09-11T00:18:07.869Z,0
2018-09-11T00:19:08.119Z,0
2018-09-11T00:20:08.118Z,0
2018-09-11T00:21:07.849Z,0
2018-09-11T00:22:07.846Z,0
2018-09-11T00:23:07.841Z,0
2018-09-11T00:24:07.837Z,0
2018-09-11T00:25:08.090Z,0
2018-09-11T00:26:07.836Z,0
2018-09-11T00:27:08.076Z,0
2018-09-11T00:28:08.075Z,0
2018-09-11T00:29:08.067Z,0
2018-09-11T00:30:07.807Z,0
2018-09-11T00:31:08.320Z,0
2018-09-11T00:32:07.804Z,0
2018-09-11T00:33:08.072Z,0
2018-09-11T00:34:07.798Z,0
2018-09-11T00:35:08.315Z,0
2018-09-11T00:36:08.037Z,0
2018-09-11T00:37:08.034Z,0
2018-09-11T00:38:08.293Z,0
2018-09-11T00:39:08.305Z,0
2018-09-11T00:40:07.759Z,0
2018-09-11T00:41:08.012Z,0
2018-09-11T00:42:08.266Z,0
2018-09-11T00:43:07.994Z,0
2018-09-11T00:44:07.993Z,0
2018-09-11T00:45:07.991Z,0
2018-09-11T00:46:07.981Z,0
2018-09-11T00:47:07.973Z,0
2018-09-11T00:48:07.970Z,0
2018-09-11T00:49:08.220Z,0
2018-09-11T00:50:08.240Z,0
2018-09-11T00:51:07.960Z,0
2018-09-11T00:52:08.724Z,0
2018-09-11T00:53:08.201Z,0
2018-09-11T00:54:08.208Z,0
2018-09-11T00:55:08.210Z,0
2018-09-11T00:56:07.940Z,0
2018-09-11T00:57:07.919Z,0
2018-09-11T00:58:07.660Z,0
2018-09-11T00:59:08.173Z,0
2018-09-11T01:00:08.179Z,0
2018-09-11T01:01:07.905Z,0
2018-09-11T01:02:08.162Z,0
2018-09-11T01:03:08.150Z,0
2018-09-11T01:04:07.374Z,0
2018-09-11T01:05:07.888Z,0
2018-09-11T01:06:07.917Z,0
2018-09-11T01:07:08.128Z,0
2018-09-11T01:08:08.125Z,0
2018-09-11T01:09:07.874Z,0
2018-09-11T01:10:08.068Z,0
2018-09-11T01:11:08.105Z,0
2018-09-11T01:12:07.840Z,0
2018-09-11T01:13:08.102Z,0
2018-09-11T01:14:07.831Z,0
2018-09-11T01:15:07.827Z,0
2018-09-11T01:16:08.087Z,0
2018-09-11T01:17:07.822Z,0
2018-09-11T01:18:07.809Z,0
2018-09-11T01:19:08.070Z,0
2018-09-11T01:20:07.805Z,0
2018-09-11T01:21:08.054Z,0
2018-09-11T01:22:07.798Z,0
2018-09-11T01:23:08.033Z,0
2018-09-11T01:24:08.043Z,0
2018-09-11T01:25:07.781Z,0
2018-09-11T01:26:07.765Z,0
2018-09-11T01:27:08.024Z,0
2018-09-11T01:28:08.011Z,0
2018-09-11T01:29:07.749Z,0
2018-09-11T01:30:07.747Z,0
2018-09-11T01:31:08.009Z,0
2018-09-11T01:32:07.739Z,0
2018-09-11T01:33:07.995Z,0
2018-09-11T01:34:07.721Z,0
2018-09-11T01:35:07.997Z,0
2018-09-11T01:36:07.710Z,0
2018-09-11T01:37:07.710Z,0
2018-09-11T01:38:07.698Z,0
2018-09-11T01:39:07.946Z,0
2018-09-11T01:40:07.702Z,0
2018-09-11T01:41:07.948Z,0
2018-09-11T01:42:07.420Z,0
2018-09-11T01:43:07.415Z,0
2018-09-11T01:44:07.927Z,0
2018-09-11T01:45:07.939Z,0
2018-09-11T01:46:07.659Z,0
2018-09-11T01:47:07.894Z,0
2018-09-11T01:48:07.636Z,0
2018-09-11T01:49:07.650Z,0
2018-09-11T01:50:07.679Z,0
2018-09-11T01:51:07.887Z,0
2018-09-11T01:52:07.617Z,0
2018-09-11T01:53:07.352Z,0
2018-09-11T01:54:07.089Z,0
2018-09-11T01:55:07.342Z,0
2018-09-11T01:56:07.844Z,0
2018-09-11T01:57:07.852Z,0
2018-09-11T01:58:07.590Z,0
2018-09-11T01:59:07.582Z,0
2018-09-11T02:00:07.562Z,0
2018-09-11T02:01:07.813Z,0
2018-09-11T02:02:07.559Z,0
2018-09-11T02:03:07.553Z,0
2018-09-11T02:04:07.029Z,0
2018-09-11T02:05:07.789Z,0
2018-09-11T02:06:07.536Z,0
2018-09-11T02:07:07.796Z,0
2018-09-11T02:08:07.520Z,0
2018-09-11T02:09:07.263Z,0
2018-09-11T02:10:07.767Z,0
2018-09-11T02:11:07.765Z,0
2018-09-11T02:12:07.523Z,0
2018-09-11T02:13:07.747Z,0
2018-09-11T02:14:07.478Z,0
2018-09-11T02:15:07.742Z,0
2018-09-11T02:16:07.485Z,0
2018-09-11T02:17:07.461Z,0
2018-09-11T02:18:07.201Z,0
2018-09-11T02:19:07.446Z,0
2018-09-11T02:20:07.695Z,0
2018-09-11T02:21:07.437Z,0
2018-09-11T02:22:07.182Z,0
2018-09-11T02:23:07.420Z,0
2018-09-11T02:24:07.160Z,0
2018-09-11T02:25:07.158Z,0
2018-09-11T02:26:06.887Z,0
2018-09-11T02:27:07.669Z,0
2018-09-11T02:28:07.654Z,0
2018-09-11T02:29:07.632Z,0
2018-09-11T02:30:07.402Z,0
2018-09-11T02:31:07.113Z,0
2018-09-11T02:32:07.643Z,0
2018-09-11T02:33:07.364Z,0
2018-09-11T02:34:07.358Z,0
2018-09-11T02:35:06.577Z,0
2018-09-11T02:36:07.345Z,0
2018-09-11T02:37:07.339Z,0
2018-09-11T02:38:07.325Z,0
2018-09-11T02:39:07.577Z,0
2018-09-11T02:40:07.303Z,0
2018-09-11T02:41:07.301Z,0
2018-09-11T02:42:07.560Z,0
2018-09-11T02:43:07.545Z,0
2018-09-11T02:44:07.549Z,0
2018-09-11T02:45:07.267Z,0
2018-09-11T02:46:07.523Z,0
2018-09-11T02:47:07.274Z,0
2018-09-11T02:48:07.258Z,0
2018-09-11T02:49:07.506Z,0
2018-09-11T02:50:07.503Z,0
2018-09-11T02:51:07.495Z,0
2018-09-11T02:52:06.974Z,0
2018-09-11T02:53:07.229Z,0
2018-09-11T02:54:07.474Z,0
2018-09-11T02:55:06.960Z,0
2018-09-11T02:56:07.456Z,0
2018-09-11T02:57:06.954Z,0
2018-09-11T02:58:07.455Z,0
2018-09-11T02:59:07.456Z,0
2018-09-11T03:00:06.665Z,0
2018-09-11T03:01:07.412Z,0
2018-09-11T03:02:07.159Z,0
2018-09-11T03:03:07.415Z,0
2018-09-11T03:04:06.891Z,0
2018-09-11T03:05:07.400Z,0
2018-09-11T03:06:06.888Z,0
2018-09-11T03:07:06.865Z,0
2018-09-11T03:08:07.375Z,0
2018-09-11T03:09:07.107Z,0
2018-09-11T03:10:06.865Z,0
2018-09-11T03:11:07.347Z,0
2018-09-11T03:12:07.090Z,0
2018-09-11T03:13:07.335Z,0
2018-09-11T03:14:06.554Z,0
2018-09-11T03:15:07.324Z,0
2018-09-11T03:16:07.053Z,0
2018-09-11T03:17:06.793Z,0
2018-09-11T03:18:07.311Z,0
2018-09-11T03:19:06.928Z,0
2018-09-11T03:20:07.030Z,0
2018-09-11T03:21:06.766Z,0
2018-09-11T03:22:07.014Z,0
2018-09-11T03:23:06.753Z,0
2018-09-11T03:24:07.001Z,0
2018-09-11T03:25:06.736Z,0
2018-09-11T03:26:06.730Z,0
2018-09-11T03:27:06.728Z,0
2018-09-11T03:28:06.978Z,0
2018-09-11T03:29:07.016Z,0
2018-09-11T03:30:06.704Z,0
2018-09-11T03:31:07.014Z,0
2018-09-11T03:32:06.695Z,0
2018-09-11T03:33:06.675Z,0
2018-09-11T03:34:06.936Z,0
2018-09-11T03:35:06.404Z,0
2018-09-11T03:36:07.166Z,0
2018-09-11T03:37:06.387Z,0
2018-09-11T03:38:06.946Z,0
2018-09-11T03:39:06.644Z,0
2018-09-11T03:40:06.887Z,0
2018-09-11T03:41:06.876Z,0
2018-09-11T03:42:06.876Z,0
2018-09-11T03:43:06.602Z,0
2018-09-11T03:44:07.275Z,0
2018-09-11T03:45:06.844Z,0
2018-09-11T03:46:06.845Z,0
2018-09-11T03:47:07.109Z,0
2018-09-11T03:48:06.830Z,0
2018-09-11T03:49:06.816Z,0
2018-09-11T03:50:06.815Z,0
2018-09-11T03:51:06.541Z,0
2018-09-11T03:52:06.788Z,0
2018-09-11T03:53:07.048Z,0
2018-09-11T03:54:06.780Z,0
2018-09-11T03:55:06.778Z,0
2018-09-11T03:56:06.780Z,0
2018-09-11T03:57:06.507Z,0
2018-09-11T03:58:07.007Z,0
2018-09-11T03:59:06.273Z,0
2018-09-11T04:00:06.475Z,0
2018-09-11T04:01:06.737Z,0
2018-09-11T04:02:06.719Z,0
2018-09-11T04:03:06.974Z,0
2018-09-11T04:04:06.698Z,0
2018-09-11T04:05:06.439Z,0
2018-09-11T04:06:06.691Z,0
2018-09-11T04:07:06.678Z,0
2018-09-11T04:08:06.685Z,0
2018-09-11T04:09:06.666Z,0
2018-09-11T04:10:06.916Z,0
2018-09-11T04:11:06.642Z,0
2018-09-11T04:12:06.634Z,0
2018-09-11T04:13:06.638Z,0
2018-09-11T04:14:06.896Z,0
2018-09-11T04:15:06.894Z,0
2018-09-11T04:16:06.608Z,0
2018-09-11T04:17:06.861Z,0
2018-09-11T04:18:06.603Z,0
2018-09-11T04:19:06.881Z,0
2018-09-11T04:20:06.581Z,0
2018-09-11T04:21:06.349Z,0
2018-09-11T04:22:06.321Z,0
2018-09-11T04:23:06.566Z,0
2018-09-11T04:24:06.812Z,0
2018-09-11T04:25:06.546Z,0
2018-09-11T04:26:06.544Z,0
2018-09-11T04:27:06.790Z,0
2018-09-11T04:28:06.792Z,0
2018-09-11T04:29:06.524Z,0
2018-09-11T04:30:06.514Z,0
2018-09-11T04:31:06.242Z,0
2018-09-11T04:32:06.495Z,0
2018-09-11T04:33:06.484Z,0
2018-09-11T04:34:06.742Z,0
2018-09-11T04:35:06.218Z,0
2018-09-11T04:36:06.209Z,0
2018-09-11T04:37:06.462Z,0
2018-09-11T04:38:06.706Z,0
2018-09-11T04:39:06.445Z,0
2018-09-11T04:40:06.436Z,0
2018-09-11T04:41:05.927Z,0
2018-09-11T04:42:06.688Z,5
2018-09-11T04:43:06.964Z,5
2018-09-11T04:44:06.404Z,5
2018-09-11T04:45:06.399Z,5
2018-09-11T04:46:06.394Z,5
2018-09-11T04:47:06.385Z,5
2018-09-11T04:48:06.148Z,5
2018-09-11T04:49:06.632Z,5
2018-09-11T04:50:06.630Z,5
2018-09-11T04:51:06.356Z,10
2018-09-11T04:52:06.355Z,10
2018-09-11T04:53:06.607Z,10
2018-09-11T04:54:05.821Z,10
2018-09-11T04:55:06.596Z,10
2018-09-11T04:56:06.978Z,10
2018-09-11T04:57:06.578Z,10
2018-09-11T04:58:06.311Z,15
2018-09-11T04:59:06.561Z,15
2018-09-11T05:00:06.555Z,15
2018-09-11T05:01:06.279Z,15
2018-09-11T05:02:06.029Z,15
2018-09-11T05:03:06.275Z,15
2018-09-11T05:04:06.528Z,15
2018-09-11T05:05:06.259Z,20
2018-09-11T05:06:06.257Z,20
2018-09-11T05:07:06.501Z,25
2018-09-11T05:08:06.233Z,25
2018-09-11T05:09:06.488Z,30
2018-09-11T05:10:06.223Z,30
2018-09-11T05:11:06.467Z,35
2018-09-11T05:12:06.204Z,35
2018-09-11T05:13:06.455Z,35
2018-09-11T05:14:05.932Z,40
2018-09-11T05:15:05.932Z,40
2018-09-11T05:16:06.172Z,45
2018-09-11T05:17:06.432Z,45
2018-09-11T05:18:06.167Z,50
2018-09-11T05:19:06.274Z,55
2018-09-11T05:20:06.156Z,55
2018-09-11T05:21:06.407Z,60
2018-09-11T05:22:06.140Z,60
2018-09-11T05:23:06.128Z,65
2018-09-11T05:24:06.418Z,70
2018-09-11T05:25:06.113Z,70
2018-09-11T05:26:05.857Z,70
2018-09-11T05:27:05.588Z,70
2018-09-11T05:28:06.353Z,75
2018-09-11T05:29:05.827Z,70
2018-09-11T05:30:06.079Z,70
2018-09-11T05:31:06.099Z,70
2018-09-11T05:32:05.811Z,70
2018-09-11T05:33:05.807Z,70
2018-09-11T05:34:06.049Z,70
2018-09-11T05:35:06.309Z,70
2018-09-11T05:36:05.785Z,70
2018-09-11T05:37:06.033Z,70
2018-09-11T05:38:06.304Z,70
2018-09-11T05:39:05.982Z,70
2018-09-11T05:40:06.018Z,70
2018-09-11T05:41:06.266Z,65
2018-09-11T05:42:06.258Z,65
2018-09-11T05:43:06.253Z,65
2018-09-11T05:44:06.239Z,65
2018-09-11T05:45:05.730Z,70
2018-09-11T05:46:05.977Z,70
2018-09-11T05:47:06.140Z,70
2018-09-11T05:48:06.226Z,75
2018-09-11T05:49:05.956Z,75
2018-09-11T05:50:06.221Z,75
2018-09-11T05:51:05.937Z,75
2018-09-11T05:52:06.224Z,75
2018-09-11T05:53:06.186Z,75
2018-09-11T05:54:06.170Z,75
2018-09-11T05:55:06.171Z,75
2018-09-11T05:56:05.903Z,80
2018-09-11T05:57:05.909Z,80
2018-09-11T05:58:06.155Z,80
2018-09-11T05:59:05.931Z,80
2018-09-11T06:00:05.888Z,80
2018-09-11T06:01:06.136Z,80
2018-09-11T06:02:05.608Z,80
2018-09-11T06:03:05.857Z,85
2018-09-11T06:04:05.594Z,85
2018-09-11T06:05:05.857Z,85
2018-09-11T06:06:06.113Z,85
2018-09-11T06:07:05.854Z,85
2018-09-11T06:08:06.087Z,85
2018-09-11T06:09:06.094Z,85
2018-09-11T06:10:05.825Z,85
2018-09-11T06:11:05.550Z,90
2018-09-11T06:12:05.806Z,90
2018-09-11T06:13:06.055Z,90
2018-09-11T06:14:05.793Z,90
2018-09-11T06:15:05.521Z,95
2018-09-11T06:16:05.525Z,95
2018-09-11T06:17:06.029Z,95
2018-09-11T06:18:05.773Z,100
2018-09-11T06:19:05.500Z,100
2018-09-11T06:20:05.753Z,105
2018-09-11T06:21:05.751Z,105
2018-09-11T06:22:05.737Z,105
2018-09-11T06:23:06.029Z,105
2018-09-11T06:24:05.980Z,105
2018-09-11T06:25:05.977Z,105
2018-09-11T06:26:06.119Z,105
2018-09-11T06:27:06.024Z,105
2018-09-11T06:28:05.954Z,100
2018-09-11T06:29:05.236Z,100
2018-09-11T06:30:05.701Z,95
2018-09-11T06:31:05.688Z,95
2018-09-11T06:32:05.684Z,100
2018-09-11T06:33:05.933Z,105
2018-09-11T06:34:05.926Z,110
2018-09-11T06:35:05.663Z,110
2018-09-11T06:36:05.407Z,115
2018-09-11T06:37:05.431Z,120
2018-09-11T06:38:05.903Z,125
2018-09-11T06:39:05.393Z,125
2018-09-11T06:40:05.143Z,125
2018-09-11T06:41:06.063Z,120
2018-09-11T06:42:05.631Z,120
2018-09-11T06:43:05.621Z,110
2018-09-11T06:44:05.611Z,105
2018-09-11T06:45:05.357Z,105
2018-09-11T06:46:05.599Z,100
2018-09-11T06:47:05.920Z,95
2018-09-11T06:48:05.343Z,90
2018-09-11T06:49:05.586Z,95
2018-09-11T06:50:05.838Z,95
2018-09-11T06:51:05.329Z,100
2018-09-11T06:52:05.331Z,105
2018-09-11T06:53:05.328Z,110
2018-09-11T06:54:05.569Z,110
2018-09-11T06:55:05.556Z,115
2018-09-11T06:56:05.562Z,110
2018-09-11T06:57:05.810Z,115
2018-09-11T06:58:05.346Z,115
2018-09-11T06:59:05.885Z,115
2018-09-11T07:00:05.551Z,115
2018-09-11T07:01:05.534Z,115
2018-09-11T07:02:06.052Z,110
2018-09-11T07:03:05.264Z,110
2018-09-11T07:04:05.524Z,110
2018-09-11T07:05:05.509Z,115
2018-09-11T07:06:05.263Z,115
2018-09-11T07:07:05.500Z,115
2018-09-11T07:08:05.764Z,120
2018-09-11T07:09:05.502Z,120
2018-09-11T07:10:05.749Z,125
2018-09-11T07:11:05.478Z,125
2018-09-11T07:12:05.494Z,130
2018-09-11T07:13:05.483Z,135
2018-09-11T07:14:05.485Z,135
2018-09-11T07:15:05.207Z,135
2018-09-11T07:16:05.214Z,135
2018-09-11T07:17:05.462Z,135
2018-09-11T07:18:05.457Z,135
2018-09-11T07:19:05.452Z,135
2018-09-11T07:20:06.707Z,135
2018-09-11T07:21:05.455Z,135
2018-09-11T07:22:05.182Z,135
2018-09-11T07:23:05.697Z,140
2018-09-11T07:24:05.437Z,140
2018-09-11T07:25:05.431Z,140
2018-09-11T07:26:04.963Z,140
2018-09-11T07:27:05.166Z,140
2018-09-11T07:28:05.676Z,140
2018-09-11T07:29:05.459Z,135
2018-09-11T07:30:05.166Z,135
2018-09-11T07:31:05.687Z,130
2018-09-11T07:32:05.671Z,130
2018-09-11T07:33:05.669Z,130
2018-09-11T07:34:05.402Z,130
2018-09-11T07:35:05.148Z,135
2018-09-11T07:36:04.879Z,135
2018-09-11T07:37:05.384Z,130
2018-09-11T07:38:05.987Z,135
2018-09-11T07:39:04.871Z,135
2018-09-11T07:40:05.122Z,140
2018-09-11T07:41:05.631Z,135
2018-09-11T07:42:05.384Z,140
2018-09-11T07:43:05.377Z,145
2018-09-11T07:44:05.624Z,145
2018-09-11T07:45:05.366Z,145
2018-09-11T07:46:05.357Z,150
2018-09-11T07:47:05.620Z,155
2018-09-11T07:48:04.839Z,155
2018-09-11T07:49:05.103Z,155
2018-09-11T07:50:05.609Z,155
2018-09-11T07:51:05.086Z,155
2018-09-11T07:52:05.599Z,150
2018-09-11T07:53:06.201Z,150
2018-09-11T07:54:05.587Z,145
2018-09-11T07:55:05.595Z,150
2018-09-11T07:56:05.591Z,150
2018-09-11T07:57:05.069Z,150
2018-09-11T07:58:05.332Z,155
2018-09-11T07:59:05.068Z,155
2018-09-11T08:00:05.325Z,160
2018-09-11T08:01:05.308Z,160
2018-09-11T08:02:05.567Z,160
2018-09-11T08:03:05.211Z,170
2018-09-11T08:04:05.302Z,170
2018-09-11T08:05:05.638Z,175
2018-09-11T08:06:05.050Z,175
2018-09-11T08:07:05.312Z,175
2018-09-11T08:08:05.568Z,175
2018-09-11T08:09:05.555Z,180
2018-09-11T08:10:05.035Z,180
2018-09-11T08:11:05.031Z,175
2018-09-11T08:12:05.577Z,185
2018-09-11T08:13:05.546Z,180
2018-09-11T08:14:05.291Z,180
2018-09-11T08:15:05.287Z,185
2018-09-11T08:16:05.280Z,180
2018-09-11T08:17:05.274Z,170
2018-09-11T08:18:05.271Z,170
2018-09-11T08:19:05.274Z,175
2018-09-11T08:20:06.107Z,175
2018-09-11T08:21:05.521Z,175
2018-09-11T08:22:04.759Z,175
2018-09-11T08:23:05.513Z,175
2018-09-11T08:24:05.271Z,175
2018-09-11T08:25:05.269Z,185
2018-09-11T08:26:04.994Z,185
2018-09-11T08:27:04.741Z,180
2018-09-11T08:28:05.521Z,165
2018-09-11T08:29:05.505Z,155
2018-09-11T08:30:05.518Z,150
2018-09-11T08:31:05.241Z,155
2018-09-11T08:32:04.986Z,165
2018-09-11T08:33:04.993Z,180
2018-09-11T08:34:05.242Z,200
2018-09-11T08:35:04.988Z,225
2018-09-11T08:36:05.237Z,245
2018-09-11T08:37:05.488Z,260
2018-09-11T08:38:05.495Z,280
2018-09-11T08:39:05.271Z,285
2018-09-11T08:40:04.978Z,280
2018-09-11T08:41:05.373Z,280
2018-09-11T08:42:04.972Z,280
2018-09-11T08:43:04.969Z,260
2018-09-11T08:44:05.484Z,245
2018-09-11T08:45:04.969Z,230
2018-09-11T08:46:05.225Z,215
2018-09-11T08:47:05.227Z,205
2018-09-11T08:48:05.225Z,190
2018-09-11T08:49:05.221Z,180
2018-09-11T08:50:05.218Z,175
2018-09-11T08:51:05.221Z,170
2018-09-11T08:52:05.680Z,165
2018-09-11T08:53:05.213Z,165
2018-09-11T08:54:05.465Z,165
2018-09-11T08:55:05.204Z,155
2018-09-11T08:56:05.204Z,150
2018-09-11T08:57:05.203Z,150
2018-09-11T08:58:05.207Z,145
2018-09-11T08:59:04.969Z,145
2018-09-11T09:00:05.208Z,155
2018-09-11T09:01:05.462Z,155
2018-09-11T09:02:04.681Z,155
2018-09-11T09:03:05.452Z,160
2018-09-11T09:04:05.449Z,160
2018-09-11T09:05:04.932Z,160
2018-09-11T09:06:04.993Z,155
2018-09-11T09:07:05.301Z,145
2018-09-11T09:08:05.450Z,145
2018-09-11T09:09:05.185Z,150
2018-09-11T09:10:05.147Z,145
2018-09-11T09:11:05.431Z,140
2018-09-11T09:12:04.922Z,135
2018-09-11T09:13:05.439Z,135
2018-09-11T09:14:05.179Z,135
2018-09-11T09:15:04.925Z,140
2018-09-11T09:16:05.229Z,140
2018-09-11T09:17:05.422Z,145
2018-09-11T09:18:04.920Z,145
2018-09-11T09:19:04.918Z,145
2018-09-11T09:20:05.434Z,150
2018-09-11T09:21:05.100Z,150
2018-09-11T09:22:05.158Z,155
2018-09-11T09:23:05.419Z,155
2018-09-11T09:24:05.169Z,160
2018-09-11T09:25:05.422Z,160
2018-09-11T09:26:05.155Z,165
2018-09-11T09:27:05.638Z,165
2018-09-11T09:28:05.157Z,165
2018-09-11T09:29:05.406Z,165
2018-09-11T09:30:05.458Z,165
2018-09-11T09:31:05.410Z,165
2018-09-11T09:32:04.905Z,160
2018-09-11T09:33:04.975Z,155
2018-09-11T09:34:05.419Z,145
2018-09-11T09:35:05.152Z,145
2018-09-11T09:36:05.401Z,140
2018-09-11T09:37:05.110Z,145
2018-09-11T09:38:05.143Z,145
2018-09-11T09:39:05.159Z,145
2018-09-11T09:40:05.145Z,140
2018-09-11T09:41:05.151Z,130
2018-09-11T09:42:05.142Z,130
2018-09-11T09:43:05.398Z,130
2018-09-11T09:44:05.202Z,130
2018-09-11T09:45:05.399Z,130
2018-09-11T09:46:05.144Z,130
2018-09-11T09:47:05.140Z,135
2018-09-11T09:48:05.389Z,135
2018-09-11T09:49:05.398Z,140
2018-09-11T09:50:05.133Z,140
2018-09-11T09:51:05.840Z,140
2018-09-11T09:52:04.621Z,140
2018-09-11T09:53:05.396Z,140
2018-09-11T09:54:05.387Z,130
2018-09-11T09:55:05.386Z,135
2018-09-11T09:56:05.386Z,135
2018-09-11T09:57:05.130Z,135
2018-09-11T09:58:05.389Z,135
2018-09-11T09:59:04.884Z,135
2018-09-11T10:00:05.129Z,140
2018-09-11T10:01:05.120Z,135
2018-09-11T10:02:05.397Z,135
2018-09-11T10:03:05.388Z,135
2018-09-11T10:04:04.868Z,135
2018-09-11T10:05:05.434Z,135
2018-09-11T10:06:05.122Z,135
2018-09-11T10:07:05.122Z,135
2018-09-11T10:08:05.376Z,140
2018-09-11T10:09:05.123Z,140
2018-09-11T10:10:05.119Z,145
2018-09-11T10:11:05.393Z,145
2018-09-11T10:12:05.229Z,145
2018-09-11T10:13:05.148Z,140
2018-09-11T10:14:05.380Z,145
2018-09-11T10:15:04.882Z,145
2018-09-11T10:16:05.126Z,145
2018-09-11T10:17:05.381Z,145
2018-09-11T10:18:05.116Z,145
2018-09-11T10:19:05.117Z,150
2018-09-11T10:20:05.376Z,145
2018-09-11T10:21:05.120Z,145
2018-09-11T10:22:05.120Z,145
2018-09-11T10:23:04.860Z,150
2018-09-11T10:24:05.118Z,150
2018-09-11T10:25:05.111Z,150
2018-09-11T10:26:04.861Z,150
2018-09-11T10:27:05.368Z,150
2018-09-11T10:28:04.871Z,150
2018-09-11T10:29:05.374Z,155
2018-09-11T10:30:05.377Z,155
2018-09-11T10:31:05.110Z,160
2018-09-11T10:32:04.856Z,160
2018-09-11T10:33:04.865Z,160
2018-09-11T10:34:04.976Z,165
2018-09-11T10:35:05.382Z,165
2018-09-11T10:36:05.125Z,170
2018-09-11T10:37:05.120Z,175
2018-09-11T10:38:05.379Z,185
2018-09-11T10:39:05.115Z,185
2018-09-11T10:40:05.113Z,190
2018-09-11T10:41:05.122Z,195
2018-09-11T10:42:05.116Z,195
2018-09-11T10:43:05.116Z,200
2018-09-11T10:44:04.345Z,205
2018-09-11T10:45:05.988Z,210
2018-09-11T10:46:05.413Z,215
2018-09-11T10:47:05.412Z,225
2018-09-11T10:48:05.120Z,235
2018-09-11T10:49:05.215Z,235
2018-09-11T10:50:05.114Z,235
2018-09-11T10:51:04.866Z,245
2018-09-11T10:52:05.298Z,255
2018-09-11T10:53:05.118Z,250
2018-09-11T10:54:05.124Z,255
2018-09-11T10:55:05.393Z,250
2018-09-11T10:56:05.373Z,250
2018-09-11T10:57:05.124Z,255
2018-09-11T10:58:04.871Z,260
2018-09-11T10:59:05.120Z,270
2018-09-11T11:00:04.616Z,260
2018-09-11T11:01:04.865Z,280
2018-09-11T11:02:05.376Z,280
2018-09-11T11:03:05.128Z,290
2018-09-11T11:04:05.125Z,295
2018-09-11T11:05:05.385Z,300
2018-09-11T11:06:04.870Z,305
2018-09-11T11:07:04.621Z,320
2018-09-11T11:08:05.149Z,335
2018-09-11T11:09:04.622Z,355
2018-09-11T11:10:05.396Z,360
2018-09-11T11:11:05.131Z,365
2018-09-11T11:12:05.390Z,365
2018-09-11T11:13:05.144Z,370
2018-09-11T11:14:05.400Z,370
2018-09-11T11:15:05.416Z,365
2018-09-11T11:16:05.136Z,365
2018-09-11T11:17:05.794Z,360
2018-09-11T11:18:04.885Z,355
2018-09-11T11:19:05.400Z,345
2018-09-11T11:20:05.403Z,340
2018-09-11T11:21:05.402Z,330
2018-09-11T11:22:05.408Z,320
2018-09-11T11:23:05.158Z,315
2018-09-11T11:24:05.151Z,310
2018-09-11T11:25:04.637Z,305
2018-09-11T11:26:05.415Z,300
2018-09-11T11:27:05.944Z,295
2018-09-11T11:28:05.159Z,280
2018-09-11T11:29:04.897Z,275
2018-09-11T11:30:05.162Z,270
2018-09-11T11:31:05.160Z,265
2018-09-11T11:32:05.419Z,260
2018-09-11T11:33:05.161Z,260
2018-09-11T11:34:05.424Z,250
2018-09-11T11:35:05.166Z,250
2018-09-11T11:36:05.094Z,245
2018-09-11T11:37:06.109Z,240
2018-09-11T11:38:05.490Z,235
2018-09-11T11:39:05.438Z,230
2018-09-11T11:40:05.428Z,225
2018-09-11T11:41:05.194Z,225
2018-09-11T11:42:05.104Z,220
2018-09-11T11:43:05.182Z,220
2018-09-11T11:44:05.179Z,220
2018-09-11T11:45:05.177Z,215
2018-09-11T11:46:05.185Z,215
2018-09-11T11:47:04.664Z,215
2018-09-11T11:48:05.517Z,215
2018-09-11T11:49:05.432Z,220
2018-09-11T11:50:04.659Z,220
2018-09-11T11:51:05.175Z,230
2018-09-11T11:52:05.176Z,235
2018-09-11T11:53:05.487Z,240
2018-09-11T11:54:05.179Z,245
2018-09-11T11:55:05.966Z,250
2018-09-11T11:56:05.180Z,250
2018-09-11T11:57:05.446Z,255
2018-09-11T11:58:04.670Z,265
2018-09-11T11:59:05.194Z,270
2018-09-11T12:00:04.667Z,275
2018-09-11T12:01:04.930Z,285
2018-09-11T12:02:05.608Z,295
2018-09-11T12:03:05.196Z,305
2018-09-11T12:04:05.195Z,305
2018-09-11T12:05:05.437Z,310
2018-09-11T12:06:05.440Z,315
2018-09-11T12:07:05.446Z,315
2018-09-11T12:08:05.299Z,325
2018-09-11T12:09:05.457Z,330
2018-09-11T12:10:05.197Z,335
2018-09-11T12:11:05.456Z,335
2018-09-11T12:12:05.191Z,340
2018-09-11T12:13:05.456Z,330
2018-09-11T12:14:05.194Z,330
2018-09-11T12:15:04.931Z,330
2018-09-11T12:16:05.241Z,330
2018-09-11T12:17:05.921Z,330
2018-09-11T12:18:05.186Z,330
2018-09-11T12:19:05.448Z,335
2018-09-11T12:20:04.939Z,335
2018-09-11T12:21:05.187Z,335
2018-09-11T12:22:05.203Z,335
2018-09-11T12:23:05.461Z,335
2018-09-11T12:24:05.458Z,335
2018-09-11T12:25:05.200Z,335
2018-09-11T12:26:05.220Z,335
2018-09-11T12:27:05.202Z,335
2018-09-11T12:28:04.994Z,340
2018-09-11T12:29:05.524Z,345
2018-09-11T12:30:04.967Z,345
2018-09-11T12:31:05.673Z,345
2018-09-11T12:32:05.198Z,345
2018-09-11T12:33:04.944Z,345
2018-09-11T12:34:04.755Z,345
2018-09-11T12:35:05.324Z,350
2018-09-11T12:36:05.205Z,345
2018-09-11T12:37:04.702Z,345
2018-09-11T12:38:05.216Z,345
2018-09-11T12:39:05.214Z,345
2018-09-11T12:40:04.960Z,340
2018-09-11T12:41:04.955Z,340
2018-09-11T12:42:04.957Z,340
2018-09-11T12:43:05.215Z,340
2018-09-11T12:44:05.480Z,345
2018-09-11T12:45:04.962Z,345
2018-09-11T12:46:06.973Z,350
2018-09-11T12:47:05.867Z,350
2018-09-11T12:48:08.518Z,350
2018-09-11T12:49:05.491Z,355
2018-09-11T12:50:05.230Z,355
2018-09-11T12:51:04.712Z,355
2018-09-11T12:52:05.240Z,355
2018-09-11T12:53:04.721Z,355
2018-09-11T12:54:05.498Z,355
2018-09-11T12:55:05.491Z,350
2018-09-11T12:56:04.989Z,350
2018-09-11T12:57:05.506Z,350
2018-09-11T12:58:05.508Z,335
2018-09-11T12:59:05.240Z,335
2018-09-11T13:00:05.505Z,340
2018-09-11T13:01:05.240Z,335
2018-09-11T13:02:05.507Z,335
2018-09-11T13:03:04.736Z,325
2018-09-11T13:04:05.506Z,320
2018-09-11T13:05:05.249Z,315
2018-09-11T13:06:05.512Z,315
2018-09-11T13:07:05.254Z,315
2018-09-11T13:08:04.745Z,315
2018-09-11T13:09:05.736Z,315
2018-09-11T13:10:05.287Z,315
2018-09-11T13:11:05.285Z,315
2018-09-11T13:12:05.520Z,315
2018-09-11T13:13:05.275Z,320
2018-09-11T13:14:05.275Z,315
2018-09-11T13:15:05.835Z,315
2018-09-11T13:16:05.271Z,310
2018-09-11T13:17:05.278Z,305
2018-09-11T13:18:05.537Z,300
2018-09-11T13:19:05.538Z,295
2018-09-11T13:20:04.758Z,290
2018-09-11T13:21:05.278Z,285
2018-09-11T13:22:05.541Z,280
2018-09-11T13:23:05.023Z,275
2018-09-11T13:24:05.284Z,270
2018-09-11T13:25:05.279Z,265
2018-09-11T13:26:05.291Z,265
2018-09-11T13:27:05.298Z,260
2018-09-11T13:28:05.545Z,260
2018-09-11T13:29:05.293Z,260
2018-09-11T13:30:05.295Z,260
2018-09-11T13:31:05.288Z,255
2018-09-11T13:32:05.290Z,255
2018-09-11T13:33:05.295Z,250
2018-09-11T13:34:05.702Z,255
2018-09-11T13:35:05.298Z,250
2018-09-11T13:36:05.048Z,245
2018-09-11T13:37:05.052Z,245
2018-09-11T13:38:05.556Z,240
2018-09-11T13:39:05.566Z,235
2018-09-11T13:40:05.311Z,230
2018-09-11T13:41:05.322Z,225
2018-09-11T13:42:05.316Z,225
2018-09-11T13:43:05.567Z,220
2018-09-11T13:44:05.319Z,220
2018-09-11T13:45:05.323Z,215
2018-09-11T13:46:05.581Z,220
2018-09-11T13:47:05.541Z,215
2018-09-11T13:48:05.579Z,210
2018-09-11T13:49:05.575Z,210
2018-09-11T13:50:05.317Z,210
2018-09-11T13:51:05.333Z,210
2018-09-11T13:52:05.584Z,210
2018-09-11T13:53:06.240Z,205
2018-09-11T13:54:05.081Z,205
2018-09-11T13:55:05.575Z,205
2018-09-11T13:56:05.860Z,205
2018-09-11T13:57:05.342Z,205
2018-09-11T13:58:05.593Z,200
2018-09-11T13:59:05.334Z,200
2018-09-11T14:00:05.343Z,200
2018-09-11T14:01:05.593Z,195
2018-09-11T14:02:05.588Z,195
2018-09-11T14:03:05.600Z,190
2018-09-11T14:04:05.336Z,190
2018-09-11T14:05:05.594Z,190
2018-09-11T14:06:05.606Z,190
2018-09-11T14:07:05.342Z,190
2018-09-11T14:08:05.343Z,185
2018-09-11T14:09:05.608Z,185