createdAt,value
2019-03-16T00:25:09.549Z,8.36
2019-03-16T00:26:09.360Z,8.37
2019-03-16T00:27:09.316Z,8.37
2019-03-16T00:28:09.289Z,8.29
2019-03-16T00:29:09.263Z,8.34
2019-03-16T00:30:09.221Z,8.24
2019-03-16T00:31:09.190Z,8.29
2019-03-16T00:32:13.668Z,8.29
2019-03-16T00:33:09.145Z,8.32
2019-03-16T00:34:09.691Z,8.21
2019-03-16T00:35:09.076Z,8.37
2019-03-16T00:36:09.050Z,8.34
2019-03-16T00:37:09.157Z,8.32
2019-03-16T00:38:09.086Z,8.42
2019-03-16T00:39:09.065Z,8.36
2019-03-16T00:40:08.921Z,8.36
2019-03-16T00:41:08.897Z,8.49
2019-03-16T00:42:08.881Z,8.29
2019-03-16T00:43:08.830Z,8.42
2019-03-16T00:44:08.801Z,8.47
2019-03-16T00:45:08.777Z,8.40
2019-03-16T00:46:08.783Z,8.42
2019-03-16T00:47:08.818Z,8.39
2019-03-16T00:48:08.685Z,8.37
2019-03-16T00:49:08.844Z,8.43
2019-03-16T00:50:08.631Z,8.49
2019-03-16T00:51:08.751Z,8.47
2019-03-16T00:52:08.585Z,8.47
2019-03-16T00:53:08.559Z,8.46
2019-03-16T00:54:08.530Z,8.45
2019-03-16T00:55:08.487Z,8.40
2019-03-16T00:56:08.463Z,8.36
2019-03-16T00:57:08.481Z,8.40
2019-03-16T00:58:08.384Z,8.37
2019-03-16T00:59:08.385Z,8.43
2019-03-16T01:00:08.345Z,8.54
2019-03-16T01:01:08.295Z,8.50
2019-03-16T01:02:08.268Z,8.55
2019-03-16T01:03:08.419Z,8.49
2019-03-16T01:04:08.219Z,8.54
2019-03-16T01:05:08.199Z,8.52
2019-03-16T01:06:08.178Z,8.45
2019-03-16T01:07:08.237Z,8.40
2019-03-16T01:08:08.084Z,8.49
2019-03-16T01:09:08.119Z,8.45
2019-03-16T01:10:08.035Z,8.42
2019-03-16T01:11:08.003Z,8.40
2019-03-16T01:12:07.989Z,8.42
2019-03-16T01:13:07.949Z,8.32
2019-03-16T01:14:07.917Z,8.36
2019-03-16T01:15:07.891Z,8.36
2019-03-16T01:16:07.865Z,8.31
2019-03-16T01:17:07.855Z,8.28
2019-03-16T01:18:07.794Z,8.29
2019-03-16T01:19:07.791Z,8.29
2019-03-16T01:20:07.744Z,8.21
2019-03-16T01:21:07.694Z,8.22
2019-03-16T01:22:07.681Z,8.24
2019-03-16T01:23:07.666Z,8.28
2019-03-16T01:24:07.625Z,8.27
2019-03-16T01:25:07.642Z,8.25
2019-03-16T01:26:07.541Z,8.28
2019-03-16T01:27:07.518Z,8.25
2019-03-16T01:28:07.494Z,8.22
2019-03-16T01:29:07.527Z,8.10
2019-03-16T01:30:07.458Z,8.21
2019-03-16T01:31:07.394Z,8.21
2019-03-16T01:32:07.384Z,8.29
2019-03-16T01:33:07.336Z,8.18
2019-03-16T01:34:07.312Z,8.18
2019-03-16T01:35:07.292Z,8.17
2019-03-16T01:36:07.261Z,8.18
2019-03-16T01:37:08.397Z,8.25
2019-03-16T01:38:07.182Z,8.18
2019-03-16T01:39:07.157Z,8.17
2019-03-16T01:40:07.148Z,8.21
2019-03-16T01:41:07.119Z,8.14
2019-03-16T01:42:07.095Z,8.12
2019-03-16T01:43:07.038Z,8.13
2019-03-16T01:44:07.022Z,8.18
2019-03-16T01:45:06.993Z,8.10
2019-03-16T01:46:06.951Z,8.18
2019-03-16T01:47:06.931Z,8.13
2019-03-16T01:48:06.889Z,8.18
2019-03-16T01:49:06.906Z,8.17
2019-03-16T01:50:06.832Z,8.21
2019-03-16T01:51:06.811Z,8.09
2019-03-16T01:52:06.753Z,8.14
2019-03-16T01:53:06.742Z,8.14
2019-03-16T01:54:06.698Z,8.12
2019-03-16T01:55:06.673Z,8.21
2019-03-16T01:56:06.654Z,8.24
2019-03-16T01:57:06.623Z,8.13
2019-03-16T01:58:06.666Z,8.07
2019-03-16T01:59:06.553Z,8.10
2019-03-16T02:00:06.520Z,8.09
2019-03-16T02:01:06.489Z,8.06
2019-03-16T02:02:06.474Z,8.02
2019-03-16T02:03:06.450Z,8.02
2019-03-16T02:04:06.427Z,7.95
2019-03-16T02:05:06.387Z,8.03
2019-03-16T02:06:06.348Z,8.03
2019-03-16T02:07:06.473Z,7.99
2019-03-16T02:08:06.287Z,8.02
2019-03-16T02:09:06.272Z,7.92
2019-03-16T02:10:06.245Z,8.06
2019-03-16T02:11:06.209Z,8.02
2019-03-16T02:12:06.173Z,8.02
2019-03-16T02:13:06.157Z,7.99
2019-03-16T02:14:06.114Z,7.96
2019-03-16T02:15:06.108Z,8.00
2019-03-16T02:16:11.209Z,7.99
2019-03-16T02:17:06.042Z,7.95
2019-03-16T02:18:05.974Z,7.96
2019-03-16T02:19:05.964Z,8.02
2019-03-16T02:20:05.939Z,7.95
2019-03-16T02:21:05.936Z,8.02
2019-03-16T02:22:06.072Z,7.92
2019-03-16T02:23:05.842Z,8.02
2019-03-16T02:24:05.807Z,7.92
2019-03-16T02:25:05.796Z,8.00
2019-03-16T02:27:05.739Z,7.96
2019-03-16T02:28:22.567Z,7.95
2019-03-16T02:29:05.657Z,8.07
2019-03-16T02:30:05.615Z,7.95
2019-03-16T02:31:07.714Z,7.95
2019-03-16T02:32:05.608Z,8.03
2019-03-16T02:33:13.324Z,8.02
2019-03-16T02:34:05.512Z,8.02
2019-03-16T02:35:13.591Z,8.04
2019-03-16T02:36:05.463Z,8.00
2019-03-16T02:37:12.024Z,7.96
2019-03-16T02:38:05.443Z,7.94
2019-03-16T02:39:12.052Z,8.04
2019-03-16T02:40:05.364Z,7.99
2019-03-16T02:41:20.046Z,7.99
2019-03-16T02:42:05.312Z,7.94
2019-03-16T02:43:05.243Z,8.09
2019-03-16T02:44:05.190Z,8.00
2019-03-16T02:45:05.177Z,8.00
2019-03-16T02:46:05.137Z,8.03
2019-03-16T02:47:05.119Z,7.84
2019-03-16T02:48:05.186Z,8.03
2019-03-16T02:49:05.047Z,8.00
2019-03-16T02:50:05.034Z,7.99
2019-03-16T02:51:04.991Z,8.07
2019-03-16T02:52:04.964Z,7.94
2019-03-16T02:53:04.937Z,7.85
2019-03-16T02:54:04.922Z,7.96
2019-03-16T02:55:04.877Z,7.94
2019-03-16T02:56:04.839Z,7.99
2019-03-16T02:57:04.825Z,7.95
2019-03-16T02:58:04.777Z,7.94
2019-03-16T02:59:04.745Z,7.94
2019-03-16T03:00:04.715Z,8.00
2019-03-16T03:01:04.681Z,7.96
2019-03-16T03:02:04.662Z,8.10
2019-03-16T03:03:04.653Z,8.02
2019-03-16T03:04:04.603Z,8.06
2019-03-16T03:05:04.569Z,8.03
2019-03-16T03:06:04.555Z,8.02
2019-03-16T03:07:04.558Z,8.12
2019-03-16T03:08:04.475Z,8.13
2019-03-16T03:09:04.443Z,8.14
2019-03-16T03:10:04.432Z,8.13
2019-03-16T03:11:04.400Z,8.18
2019-03-16T03:12:04.362Z,8.06
2019-03-16T03:13:04.358Z,8.17
2019-03-16T03:14:04.298Z,8.10
2019-03-16T03:15:04.261Z,8.13
2019-03-16T03:16:04.227Z,8.14
2019-03-16T03:17:04.226Z,8.22
2019-03-16T03:18:04.216Z,8.21
2019-03-16T03:19:04.156Z,8.21
2019-03-16T03:20:04.126Z,8.24
2019-03-16T03:21:04.079Z,8.24
2019-03-16T03:22:04.046Z,8.17
2019-03-16T03:23:04.205Z,8.20
2019-03-16T03:24:04.017Z,8.29
2019-03-16T03:25:03.965Z,8.20
2019-03-16T03:26:03.961Z,8.18
2019-03-16T03:27:03.917Z,8.24
2019-03-16T03:28:03.897Z,8.27
2019-03-16T03:29:03.842Z,8.25
2019-03-16T03:30:03.935Z,8.29
2019-03-16T03:31:03.843Z,8.31
2019-03-16T03:32:03.825Z,8.22
2019-03-16T03:33:03.784Z,8.24
2019-03-16T03:34:03.703Z,8.28
2019-03-16T03:35:03.675Z,8.25
2019-03-16T03:36:03.625Z,8.24
2019-03-16T03:37:03.636Z,8.24
2019-03-16T03:38:03.580Z,8.25
2019-03-16T03:39:03.587Z,8.24
2019-03-16T03:40:03.530Z,8.34
2019-03-16T03:41:03.502Z,8.28
2019-03-16T03:42:03.447Z,8.20
2019-03-16T03:43:03.465Z,8.21
2019-03-16T03:44:03.392Z,8.20
2019-03-16T03:45:10.188Z,8.24
2019-03-16T03:46:03.350Z,8.25
2019-03-16T03:47:04.444Z,8.24
2019-03-16T03:48:03.312Z,8.22
2019-03-16T03:49:03.448Z,8.25
2019-03-16T03:50:03.253Z,8.10
2019-03-16T03:51:04.386Z,8.20
2019-03-16T03:52:03.170Z,8.24
2019-03-16T03:53:03.262Z,8.14
2019-03-16T03:54:03.084Z,8.27
2019-03-16T03:55:04.216Z,8.27
2019-03-16T03:56:03.048Z,8.22
2019-03-16T03:57:24.023Z,8.21
2019-03-16T03:58:03.088Z,8.17
2019-03-16T03:59:04.146Z,8.24
2019-03-16T04:00:02.947Z,8.21
2019-03-16T04:01:03.002Z,8.21
2019-03-16T04:02:02.862Z,8.21
2019-03-16T04:03:23.872Z,8.25
2019-03-16T04:04:14.971Z,8.22
2019-03-16T04:05:02.804Z,8.28
2019-03-16T04:06:02.761Z,8.24
2019-03-16T04:07:11.813Z,8.32
2019-03-16T04:08:04.492Z,8.31
2019-03-16T04:09:02.665Z,8.32
2019-03-16T04:10:02.608Z,8.42
2019-03-16T04:11:02.599Z,8.36
2019-03-16T04:12:02.548Z,8.42
2019-03-16T04:13:02.523Z,8.43
2019-03-16T04:14:02.513Z,8.50
2019-03-16T04:15:02.461Z,8.43
2019-03-16T04:16:02.611Z,8.42
2019-03-16T04:17:03.447Z,8.52
2019-03-16T04:18:02.419Z,8.50
2019-03-16T04:19:02.336Z,8.55
2019-03-16T04:20:02.308Z,8.49
2019-03-16T04:21:02.281Z,8.47
2019-03-16T04:22:02.447Z,8.45
2019-03-16T04:23:02.302Z,8.47
2019-03-16T04:24:02.236Z,8.46
2019-03-16T04:25:02.351Z,8.49
2019-03-16T04:26:02.139Z,8.42
2019-03-16T04:27:14.995Z,8.28
2019-03-16T04:28:02.068Z,8.32
2019-03-16T04:29:02.056Z,8.37
2019-03-16T04:30:02.023Z,8.29
2019-03-16T04:31:01.988Z,8.34
2019-03-16T04:32:01.952Z,8.34
2019-03-16T04:33:01.938Z,8.32
2019-03-16T04:34:01.884Z,8.25
2019-03-16T04:35:01.863Z,8.36
2019-03-16T04:36:01.816Z,8.37
2019-03-16T04:37:01.781Z,8.43
2019-03-16T04:38:01.764Z,8.36
2019-03-16T04:39:01.751Z,8.34
2019-03-16T04:40:01.698Z,8.31
2019-03-16T04:41:01.684Z,8.32
2019-03-16T04:42:01.644Z,8.34
2019-03-16T04:43:01.617Z,8.22
2019-03-16T04:44:01.574Z,8.27
2019-03-16T04:45:01.538Z,8.24
2019-03-16T04:46:01.539Z,8.21
2019-03-16T04:47:01.505Z,8.24
2019-03-16T04:48:01.456Z,8.14
2019-03-16T04:49:01.428Z,8.12
2019-03-16T04:50:01.398Z,8.14
2019-03-16T04:51:01.359Z,8.09
2019-03-16T04:52:01.472Z,8.00
2019-03-16T04:53:01.310Z,8.12
2019-03-16T04:54:01.286Z,7.92
2019-03-16T04:55:01.375Z,7.96
2019-03-16T04:56:01.203Z,8.00
2019-03-16T04:57:01.195Z,7.91
2019-03-16T04:58:01.171Z,7.96
2019-03-16T04:59:01.121Z,7.86
2019-03-16T05:00:01.099Z,7.94
2019-03-16T05:01:01.067Z,7.92
2019-03-16T05:02:01.049Z,7.88
2019-03-16T05:03:01.020Z,7.82
2019-03-16T05:04:00.984Z,7.88
2019-03-16T05:05:00.941Z,7.79
2019-03-16T05:06:00.910Z,7.81
2019-03-16T05:07:00.888Z,7.86
2019-03-16T05:08:00.906Z,7.81
2019-03-16T05:09:00.811Z,7.81
2019-03-16T05:10:00.802Z,7.76
2019-03-16T05:11:00.771Z,7.82
2019-03-16T05:12:00.721Z,7.73
2019-03-16T05:13:00.707Z,7.74
2019-03-16T05:14:00.698Z,7.70
2019-03-16T05:15:00.657Z,7.62
2019-03-16T05:16:00.610Z,7.66
2019-03-16T05:17:00.576Z,7.60
2019-03-16T05:18:00.600Z,7.60
2019-03-16T05:19:00.516Z,7.58
2019-03-16T05:20:00.489Z,7.63
2019-03-16T05:21:00.542Z,7.54
2019-03-16T05:25:31.872Z,7.54
2019-03-16T05:26:30.987Z,7.55
2019-03-16T05:27:30.965Z,7.39
2019-03-16T05:28:30.953Z,7.45
2019-03-16T05:29:30.989Z,7.44
2019-03-16T05:30:31.076Z,7.42
2019-03-16T05:31:30.839Z,7.44
2019-03-16T05:32:30.824Z,7.36
2019-03-16T05:33:30.782Z,7.36
2019-03-16T05:34:30.755Z,7.41
2019-03-16T05:35:30.711Z,7.42
2019-03-16T05:36:30.741Z,7.45
2019-03-16T05:37:30.647Z,7.50
2019-03-16T05:38:30.629Z,7.39
2019-03-16T06:16:05.195Z,7.34
2019-03-16T06:17:04.929Z,7.34
2019-03-16T06:18:58.709Z,7.32
2019-03-16T06:19:58.490Z,7.30
2019-03-16T06:20:58.541Z,7.39
2019-03-16T06:21:58.439Z,7.41
2019-03-16T06:22:58.415Z,7.33
2019-03-16T06:23:58.379Z,7.32
2019-03-16T06:24:58.357Z,7.36
2019-03-16T06:25:58.318Z,7.32
2019-03-16T06:26:58.267Z,7.29
2019-03-16T06:27:58.417Z,7.29
2019-03-16T06:28:58.207Z,7.32
2019-03-16T06:29:58.187Z,7.42
2019-03-16T06:30:58.152Z,7.36
2019-03-16T06:31:58.235Z,7.26
2019-03-16T06:32:58.097Z,7.41
2019-03-16T06:33:58.054Z,7.39
2019-03-16T06:34:58.051Z,7.29
2019-03-16T06:35:58.031Z,7.30
2019-03-16T06:36:58.211Z,7.32
2019-03-16T06:37:57.946Z,7.21
2019-03-16T06:38:57.955Z,7.29
2019-03-16T06:39:57.886Z,7.33
2019-03-16T06:40:57.847Z,7.30
2019-03-16T06:41:58.131Z,7.24
2019-03-16T06:42:57.790Z,7.33
2019-03-16T06:43:57.784Z,7.24
2019-03-16T06:44:57.824Z,7.23
2019-03-16T06:45:57.750Z,7.23
2019-03-16T06:46:57.674Z,7.30
2019-03-16T06:47:57.650Z,7.27
2019-03-16T06:48:57.632Z,7.24
2019-03-16T06:49:57.595Z,7.27
2019-03-16T06:50:57.580Z,7.26
2019-03-16T06:51:57.675Z,7.19
2019-03-16T06:52:57.537Z,7.23
2019-03-16T06:53:57.479Z,7.27
2019-03-16T06:54:57.442Z,7.26
2019-03-16T06:55:57.409Z,7.27
2019-03-16T06:56:57.392Z,7.21
2019-03-16T06:57:57.355Z,7.19
2019-03-16T06:58:58.551Z,7.16
2019-03-16T06:59:57.287Z,7.23
2019-03-16T07:00:57.263Z,7.23
2019-03-16T07:01:57.228Z,7.23
2019-03-16T07:02:57.206Z,7.30
2019-03-16T07:03:57.224Z,7.30
2019-03-16T07:04:57.198Z,7.26
2019-03-16T07:05:57.109Z,7.27
2019-03-16T07:06:57.081Z,7.27
2019-03-16T07:07:57.032Z,7.24
2019-03-16T07:08:57.003Z,7.29
2019-03-16T07:09:56.987Z,7.34
2019-03-16T07:10:57.210Z,7.29
2019-03-16T07:11:57.002Z,7.26
2019-03-16T07:12:57.088Z,7.39
2019-03-16T07:13:56.856Z,7.37
2019-03-16T07:14:56.834Z,7.34
2019-03-16T07:15:56.798Z,7.33
2019-03-16T07:17:01.936Z,7.37
2019-03-16T07:17:56.751Z,7.36
2019-03-16T07:18:59.060Z,7.37
2019-03-16T07:19:56.686Z,7.48
2019-03-16T07:20:56.829Z,7.41
2019-03-16T07:21:56.627Z,7.54
2019-03-16T07:30:09.289Z,7.63
2019-03-16T07:31:07.219Z,7.73
2019-03-16T07:32:07.191Z,7.71
2019-03-16T07:33:07.197Z,7.66
2019-03-16T07:34:07.215Z,7.74
2019-03-16T07:35:07.172Z,7.69
2019-03-16T07:36:07.075Z,7.81
2019-03-16T07:37:07.097Z,7.82
2019-03-16T07:38:07.044Z,7.77
2019-03-16T07:39:06.978Z,7.81
2019-03-16T07:40:07.025Z,7.70
2019-03-16T07:41:06.985Z,7.77
2019-03-16T07:42:06.903Z,7.70
2019-03-16T07:43:06.870Z,7.79
2019-03-16T07:44:06.942Z,7.77
2019-03-16T07:45:08.358Z,7.74
2019-03-16T07:46:06.884Z,7.71
2019-03-16T07:47:06.748Z,7.79
2019-03-16T07:48:06.709Z,7.77
2019-03-16T07:49:06.722Z,7.76
2019-03-16T07:50:06.730Z,7.73
2019-03-16T07:51:06.630Z,7.77
2019-03-16T07:52:06.597Z,7.82
2019-03-16T07:53:06.580Z,7.82
2019-03-16T07:54:06.537Z,7.85
2019-03-16T07:55:06.536Z,7.82
2019-03-16T07:56:06.497Z,7.88
2019-03-16T07:57:06.438Z,7.76
2019-03-16T07:58:06.426Z,7.85
2019-03-16T07:59:06.388Z,7.84
2019-03-16T08:00:06.355Z,7.77
2019-03-16T08:01:06.325Z,7.81
2019-03-16T08:02:06.364Z,7.79
2019-03-16T08:03:06.275Z,7.84
2019-03-16T08:04:06.253Z,7.91
2019-03-16T08:05:17.525Z,7.88
2019-03-16T08:06:06.189Z,8.00
2019-03-16T08:07:06.160Z,7.86
2019-03-16T08:08:06.122Z,7.96
2019-03-16T08:09:06.234Z,7.92
2019-03-16T08:10:06.209Z,7.99
2019-03-16T08:11:06.055Z,7.95
2019-03-16T08:12:07.144Z,8.04
2019-03-16T08:13:05.995Z,7.92
2019-03-16T08:14:20.761Z,7.95
2019-03-16T08:15:05.964Z,7.96
2019-03-16T08:23:55.072Z,7.96
2019-03-16T08:25:54.996Z,7.99
2019-03-16T08:26:56.072Z,8.06
2019-03-16T08:27:54.996Z,8.10
2019-03-16T08:29:17.077Z,8.02
2019-03-16T08:29:54.865Z,8.02
2019-03-16T08:30:56.820Z,8.02
2019-03-16T08:32:11.802Z,8.14
2019-03-16T08:32:54.791Z,8.18
2019-03-16T08:33:56.820Z,8.14
2019-03-16T08:34:54.782Z,8.09
2019-03-16T08:36:54.665Z,8.28
2019-03-16T08:37:56.746Z,8.21
2019-03-16T08:38:54.605Z,8.06
2019-03-16T08:40:19.704Z,8.20
2019-03-16T08:40:54.559Z,8.21
2019-03-16T08:41:54.523Z,8.24
2019-03-16T09:01:03.812Z,8.75
2019-03-16T09:02:01.882Z,8.80
2019-03-16T09:03:01.852Z,8.82
2019-03-16T09:04:01.806Z,8.89
2019-03-16T09:05:01.790Z,8.89
2019-03-16T09:06:01.777Z,9.03
2019-03-16T09:07:01.746Z,9.00
2019-03-16T09:08:01.699Z,9.03
2019-03-16T09:09:01.669Z,9.16
2019-03-16T09:10:01.633Z,9.13
2019-03-16T09:11:01.637Z,9.19
2019-03-16T09:12:01.581Z,9.23
2019-03-16T09:13:01.537Z,9.19
2019-03-16T09:14:01.520Z,9.23
2019-03-16T09:15:01.520Z,9.35
2019-03-16T09:16:01.459Z,9.34
2019-03-16T09:17:01.422Z,9.45
2019-03-16T09:18:01.406Z,9.56
2019-03-16T09:19:01.520Z,9.55
2019-03-16T09:20:01.351Z,9.62
2019-03-16T09:21:01.428Z,9.65
2019-03-16T09:22:01.276Z,9.67
2019-03-16T09:23:01.248Z,9.85
2019-03-16T09:24:01.216Z,9.89
2019-03-16T09:25:02.292Z,9.88
2019-03-16T09:26:01.176Z,9.81
2019-03-16T09:27:01.128Z,9.80
2019-03-16T09:28:01.111Z,10.01
2019-03-16T09:29:01.091Z,10.02
2019-03-16T09:30:01.050Z,10.10
2019-03-16T09:31:01.002Z,10.17
2019-03-16T09:32:00.995Z,10.18
2019-03-16T09:33:01.058Z,10.20
2019-03-16T09:34:00.920Z,10.25
2019-03-16T09:35:00.898Z,10.24
2019-03-16T09:36:00.877Z,10.26
2019-03-16T09:37:00.852Z,10.28
2019-03-16T09:38:00.794Z,10.42
2019-03-16T09:39:00.774Z,10.42
2019-03-16T09:40:00.747Z,10.44
2019-03-16T09:41:00.707Z,10.62
2019-03-16T09:42:00.666Z,10.66
2019-03-16T09:43:00.707Z,10.73
2019-03-16T09:44:01.953Z,10.70
2019-03-16T09:45:00.594Z,10.80
2019-03-16T09:46:00.666Z,10.72
2019-03-16T09:47:00.545Z,10.83
2019-03-16T09:48:00.504Z,10.81
2019-03-16T09:49:00.454Z,10.86
2019-03-16T09:50:00.559Z,10.83
2019-03-16T09:51:00.435Z,10.76
2019-03-16T09:52:00.481Z,10.88
2019-03-16T09:53:00.379Z,10.75
2019-03-16T09:54:00.422Z,10.76
2019-03-16T09:55:00.301Z,10.86
2019-03-16T09:56:00.264Z,10.80
2019-03-16T09:57:01.747Z,10.86
2019-03-16T09:58:00.321Z,10.81
2019-03-16T09:59:00.176Z,10.83
2019-03-16T10:00:00.313Z,10.80
2019-03-16T10:01:00.107Z,10.76
2019-03-16T10:02:00.164Z,10.80
2019-03-16T10:03:00.045Z,10.83
2019-03-16T10:04:00.155Z,10.76
2019-03-16T10:05:00.392Z,10.84
2019-03-16T10:06:01.191Z,10.84
2019-03-16T10:06:59.969Z,10.87
2019-03-16T10:08:25.002Z,10.81
2019-03-16T10:09:00.014Z,10.86
2019-03-16T10:53:49.746Z,10.75
2019-03-16T10:54:47.671Z,10.72
2019-03-16T10:55:47.528Z,10.84
2019-03-16T11:26:23.608Z,10.94
2019-03-16T11:27:21.713Z,10.91
2019-03-16T11:28:21.672Z,10.93
2019-03-16T11:29:21.638Z,10.93
2019-03-16T11:30:21.613Z,10.90
2019-03-16T11:31:21.580Z,10.90
2019-03-16T11:32:21.666Z,10.94
2019-03-16T11:33:21.756Z,10.88
2019-03-16T11:34:21.626Z,10.91
2019-03-16T11:35:21.461Z,11.02
2019-03-16T11:36:29.235Z,11.12
2019-03-16T11:37:21.406Z,11.06
2019-03-16T11:38:21.368Z,11.17
2019-03-16T11:39:21.362Z,11.12
2019-03-16T11:40:21.307Z,11.28
2019-03-16T11:41:21.301Z,11.48
2019-03-16T11:42:21.371Z,11.56
2019-03-16T11:43:21.230Z,11.62
2019-03-16T11:44:21.266Z,11.62
2019-03-16T11:45:21.159Z,11.62
2019-03-16T11:46:21.203Z,11.66
2019-03-16T11:47:21.135Z,11.60
2019-03-16T11:48:21.208Z,11.63
2019-03-16T11:49:21.048Z,11.67
2019-03-16T11:50:21.113Z,11.60
2019-03-16T11:51:20.992Z,11.57
2019-03-16T11:52:21.032Z,11.62
2019-03-16T11:53:20.926Z,11.54
2019-03-16T11:54:21.977Z,11.53
2019-03-16T11:55:20.860Z,11.54
2019-03-16T11:56:20.927Z,11.57
2019-03-16T11:57:20.801Z,11.59
2019-03-16T11:58:20.892Z,11.62
2019-03-16T11:59:21.863Z,11.64
2019-03-16T12:00:20.770Z,11.66
2019-03-16T12:01:20.764Z,11.59
2019-03-16T12:02:20.824Z,11.60
2019-03-16T12:03:20.682Z,11.63
2019-03-16T12:04:20.720Z,11.60
2019-03-16T12:05:20.579Z,11.57
2019-03-16T12:06:20.619Z,11.56
2019-03-16T12:07:20.530Z,11.64
2019-03-16T12:08:20.730Z,11.69
2019-03-16T12:09:20.460Z,11.81
2019-03-16T12:10:20.622Z,11.79
2019-03-16T12:11:20.448Z,11.57
2019-03-16T12:12:22.559Z,11.70
2019-03-16T12:13:20.369Z,11.75
2019-03-16T12:14:29.257Z,11.63
2019-03-16T12:15:20.308Z,11.66
2019-03-16T12:16:27.311Z,11.67
2019-03-16T12:17:20.278Z,11.64
2019-03-16T12:18:27.244Z,11.60
2019-03-16T12:19:20.191Z,11.60
2019-03-16T12:20:22.205Z,11.67
2019-03-16T12:21:20.091Z,11.62
2019-03-16T12:22:20.360Z,11.62
2019-03-16T12:23:20.039Z,11.64
2019-03-16T12:24:20.210Z,11.63
2019-03-16T12:25:19.980Z,11.63
2019-03-16T12:26:21.202Z,11.66
2019-03-16T12:27:19.977Z,11.49
2019-03-16T12:28:22.070Z,11.54
2019-03-16T12:29:19.851Z,11.63
2019-03-16T12:30:20.896Z,11.59
2019-03-16T12:31:19.848Z,11.66
2019-03-16T12:32:22.032Z,11.67
2019-03-16T12:33:19.739Z,11.74
2019-03-16T12:34:19.820Z,11.75
2019-03-16T12:35:19.688Z,11.72
2019-03-16T12:36:26.780Z,11.69
2019-03-16T12:37:19.663Z,11.64
2019-03-16T12:38:19.720Z,11.75
2019-03-16T12:39:19.646Z,11.64
2019-03-16T12:40:21.690Z,11.67
2019-03-16T12:41:19.547Z,11.75
2019-03-16T12:42:19.541Z,11.79
2019-03-16T12:43:19.467Z,11.74
2019-03-16T12:44:20.525Z,11.70
2019-03-16T12:45:20.877Z,11.75
2019-03-16T12:46:20.542Z,11.74
2019-03-16T12:47:19.351Z,11.77
2019-03-16T12:48:19.400Z,11.70
2019-03-16T12:49:19.280Z,11.74
2019-03-16T12:50:19.380Z,11.72
2019-03-16T12:51:19.219Z,11.67
2019-03-16T12:52:21.273Z,11.70
2019-03-16T12:53:19.187Z,11.74
2019-03-16T12:54:19.236Z,11.67
2019-03-16T12:55:19.090Z,11.67
2019-03-16T12:56:21.236Z,11.63
2019-03-16T12:57:19.027Z,11.63
2019-03-16T12:58:20.193Z,11.69
2019-03-16T12:59:18.971Z,11.63
2019-03-16T13:00:20.090Z,11.70
2019-03-16T13:01:18.871Z,11.74
2019-03-16T13:02:19.991Z,11.62
2019-03-16T13:03:18.818Z,11.67
2019-03-16T13:04:18.963Z,11.67
2019-03-16T13:05:18.800Z,11.70
2019-03-16T13:06:19.190Z,11.78
2019-03-16T13:07:18.764Z,11.79
2019-03-16T13:08:18.831Z,11.75
2019-03-16T13:09:18.653Z,11.85
2019-03-16T13:10:18.623Z,11.84
2019-03-16T13:11:18.586Z,11.87
2019-03-16T13:12:18.598Z,11.90
2019-03-16T13:13:18.630Z,11.85
2019-03-16T13:14:18.494Z,11.97
2019-03-16T13:15:18.480Z,11.94
2019-03-16T13:16:18.470Z,12.03
2019-03-16T13:17:18.414Z,12.00
2019-03-16T13:18:18.496Z,11.96
2019-03-16T13:19:18.349Z,11.97
2019-03-16T13:20:18.416Z,11.93
2019-03-16T13:21:18.304Z,11.94
2019-03-16T13:22:18.409Z,11.88
2019-03-16T13:23:18.241Z,11.93
2019-03-16T13:24:18.301Z,11.93
2019-03-16T13:25:18.173Z,11.85
2019-03-16T13:26:18.316Z,11.85
2019-03-16T13:27:18.098Z,11.93
2019-03-16T13:28:18.227Z,11.82
2019-03-16T13:29:18.062Z,11.88
2019-03-16T13:30:18.270Z,11.79
2019-03-16T13:31:18.024Z,11.77
2019-03-16T13:32:18.254Z,11.78
2019-03-16T13:33:17.979Z,11.78
2019-03-16T13:34:18.081Z,11.75
2019-03-16T13:35:17.890Z,11.70
2019-03-16T13:36:19.032Z,11.75
2019-03-16T13:37:17.820Z,11.72
2019-03-16T13:38:17.889Z,11.72
2019-03-16T13:39:17.737Z,11.70
2019-03-16T13:40:17.908Z,11.63
2019-03-16T13:41:17.683Z,11.69
2019-03-16T13:42:17.815Z,11.64
2019-03-16T13:43:17.631Z,11.63
2019-03-16T13:44:17.752Z,11.60
2019-03-16T13:45:17.573Z,11.60
2019-03-16T13:46:17.737Z,11.60
2019-03-16T13:47:17.513Z,11.62
2019-03-16T13:48:17.554Z,11.64
2019-03-16T13:49:17.452Z,11.64
2019-03-16T13:50:17.570Z,11.57
2019-03-16T13:51:17.415Z,11.51
2019-03-16T13:52:17.472Z,11.49
2019-03-16T13:53:17.317Z,11.48
2019-03-16T13:54:17.290Z,11.59
2019-03-16T13:55:19.510Z,11.51
2019-03-16T13:56:17.244Z,11.48
2019-03-16T13:57:17.511Z,11.48
2019-03-16T13:58:17.181Z,11.46
2019-03-16T13:59:17.325Z,11.57
2019-03-16T14:00:17.218Z,11.53
2019-03-16T14:01:17.279Z,11.53
2019-03-16T14:02:17.072Z,11.48
2019-03-16T14:03:17.051Z,11.48
2019-03-16T14:04:17.032Z,11.48
2019-03-16T14:05:17.200Z,11.53
2019-03-16T14:06:16.939Z,11.49
2019-03-16T14:07:18.114Z,11.44
2019-03-16T14:08:16.874Z,11.42
2019-03-16T14:09:16.886Z,11.39
2019-03-16T14:10:16.990Z,11.39
2019-03-16T14:11:16.829Z,11.39
2019-03-16T14:12:23.848Z,11.26
2019-03-16T14:13:16.749Z,11.35
2019-03-16T14:14:17.878Z,11.36
2019-03-16T14:15:16.684Z,11.35
2019-03-16T14:16:16.867Z,11.36
2019-03-16T14:17:16.623Z,11.35
2019-03-16T14:18:18.839Z,11.28
2019-03-16T14:19:16.578Z,11.35
2019-03-16T14:20:16.663Z,11.30
2019-03-16T14:21:16.500Z,11.31
2019-03-16T14:22:16.741Z,11.35
2019-03-16T14:23:16.451Z,11.35
2019-03-16T14:24:16.584Z,11.31
2019-03-16T14:25:16.381Z,11.27
2019-03-16T14:26:16.459Z,11.31
2019-03-16T14:27:16.369Z,11.42
2019-03-16T14:28:16.509Z,11.39
2019-03-16T14:29:16.293Z,11.45
2019-03-16T14:30:34.897Z,11.51
2019-03-16T14:31:16.420Z,11.44
2019-03-16T14:32:16.181Z,11.38
2019-03-16T14:33:16.210Z,11.48
2019-03-16T14:34:16.178Z,11.59
2019-03-16T14:35:16.247Z,11.56
2019-03-16T14:36:16.136Z,11.56
2019-03-16T14:37:16.290Z,11.54
2019-03-16T14:38:15.992Z,11.63
2019-03-16T14:39:15.986Z,11.62
2019-03-16T14:40:16.277Z,11.64
2019-03-16T14:41:15.890Z,11.60
2019-03-16T14:42:16.073Z,11.53
2019-03-16T14:43:15.837Z,11.66
2019-03-16T14:44:16.072Z,11.69
2019-03-16T14:45:15.811Z,11.66
2019-03-16T14:46:16.809Z,11.69
2019-03-16T14:47:15.720Z,11.62
2019-03-16T14:48:16.739Z,11.72
2019-03-16T14:49:15.686Z,11.70
2019-03-16T14:50:16.491Z,11.67
2019-03-16T14:51:15.588Z,11.72
2019-03-16T14:52:16.675Z,11.62
2019-03-16T14:53:15.630Z,11.70
2019-03-16T14:54:15.491Z,11.70
2019-03-16T14:55:15.466Z,11.69
2019-03-16T14:56:15.568Z,11.74
2019-03-16T14:57:15.486Z,11.72
2019-03-16T14:58:15.478Z,11.72
2019-03-16T14:59:15.327Z,11.75
2019-03-16T15:00:15.372Z,11.75
2019-03-16T15:01:15.317Z,11.85
2019-03-16T15:02:15.374Z,11.84
2019-03-16T15:03:15.225Z,11.90
2019-03-16T15:04:15.286Z,11.96
2019-03-16T15:05:15.166Z,11.98
2019-03-16T15:06:15.352Z,11.97
2019-03-16T15:07:15.146Z,11.98
2019-03-16T15:08:15.283Z,11.98
2019-03-16T15:09:15.088Z,12.05
2019-03-16T15:10:15.173Z,12.07
2019-03-16T15:11:14.996Z,12.12
2019-03-16T15:12:16.168Z,12.01
2019-03-16T15:13:14.926Z,12.05
2019-03-16T15:14:21.691Z,12.08
2019-03-16T15:15:14.961Z,12.05
2019-03-16T15:16:14.846Z,11.98
2019-03-16T15:17:14.879Z,12.05
2019-03-16T15:18:14.826Z,12.11
2019-03-16T15:19:14.765Z,12.03
2019-03-16T15:20:14.717Z,12.11
2019-03-16T15:21:14.799Z,12.04
2019-03-16T15:22:14.692Z,11.96
2019-03-16T15:23:14.707Z,12.00
2019-03-16T15:24:14.634Z,11.90
2019-03-16T15:25:15.641Z,11.97
2019-03-16T15:26:14.654Z,11.96
2019-03-16T15:27:15.903Z,12.00
2019-03-16T15:28:14.477Z,11.97
2019-03-16T15:29:14.544Z,11.97
2019-03-16T15:30:14.425Z,11.97
2019-03-16T15:31:14.443Z,11.96
2019-03-16T15:32:14.392Z,11.98
2019-03-16T15:33:14.360Z,12.03
2019-03-16T15:34:14.383Z,12.00
2019-03-16T15:35:14.414Z,12.13
2019-03-16T15:36:14.251Z,12.12
2019-03-16T15:37:14.258Z,12.13
2019-03-16T15:38:14.187Z,12.03
2019-03-16T15:39:14.194Z,12.07
2019-03-16T15:40:14.233Z,12.05
2019-03-16T15:41:14.220Z,12.00
2019-03-16T15:42:14.054Z,12.00
2019-03-16T15:43:14.022Z,12.04
2019-03-16T15:44:13.998Z,12.00
2019-03-16T15:45:14.071Z,12.03
2019-03-16T15:46:13.989Z,11.97
2019-03-16T15:47:13.905Z,11.97
2019-03-16T15:48:13.932Z,12.00
2019-03-16T15:49:13.879Z,11.93
2019-03-16T15:50:13.864Z,11.93
2019-03-16T15:51:13.777Z,12.03
2019-03-16T15:52:13.883Z,12.01
2019-03-16T15:53:13.739Z,12.03
2019-03-16T15:54:15.841Z,12.05
2019-03-16T15:55:13.675Z,11.96
2019-03-16T15:56:13.639Z,11.93
2019-03-16T15:57:13.699Z,11.93
2019-03-16T15:58:13.580Z,11.96
2019-03-16T15:59:13.555Z,11.87
2019-03-16T16:00:13.559Z,11.85
2019-03-16T16:01:13.525Z,11.84
2019-03-16T16:02:13.498Z,11.78