createdAt,value
2023-03-08T00:03:31.952Z,14.00
2023-03-08T00:08:58.339Z,14.60
2023-03-08T00:14:21.028Z,15.50
2023-03-08T00:19:43.019Z,14.90
2023-03-08T00:25:05.834Z,15.40
2023-03-08T00:30:27.369Z,14.40
2023-03-08T00:36:01.800Z,14.00
2023-03-08T00:41:24.375Z,13.20
2023-03-08T00:46:46.245Z,14.00
2023-03-08T00:52:09.809Z,14.10
2023-03-08T00:57:33.313Z,12.50
2023-03-08T01:02:55.670Z,13.20
2023-03-08T01:08:17.963Z,11.20
2023-03-08T01:13:41.304Z,13.30
2023-03-08T01:19:04.226Z,12.70
2023-03-08T01:24:26.333Z,13.80
2023-03-08T01:29:48.367Z,11.60
2023-03-08T01:35:10.798Z,10.10
2023-03-08T01:40:32.766Z,11.60
2023-03-08T01:46:02.780Z,12.90
2023-03-08T01:51:30.923Z,11.80
2023-03-08T01:57:02.954Z,12.60
2023-03-08T02:02:32.863Z,12.20
2023-03-08T02:07:54.846Z,10.40
2023-03-08T02:13:20.552Z,12.00
2023-03-08T02:18:55.807Z,13.30
2023-03-08T02:24:25.394Z,12.80
2023-03-08T02:29:47.897Z,11.00
2023-03-08T02:35:10.650Z,11.50
2023-03-08T02:40:32.649Z,11.00
2023-03-08T02:45:57.792Z,11.30
2023-03-08T02:51:20.731Z,11.70
2023-03-08T02:56:42.718Z,11.80
2023-03-08T03:02:07.029Z,11.20
2023-03-08T03:07:29.417Z,10.90
2023-03-08T03:12:51.346Z,9.40
2023-03-08T03:18:14.785Z,9.40
2023-03-08T03:23:37.007Z,9.60
2023-03-08T03:29:00.366Z,9.00
2023-03-08T03:34:25.953Z,9.50
2023-03-08T03:39:47.693Z,9.00
2023-03-08T03:45:11.689Z,10.40
2023-03-08T03:50:33.815Z,10.70
2023-03-08T03:56:12.851Z,10.80
2023-03-08T04:01:34.517Z,10.30
2023-03-08T04:07:17.010Z,10.40
2023-03-08T04:12:44.003Z,9.70
2023-03-08T04:18:06.026Z,10.80
2023-03-08T04:23:28.924Z,11.30
2023-03-08T04:28:51.945Z,11.90
2023-03-08T04:34:13.995Z,11.20
2023-03-08T04:39:36.507Z,10.20
2023-03-08T04:44:58.340Z,9.30
2023-03-08T04:50:21.094Z,9.10
2023-03-08T04:55:42.903Z,12.10
2023-03-08T05:01:16.583Z,12.20
2023-03-08T05:06:38.897Z,11.70
2023-03-08T05:12:01.251Z,8.70
2023-03-08T05:17:30.884Z,8.70
2023-03-08T05:22:58.843Z,8.50
2023-03-08T05:28:28.430Z,8.10
2023-03-08T05:33:51.722Z,8.20
2023-03-08T05:39:18.371Z,9.30
2023-03-08T05:44:51.865Z,9.30
2023-03-08T05:50:20.310Z,8.90
2023-03-08T05:55:43.322Z,7.80
2023-03-08T06:01:18.222Z,7.90
2023-03-08T06:06:40.834Z,9.20
2023-03-08T06:12:03.520Z,10.50
2023-03-08T06:17:28.797Z,9.40
2023-03-08T06:22:51.229Z,9.40
2023-03-08T06:28:15.018Z,11.10
2023-03-08T06:33:40.111Z,9.00
2023-03-08T06:39:05.034Z,10.10
2023-03-08T06:44:30.956Z,9.00
2023-03-08T06:49:53.830Z,10.20
2023-03-08T06:55:16.063Z,10.20
2023-03-08T07:00:39.296Z,10.80
2023-03-08T07:06:06.136Z,11.40
2023-03-08T07:11:29.765Z,11.50
2023-03-08T07:16:52.973Z,10.30
2023-03-08T07:22:14.933Z,14.80
2023-03-08T07:27:36.668Z,9.40
2023-03-08T07:32:58.627Z,9.90
2023-03-08T07:38:20.527Z,9.60
2023-03-08T07:43:41.983Z,10.20
2023-03-08T07:49:10.791Z,10.70
2023-03-08T07:54:34.074Z,10.60
2023-03-08T07:59:56.271Z,10.40
2023-03-08T08:05:18.236Z,10.00
2023-03-08T08:10:41.365Z,9.70
2023-03-08T08:16:03.362Z,11.00
2023-03-08T08:21:27.534Z,8.50
2023-03-08T08:26:51.927Z,7.20
2023-03-08T08:32:13.912Z,8.40
2023-03-08T08:37:36.360Z,12.80
2023-03-08T08:42:58.246Z,24.30
2023-03-08T08:48:22.238Z,8.30
2023-03-08T08:53:44.492Z,9.90
2023-03-08T08:59:06.209Z,9.80
2023-03-08T09:04:28.384Z,6.10
2023-03-08T09:09:51.377Z,6.30
2023-03-08T09:15:13.253Z,5.40
2023-03-08T09:20:35.072Z,9.30
2023-03-08T09:25:59.188Z,7.00
2023-03-08T09:31:24.173Z,10.30
2023-03-08T09:36:46.064Z,6.80
2023-03-08T09:42:34.061Z,8.30
2023-03-08T09:48:11.124Z,6.30
2023-03-08T09:53:40.590Z,6.50
2023-03-08T09:59:12.745Z,7.20
2023-03-08T10:05:12.697Z,13.90
2023-03-08T10:11:04.734Z,11.10
2023-03-08T10:16:33.600Z,9.20
2023-03-08T10:21:57.666Z,7.20
2023-03-08T10:27:23.136Z,6.40
2023-03-08T10:32:48.211Z,8.90
2023-03-08T10:38:16.624Z,36.70
2023-03-08T10:43:58.196Z,7.90
2023-03-08T10:49:20.114Z,7.60
2023-03-08T10:54:42.339Z,9.00
2023-03-08T11:00:13.817Z,10.00
2023-03-08T11:05:36.549Z,10.50
2023-03-08T11:11:10.693Z,9.30
2023-03-08T11:16:55.844Z,12.70
2023-03-08T11:22:31.758Z,9.50
2023-03-08T11:28:21.711Z,8.60
2023-03-08T11:34:13.557Z,8.60
2023-03-08T11:39:43.000Z,9.20
2023-03-08T11:45:26.069Z,9.70
2023-03-08T11:51:10.677Z,9.80
2023-03-08T11:56:55.508Z,9.70
2023-03-08T12:02:34.701Z,9.50
2023-03-08T12:07:59.979Z,8.60
2023-03-08T12:13:42.369Z,8.10
2023-03-08T12:19:26.802Z,9.20
2023-03-08T12:25:07.643Z,10.50
2023-03-08T12:30:37.078Z,8.70
2023-03-08T12:36:05.445Z,8.30
2023-03-08T12:41:30.571Z,7.40
2023-03-08T12:47:02.874Z,9.00
2023-03-08T12:52:35.398Z,8.60
2023-03-08T12:58:03.070Z,8.60
2023-03-08T13:03:48.174Z,9.80
2023-03-08T13:09:30.266Z,10.00
2023-03-08T13:15:18.782Z,8.00
2023-03-08T13:20:45.846Z,9.40
2023-03-08T13:26:37.602Z,12.20
2023-03-08T13:32:16.020Z,10.60
2023-03-08T13:37:38.589Z,11.60
2023-03-08T13:43:05.698Z,10.40
2023-03-08T13:48:31.506Z,11.50
2023-03-08T13:53:54.610Z,9.50
2023-03-08T13:59:20.024Z,12.30
2023-03-08T14:04:43.068Z,8.60
2023-03-08T14:10:07.121Z,8.70
2023-03-08T14:15:29.815Z,7.30
2023-03-08T14:21:06.309Z,6.60
2023-03-08T14:26:40.927Z,25.70
2023-03-08T14:32:13.467Z,27.20
2023-03-08T14:37:35.803Z,16.60
2023-03-08T14:43:02.469Z,10.00
2023-03-08T14:48:35.836Z,9.00
2023-03-08T14:54:00.586Z,12.00
2023-03-08T14:59:27.704Z,13.40
2023-03-08T15:04:50.338Z,10.10
2023-03-08T15:10:18.570Z,10.40
2023-03-08T15:15:40.413Z,7.90
2023-03-08T15:21:03.245Z,7.70
2023-03-08T15:26:27.783Z,9.80
2023-03-08T15:31:50.113Z,8.10
2023-03-08T15:37:14.984Z,10.80
2023-03-08T15:42:36.784Z,10.00
2023-03-08T15:48:02.622Z,11.60
2023-03-08T15:53:34.874Z,8.40
2023-03-08T15:58:57.719Z,10.60
2023-03-08T16:04:19.526Z,10.60
2023-03-08T16:09:41.780Z,7.10
2023-03-08T16:15:04.531Z,13.50
2023-03-08T16:20:26.559Z,9.80
2023-03-08T16:26:16.248Z,11.60
2023-03-08T16:31:39.135Z,9.00
2023-03-08T16:37:00.876Z,10.60
2023-03-08T16:42:23.184Z,9.60
2023-03-08T16:47:44.895Z,9.80
2023-03-08T16:53:07.043Z,14.90
2023-03-08T16:58:29.054Z,10.60
2023-03-08T17:03:50.897Z,11.50
2023-03-08T17:09:12.940Z,15.10
2023-03-08T17:14:36.207Z,14.40
2023-03-08T17:19:58.244Z,13.20
2023-03-08T17:25:20.477Z,11.30
2023-03-08T17:30:42.435Z,13.70
2023-03-08T17:36:05.520Z,13.70
2023-03-08T17:41:28.066Z,14.40
2023-03-08T17:46:50.018Z,11.50
2023-03-08T17:52:11.965Z,15.70
2023-03-08T17:57:36.682Z,17.90
2023-03-08T18:02:58.717Z,21.80
2023-03-08T18:08:21.231Z,28.60
2023-03-08T18:13:42.988Z,25.80
2023-03-08T18:19:06.239Z,30.20
2023-03-08T18:24:28.459Z,34.50
2023-03-08T18:29:53.402Z,27.40
2023-03-08T18:35:15.268Z,26.80
2023-03-08T18:40:37.460Z,28.30
2023-03-08T18:45:59.484Z,39.20
2023-03-08T18:51:21.330Z,44.70
2023-03-08T18:56:43.988Z,41.90
2023-03-08T19:02:06.177Z,39.70
2023-03-08T19:07:30.589Z,47.40
2023-03-08T19:12:52.884Z,55.40
2023-03-08T19:18:14.894Z,107.00
2023-03-08T19:23:39.885Z,55.20
2023-03-08T19:29:14.824Z,47.50
2023-03-08T19:34:41.707Z,41.80
2023-03-08T19:40:05.072Z,40.50
2023-03-08T19:45:27.789Z,42.20
2023-03-08T19:50:50.185Z,39.10
2023-03-08T19:56:17.702Z,29.50
2023-03-08T20:01:40.519Z,29.20
2023-03-08T20:07:02.758Z,29.70
2023-03-08T20:12:25.494Z,31.20
2023-03-08T20:17:49.439Z,29.20
2023-03-08T20:23:11.938Z,25.60
2023-03-08T20:28:34.395Z,24.30
2023-03-08T20:33:59.413Z,25.80
2023-03-08T20:39:22.871Z,22.70
2023-03-08T20:44:44.926Z,23.30
2023-03-08T20:50:07.946Z,23.20
2023-03-08T20:55:38.793Z,22.60
2023-03-08T21:01:01.366Z,23.00
2023-03-08T21:06:26.061Z,22.20
2023-03-08T21:11:49.008Z,22.80
2023-03-08T21:17:10.826Z,20.70
2023-03-08T21:22:33.359Z,20.10
2023-03-08T21:27:55.227Z,19.70
2023-03-08T21:33:16.809Z,18.70
2023-03-08T21:38:39.350Z,15.90
2023-03-08T21:44:02.871Z,14.60
2023-03-08T21:49:28.166Z,14.60
2023-03-08T21:54:50.144Z,14.70
2023-03-08T22:00:13.029Z,13.30
2023-03-08T22:05:35.224Z,13.60
2023-03-08T22:10:57.338Z,14.50
2023-03-08T22:16:19.861Z,14.50
2023-03-08T22:21:41.694Z,17.40
2023-03-08T22:27:04.843Z,18.70
2023-03-08T22:32:26.546Z,17.50
2023-03-08T22:37:49.224Z,17.40
2023-03-08T22:43:11.329Z,17.40
2023-03-08T22:48:34.068Z,96.50
2023-03-08T22:53:57.104Z,19.40
2023-03-08T22:59:19.838Z,23.90
2023-03-08T23:04:41.561Z,19.00
2023-03-08T23:10:07.028Z,18.20
2023-03-08T23:15:29.154Z,18.90
2023-03-08T23:20:51.651Z,16.40
2023-03-08T23:26:22.933Z,14.30
2023-03-08T23:31:46.115Z,14.20
2023-03-08T23:37:07.926Z,13.40
2023-03-08T23:42:30.028Z,12.30
2023-03-08T23:47:52.135Z,12.60
2023-03-08T23:53:14.074Z,12.80
2023-03-08T23:58:36.099Z,12.60
