createdAt,value
2023-01-19T00:03:23.542Z,102895.66
2023-01-19T00:08:29.043Z,102902.22
2023-01-19T00:13:34.739Z,102901.91
2023-01-19T00:18:40.617Z,102903.22
2023-01-19T00:23:51.659Z,102899.22
2023-01-19T00:28:57.704Z,102914.88
2023-01-19T00:34:05.019Z,102920.25
2023-01-19T00:39:10.597Z,102868.16
2023-01-19T00:44:16.190Z,102926.19
2023-01-19T00:49:21.749Z,102908.03
2023-01-19T00:54:27.695Z,102929.06
2023-01-19T00:59:35.752Z,102917.41
2023-01-19T01:04:41.622Z,102917.69
2023-01-19T01:09:47.156Z,102884.69
2023-01-19T01:14:52.752Z,102844.16
2023-01-19T01:19:58.604Z,102900.91
2023-01-19T01:25:04.092Z,102922.66
2023-01-19T01:30:11.920Z,102923.00
2023-01-19T01:35:18.023Z,102906.97
2023-01-19T01:40:23.583Z,102910.50
2023-01-19T01:45:33.594Z,102916.72
2023-01-19T01:51:02.653Z,102931.97
2023-01-19T01:56:16.543Z,102928.66
2023-01-19T02:01:41.815Z,102930.44
2023-01-19T02:07:09.031Z,102885.59
2023-01-19T02:12:34.100Z,102924.31
2023-01-19T02:17:39.665Z,102927.59
2023-01-19T02:22:51.122Z,102940.44
2023-01-19T02:27:57.746Z,102936.34
2023-01-19T02:33:03.574Z,102955.19
2023-01-19T02:38:10.676Z,102945.84
2023-01-19T02:43:18.685Z,102936.19
2023-01-19T02:48:24.117Z,102945.00
2023-01-19T02:53:55.689Z,102939.94
2023-01-19T02:59:28.423Z,102939.75
2023-01-19T03:04:53.236Z,102922.94
2023-01-19T03:10:26.888Z,102932.97
2023-01-19T03:15:45.722Z,102943.09
2023-01-19T03:20:57.915Z,102936.31
2023-01-19T03:26:05.937Z,102936.16
2023-01-19T03:31:24.503Z,102952.31
2023-01-19T03:36:56.281Z,102959.06
2023-01-19T03:42:12.683Z,102957.50
2023-01-19T03:47:18.450Z,102971.00
2023-01-19T03:52:33.755Z,102954.97
2023-01-19T03:57:39.401Z,102961.88
2023-01-19T04:02:44.952Z,102968.69
2023-01-19T04:07:51.787Z,102956.06
2023-01-19T04:13:01.733Z,102943.41
2023-01-19T04:18:07.623Z,102982.28
2023-01-19T04:23:13.185Z,102987.16
2023-01-19T04:28:18.755Z,102970.28
2023-01-19T04:33:23.988Z,102974.38
2023-01-19T04:38:29.339Z,102980.94
2023-01-19T04:43:34.799Z,102970.91
2023-01-19T04:48:41.332Z,102987.75
2023-01-19T04:53:46.409Z,102995.56
2023-01-19T04:58:50.517Z,102999.88
2023-01-19T05:03:54.829Z,102988.47
2023-01-19T05:08:59.456Z,102989.56
2023-01-19T05:14:03.887Z,102990.59
2023-01-19T05:19:09.762Z,102982.03
2023-01-19T05:24:14.919Z,103000.22
2023-01-19T05:29:19.231Z,102965.00
2023-01-19T05:34:23.659Z,102996.19
2023-01-19T05:39:30.232Z,102991.09
2023-01-19T05:44:34.610Z,102991.63
2023-01-19T05:49:38.879Z,103004.44
2023-01-19T05:54:43.076Z,103012.06
2023-01-19T05:59:47.659Z,103012.72
2023-01-19T06:04:52.069Z,103006.66
2023-01-19T06:09:56.471Z,103010.28
2023-01-19T06:15:01.064Z,103008.97
2023-01-19T06:20:08.284Z,103022.00
2023-01-19T06:25:13.222Z,102958.47
2023-01-19T06:30:18.228Z,103023.78
2023-01-19T06:35:22.888Z,102985.56
2023-01-19T06:40:27.428Z,103019.66
2023-01-19T06:45:33.375Z,103010.72
2023-01-19T06:50:37.790Z,102992.63
2023-01-19T06:55:42.088Z,103023.56
2023-01-19T07:00:46.404Z,103012.47
2023-01-19T07:05:54.461Z,103025.75
2023-01-19T07:11:24.368Z,103023.84
2023-01-19T07:16:30.978Z,103012.38
2023-01-19T07:21:35.250Z,103016.03
2023-01-19T07:26:39.587Z,103008.47
2023-01-19T07:31:44.155Z,103018.47
2023-01-19T07:36:49.596Z,103023.31
2023-01-19T07:41:53.945Z,103036.78
2023-01-19T07:47:03.479Z,103007.97
2023-01-19T07:52:07.619Z,103023.97
2023-01-19T07:57:11.930Z,103020.84
2023-01-19T08:02:17.498Z,102989.34
2023-01-19T08:07:22.169Z,103019.56
2023-01-19T08:12:26.500Z,103021.06
2023-01-19T08:17:30.720Z,103026.22
2023-01-19T08:22:34.984Z,103040.78
2023-01-19T08:27:39.269Z,103013.81
2023-01-19T08:32:43.602Z,103018.75
2023-01-19T08:37:47.963Z,103021.06
2023-01-19T08:42:52.299Z,103027.63
2023-01-19T08:47:59.694Z,103019.88
2023-01-19T08:53:07.503Z,103013.06
2023-01-19T08:58:12.364Z,102976.19
2023-01-19T09:03:16.706Z,102977.94
2023-01-19T09:08:20.965Z,102989.25
2023-01-19T09:13:25.395Z,102996.88
2023-01-19T09:18:29.658Z,103005.84
2023-01-19T09:23:33.971Z,103013.31
2023-01-19T09:28:39.140Z,103025.22
2023-01-19T09:33:43.468Z,103004.59
2023-01-19T09:38:47.754Z,102988.28
2023-01-19T09:44:00.424Z,103021.75
2023-01-19T09:49:13.656Z,103004.78
2023-01-19T09:54:36.452Z,102978.50
2023-01-19T09:59:42.200Z,102999.72
2023-01-19T10:05:04.544Z,102993.50
2023-01-19T10:10:29.526Z,102984.69
2023-01-19T10:15:59.095Z,102996.59
2023-01-19T10:21:12.613Z,103001.59
2023-01-19T10:26:25.163Z,102997.22
2023-01-19T10:31:29.556Z,102985.97
2023-01-19T10:36:38.924Z,103010.63
2023-01-19T10:41:45.229Z,103008.47
2023-01-19T10:46:51.374Z,103000.88
2023-01-19T10:51:58.283Z,102977.81
2023-01-19T10:57:05.952Z,102983.66
2023-01-19T11:02:19.424Z,102982.63
2023-01-19T11:07:36.274Z,102986.06
2023-01-19T11:12:46.707Z,102981.63
2023-01-19T11:17:52.559Z,102984.38
2023-01-19T11:23:16.634Z,102966.50
2023-01-19T11:28:38.212Z,102983.72
2023-01-19T11:33:52.503Z,102978.50
2023-01-19T11:39:01.484Z,102990.34
2023-01-19T11:44:25.413Z,102934.56
2023-01-19T11:49:39.814Z,102984.41
2023-01-19T11:55:24.034Z,103005.22
2023-01-19T12:00:40.593Z,102988.13
2023-01-19T12:05:50.042Z,103012.41
2023-01-19T12:10:58.593Z,103007.53
2023-01-19T12:16:14.452Z,103011.72
2023-01-19T12:21:20.091Z,103023.06
2023-01-19T12:26:34.756Z,103003.78
2023-01-19T12:31:41.273Z,103020.91
2023-01-19T12:36:45.851Z,103013.44
2023-01-19T12:42:04.438Z,103026.69
2023-01-19T12:47:15.010Z,103027.13
2023-01-19T12:52:25.630Z,103037.81
2023-01-19T12:57:50.005Z,103035.50
2023-01-19T13:03:03.202Z,103030.72
2023-01-19T13:08:07.476Z,103022.78
2023-01-19T13:13:20.851Z,103025.34
2023-01-19T13:18:29.454Z,103026.25
2023-01-19T13:23:52.029Z,103026.91
2023-01-19T13:29:06.908Z,103033.47
2023-01-19T13:34:17.849Z,103025.38
2023-01-19T13:39:37.486Z,103018.38
2023-01-19T13:44:54.232Z,103024.19
2023-01-19T13:49:59.527Z,103028.72
2023-01-19T13:55:06.033Z,103013.28
2023-01-19T14:00:19.309Z,103037.16
2023-01-19T14:05:39.850Z,103054.72
2023-01-19T14:10:47.834Z,103023.25
2023-01-19T14:15:56.800Z,103051.94
2023-01-19T14:21:14.116Z,103070.19
2023-01-19T14:26:52.096Z,103068.75
2023-01-19T14:32:15.311Z,103076.06
2023-01-19T14:48:49.232Z,103023.50
2023-01-19T14:53:58.826Z,103033.94
2023-01-19T14:59:11.605Z,103012.06
2023-01-19T15:04:17.049Z,103058.34
2023-01-19T15:09:22.859Z,103078.56
2023-01-19T15:14:28.419Z,103084.69
2023-01-19T15:19:34.714Z,103075.19
2023-01-19T15:24:41.535Z,103083.53
2023-01-19T15:29:47.098Z,103049.91
2023-01-19T15:34:53.182Z,103060.75
2023-01-19T15:39:58.745Z,103009.59
2023-01-19T15:45:17.847Z,103065.75
2023-01-19T15:50:24.199Z,103073.72
2023-01-19T15:55:30.326Z,103078.22
2023-01-19T16:00:36.766Z,103064.16
2023-01-19T16:05:43.747Z,103069.22
2023-01-19T16:10:49.396Z,103048.94
2023-01-19T16:15:54.884Z,103071.13
2023-01-19T16:21:01.035Z,103080.59
2023-01-19T16:26:09.630Z,103064.09
2023-01-19T16:31:17.182Z,103097.03
2023-01-19T16:36:29.416Z,103099.75
2023-01-19T16:41:36.284Z,103092.22
2023-01-19T16:46:44.151Z,103073.16
2023-01-19T16:51:50.485Z,103043.25
2023-01-19T16:56:57.644Z,103075.06
2023-01-19T17:02:03.783Z,103085.38
2023-01-19T17:07:09.464Z,103102.44
2023-01-19T17:12:15.195Z,103071.88
2023-01-19T17:17:20.854Z,103102.72
2023-01-19T17:22:26.338Z,103026.31
2023-01-19T17:27:32.059Z,103093.97
2023-01-19T17:32:37.516Z,103129.66
2023-01-19T17:37:43.014Z,103120.47
2023-01-19T17:42:48.653Z,103140.28
2023-01-19T17:47:54.215Z,103140.28
2023-01-19T17:52:59.665Z,103137.34
2023-01-19T17:58:05.354Z,103105.47
2023-01-19T18:03:10.849Z,103125.25
2023-01-19T18:08:16.285Z,103060.78
2023-01-19T18:13:22.624Z,103151.28
2023-01-19T18:18:28.343Z,103160.84
2023-01-19T18:23:34.143Z,103100.88
2023-01-19T18:28:39.732Z,103174.22
2023-01-19T18:33:45.749Z,103154.81
2023-01-19T18:38:51.546Z,103181.06
2023-01-19T18:44:00.743Z,103168.00
2023-01-19T18:49:06.557Z,103174.84
2023-01-19T18:54:12.866Z,103176.72
2023-01-19T18:59:18.743Z,103148.38
2023-01-19T19:04:24.631Z,103160.34
2023-01-19T19:09:30.084Z,103114.22
2023-01-19T19:14:35.679Z,103160.81
2023-01-19T19:19:41.229Z,103174.56
2023-01-19T19:24:46.824Z,103162.81
2023-01-19T19:29:52.994Z,103182.56
2023-01-19T19:34:59.521Z,103190.47
2023-01-19T19:40:05.258Z,103197.13
2023-01-19T19:45:11.810Z,103196.56
2023-01-19T19:50:17.668Z,103197.94
2023-01-19T19:55:23.960Z,103197.78
2023-01-19T20:00:29.655Z,103180.03
2023-01-19T20:05:36.908Z,103218.38
2023-01-19T20:10:42.485Z,103196.78
2023-01-19T20:15:48.419Z,103209.66
2023-01-19T20:20:53.678Z,103230.22
2023-01-19T20:25:59.491Z,103251.75
2023-01-19T20:31:20.652Z,103235.25
2023-01-19T20:36:27.002Z,103239.19
2023-01-19T20:41:32.449Z,103242.44
2023-01-19T20:46:37.996Z,103234.66
2023-01-19T20:51:45.790Z,103161.09
2023-01-19T20:56:51.344Z,103227.56
2023-01-19T21:01:57.312Z,103117.09
2023-01-19T21:07:02.905Z,103213.16
2023-01-19T21:12:10.301Z,103186.16
2023-01-19T21:17:15.792Z,103186.53
2023-01-19T21:22:21.207Z,103213.53
2023-01-19T21:27:26.749Z,103164.31
2023-01-19T21:32:32.082Z,103229.72
2023-01-19T21:37:37.573Z,103179.91
2023-01-19T21:42:43.296Z,103197.06
2023-01-19T21:47:48.910Z,103216.41
2023-01-19T21:52:54.282Z,103201.66
2023-01-19T21:58:00.281Z,103210.81
2023-01-19T22:03:06.262Z,103217.47
2023-01-19T22:08:11.761Z,103209.94
2023-01-19T22:13:17.345Z,103225.63
2023-01-19T22:18:22.981Z,103234.75
2023-01-19T22:23:28.384Z,103172.06
2023-01-19T22:28:34.751Z,103183.91
2023-01-19T22:33:41.169Z,103226.16
2023-01-19T22:38:56.247Z,103230.28
2023-01-19T22:44:29.194Z,103252.72
2023-01-19T22:49:34.638Z,103233.41
2023-01-19T22:54:40.226Z,103208.66
2023-01-19T22:59:46.001Z,103276.47
2023-01-19T23:04:51.426Z,103278.84
2023-01-19T23:09:56.647Z,103285.13
2023-01-19T23:15:02.306Z,103298.38
2023-01-19T23:20:09.542Z,103272.19
2023-01-19T23:25:15.396Z,103281.72
2023-01-19T23:30:21.102Z,103296.47
2023-01-19T23:35:27.073Z,103285.28
2023-01-19T23:40:32.775Z,103288.47
2023-01-19T23:45:38.511Z,103233.72
2023-01-19T23:50:43.999Z,103252.44
2023-01-19T23:55:50.118Z,103281.09
