createdAt,value
2023-03-21T00:00:04.138Z,94755.00
2023-03-21T00:04:04.169Z,94753.00
2023-03-21T00:08:04.049Z,94749.00
2023-03-21T00:12:04.017Z,94747.00
2023-03-21T00:16:07.149Z,94737.00
2023-03-21T00:20:04.950Z,94739.00
2023-03-21T00:24:03.908Z,94735.00
2023-03-21T00:28:08.222Z,94732.00
2023-03-21T00:32:03.813Z,94728.00
2023-03-21T00:36:05.712Z,94724.00
2023-03-21T00:40:04.331Z,94720.00
2023-03-21T00:44:03.710Z,94720.00
2023-03-21T00:48:03.817Z,94716.00
2023-03-21T00:52:24.729Z,94718.00
2023-03-21T00:56:04.604Z,94714.00
2023-03-21T01:00:03.564Z,94710.00
2023-03-21T01:04:03.552Z,94702.00
2023-03-21T01:08:07.924Z,94698.00
2023-03-21T01:12:04.452Z,94704.00
2023-03-21T01:16:03.454Z,94706.00
2023-03-21T01:20:03.369Z,94706.00
2023-03-21T01:24:03.326Z,94696.00
2023-03-21T01:28:03.291Z,94690.00
2023-03-21T01:32:03.266Z,94686.00
2023-03-21T01:36:12.794Z,94684.00
2023-03-21T01:40:04.175Z,94690.00
2023-03-21T01:44:03.143Z,94688.00
2023-03-21T01:48:03.173Z,94686.00
2023-03-21T01:52:11.510Z,94678.00
2023-03-21T01:56:04.052Z,94675.00
2023-03-21T02:00:03.002Z,94671.00
2023-03-21T02:04:03.011Z,94669.00
2023-03-21T02:08:02.919Z,94665.00
2023-03-21T02:12:02.893Z,94659.00
2023-03-21T02:16:02.848Z,94657.00
2023-03-21T02:20:02.819Z,94657.00
2023-03-21T02:24:02.782Z,94655.00
2023-03-21T02:28:02.820Z,94655.00
2023-03-21T02:32:15.117Z,94653.00
2023-03-21T02:36:13.662Z,94651.00
2023-03-21T02:40:03.785Z,94651.00
2023-03-21T02:44:02.750Z,94649.00
2023-03-21T02:48:03.038Z,94649.00
2023-03-21T02:52:13.615Z,94651.00
2023-03-21T02:56:03.632Z,94649.00
2023-03-21T03:00:14.192Z,94649.00
2023-03-21T03:04:03.607Z,94651.00
2023-03-21T03:08:02.522Z,94651.00
2023-03-21T03:12:02.487Z,94649.00
2023-03-21T03:16:02.549Z,94651.00
2023-03-21T03:20:15.247Z,94653.00
2023-03-21T03:24:03.386Z,94651.00
2023-03-21T03:28:02.361Z,94649.00
2023-03-21T03:32:02.347Z,94639.00
2023-03-21T03:36:06.409Z,94639.00
2023-03-21T03:40:02.235Z,94639.00
2023-03-21T03:44:02.189Z,94633.00
2023-03-21T03:48:02.172Z,94633.00
2023-03-21T03:52:02.119Z,94633.00
2023-03-21T03:56:02.082Z,94637.00
2023-03-21T04:00:02.031Z,94637.00
2023-03-21T04:04:12.583Z,94637.00
2023-03-21T04:08:02.976Z,94637.00
2023-03-21T04:12:01.933Z,94637.00
2023-03-21T04:16:01.922Z,94639.00
2023-03-21T04:20:11.376Z,94639.00
2023-03-21T04:24:02.833Z,94637.00
2023-03-21T04:28:01.790Z,94637.00
2023-03-21T04:32:01.824Z,94639.00
2023-03-21T04:36:01.740Z,94637.00
2023-03-21T04:40:01.695Z,94639.00
2023-03-21T04:44:01.743Z,94639.00
2023-03-21T04:48:01.913Z,94633.00
2023-03-21T04:52:01.904Z,94626.00
2023-03-21T04:56:01.955Z,94630.00
2023-03-21T05:00:02.077Z,94630.00
2023-03-21T05:04:02.325Z,94630.00
2023-03-21T05:08:02.201Z,94633.00
2023-03-21T05:12:02.263Z,94637.00
2023-03-21T05:16:02.312Z,94635.00
2023-03-21T05:20:02.395Z,94633.00
2023-03-21T05:24:02.464Z,94637.00
2023-03-21T05:28:02.516Z,94635.00
2023-03-21T05:32:02.582Z,94639.00
2023-03-21T05:36:02.687Z,94651.00
2023-03-21T05:40:02.707Z,94653.00
2023-03-21T05:44:02.790Z,94661.00
2023-03-21T05:48:02.902Z,94663.00
2023-03-21T05:52:02.893Z,94671.00
2023-03-21T05:56:02.919Z,94669.00
2023-03-21T06:00:03.013Z,94669.00
2023-03-21T06:04:03.082Z,94667.00
2023-03-21T06:08:03.182Z,94669.00
2023-03-21T06:12:03.633Z,94669.00
2023-03-21T06:16:03.206Z,94673.00
2023-03-21T06:20:03.609Z,94669.00
2023-03-21T06:24:03.223Z,94669.00
2023-03-21T06:28:03.617Z,94669.00
2023-03-21T06:32:03.271Z,94671.00
2023-03-21T06:36:03.272Z,94671.00
2023-03-21T06:40:03.611Z,94667.00
2023-03-21T06:44:03.612Z,94669.00
2023-03-21T06:48:03.653Z,94667.00
2023-03-21T06:52:03.281Z,94667.00
2023-03-21T06:56:03.264Z,94667.00
2023-03-21T07:00:03.208Z,94673.00
2023-03-21T07:04:03.612Z,94671.00
2023-03-21T07:08:03.140Z,94673.00
2023-03-21T07:12:03.149Z,94677.00
2023-03-21T07:16:03.127Z,94678.00
2023-03-21T07:20:03.045Z,94678.00
2023-03-21T07:24:03.032Z,94675.00
2023-03-21T07:28:03.000Z,94673.00
2023-03-21T07:32:02.979Z,94667.00
2023-03-21T07:36:03.168Z,94671.00
2023-03-21T07:40:03.138Z,94669.00
2023-03-21T07:44:02.849Z,94665.00
2023-03-21T07:48:03.188Z,94663.00
2023-03-21T07:52:04.744Z,94669.00
2023-03-21T07:56:03.247Z,94671.00
2023-03-21T08:00:03.325Z,94678.00
2023-03-21T08:04:03.622Z,94675.00
2023-03-21T08:08:03.658Z,94675.00
2023-03-21T08:12:03.749Z,94667.00
2023-03-21T08:16:03.934Z,94665.00
2023-03-21T08:20:04.039Z,94663.00
2023-03-21T08:24:04.086Z,94665.00
2023-03-21T08:28:04.150Z,94665.00
2023-03-21T08:32:04.156Z,94667.00
2023-03-21T08:36:04.216Z,94657.00
2023-03-21T08:40:04.693Z,94655.00
2023-03-21T08:44:04.627Z,94651.00
2023-03-21T08:48:04.678Z,94647.00
2023-03-21T08:52:04.699Z,94637.00
2023-03-21T08:56:04.797Z,94635.00
2023-03-21T09:00:05.003Z,94633.00
2023-03-21T09:04:05.030Z,94632.00
2023-03-21T09:08:04.924Z,94632.00
2023-03-21T09:12:05.129Z,94633.00
2023-03-21T09:16:04.865Z,94628.00
2023-03-21T09:20:04.819Z,94628.00
2023-03-21T09:24:05.157Z,94614.00
2023-03-21T09:28:04.735Z,94610.00
2023-03-21T09:32:04.699Z,94608.00
2023-03-21T09:36:04.682Z,94608.00
2023-03-21T09:40:04.602Z,94608.00
2023-03-21T09:44:04.644Z,94608.00
2023-03-21T09:48:04.571Z,94606.00
2023-03-21T09:52:04.507Z,94598.00
2023-03-21T09:56:04.513Z,94596.00
2023-03-21T10:00:04.428Z,94590.00
2023-03-21T10:04:04.724Z,94590.00
2023-03-21T10:08:04.416Z,94588.00
2023-03-21T10:12:04.416Z,94588.00
2023-03-21T10:16:04.686Z,94586.00
2023-03-21T10:20:04.636Z,94579.00
2023-03-21T10:24:04.651Z,94567.00
2023-03-21T10:28:04.669Z,94563.00
2023-03-21T10:32:05.294Z,94559.00
2023-03-21T10:36:04.860Z,94551.00
2023-03-21T10:40:05.154Z,94545.00
2023-03-21T10:44:05.025Z,94541.00
2023-03-21T10:48:05.411Z,94539.00
2023-03-21T10:52:04.936Z,94534.00
2023-03-21T10:56:04.897Z,94528.00
2023-03-21T11:00:04.880Z,94524.00
2023-03-21T11:04:04.859Z,94522.00
2023-03-21T11:08:04.852Z,94520.00
2023-03-21T11:12:04.827Z,94516.00
2023-03-21T11:16:04.761Z,94510.00
2023-03-21T11:20:04.702Z,94510.00
2023-03-21T11:24:04.661Z,94508.00
2023-03-21T11:28:04.605Z,94506.00
2023-03-21T11:32:04.568Z,94504.00
2023-03-21T11:36:04.576Z,94496.00
2023-03-21T11:40:04.529Z,94491.00
2023-03-21T11:44:04.508Z,94487.00
2023-03-21T11:48:04.555Z,94479.00
2023-03-21T11:52:04.430Z,94475.00
2023-03-21T11:56:04.403Z,94469.00
2023-03-21T12:00:04.327Z,94463.00
2023-03-21T12:04:04.464Z,94455.00
2023-03-21T12:08:04.280Z,94444.00
2023-03-21T12:12:04.250Z,94440.00
2023-03-21T12:16:04.731Z,94426.00
2023-03-21T12:20:04.149Z,94422.00
2023-03-21T12:24:04.175Z,94412.00
2023-03-21T12:28:04.158Z,94406.00
2023-03-21T12:32:04.129Z,94404.00
2023-03-21T12:36:04.044Z,94395.00
2023-03-21T12:40:04.024Z,94391.00
2023-03-21T12:44:04.209Z,94393.00
2023-03-21T12:48:04.457Z,94381.00
2023-03-21T12:52:04.538Z,94379.00
2023-03-21T12:56:04.520Z,94379.00
2023-03-21T13:00:04.486Z,94375.00
2023-03-21T13:04:04.800Z,94371.00
2023-03-21T13:08:04.681Z,94373.00
2023-03-21T13:12:04.395Z,94365.00
2023-03-21T13:16:04.373Z,94367.00
2023-03-21T13:20:04.757Z,94365.00
2023-03-21T13:24:04.257Z,94353.00
2023-03-21T13:28:04.248Z,94352.00
2023-03-21T13:32:04.195Z,94348.00
2023-03-21T13:36:04.318Z,94342.00
2023-03-21T13:40:04.121Z,94338.00
2023-03-21T13:44:04.105Z,94328.00
2023-03-21T13:48:04.292Z,94324.00
2023-03-21T13:52:04.390Z,94318.00
2023-03-21T13:56:04.317Z,94310.00
2023-03-21T14:00:04.220Z,94308.00
2023-03-21T14:04:04.200Z,94305.00
2023-03-21T14:08:13.622Z,94305.00
2023-03-21T14:12:07.893Z,94303.00
2023-03-21T14:16:06.588Z,94301.00
2023-03-21T14:20:04.309Z,94299.00
2023-03-21T14:24:04.345Z,94295.00
2023-03-21T14:28:04.227Z,94295.00
2023-03-21T14:32:04.200Z,94291.00
2023-03-21T14:36:04.188Z,94285.00
2023-03-21T14:40:04.180Z,94279.00
2023-03-21T14:44:04.197Z,94275.00
2023-03-21T14:48:04.289Z,94267.00
2023-03-21T14:52:06.544Z,94267.00
2023-03-21T14:56:04.072Z,94269.00
2023-03-21T15:00:03.937Z,94263.00
2023-03-21T15:04:04.194Z,94261.00
2023-03-21T15:08:03.876Z,94265.00
2023-03-21T15:12:03.922Z,94254.00
2023-03-21T15:16:03.814Z,94250.00
2023-03-21T15:20:03.762Z,94254.00
2023-03-21T15:24:03.765Z,94254.00
2023-03-21T15:28:05.392Z,94258.00
2023-03-21T15:32:03.662Z,94250.00
2023-03-21T15:36:03.689Z,94246.00
2023-03-21T15:40:03.597Z,94244.00
2023-03-21T15:44:03.642Z,94250.00
2023-03-21T15:48:03.601Z,94240.00
2023-03-21T15:52:03.681Z,94236.00
2023-03-21T15:56:03.809Z,94238.00
2023-03-21T16:00:04.118Z,94242.00
2023-03-21T16:04:04.059Z,94244.00
2023-03-21T16:08:04.212Z,94250.00
2023-03-21T16:12:04.340Z,94254.00
2023-03-21T16:16:04.579Z,94254.00
2023-03-21T16:20:04.711Z,94258.00
2023-03-21T16:24:04.857Z,94256.00
2023-03-21T16:28:05.021Z,94254.00
2023-03-21T16:32:05.265Z,94254.00
2023-03-21T16:36:05.420Z,94261.00
2023-03-21T16:40:05.609Z,94265.00
2023-03-21T16:44:05.774Z,94267.00
2023-03-21T16:48:06.035Z,94269.00
2023-03-21T16:52:06.140Z,94273.00
2023-03-21T16:56:06.334Z,94273.00
2023-03-21T17:00:06.525Z,94279.00
2023-03-21T17:04:06.743Z,94281.00
2023-03-21T17:08:06.926Z,94279.00
2023-03-21T17:12:07.177Z,94281.00
2023-03-21T17:16:07.360Z,94281.00
2023-03-21T17:20:07.716Z,94283.00
2023-03-21T17:24:07.532Z,94287.00
2023-03-21T17:28:07.492Z,94291.00
2023-03-21T17:32:07.454Z,94295.00
2023-03-21T17:36:07.404Z,94301.00
2023-03-21T17:40:07.397Z,94301.00
2023-03-21T17:44:07.400Z,94303.00
2023-03-21T17:48:07.348Z,94305.00
2023-03-21T17:52:07.268Z,94306.00
2023-03-21T17:56:07.227Z,94308.00
2023-03-21T18:00:07.241Z,94318.00
2023-03-21T18:04:07.483Z,94312.00
2023-03-21T18:08:11.246Z,94314.00
2023-03-21T18:12:07.665Z,94320.00
2023-03-21T18:16:07.656Z,94320.00
2023-03-21T18:20:09.933Z,94324.00
2023-03-21T18:24:07.604Z,94326.00
2023-03-21T18:28:12.024Z,94328.00
2023-03-21T18:32:08.561Z,94336.00
2023-03-21T18:36:08.171Z,94344.00
2023-03-21T18:40:07.581Z,94344.00
2023-03-21T18:44:15.219Z,94344.00
2023-03-21T18:48:08.814Z,94340.00
2023-03-21T18:52:07.701Z,94344.00
2023-03-21T18:56:10.090Z,94346.00
2023-03-21T19:00:07.857Z,94346.00
2023-03-21T19:04:29.701Z,94353.00
2023-03-21T19:08:08.811Z,94361.00
2023-03-21T19:12:07.777Z,94371.00
2023-03-21T19:16:11.089Z,94369.00
2023-03-21T19:20:07.935Z,94369.00
2023-03-21T19:24:25.170Z,94373.00
2023-03-21T19:28:08.851Z,94375.00
2023-03-21T19:32:07.865Z,94377.00
2023-03-21T19:36:17.955Z,94379.00
2023-03-21T19:40:08.769Z,94383.00
2023-03-21T19:44:07.757Z,94383.00
2023-03-21T19:48:07.768Z,94383.00
2023-03-21T19:52:07.729Z,94393.00
2023-03-21T19:56:20.328Z,94393.00
2023-03-21T20:00:08.640Z,94393.00
2023-03-21T20:04:07.624Z,94395.00
2023-03-21T20:08:10.688Z,94398.00
2023-03-21T20:12:07.555Z,94404.00
2023-03-21T20:16:10.725Z,94406.00
2023-03-21T20:20:07.506Z,94410.00
2023-03-21T20:24:07.441Z,94412.00
2023-03-21T20:28:20.106Z,94414.00
2023-03-21T20:32:08.379Z,94408.00
2023-03-21T20:36:37.732Z,94406.00
2023-03-21T20:40:08.318Z,94408.00
2023-03-21T20:44:44.870Z,94412.00
2023-03-21T20:48:08.296Z,94414.00
2023-03-21T20:56:08.168Z,94418.00
2023-03-21T21:00:07.134Z,94426.00
2023-03-21T21:04:07.338Z,94428.00
2023-03-21T21:08:07.524Z,94430.00
2023-03-21T21:12:08.724Z,94432.00
2023-03-21T21:16:07.521Z,94430.00
2023-03-21T21:20:07.403Z,94440.00
2023-03-21T21:24:07.817Z,94436.00
2023-03-21T21:28:07.337Z,94434.00
2023-03-21T21:32:07.298Z,94432.00
2023-03-21T21:36:07.263Z,94432.00
2023-03-21T21:40:07.222Z,94432.00
2023-03-21T21:44:07.201Z,94432.00
2023-03-21T21:48:07.166Z,94430.00
2023-03-21T21:52:07.096Z,94430.00
2023-03-21T21:56:07.057Z,94430.00
2023-03-21T22:00:07.137Z,94428.00
2023-03-21T22:04:06.996Z,94430.00
2023-03-21T22:08:08.505Z,94436.00
2023-03-21T22:12:06.920Z,94438.00
2023-03-21T22:16:06.912Z,94434.00
2023-03-21T22:20:06.940Z,94430.00
2023-03-21T22:24:06.801Z,94434.00
2023-03-21T22:28:06.755Z,94436.00
2023-03-21T22:32:06.823Z,94430.00
2023-03-21T22:36:06.681Z,94428.00
2023-03-21T22:40:06.648Z,94428.00
2023-03-21T22:44:06.638Z,94430.00
2023-03-21T22:48:06.642Z,94434.00
2023-03-21T22:52:06.634Z,94438.00
2023-03-21T22:56:06.739Z,94438.00
2023-03-21T23:00:06.850Z,94438.00
2023-03-21T23:04:07.025Z,94438.00
2023-03-21T23:08:07.117Z,94445.00
2023-03-21T23:12:07.218Z,94447.00
2023-03-21T23:16:07.411Z,94442.00
2023-03-21T23:20:07.492Z,94438.00
2023-03-21T23:24:07.673Z,94442.00
2023-03-21T23:28:07.838Z,94440.00
2023-03-21T23:32:08.044Z,94436.00
2023-03-21T23:36:08.115Z,94438.00
2023-03-21T23:40:08.252Z,94438.00
2023-03-21T23:44:08.346Z,94440.00
2023-03-21T23:48:08.460Z,94444.00
2023-03-21T23:52:08.463Z,94438.00
2023-03-21T23:56:08.608Z,94444.00
