createdAt,value
2023-02-05T00:01:47.927Z,5.60
2023-02-05T00:04:15.811Z,5.60
2023-02-05T00:06:45.197Z,5.60
2023-02-05T00:09:13.248Z,5.60
2023-02-05T00:11:41.052Z,5.60
2023-02-05T00:14:08.863Z,5.50
2023-02-05T00:16:37.202Z,5.50
2023-02-05T00:19:05.019Z,5.50
2023-02-05T00:21:32.768Z,5.50
2023-02-05T00:24:01.889Z,5.50
2023-02-05T00:26:29.672Z,5.40
2023-02-05T00:28:57.506Z,5.40
2023-02-05T00:31:25.558Z,5.30
2023-02-05T00:33:53.810Z,5.30
2023-02-05T00:36:22.947Z,5.30
2023-02-05T00:38:51.157Z,5.30
2023-02-05T00:41:21.023Z,5.30
2023-02-05T00:43:48.835Z,5.30
2023-02-05T00:46:17.014Z,5.30
2023-02-05T00:48:45.090Z,5.20
2023-02-05T00:51:13.227Z,5.20
2023-02-05T00:53:41.098Z,5.20
2023-02-05T00:56:09.110Z,5.20
2023-02-05T00:58:38.635Z,5.20
2023-02-05T01:01:07.055Z,5.20
2023-02-05T01:03:34.877Z,5.20
2023-02-05T01:06:03.327Z,5.20
2023-02-05T01:08:31.352Z,5.10
2023-02-05T01:11:00.002Z,5.20
2023-02-05T01:13:28.098Z,5.20
2023-02-05T01:15:57.235Z,5.10
2023-02-05T01:18:25.095Z,5.20
2023-02-05T01:20:52.958Z,5.10
2023-02-05T01:23:20.772Z,5.10
2023-02-05T01:25:48.822Z,5.10
2023-02-05T01:28:16.770Z,5.10
2023-02-05T01:30:48.992Z,5.10
2023-02-05T01:33:18.714Z,5.10
2023-02-05T01:35:46.624Z,5.10
2023-02-05T01:38:14.918Z,5.10
2023-02-05T01:40:43.107Z,5.00
2023-02-05T01:43:14.344Z,5.00
2023-02-05T01:45:50.753Z,5.10
2023-02-05T01:48:25.752Z,5.00
2023-02-05T01:50:58.248Z,5.00
2023-02-05T01:53:28.098Z,5.00
2023-02-05T01:55:58.322Z,5.00
2023-02-05T01:58:29.235Z,5.00
2023-02-05T02:00:58.355Z,5.00
2023-02-05T02:03:31.414Z,5.00
2023-02-05T02:05:59.629Z,5.00
2023-02-05T02:08:27.822Z,5.00
2023-02-05T02:10:59.233Z,5.00
2023-02-05T02:13:31.089Z,4.90
2023-02-05T02:15:59.403Z,4.90
2023-02-05T02:18:29.563Z,4.90
2023-02-05T02:21:22.206Z,4.90
2023-02-05T02:24:10.842Z,4.90
2023-02-05T02:26:54.455Z,4.90
2023-02-05T02:29:31.663Z,4.90
2023-02-05T02:32:06.630Z,4.90
2023-02-05T02:34:40.086Z,4.90
2023-02-05T02:37:11.428Z,4.80
2023-02-05T02:39:43.966Z,4.80
2023-02-05T02:42:16.803Z,4.80
2023-02-05T02:44:49.981Z,4.80
2023-02-05T02:47:21.211Z,4.80
2023-02-05T02:49:51.848Z,4.80
2023-02-05T02:52:22.861Z,4.80
2023-02-05T02:54:54.726Z,4.80
2023-02-05T02:57:26.829Z,4.70
2023-02-05T02:59:59.576Z,4.70
2023-02-05T03:02:32.011Z,4.70
2023-02-05T03:05:04.140Z,4.70
2023-02-05T03:07:36.711Z,4.70
2023-02-05T03:10:09.441Z,4.70
2023-02-05T03:12:37.330Z,4.70
2023-02-05T03:15:07.830Z,4.70
2023-02-05T03:17:36.838Z,4.70
2023-02-05T03:20:10.743Z,4.60
2023-02-05T03:22:38.539Z,4.70
2023-02-05T03:25:07.467Z,4.70
2023-02-05T03:27:43.560Z,4.70
2023-02-05T03:30:13.366Z,4.60
2023-02-05T03:32:52.223Z,4.70
2023-02-05T03:35:32.537Z,4.70
2023-02-05T03:38:12.274Z,4.60
2023-02-05T03:40:48.586Z,4.60
2023-02-05T03:43:25.549Z,4.60
2023-02-05T03:46:02.841Z,4.70
2023-02-05T03:48:40.331Z,4.60
2023-02-05T03:51:22.607Z,4.60
2023-02-05T03:53:58.366Z,4.60
2023-02-05T03:56:30.756Z,4.60
2023-02-05T03:58:59.475Z,4.60
2023-02-05T04:01:29.785Z,4.60
2023-02-05T04:03:57.694Z,4.60
2023-02-05T04:06:25.511Z,4.60
2023-02-05T04:08:53.280Z,4.60
2023-02-05T04:11:21.195Z,4.60
2023-02-05T04:13:49.198Z,4.60
2023-02-05T04:16:17.072Z,4.60
2023-02-05T04:18:46.320Z,4.60
2023-02-05T04:21:14.292Z,4.60
2023-02-05T04:23:42.115Z,4.60
2023-02-05T04:26:09.938Z,4.60
2023-02-05T04:28:37.770Z,4.60
2023-02-05T04:31:08.164Z,4.60
2023-02-05T04:33:36.008Z,4.50
2023-02-05T04:36:06.180Z,4.60
2023-02-05T04:38:34.004Z,4.60
2023-02-05T04:41:02.297Z,4.60
2023-02-05T04:43:30.244Z,4.50
2023-02-05T04:45:58.080Z,4.50
2023-02-05T04:48:25.899Z,4.50
2023-02-05T04:50:53.713Z,4.50
2023-02-05T04:53:22.820Z,4.50
2023-02-05T04:55:50.608Z,4.50
2023-02-05T04:58:18.417Z,4.50
2023-02-05T05:00:46.200Z,4.50
2023-02-05T05:03:14.054Z,4.50
2023-02-05T05:05:41.877Z,4.50
2023-02-05T05:08:09.723Z,4.50
2023-02-05T05:10:41.092Z,4.50
2023-02-05T05:13:08.894Z,4.50
2023-02-05T05:15:37.508Z,4.50
2023-02-05T05:18:05.645Z,4.50
2023-02-05T05:20:33.513Z,4.50
2023-02-05T05:23:02.071Z,4.50
2023-02-05T05:25:29.940Z,4.50
2023-02-05T05:27:59.131Z,4.50
2023-02-05T05:30:27.015Z,4.50
2023-02-05T05:32:54.782Z,4.40
2023-02-05T05:35:22.567Z,4.50
2023-02-05T05:37:50.411Z,4.50
2023-02-05T05:40:36.538Z,4.50
2023-02-05T05:43:23.195Z,4.50
2023-02-05T05:45:51.077Z,4.50
2023-02-05T05:48:18.875Z,4.50
2023-02-05T05:50:46.681Z,4.50
2023-02-05T05:53:14.516Z,4.50
2023-02-05T05:55:42.675Z,4.50
2023-02-05T05:58:12.272Z,4.50
2023-02-05T06:00:40.715Z,4.50
2023-02-05T06:03:10.556Z,4.50
2023-02-05T06:05:38.893Z,4.50
2023-02-05T06:08:07.046Z,4.50
2023-02-05T06:10:35.435Z,4.50
2023-02-05T06:13:03.265Z,4.50
2023-02-05T06:15:32.524Z,4.40
2023-02-05T06:18:00.516Z,4.50
2023-02-05T06:20:28.461Z,4.50
2023-02-05T06:22:56.263Z,4.50
2023-02-05T06:25:24.006Z,4.50
2023-02-05T06:27:51.872Z,4.40
2023-02-05T06:30:20.284Z,4.50
2023-02-05T06:32:49.469Z,4.50
2023-02-05T06:35:17.524Z,4.50
2023-02-05T06:37:47.754Z,4.50
2023-02-05T06:40:18.101Z,4.50
2023-02-05T06:42:46.216Z,4.50
2023-02-05T06:45:14.057Z,4.50
2023-02-05T06:47:41.909Z,4.50
2023-02-05T06:50:11.930Z,4.50
2023-02-05T06:52:39.797Z,4.50
2023-02-05T06:55:08.543Z,4.50
2023-02-05T06:57:36.731Z,4.50
2023-02-05T07:00:05.792Z,4.50
2023-02-05T07:02:34.122Z,4.50
2023-02-05T07:05:04.285Z,4.50
2023-02-05T07:07:34.558Z,4.50
2023-02-05T07:10:02.567Z,4.50
2023-02-05T07:12:30.408Z,4.50
2023-02-05T07:14:58.224Z,4.50
2023-02-05T07:17:26.104Z,4.50
2023-02-05T07:19:54.024Z,4.50
2023-02-05T07:22:21.914Z,4.50
2023-02-05T07:24:51.143Z,4.50
2023-02-05T07:27:18.968Z,4.50
2023-02-05T07:29:46.832Z,4.50
2023-02-05T07:32:14.693Z,4.50
2023-02-05T07:34:43.814Z,4.50
2023-02-05T07:37:13.029Z,4.50
2023-02-05T07:39:40.867Z,4.50
2023-02-05T07:42:10.009Z,4.50
2023-02-05T07:44:37.817Z,4.50
2023-02-05T07:47:05.719Z,4.50
2023-02-05T07:49:33.735Z,4.50
2023-02-05T07:52:01.588Z,4.50
2023-02-05T07:54:29.514Z,4.50
2023-02-05T07:56:57.439Z,4.50
2023-02-05T07:59:26.951Z,4.50
2023-02-05T08:01:54.749Z,4.50
2023-02-05T08:04:22.726Z,4.50
2023-02-05T08:06:50.627Z,4.50
2023-02-05T08:09:18.436Z,4.50
2023-02-05T08:11:46.301Z,4.50
2023-02-05T08:14:14.135Z,4.50
2023-02-05T08:16:43.374Z,4.50
2023-02-05T08:19:15.565Z,4.50
2023-02-05T08:21:43.440Z,4.50
2023-02-05T08:24:11.750Z,4.50
2023-02-05T08:26:39.737Z,4.50
2023-02-05T08:29:08.227Z,4.50
2023-02-05T08:31:37.155Z,4.50
2023-02-05T08:34:06.532Z,4.50
2023-02-05T08:36:34.714Z,4.60
2023-02-05T08:39:02.660Z,4.60
2023-02-05T08:41:30.529Z,4.60
2023-02-05T08:43:58.425Z,4.60
2023-02-05T08:46:31.639Z,4.50
2023-02-05T08:49:06.666Z,4.60
2023-02-05T08:51:35.685Z,4.60
2023-02-05T08:54:03.727Z,4.60
2023-02-05T08:56:31.724Z,4.60
2023-02-05T08:58:59.583Z,4.60
2023-02-05T09:01:27.466Z,4.60
2023-02-05T09:03:55.404Z,4.60
2023-02-05T09:06:24.634Z,4.60
2023-02-05T09:08:52.526Z,4.60
2023-02-05T09:11:22.474Z,4.60
2023-02-05T09:13:50.474Z,4.60
2023-02-05T09:16:18.317Z,4.60
2023-02-05T09:18:46.259Z,4.60
2023-02-05T09:21:14.708Z,4.60
2023-02-05T09:23:43.968Z,4.60
2023-02-05T09:26:11.815Z,4.60
2023-02-05T09:28:42.557Z,4.60
2023-02-05T09:31:13.909Z,4.60
2023-02-05T09:33:41.964Z,4.70
2023-02-05T09:36:11.469Z,4.60
2023-02-05T09:38:41.503Z,4.70
2023-02-05T09:41:21.632Z,4.70
2023-02-05T09:43:54.965Z,4.70
2023-02-05T09:46:33.320Z,4.70
2023-02-05T09:49:05.000Z,4.70
2023-02-05T09:51:36.001Z,4.70
2023-02-05T09:54:11.537Z,4.80
2023-02-05T09:56:40.952Z,4.80
2023-02-05T09:59:15.350Z,4.70
2023-02-05T10:01:48.412Z,4.80
2023-02-05T10:04:16.722Z,4.80
2023-02-05T10:07:23.289Z,4.80
2023-02-05T10:10:23.653Z,4.80
2023-02-05T10:13:06.992Z,4.80
2023-02-05T10:15:52.968Z,4.80
2023-02-05T10:18:27.619Z,4.80
2023-02-05T10:21:07.076Z,4.80
2023-02-05T10:23:59.599Z,4.80
2023-02-05T10:26:36.796Z,4.80
2023-02-05T10:29:25.695Z,4.80
2023-02-05T10:32:10.650Z,4.80
2023-02-05T10:34:52.586Z,4.80
2023-02-05T10:37:42.078Z,4.90
2023-02-05T10:40:15.956Z,4.80
2023-02-05T10:42:47.607Z,4.90
2023-02-05T10:45:21.060Z,4.90
2023-02-05T10:48:04.333Z,4.90
2023-02-05T10:50:46.155Z,4.90
2023-02-05T10:53:15.170Z,4.90
2023-02-05T10:55:42.977Z,4.90
2023-02-05T10:58:26.816Z,4.90
2023-02-05T11:00:56.380Z,5.00
2023-02-05T11:03:24.510Z,4.90
2023-02-05T11:05:53.051Z,5.00
2023-02-05T11:08:36.695Z,5.00
2023-02-05T11:11:05.801Z,5.00
2023-02-05T11:13:36.892Z,5.00
2023-02-05T11:16:09.640Z,5.00
2023-02-05T11:18:41.512Z,5.00
2023-02-05T11:21:10.582Z,5.00
2023-02-05T11:23:41.021Z,5.00
2023-02-05T11:26:11.019Z,5.00
2023-02-05T11:28:40.759Z,5.00
2023-02-05T11:31:26.329Z,5.10
2023-02-05T11:34:11.961Z,5.10
2023-02-05T14:00:30.560Z,5.50
2023-02-05T14:03:05.433Z,5.50
2023-02-05T14:05:36.775Z,5.50
2023-02-05T14:08:06.045Z,5.50
2023-02-05T14:10:36.785Z,5.60
2023-02-05T14:13:19.192Z,5.60
2023-02-05T14:15:48.613Z,5.60
2023-02-05T14:18:48.036Z,5.60
2023-02-05T14:21:53.464Z,5.60
2023-02-05T14:24:39.565Z,5.60
2023-02-05T14:27:42.865Z,5.60
2023-02-05T14:30:37.554Z,5.60
2023-02-05T14:33:22.587Z,5.60
2023-02-05T14:35:50.371Z,5.70
2023-02-05T14:38:24.606Z,5.70
2023-02-05T14:41:04.309Z,5.70
2023-02-05T14:43:34.927Z,5.70
2023-02-05T14:46:07.430Z,5.70
2023-02-05T14:48:43.662Z,5.70
2023-02-05T14:51:22.640Z,5.70
2023-02-05T14:53:58.695Z,5.70
2023-02-05T14:56:31.762Z,5.70
2023-02-05T14:59:05.650Z,5.70
2023-02-05T15:01:45.787Z,5.70
2023-02-05T15:04:36.357Z,5.70
2023-02-05T15:07:12.111Z,5.70
2023-02-05T15:09:45.172Z,5.70
2023-02-05T15:12:45.198Z,5.70
2023-02-05T15:15:33.344Z,5.80
2023-02-05T15:18:25.050Z,5.80
2023-02-05T15:20:57.468Z,5.80
2023-02-05T15:23:43.030Z,5.80
2023-02-05T15:26:22.028Z,5.70
2023-02-05T15:28:57.909Z,5.80
2023-02-05T15:31:35.611Z,5.80
2023-02-05T15:34:27.685Z,5.80
2023-02-05T15:37:01.904Z,5.80
2023-02-05T15:39:34.955Z,5.80
2023-02-05T15:42:06.090Z,5.80
2023-02-05T15:44:35.721Z,5.80
2023-02-05T15:47:06.339Z,5.80
2023-02-05T15:49:38.867Z,5.80
2023-02-05T15:52:08.641Z,5.80
2023-02-05T15:54:38.842Z,5.80
2023-02-05T15:57:08.482Z,5.80
2023-02-05T15:59:36.709Z,5.80
2023-02-05T16:02:09.264Z,5.80
2023-02-05T16:04:39.038Z,5.80
2023-02-05T16:07:22.179Z,5.80
2023-02-05T16:09:53.820Z,5.70
2023-02-05T16:12:21.778Z,5.70
2023-02-05T16:14:59.504Z,5.70
2023-02-05T16:17:31.293Z,5.80
2023-02-05T16:20:05.754Z,5.80
2023-02-05T16:22:40.548Z,5.70
2023-02-05T16:25:15.683Z,5.70
2023-02-05T16:27:48.848Z,5.70
2023-02-05T16:30:21.036Z,5.70
2023-02-05T16:32:49.409Z,5.70
2023-02-05T16:35:23.834Z,5.70
2023-02-05T16:37:53.327Z,5.70
2023-02-05T16:40:35.846Z,5.70
2023-02-05T16:43:28.202Z,5.70
2023-02-05T16:46:23.895Z,5.70
2023-02-05T16:48:53.120Z,5.70
2023-02-05T16:51:53.537Z,5.60
2023-02-05T16:54:34.869Z,5.60
2023-02-05T16:57:05.341Z,5.60
2023-02-05T16:59:36.656Z,5.60
2023-02-05T17:02:04.978Z,5.60
2023-02-05T17:04:35.638Z,5.60
2023-02-05T17:07:06.925Z,5.60
2023-02-05T17:09:39.483Z,5.60
2023-02-05T17:12:38.410Z,5.60
2023-02-05T17:15:34.462Z,5.60
2023-02-05T17:18:18.024Z,5.60
2023-02-05T17:20:46.225Z,5.50
2023-02-05T17:23:15.443Z,5.50
2023-02-05T17:25:52.379Z,5.50
2023-02-05T17:28:24.714Z,5.50
2023-02-05T17:30:54.318Z,5.50
2023-02-05T17:33:25.186Z,5.50
2023-02-05T17:35:53.023Z,5.50
2023-02-05T17:38:23.353Z,5.40
2023-02-05T17:41:13.305Z,5.40
2023-02-05T17:43:41.299Z,5.40
2023-02-05T17:46:13.256Z,5.40
2023-02-05T17:48:44.673Z,5.40
2023-02-05T17:51:19.082Z,5.40
2023-02-05T17:53:47.040Z,5.40
2023-02-05T17:56:16.190Z,5.40
2023-02-05T17:58:43.990Z,5.40
2023-02-05T18:01:12.098Z,5.40
2023-02-05T18:03:40.439Z,5.40
2023-02-05T18:06:08.421Z,5.40
2023-02-05T18:08:37.049Z,5.40
2023-02-05T18:11:05.336Z,5.40
2023-02-05T18:13:34.561Z,5.40
2023-02-05T18:16:03.492Z,5.40
2023-02-05T18:18:32.576Z,5.40
2023-02-05T18:21:00.573Z,5.40
2023-02-05T18:23:29.449Z,5.40
2023-02-05T18:25:57.784Z,5.40
2023-02-05T18:28:26.179Z,5.40
2023-02-05T18:30:59.432Z,5.30
2023-02-05T18:33:27.452Z,5.30
2023-02-05T18:35:55.804Z,5.30
2023-02-05T18:38:23.709Z,5.30
2023-02-05T18:40:51.769Z,5.30
2023-02-05T18:43:19.783Z,5.30
2023-02-05T18:45:47.653Z,5.30
2023-02-05T18:48:16.838Z,5.30
2023-02-05T18:50:44.619Z,5.20
2023-02-05T18:53:12.443Z,5.20
2023-02-05T18:55:40.353Z,5.20
2023-02-05T18:58:08.173Z,5.20
2023-02-05T19:00:43.604Z,5.20
2023-02-05T19:03:11.488Z,5.20
2023-02-05T19:05:40.983Z,5.20
2023-02-05T19:08:08.828Z,5.20
2023-02-05T19:10:37.763Z,5.20
2023-02-05T19:13:05.578Z,5.20
2023-02-05T19:15:34.642Z,5.20
2023-02-05T19:18:02.657Z,5.20
2023-02-05T19:20:30.540Z,5.20
2023-02-05T19:22:59.736Z,5.10
2023-02-05T19:25:27.508Z,5.10
2023-02-05T19:27:55.310Z,5.10
2023-02-05T19:30:23.272Z,5.20
2023-02-05T19:32:51.082Z,5.20
2023-02-05T19:35:19.135Z,5.20
2023-02-05T19:37:46.996Z,5.20
2023-02-05T19:40:16.327Z,5.20
2023-02-05T19:42:46.154Z,5.20
2023-02-05T19:45:13.937Z,5.20
2023-02-05T19:47:41.810Z,5.20
2023-02-05T19:50:10.165Z,5.30
2023-02-05T19:52:38.011Z,5.30
2023-02-05T19:55:06.457Z,5.30
2023-02-05T19:57:36.915Z,5.30
2023-02-05T20:00:05.319Z,5.30
2023-02-05T20:02:35.453Z,5.20
2023-02-05T20:05:03.300Z,5.30
2023-02-05T20:07:33.568Z,5.30
2023-02-05T20:10:01.379Z,5.30
2023-02-05T20:12:29.686Z,5.30
2023-02-05T20:14:58.915Z,5.30
2023-02-05T20:17:26.908Z,5.30
2023-02-05T20:20:02.525Z,5.30
2023-02-05T20:22:37.176Z,5.30
2023-02-05T20:25:05.217Z,5.30
2023-02-05T20:27:33.052Z,5.30
2023-02-05T20:30:20.006Z,5.30
2023-02-05T20:32:48.110Z,5.30
2023-02-05T20:35:16.024Z,5.30
2023-02-05T20:37:43.884Z,5.20
2023-02-05T20:40:12.894Z,5.30
2023-02-05T20:42:40.708Z,5.30
2023-02-05T20:45:10.707Z,5.20
2023-02-05T20:47:38.612Z,5.20
2023-02-05T20:50:08.068Z,5.20
2023-02-05T20:52:36.880Z,5.20
2023-02-05T20:55:05.312Z,5.30
2023-02-05T20:57:33.119Z,5.20
2023-02-05T21:00:01.030Z,5.20
2023-02-05T21:02:30.211Z,5.20
2023-02-05T21:04:58.000Z,5.20
2023-02-05T21:07:29.567Z,5.20
2023-02-05T21:09:58.951Z,5.20
2023-02-05T21:12:31.023Z,5.20
2023-02-05T21:14:59.018Z,5.20
2023-02-05T21:17:26.860Z,5.20
2023-02-05T21:19:55.959Z,5.20
2023-02-05T21:22:24.558Z,5.20
2023-02-05T21:24:52.409Z,5.10
2023-02-05T21:27:22.963Z,5.10
2023-02-05T21:29:50.942Z,5.10
2023-02-05T21:32:19.456Z,5.20
2023-02-05T21:34:47.296Z,5.20
2023-02-05T21:37:16.408Z,5.20
2023-02-05T21:39:44.568Z,5.20
2023-02-05T21:42:12.347Z,5.20
2023-02-05T21:44:40.138Z,5.20
2023-02-05T21:47:08.000Z,5.10
2023-02-05T21:49:35.782Z,5.10
2023-02-05T21:52:03.553Z,5.20
2023-02-05T21:54:32.965Z,5.10
2023-02-05T21:57:00.801Z,5.10
2023-02-05T21:59:28.765Z,5.10
2023-02-05T22:01:56.595Z,5.10
2023-02-05T22:04:24.432Z,5.10
2023-02-05T22:06:52.515Z,5.10
2023-02-05T22:09:20.481Z,5.10
2023-02-05T22:11:50.531Z,5.20
2023-02-05T22:14:18.691Z,5.10
2023-02-05T22:16:46.732Z,5.10
2023-02-05T22:19:14.578Z,5.10
2023-02-05T22:21:43.880Z,5.10
2023-02-05T22:24:15.833Z,5.10
2023-02-05T22:26:43.850Z,5.10
2023-02-05T22:29:15.394Z,5.10
2023-02-05T22:31:44.248Z,5.10
2023-02-05T22:34:13.143Z,5.10
2023-02-05T22:36:41.111Z,5.10
2023-02-05T22:39:09.386Z,5.10
2023-02-05T22:41:38.962Z,5.10
2023-02-05T22:44:07.734Z,5.00
2023-02-05T22:46:39.927Z,5.00
2023-02-05T22:49:08.138Z,5.00
2023-02-05T22:51:38.026Z,5.00
2023-02-05T22:54:07.051Z,5.10
2023-02-05T22:56:35.582Z,5.00
2023-02-05T22:59:03.860Z,5.00
2023-02-05T23:01:33.667Z,5.00
2023-02-05T23:04:04.268Z,5.00
2023-02-05T23:06:33.954Z,5.00
2023-02-05T23:09:03.664Z,5.00
2023-02-05T23:11:32.908Z,5.00
2023-02-05T23:14:01.844Z,5.00
2023-02-05T23:16:31.977Z,5.00
2023-02-05T23:19:03.588Z,5.00
2023-02-05T23:21:34.539Z,5.00
2023-02-05T23:24:02.719Z,5.00
2023-02-05T23:26:33.057Z,5.00
2023-02-05T23:29:01.748Z,5.00
2023-02-05T23:31:30.196Z,5.00
2023-02-05T23:33:58.063Z,5.00
2023-02-05T23:36:27.261Z,5.00
2023-02-05T23:38:55.153Z,4.90
2023-02-05T23:41:36.754Z,4.90
2023-02-05T23:44:06.909Z,5.00
2023-02-05T23:46:39.605Z,4.90
2023-02-05T23:49:08.190Z,4.90
2023-02-05T23:51:37.916Z,4.90
2023-02-05T23:54:06.527Z,4.90
2023-02-05T23:56:34.680Z,4.90
2023-02-05T23:59:02.769Z,4.90
