createdAt,value
2023-05-15T00:00:35.294Z,0.00
2023-05-15T00:01:35.250Z,0.00
2023-05-15T00:02:35.300Z,0.00
2023-05-15T00:03:35.240Z,0.00
2023-05-15T00:04:35.114Z,0.00
2023-05-15T00:05:35.025Z,0.00
2023-05-15T00:06:34.985Z,0.00
2023-05-15T00:07:34.941Z,0.00
2023-05-15T00:08:34.869Z,0.00
2023-05-15T00:09:34.815Z,0.00
2023-05-15T00:10:34.756Z,0.00
2023-05-15T00:11:34.709Z,0.00
2023-05-15T00:12:34.648Z,0.00
2023-05-15T00:13:34.598Z,0.00
2023-05-15T00:14:34.547Z,0.00
2023-05-15T00:15:34.490Z,0.00
2023-05-15T00:16:34.508Z,0.00
2023-05-15T00:17:34.417Z,0.00
2023-05-15T00:18:34.350Z,0.00
2023-05-15T00:19:34.276Z,0.00
2023-05-15T00:20:34.223Z,0.00
2023-05-15T00:21:34.164Z,0.00
2023-05-15T00:22:34.125Z,0.00
2023-05-15T00:23:34.095Z,0.00
2023-05-15T00:24:34.015Z,0.00
2023-05-15T00:25:33.954Z,0.00
2023-05-15T00:26:33.929Z,0.00
2023-05-15T00:27:33.860Z,0.00
2023-05-15T00:28:33.806Z,0.00
2023-05-15T00:29:33.744Z,0.00
2023-05-15T00:30:33.699Z,0.00
2023-05-15T00:31:33.724Z,0.00
2023-05-15T00:32:33.594Z,0.00
2023-05-15T00:33:33.533Z,0.00
2023-05-15T00:34:33.477Z,0.00
2023-05-15T00:35:33.426Z,0.00
2023-05-15T00:36:33.370Z,0.00
2023-05-15T00:37:33.331Z,0.00
2023-05-15T00:38:33.265Z,0.00
2023-05-15T00:39:33.222Z,0.00
2023-05-15T00:40:33.164Z,0.00
2023-05-15T00:41:33.107Z,0.00
2023-05-15T00:42:33.049Z,0.00
2023-05-15T00:43:32.995Z,0.00
2023-05-15T00:44:32.944Z,0.00
2023-05-15T00:45:32.891Z,0.00
2023-05-15T00:46:32.978Z,0.00
2023-05-15T00:47:32.810Z,0.00
2023-05-15T00:48:32.806Z,0.00
2023-05-15T00:49:32.687Z,0.00
2023-05-15T00:50:32.623Z,0.00
2023-05-15T00:51:32.570Z,0.00
2023-05-15T00:52:32.522Z,0.00
2023-05-15T00:53:32.485Z,0.00
2023-05-15T00:54:32.411Z,0.00
2023-05-15T00:55:32.361Z,0.00
2023-05-15T00:56:32.307Z,0.00
2023-05-15T00:57:32.249Z,0.00
2023-05-15T00:58:32.226Z,0.00
2023-05-15T00:59:32.155Z,0.00
2023-05-15T01:00:32.199Z,0.00
2023-05-15T01:01:32.060Z,0.00
2023-05-15T01:02:32.027Z,0.00
2023-05-15T01:03:31.970Z,0.00
2023-05-15T01:04:31.875Z,0.00
2023-05-15T01:05:31.822Z,0.00
2023-05-15T01:06:31.767Z,0.00
2023-05-15T01:07:31.712Z,0.00
2023-05-15T01:08:31.662Z,0.00
2023-05-15T01:09:31.606Z,0.00
2023-05-15T01:10:31.560Z,0.00
2023-05-15T01:11:31.507Z,0.00
2023-05-15T01:12:31.441Z,0.00
2023-05-15T01:13:31.392Z,0.00
2023-05-15T01:14:31.348Z,0.00
2023-05-15T01:15:31.290Z,0.00
2023-05-15T01:16:31.230Z,0.00
2023-05-15T01:17:31.219Z,0.00
2023-05-15T01:18:31.188Z,0.00
2023-05-15T01:19:31.140Z,0.00
2023-05-15T01:20:31.017Z,0.00
2023-05-15T01:21:30.964Z,0.00
2023-05-15T01:22:30.910Z,0.00
2023-05-15T01:23:30.858Z,0.00
2023-05-15T01:24:30.803Z,0.00
2023-05-15T01:25:30.750Z,0.00
2023-05-15T01:26:30.694Z,0.00
2023-05-15T01:27:30.648Z,0.00
2023-05-15T01:28:30.584Z,0.00
2023-05-15T01:29:30.538Z,0.00
2023-05-15T01:30:30.476Z,0.00
2023-05-15T01:31:30.470Z,0.00
2023-05-15T01:32:30.445Z,0.00
2023-05-15T01:33:30.319Z,0.00
2023-05-15T01:34:30.265Z,0.00
2023-05-15T01:35:30.217Z,0.00
2023-05-15T01:36:30.160Z,0.00
2023-05-15T01:37:30.105Z,0.00
2023-05-15T01:38:30.049Z,0.00
2023-05-15T01:39:30.000Z,0.00
2023-05-15T01:40:29.951Z,0.00
2023-05-15T01:41:29.890Z,0.00
2023-05-15T01:42:29.841Z,0.00
2023-05-15T01:43:29.786Z,0.00
2023-05-15T01:44:29.816Z,0.00
2023-05-15T01:45:29.672Z,0.00
2023-05-15T01:46:31.315Z,0.00
2023-05-15T01:47:29.630Z,0.00
2023-05-15T01:48:29.550Z,0.00
2023-05-15T01:49:29.456Z,0.00
2023-05-15T01:50:29.408Z,0.00
2023-05-15T01:51:29.355Z,0.00
2023-05-15T01:52:29.302Z,0.00
2023-05-15T01:53:29.245Z,0.00
2023-05-15T01:54:29.186Z,0.00
2023-05-15T01:55:29.145Z,0.00
2023-05-15T01:56:29.085Z,0.00
2023-05-15T01:57:29.026Z,0.00
2023-05-15T01:58:28.991Z,0.00
2023-05-15T01:59:28.933Z,0.00
2023-05-15T02:00:28.869Z,0.00
2023-05-15T02:01:28.843Z,0.00
2023-05-15T02:02:28.802Z,0.00
2023-05-15T02:03:28.785Z,0.00
2023-05-15T02:04:28.653Z,0.00
2023-05-15T02:05:28.595Z,0.00
2023-05-15T02:06:28.553Z,0.00
2023-05-15T02:07:30.047Z,0.00
2023-05-15T02:08:28.440Z,0.00
2023-05-15T02:09:28.394Z,0.00
2023-05-15T02:10:28.330Z,0.00
2023-05-15T02:11:28.272Z,0.00
2023-05-15T02:12:28.231Z,0.00
2023-05-15T02:13:28.167Z,0.00
2023-05-15T02:14:28.117Z,0.00
2023-05-15T02:15:28.165Z,0.00
2023-05-15T02:16:28.082Z,0.00
2023-05-15T02:17:27.989Z,0.00
2023-05-15T02:18:27.939Z,0.00
2023-05-15T02:19:27.854Z,0.00
2023-05-15T02:20:27.796Z,0.00
2023-05-15T02:21:27.740Z,0.00
2023-05-15T02:22:27.698Z,0.00
2023-05-15T02:23:27.636Z,0.00
2023-05-15T02:24:27.586Z,0.00
2023-05-15T02:25:27.526Z,0.00
2023-05-15T02:26:27.471Z,0.00
2023-05-15T02:27:27.419Z,0.00
2023-05-15T02:28:27.368Z,0.00
2023-05-15T02:29:27.309Z,0.00
2023-05-15T02:30:27.258Z,0.00
2023-05-15T02:31:27.238Z,0.00
2023-05-15T02:32:27.176Z,0.00
2023-05-15T02:33:27.091Z,0.00
2023-05-15T02:34:27.045Z,0.00
2023-05-15T02:35:27.215Z,0.00
2023-05-15T02:36:26.936Z,0.00
2023-05-15T02:37:26.884Z,0.00
2023-05-15T02:38:26.832Z,0.00
2023-05-15T02:39:26.775Z,0.00
2023-05-15T02:40:26.722Z,0.00
2023-05-15T02:41:26.661Z,0.00
2023-05-15T02:42:26.614Z,0.00
2023-05-15T02:43:26.564Z,0.00
2023-05-15T02:44:26.514Z,0.00
2023-05-15T02:45:26.765Z,0.00
2023-05-15T02:46:26.436Z,0.00
2023-05-15T02:47:26.375Z,0.00
2023-05-15T02:48:26.290Z,0.00
2023-05-15T02:49:26.240Z,0.00
2023-05-15T02:50:26.184Z,0.00
2023-05-15T02:51:26.157Z,0.00
2023-05-15T02:52:26.074Z,0.00
2023-05-15T02:53:26.014Z,0.00
2023-05-15T02:54:25.970Z,0.00
2023-05-15T02:55:26.178Z,0.00
2023-05-15T02:56:25.860Z,0.00
2023-05-15T02:57:25.800Z,0.00
2023-05-15T02:58:25.763Z,0.00
2023-05-15T02:59:25.697Z,0.00
2023-05-15T03:00:25.664Z,0.00
2023-05-15T03:01:25.604Z,0.00
2023-05-15T03:02:25.610Z,0.00
2023-05-15T03:03:25.499Z,0.00
2023-05-15T03:04:25.472Z,0.00
2023-05-15T03:05:25.648Z,0.00
2023-05-15T03:06:25.319Z,0.00
2023-05-15T03:07:25.265Z,0.00
2023-05-15T03:08:25.218Z,0.00
2023-05-15T03:09:25.158Z,0.00
2023-05-15T03:10:25.102Z,0.00
2023-05-15T03:11:25.058Z,0.00
2023-05-15T03:12:25.002Z,0.00
2023-05-15T03:13:24.938Z,0.00
2023-05-15T03:14:24.891Z,0.00
2023-05-15T03:15:25.029Z,0.00
2023-05-15T03:16:24.821Z,0.00
2023-05-15T03:17:24.745Z,0.00
2023-05-15T03:18:24.670Z,0.00
2023-05-15T03:19:24.634Z,0.00
2023-05-15T03:20:24.565Z,0.00
2023-05-15T03:21:24.518Z,0.00
2023-05-15T03:22:24.461Z,0.00
2023-05-15T03:23:24.404Z,0.00
2023-05-15T03:24:24.359Z,0.00
2023-05-15T03:25:24.432Z,0.00
2023-05-15T03:26:24.266Z,0.00
2023-05-15T03:27:25.052Z,0.00
2023-05-15T03:28:24.135Z,0.00
2023-05-15T03:29:24.079Z,0.00
2023-05-15T03:30:24.026Z,0.00
2023-05-15T03:31:24.010Z,0.00
2023-05-15T03:32:23.962Z,0.00
2023-05-15T03:33:23.867Z,0.00
2023-05-15T03:34:23.817Z,0.00
2023-05-15T03:35:23.898Z,0.00
2023-05-15T03:36:23.710Z,0.00
2023-05-15T03:37:23.660Z,0.00
2023-05-15T03:38:23.604Z,0.00
2023-05-15T03:39:23.545Z,0.00
2023-05-15T03:40:23.511Z,0.00
2023-05-15T03:41:23.438Z,0.00
2023-05-15T03:42:23.390Z,0.00
2023-05-15T03:43:23.330Z,0.00
2023-05-15T03:44:23.273Z,0.00
2023-05-15T03:45:23.828Z,0.00
2023-05-15T03:46:23.199Z,0.00
2023-05-15T03:47:23.148Z,4.00
2023-05-15T03:48:23.065Z,4.00
2023-05-15T03:49:23.004Z,4.00
2023-05-15T03:50:22.955Z,4.00
2023-05-15T03:51:22.960Z,0.00
2023-05-15T03:52:22.863Z,0.00
2023-05-15T03:53:22.793Z,4.00
2023-05-15T03:54:22.738Z,4.00
2023-05-15T03:55:22.770Z,4.00
2023-05-15T03:56:22.637Z,4.00
2023-05-15T03:57:22.581Z,0.00
2023-05-15T03:58:22.524Z,4.00
2023-05-15T03:59:22.466Z,4.00
2023-05-15T04:00:22.514Z,4.00
2023-05-15T04:01:22.365Z,4.00
2023-05-15T04:02:22.407Z,8.00
2023-05-15T04:03:22.339Z,8.00
2023-05-15T04:04:22.201Z,4.00
2023-05-15T04:05:22.250Z,4.00
2023-05-15T04:06:22.092Z,4.00
2023-05-15T04:07:22.059Z,4.00
2023-05-15T04:08:21.980Z,8.00
2023-05-15T04:09:21.929Z,8.00
2023-05-15T04:10:21.932Z,8.00
2023-05-15T04:11:21.828Z,8.00
2023-05-15T04:12:21.766Z,8.00
2023-05-15T04:13:21.706Z,12.00
2023-05-15T04:14:21.668Z,8.00
2023-05-15T04:15:21.750Z,8.00
2023-05-15T04:16:21.610Z,8.00
2023-05-15T04:17:21.536Z,8.00
2023-05-15T04:18:21.445Z,12.00
2023-05-15T04:19:21.458Z,12.00
2023-05-15T04:20:21.342Z,12.00
2023-05-15T04:21:21.283Z,12.00
2023-05-15T04:22:21.239Z,8.00
2023-05-15T04:23:21.182Z,12.00
2023-05-15T04:24:21.126Z,12.00
2023-05-15T04:25:21.062Z,12.00
2023-05-15T04:26:21.017Z,12.00
2023-05-15T04:27:20.956Z,16.00
2023-05-15T04:28:20.903Z,12.00
2023-05-15T04:29:20.851Z,12.00
2023-05-15T04:30:20.801Z,12.00
2023-05-15T04:31:20.763Z,16.00
2023-05-15T04:32:20.692Z,16.00
2023-05-15T04:33:20.636Z,16.00
2023-05-15T04:34:20.583Z,16.00
2023-05-15T04:35:20.541Z,16.00
2023-05-15T04:36:20.481Z,16.00
2023-05-15T04:37:20.416Z,16.00
2023-05-15T04:38:20.362Z,20.00
2023-05-15T04:39:20.314Z,20.00
2023-05-15T04:40:20.265Z,20.00
2023-05-15T04:41:20.220Z,20.00
2023-05-15T04:42:20.152Z,16.00
2023-05-15T04:43:20.095Z,16.00
2023-05-15T04:44:20.054Z,16.00
2023-05-15T04:45:20.004Z,16.00
2023-05-15T04:46:19.970Z,20.00
2023-05-15T04:47:19.889Z,20.00
2023-05-15T04:48:19.828Z,24.00
2023-05-15T04:49:19.769Z,20.00
2023-05-15T04:50:19.716Z,20.00
2023-05-15T04:51:20.571Z,24.00
2023-05-15T04:52:19.608Z,20.00
2023-05-15T04:53:19.556Z,20.00
2023-05-15T04:54:19.499Z,24.00
2023-05-15T04:55:19.458Z,24.00
2023-05-15T04:56:19.399Z,24.00
2023-05-15T04:57:19.343Z,24.00
2023-05-15T04:58:19.290Z,24.00
2023-05-15T04:59:19.234Z,24.00
2023-05-15T05:00:19.177Z,24.00
2023-05-15T05:01:19.139Z,24.00
2023-05-15T05:02:19.135Z,24.00
2023-05-15T05:03:19.051Z,28.00
2023-05-15T05:04:18.965Z,28.00
2023-05-15T05:05:18.908Z,28.00
2023-05-15T05:06:20.590Z,28.00
2023-05-15T05:07:18.821Z,28.00
2023-05-15T05:08:18.754Z,28.00
2023-05-15T05:09:18.695Z,32.00
2023-05-15T05:10:18.645Z,28.00
2023-05-15T05:11:18.606Z,28.00
2023-05-15T05:12:18.536Z,28.00
2023-05-15T05:13:18.494Z,28.00
2023-05-15T05:14:18.426Z,28.00
2023-05-15T05:15:18.370Z,28.00
2023-05-15T05:16:18.408Z,28.00
2023-05-15T05:17:18.265Z,28.00
2023-05-15T05:18:18.208Z,28.00
2023-05-15T05:19:18.220Z,28.00
2023-05-15T05:20:18.108Z,32.00
2023-05-15T05:21:18.081Z,32.00
2023-05-15T05:22:17.998Z,28.00
2023-05-15T05:23:17.944Z,28.00
2023-05-15T05:24:17.889Z,32.00
2023-05-15T05:25:17.830Z,32.00
2023-05-15T05:26:17.782Z,32.00
2023-05-15T05:27:17.755Z,32.00
2023-05-15T05:28:17.681Z,32.00
2023-05-15T05:29:17.616Z,32.00
2023-05-15T05:30:17.573Z,32.00
2023-05-15T05:31:17.514Z,32.00
2023-05-15T05:32:17.593Z,32.00
2023-05-15T05:33:17.401Z,32.00
2023-05-15T05:34:17.345Z,32.00
2023-05-15T05:35:17.303Z,36.00
2023-05-15T05:36:17.238Z,32.00
2023-05-15T05:37:17.184Z,36.00
2023-05-15T05:38:17.128Z,36.00
2023-05-15T05:39:17.584Z,36.00
2023-05-15T05:40:17.023Z,36.00
2023-05-15T05:41:16.968Z,36.00
2023-05-15T05:42:16.913Z,40.00
2023-05-15T05:43:16.927Z,36.00
2023-05-15T05:44:16.825Z,36.00
2023-05-15T05:45:16.748Z,36.00
2023-05-15T05:46:16.717Z,36.00
2023-05-15T05:47:44.621Z,36.00
2023-05-15T05:48:16.594Z,36.00
2023-05-15T05:49:16.532Z,36.00
2023-05-15T05:50:16.504Z,36.00
2023-05-15T05:51:16.420Z,36.00
2023-05-15T05:52:16.378Z,32.00
2023-05-15T05:53:16.314Z,36.00
2023-05-15T05:54:16.260Z,40.00
2023-05-15T05:55:16.210Z,40.00
2023-05-15T05:56:16.158Z,36.00
2023-05-15T05:57:16.098Z,40.00
2023-05-15T05:58:24.943Z,36.00
2023-05-15T05:59:16.071Z,36.00
2023-05-15T06:00:15.940Z,36.00
2023-05-15T06:01:15.884Z,36.00
2023-05-15T06:02:15.877Z,36.00
2023-05-15T06:03:15.804Z,40.00
2023-05-15T06:04:17.577Z,40.00
2023-05-15T06:05:15.687Z,36.00
2023-05-15T06:06:15.616Z,40.00
2023-05-15T06:07:15.581Z,44.00
2023-05-15T06:08:15.516Z,40.00
2023-05-15T06:09:15.462Z,40.00
2023-05-15T06:10:15.410Z,48.00
2023-05-15T06:11:15.346Z,44.00
2023-05-15T06:12:15.293Z,60.00
2023-05-15T06:13:15.299Z,56.00
2023-05-15T06:14:15.182Z,56.00
2023-05-15T06:15:15.237Z,68.00
2023-05-15T06:16:15.075Z,80.00
2023-05-15T06:17:15.092Z,72.00
2023-05-15T06:18:14.964Z,72.00
2023-05-15T06:19:14.980Z,80.00
2023-05-15T06:20:14.858Z,84.00
2023-05-15T06:21:14.798Z,84.00
2023-05-15T06:22:14.755Z,92.00
2023-05-15T06:23:14.695Z,96.00
2023-05-15T06:24:14.646Z,92.00
2023-05-15T06:25:14.588Z,92.00
2023-05-15T06:26:14.538Z,96.00
2023-05-15T06:27:14.480Z,92.00
2023-05-15T06:28:14.425Z,96.00
2023-05-15T06:29:14.382Z,76.00
2023-05-15T06:30:14.324Z,80.00
2023-05-15T06:31:14.494Z,80.00
2023-05-15T06:32:14.242Z,76.00
2023-05-15T06:33:15.163Z,80.00
2023-05-15T06:34:14.108Z,84.00
2023-05-15T06:35:14.047Z,84.00
2023-05-15T06:36:14.000Z,92.00
2023-05-15T06:37:13.941Z,92.00
2023-05-15T06:38:13.890Z,96.00
2023-05-15T06:39:13.830Z,100.00
2023-05-15T06:40:13.787Z,104.00
2023-05-15T06:41:13.720Z,108.00
2023-05-15T06:42:13.671Z,104.00
2023-05-15T06:43:13.618Z,108.00
2023-05-15T06:44:13.588Z,108.00
2023-05-15T06:45:13.540Z,108.00
2023-05-15T06:46:13.553Z,112.00
2023-05-15T06:47:13.608Z,108.00
2023-05-15T06:48:13.382Z,112.00
2023-05-15T06:49:13.296Z,108.00
2023-05-15T06:50:13.240Z,112.00
2023-05-15T06:51:13.186Z,112.00
2023-05-15T06:52:13.138Z,116.00
2023-05-15T06:53:14.501Z,108.00
2023-05-15T06:54:13.018Z,116.00
2023-05-15T06:55:12.969Z,120.00
2023-05-15T06:56:12.917Z,120.00
2023-05-15T06:57:12.862Z,116.00
2023-05-15T06:58:12.806Z,124.00
2023-05-15T06:59:12.752Z,120.00
2023-05-15T07:00:12.702Z,120.00
2023-05-15T07:01:12.646Z,124.00
2023-05-15T07:02:12.611Z,124.00
2023-05-15T07:03:12.632Z,120.00
2023-05-15T07:04:13.245Z,116.00
2023-05-15T07:05:12.497Z,132.00
2023-05-15T07:06:12.378Z,124.00
2023-05-15T07:07:12.324Z,132.00
2023-05-15T07:08:12.269Z,132.00
2023-05-15T07:09:12.247Z,132.00
2023-05-15T07:10:12.165Z,132.00
2023-05-15T07:11:12.105Z,116.00
2023-05-15T07:12:12.062Z,96.00
2023-05-15T07:13:11.998Z,84.00
2023-05-15T07:14:11.946Z,80.00
2023-05-15T07:15:11.894Z,84.00
2023-05-15T07:16:11.834Z,112.00
2023-05-15T07:17:11.840Z,128.00
2023-05-15T07:18:11.834Z,100.00
2023-05-15T07:19:11.915Z,140.00
2023-05-15T07:20:11.622Z,140.00
2023-05-15T07:21:11.562Z,124.00
2023-05-15T07:22:11.511Z,140.00
2023-05-15T07:23:26.126Z,136.00
2023-05-15T07:24:11.401Z,84.00
2023-05-15T07:25:11.350Z,96.00
2023-05-15T07:26:16.821Z,96.00
2023-05-15T07:27:11.239Z,84.00
2023-05-15T07:28:11.208Z,124.00
2023-05-15T07:29:12.781Z,88.00
2023-05-15T07:30:11.080Z,144.00
2023-05-15T07:31:11.054Z,152.00
2023-05-15T07:32:10.988Z,152.00
2023-05-15T07:33:10.923Z,152.00
2023-05-15T07:34:10.863Z,148.00
2023-05-15T07:35:10.827Z,148.00
2023-05-15T07:36:10.768Z,144.00
2023-05-15T07:37:10.697Z,152.00
2023-05-15T07:38:10.677Z,152.00
2023-05-15T07:39:10.642Z,152.00
2023-05-15T07:40:10.531Z,156.00
2023-05-15T07:41:10.481Z,152.00
2023-05-15T07:42:10.428Z,148.00
2023-05-15T07:43:10.379Z,156.00
2023-05-15T07:44:10.320Z,140.00
2023-05-15T07:45:10.292Z,128.00
2023-05-15T07:46:10.268Z,156.00
2023-05-15T07:47:10.153Z,96.00
2023-05-15T07:48:10.123Z,108.00
2023-05-15T07:49:10.051Z,100.00
2023-05-15T07:50:10.000Z,88.00
2023-05-15T07:51:09.955Z,120.00
2023-05-15T07:52:09.885Z,160.00
2023-05-15T07:53:09.834Z,168.00
2023-05-15T07:54:09.781Z,160.00
2023-05-15T07:55:09.729Z,160.00
2023-05-15T07:56:09.675Z,164.00
2023-05-15T07:57:09.622Z,120.00
2023-05-15T07:58:09.565Z,168.00
2023-05-15T07:59:09.573Z,164.00
2023-05-15T08:00:09.469Z,100.00
2023-05-15T08:01:09.412Z,156.00
2023-05-15T08:02:09.384Z,168.00
2023-05-15T08:03:09.497Z,164.00
2023-05-15T08:04:09.302Z,164.00
2023-05-15T08:05:09.189Z,96.00
2023-05-15T08:06:09.132Z,132.00
2023-05-15T08:07:09.096Z,160.00
2023-05-15T08:08:09.045Z,116.00
2023-05-15T08:09:08.989Z,164.00
2023-05-15T08:10:08.930Z,160.00
2023-05-15T08:11:08.857Z,168.00
2023-05-15T08:12:08.805Z,168.00
2023-05-15T08:13:08.769Z,164.00
2023-05-15T08:14:09.580Z,136.00
2023-05-15T08:15:08.645Z,168.00
2023-05-15T08:16:08.612Z,176.00
2023-05-15T08:17:08.537Z,176.00
2023-05-15T08:18:08.510Z,172.00
2023-05-15T08:19:08.445Z,180.00
2023-05-15T08:20:08.380Z,180.00
2023-05-15T08:21:08.335Z,168.00
2023-05-15T08:22:08.281Z,168.00
2023-05-15T08:23:08.232Z,168.00
2023-05-15T08:24:08.160Z,172.00
2023-05-15T08:25:08.110Z,180.00
2023-05-15T08:26:08.052Z,148.00
2023-05-15T08:27:07.999Z,128.00
2023-05-15T08:28:07.945Z,112.00
2023-05-15T08:29:07.896Z,120.00
2023-05-15T08:30:07.842Z,184.00
2023-05-15T08:31:07.799Z,184.00
2023-05-15T08:32:07.817Z,180.00
2023-05-15T08:33:07.756Z,184.00
2023-05-15T08:34:07.625Z,184.00
2023-05-15T08:35:07.567Z,164.00
2023-05-15T08:36:07.561Z,172.00
2023-05-15T08:37:07.470Z,160.00
2023-05-15T08:38:07.407Z,136.00
2023-05-15T08:39:07.362Z,96.00
2023-05-15T08:40:07.294Z,164.00
2023-05-15T08:41:07.241Z,160.00
2023-05-15T08:42:07.198Z,164.00
2023-05-15T08:43:07.135Z,160.00
2023-05-15T08:44:07.096Z,160.00
2023-05-15T08:45:07.030Z,164.00
2023-05-15T08:46:06.977Z,112.00
2023-05-15T08:47:06.997Z,172.00
2023-05-15T08:48:06.931Z,168.00
2023-05-15T08:49:06.872Z,168.00
2023-05-15T08:50:06.757Z,168.00
2023-05-15T08:51:06.705Z,172.00
2023-05-15T08:52:06.658Z,176.00
2023-05-15T08:53:06.611Z,176.00
2023-05-15T08:54:06.551Z,176.00
2023-05-15T08:55:06.500Z,176.00
2023-05-15T08:56:06.439Z,172.00
2023-05-15T08:57:06.379Z,176.00
2023-05-15T08:58:06.326Z,168.00
2023-05-15T08:59:06.292Z,168.00
2023-05-15T09:00:08.735Z,176.00
2023-05-15T09:01:06.303Z,176.00
2023-05-15T09:02:06.149Z,172.00
2023-05-15T09:03:06.160Z,180.00
2023-05-15T09:04:20.647Z,180.00
2023-05-15T09:05:05.953Z,176.00
2023-05-15T09:06:05.902Z,176.00
2023-05-15T09:07:20.645Z,160.00
2023-05-15T09:08:05.795Z,152.00
2023-05-15T09:09:05.744Z,108.00
2023-05-15T09:10:05.678Z,168.00
2023-05-15T09:11:05.637Z,176.00
2023-05-15T09:12:05.585Z,108.00
2023-05-15T09:13:05.522Z,180.00
2023-05-15T09:14:05.466Z,176.00
2023-05-15T09:15:05.414Z,184.00
2023-05-15T09:16:05.358Z,188.00
2023-05-15T09:17:05.343Z,192.00
2023-05-15T09:18:05.330Z,200.00
2023-05-15T09:19:05.209Z,156.00
2023-05-15T09:20:05.151Z,172.00
2023-05-15T09:21:05.206Z,140.00
2023-05-15T09:22:05.040Z,120.00
2023-05-15T09:23:04.979Z,140.00
2023-05-15T09:24:04.931Z,124.00
2023-05-15T09:25:04.896Z,116.00
2023-05-15T09:26:04.843Z,196.00
2023-05-15T09:27:04.810Z,188.00
2023-05-15T09:28:04.723Z,192.00
2023-05-15T09:29:04.664Z,188.00
2023-05-15T09:30:04.615Z,188.00
2023-05-15T09:31:04.595Z,184.00
2023-05-15T09:32:04.513Z,184.00
2023-05-15T09:33:04.492Z,192.00
2023-05-15T09:34:04.408Z,204.00
2023-05-15T09:35:04.341Z,216.00
2023-05-15T09:36:04.291Z,216.00
2023-05-15T09:37:04.231Z,208.00
2023-05-15T09:38:04.175Z,200.00
2023-05-15T09:39:04.127Z,192.00
2023-05-15T09:40:04.075Z,196.00
2023-05-15T09:41:04.018Z,188.00
2023-05-15T09:42:03.965Z,184.00
2023-05-15T09:43:03.935Z,184.00
2023-05-15T09:44:03.860Z,180.00
2023-05-15T09:45:03.805Z,184.00
2023-05-15T09:46:03.813Z,192.00
2023-05-15T09:47:03.763Z,192.00
2023-05-15T09:48:03.753Z,192.00
2023-05-15T09:49:03.587Z,188.00
2023-05-15T09:50:03.534Z,104.00
2023-05-15T09:51:03.489Z,108.00
2023-05-15T09:52:03.432Z,192.00
2023-05-15T09:53:03.374Z,196.00
2023-05-15T09:54:03.319Z,196.00
2023-05-15T09:55:18.169Z,200.00
2023-05-15T09:56:03.206Z,204.00
2023-05-15T09:57:03.183Z,208.00
2023-05-15T09:58:03.120Z,120.00
2023-05-15T09:59:03.073Z,116.00
2023-05-15T10:00:03.010Z,124.00
2023-05-15T10:01:03.087Z,212.00
2023-05-15T10:02:02.919Z,212.00
2023-05-15T10:03:02.906Z,220.00
2023-05-15T10:04:02.789Z,220.00
2023-05-15T10:05:02.795Z,216.00
2023-05-15T10:06:02.724Z,216.00
2023-05-15T10:07:02.646Z,224.00
2023-05-15T10:08:02.579Z,220.00
2023-05-15T10:09:02.517Z,220.00
2023-05-15T10:10:02.502Z,212.00
2023-05-15T10:11:02.409Z,204.00
2023-05-15T10:12:02.356Z,192.00
2023-05-15T10:13:02.299Z,196.00
2023-05-15T10:14:02.247Z,200.00
2023-05-15T10:15:02.205Z,212.00
2023-05-15T10:16:02.327Z,232.00
2023-05-15T10:17:02.089Z,240.00
2023-05-15T10:18:02.079Z,168.00
2023-05-15T10:19:04.328Z,188.00
2023-05-15T10:20:01.958Z,164.00
2023-05-15T10:21:01.869Z,164.00
2023-05-15T10:22:01.823Z,168.00
2023-05-15T10:23:01.790Z,172.00
2023-05-15T10:24:01.720Z,156.00
2023-05-15T10:25:01.659Z,164.00
2023-05-15T10:26:01.603Z,156.00
2023-05-15T10:27:01.549Z,136.00
2023-05-15T10:28:01.513Z,220.00
2023-05-15T10:29:01.453Z,212.00
2023-05-15T10:30:01.435Z,224.00
2023-05-15T10:31:01.478Z,232.00
2023-05-15T10:32:01.281Z,240.00
2023-05-15T10:33:01.239Z,244.00
2023-05-15T10:34:01.172Z,204.00
2023-05-15T10:35:01.118Z,156.00
2023-05-15T10:36:01.071Z,212.00
2023-05-15T10:37:01.007Z,224.00
2023-05-15T10:38:00.958Z,124.00
2023-05-15T10:39:00.910Z,120.00
2023-05-15T10:40:00.862Z,128.00
2023-05-15T10:41:15.713Z,192.00
2023-05-15T10:42:00.750Z,216.00
2023-05-15T10:43:00.698Z,244.00
2023-05-15T10:44:00.647Z,240.00
2023-05-15T10:45:00.589Z,256.00
2023-05-15T10:46:00.532Z,260.00
2023-05-15T10:47:00.549Z,260.00
2023-05-15T10:48:00.433Z,260.00
2023-05-15T10:49:00.383Z,256.00
2023-05-15T10:50:00.323Z,256.00
2023-05-15T10:51:00.265Z,260.00
2023-05-15T10:52:00.207Z,272.00
2023-05-15T10:53:00.159Z,276.00
2023-05-15T10:54:00.155Z,272.00
2023-05-15T10:55:00.057Z,276.00
2023-05-15T10:56:00.029Z,272.00
2023-05-15T10:56:59.952Z,268.00
2023-05-15T10:57:59.891Z,264.00
2023-05-15T10:58:59.837Z,264.00
2023-05-15T10:59:59.782Z,260.00
2023-05-15T11:00:59.743Z,260.00
2023-05-15T11:01:59.676Z,260.00
2023-05-15T11:02:59.693Z,264.00
2023-05-15T11:03:59.596Z,272.00
2023-05-15T11:04:59.541Z,272.00
2023-05-15T11:05:59.461Z,276.00
2023-05-15T11:06:59.413Z,284.00
2023-05-15T11:07:59.351Z,284.00
2023-05-15T11:08:59.302Z,288.00
2023-05-15T11:09:59.267Z,288.00
2023-05-15T11:10:59.192Z,300.00
2023-05-15T11:11:59.144Z,312.00
2023-05-15T11:12:59.080Z,320.00
2023-05-15T11:13:59.027Z,324.00
2023-05-15T11:14:58.985Z,328.00
2023-05-15T11:15:58.928Z,356.00
2023-05-15T11:16:58.936Z,332.00
2023-05-15T11:17:58.882Z,404.00
2023-05-15T11:18:58.843Z,436.00
2023-05-15T11:19:58.769Z,132.00
2023-05-15T11:20:58.655Z,432.00
2023-05-15T11:21:58.606Z,152.00
2023-05-15T11:22:58.553Z,112.00
2023-05-15T11:23:58.495Z,108.00
2023-05-15T11:24:58.467Z,108.00
2023-05-15T11:25:58.390Z,96.00
2023-05-15T11:26:59.255Z,92.00
2023-05-15T11:27:58.296Z,84.00
2023-05-15T11:28:58.232Z,80.00
2023-05-15T11:29:58.180Z,80.00
2023-05-15T11:30:58.149Z,92.00
2023-05-15T11:31:58.071Z,104.00
2023-05-15T11:32:58.097Z,112.00
2023-05-15T11:33:57.958Z,120.00
2023-05-15T11:34:57.969Z,424.00
2023-05-15T11:35:57.856Z,152.00
2023-05-15T11:36:57.804Z,128.00
2023-05-15T11:37:57.752Z,116.00
2023-05-15T11:38:57.699Z,116.00
2023-05-15T11:39:57.641Z,96.00
2023-05-15T11:40:57.585Z,88.00
2023-05-15T11:41:59.118Z,76.00
2023-05-15T11:42:57.493Z,64.00
2023-05-15T11:43:57.435Z,56.00
2023-05-15T11:44:57.379Z,52.00
2023-05-15T11:45:57.357Z,52.00
2023-05-15T11:46:57.456Z,52.00
2023-05-15T11:47:57.233Z,52.00
2023-05-15T11:48:59.457Z,52.00
2023-05-15T11:49:57.107Z,52.00
2023-05-15T11:50:57.087Z,56.00
2023-05-15T11:51:57.004Z,60.00
2023-05-15T11:52:56.956Z,64.00
2023-05-15T11:53:56.906Z,68.00
2023-05-15T11:54:56.847Z,76.00
2023-05-15T11:55:56.798Z,76.00
2023-05-15T11:56:56.736Z,80.00
2023-05-15T11:57:56.687Z,80.00
2023-05-15T11:58:56.633Z,88.00
2023-05-15T11:59:56.582Z,92.00
2023-05-15T12:00:56.528Z,96.00
2023-05-15T12:01:56.470Z,100.00
2023-05-15T12:02:56.459Z,104.00
2023-05-15T12:03:56.617Z,100.00
2023-05-15T12:04:56.349Z,96.00
2023-05-15T12:05:59.549Z,96.00
2023-05-15T12:06:56.225Z,96.00
2023-05-15T12:07:56.155Z,92.00
2023-05-15T12:08:56.106Z,88.00
2023-05-15T12:09:56.046Z,84.00
2023-05-15T12:10:56.001Z,80.00
2023-05-15T12:11:55.987Z,76.00
2023-05-15T12:12:55.888Z,76.00
2023-05-15T12:13:55.844Z,88.00
2023-05-15T12:14:55.785Z,88.00
2023-05-15T12:15:55.768Z,88.00
2023-05-15T12:16:55.830Z,84.00
2023-05-15T12:17:55.660Z,84.00
2023-05-15T12:18:55.611Z,88.00
2023-05-15T12:19:55.521Z,92.00
2023-05-15T12:20:55.475Z,100.00
2023-05-15T12:21:55.408Z,100.00
2023-05-15T12:22:55.370Z,100.00
2023-05-15T12:24:07.208Z,108.00
2023-05-15T12:24:55.254Z,120.00
2023-05-15T12:25:55.199Z,124.00
2023-05-15T12:26:57.213Z,128.00
2023-05-15T12:27:55.091Z,136.00
2023-05-15T12:28:55.042Z,136.00
2023-05-15T12:29:55.026Z,140.00
2023-05-15T12:30:54.932Z,148.00
2023-05-15T12:31:54.966Z,168.00
2023-05-15T12:32:54.883Z,284.00
2023-05-15T12:33:54.773Z,300.00
2023-05-15T12:34:54.718Z,308.00
2023-05-15T12:35:55.271Z,304.00
2023-05-15T12:36:54.608Z,312.00
2023-05-15T12:37:54.569Z,188.00
2023-05-15T12:38:54.521Z,208.00
2023-05-15T12:39:54.461Z,208.00
2023-05-15T12:40:54.406Z,176.00
2023-05-15T12:41:54.353Z,168.00
2023-05-15T12:42:54.300Z,164.00
2023-05-15T12:43:54.248Z,184.00
2023-05-15T12:44:54.192Z,256.00
2023-05-15T12:45:54.159Z,288.00
2023-05-15T12:46:54.083Z,268.00
2023-05-15T12:47:54.043Z,200.00
2023-05-15T12:48:53.975Z,248.00
2023-05-15T12:49:53.918Z,260.00