createdAt,value
2023-03-27T00:00:57.490Z,1.20
2023-03-27T00:03:25.667Z,0.90
2023-03-27T00:06:06.828Z,0.90
2023-03-27T00:08:33.655Z,0.90
2023-03-27T00:11:01.703Z,1.25
2023-03-27T00:13:29.021Z,0.90
2023-03-27T00:15:56.970Z,1.45
2023-03-27T00:18:23.769Z,1.52
2023-03-27T00:20:50.116Z,1.67
2023-03-27T00:23:16.470Z,1.15
2023-03-27T00:25:42.823Z,1.00
2023-03-27T00:28:09.242Z,1.10
2023-03-27T00:30:35.920Z,1.30
2023-03-27T00:33:02.385Z,1.20
2023-03-27T00:35:29.393Z,0.90
2023-03-27T00:37:56.068Z,1.00
2023-03-27T00:40:22.697Z,1.23
2023-03-27T00:42:50.222Z,1.30
2023-03-27T00:45:20.625Z,1.00
2023-03-27T00:47:49.149Z,1.38
2023-03-27T00:50:17.795Z,1.10
2023-03-27T00:52:47.867Z,1.58
2023-03-27T00:55:15.597Z,1.17
2023-03-27T00:57:43.807Z,1.30
2023-03-27T01:00:13.663Z,1.20
2023-03-27T01:02:44.441Z,1.00
2023-03-27T01:07:37.512Z,1.20
2023-03-27T01:10:05.157Z,1.27
2023-03-27T01:12:38.985Z,1.30
2023-03-27T01:15:11.928Z,1.20
2023-03-27T01:18:02.082Z,0.98
2023-03-27T01:20:38.337Z,1.17
2023-03-27T01:23:08.287Z,1.20
2023-03-27T01:25:34.598Z,1.10
2023-03-27T01:28:19.887Z,1.20
2023-03-27T01:30:52.457Z,1.10
2023-03-27T01:33:38.770Z,1.25
2023-03-27T01:36:08.568Z,1.20
2023-03-27T01:38:44.001Z,1.17
2023-03-27T01:41:16.051Z,1.05
2023-03-27T01:43:50.370Z,1.10
2023-03-27T01:46:23.143Z,1.38
2023-03-27T01:48:52.945Z,0.80
2023-03-27T01:51:36.585Z,1.10
2023-03-27T01:54:07.804Z,1.40
2023-03-27T01:56:37.627Z,1.25
2023-03-27T01:59:11.175Z,0.90
2023-03-27T02:01:39.482Z,1.45
2023-03-27T02:04:11.784Z,1.35
2023-03-27T02:06:41.934Z,1.00
2023-03-27T02:09:14.688Z,1.10
2023-03-27T02:11:47.035Z,0.90
2023-03-27T02:14:19.976Z,1.27
2023-03-27T02:16:49.620Z,0.90
2023-03-27T02:19:23.360Z,1.52
2023-03-27T02:21:49.680Z,1.00
2023-03-27T02:24:19.097Z,0.90
2023-03-27T02:26:45.966Z,1.25
2023-03-27T02:29:19.629Z,0.90
2023-03-27T02:31:51.734Z,0.80
2023-03-27T02:34:31.589Z,0.80
2023-03-27T02:37:09.354Z,1.20
2023-03-27T02:39:38.482Z,1.13
2023-03-27T02:42:16.957Z,1.10
2023-03-27T02:44:51.704Z,0.95
2023-03-27T02:47:18.050Z,1.10
2023-03-27T02:49:46.710Z,1.10
2023-03-27T02:52:16.095Z,1.00
2023-03-27T02:54:50.830Z,0.88
2023-03-27T02:57:19.585Z,0.80
2023-03-27T02:59:50.601Z,1.05
2023-03-27T03:02:20.252Z,0.80
2023-03-27T03:04:48.710Z,0.93
2023-03-27T03:07:16.108Z,0.98
2023-03-27T03:09:42.860Z,1.75
2023-03-27T03:12:09.188Z,1.10
2023-03-27T03:14:37.881Z,1.13
2023-03-27T03:17:04.396Z,0.90
2023-03-27T03:19:30.838Z,1.02
2023-03-27T03:21:57.207Z,0.90
2023-03-27T03:24:23.625Z,0.95
2023-03-27T03:26:50.329Z,1.50
2023-03-27T03:29:18.024Z,1.05
2023-03-27T03:31:44.719Z,1.20
2023-03-27T03:34:11.953Z,0.88
2023-03-27T03:36:38.418Z,0.90
2023-03-27T03:39:05.636Z,1.20
2023-03-27T03:41:31.997Z,1.02
2023-03-27T03:43:58.287Z,1.17
2023-03-27T03:46:24.706Z,1.40
2023-03-27T03:48:51.400Z,0.90
2023-03-27T03:51:17.759Z,0.88
2023-03-27T03:53:44.294Z,1.23
2023-03-27T03:56:10.667Z,0.82
2023-03-27T03:58:37.022Z,1.05
2023-03-27T04:01:03.450Z,0.98
2023-03-27T04:03:32.401Z,1.08
2023-03-27T04:06:01.868Z,0.90
2023-03-27T04:08:28.214Z,1.20
2023-03-27T04:10:54.628Z,1.23
2023-03-27T04:13:21.190Z,0.90
2023-03-27T04:15:47.581Z,1.10
2023-03-27T04:18:15.226Z,0.90
2023-03-27T04:20:41.950Z,1.40
2023-03-27T04:23:08.365Z,1.10
2023-03-27T04:25:34.667Z,1.15
2023-03-27T04:28:02.203Z,0.90
2023-03-27T04:30:28.669Z,1.10
2023-03-27T04:32:59.365Z,0.98
2023-03-27T04:35:27.160Z,0.98
2023-03-27T04:37:53.547Z,1.10
2023-03-27T04:40:20.703Z,0.73
2023-03-27T04:42:47.065Z,1.25
2023-03-27T04:45:17.957Z,1.08
2023-03-27T04:50:11.448Z,0.70
2023-03-27T04:52:37.824Z,0.90
2023-03-27T04:55:05.003Z,1.00
2023-03-27T04:57:32.069Z,0.75
2023-03-27T04:59:59.165Z,1.08
2023-03-27T05:02:26.528Z,1.30
2023-03-27T05:04:58.510Z,1.02
2023-03-27T05:07:25.955Z,0.88
2023-03-27T05:09:52.683Z,0.95
2023-03-27T05:12:19.388Z,0.73
2023-03-27T05:14:45.759Z,1.50
2023-03-27T05:17:12.911Z,1.10
2023-03-27T05:19:39.189Z,1.17
2023-03-27T05:22:05.641Z,1.00
2023-03-27T05:24:32.879Z,1.25
2023-03-27T05:26:59.225Z,1.35
2023-03-27T05:29:26.082Z,1.27
2023-03-27T05:31:52.483Z,0.80
2023-03-27T05:34:20.827Z,1.10
2023-03-27T05:36:47.242Z,1.13
2023-03-27T05:39:13.540Z,0.98
2023-03-27T05:41:39.824Z,1.02
2023-03-27T05:44:06.182Z,1.10
2023-03-27T05:46:32.572Z,1.20
2023-03-27T05:49:02.431Z,1.63
2023-03-27T05:51:29.311Z,1.25
2023-03-27T05:53:55.690Z,1.27
2023-03-27T05:56:22.568Z,1.13
2023-03-27T05:58:49.166Z,1.20
2023-03-27T06:01:15.508Z,1.23
2023-03-27T06:03:42.073Z,1.00
2023-03-27T06:06:10.172Z,1.10
2023-03-27T06:08:36.950Z,1.20
2023-03-27T06:11:10.204Z,2.85
2023-03-27T06:13:36.939Z,1.00
2023-03-27T06:16:05.156Z,1.30
2023-03-27T06:18:32.124Z,1.65
2023-03-27T06:20:58.927Z,1.00
2023-03-27T06:23:25.427Z,1.13
2023-03-27T06:25:53.058Z,1.52
2023-03-27T06:28:19.908Z,1.20
2023-03-27T06:30:47.784Z,1.30
2023-03-27T06:33:15.139Z,1.45
2023-03-27T06:35:45.194Z,1.20
2023-03-27T06:38:21.087Z,1.50
2023-03-27T06:40:47.615Z,1.38
2023-03-27T06:43:17.093Z,1.50
2023-03-27T06:45:44.892Z,1.50
2023-03-27T06:48:18.839Z,1.33
2023-03-27T06:50:47.218Z,1.60
2023-03-27T06:53:26.750Z,1.20
2023-03-27T06:55:54.913Z,1.70
2023-03-27T06:58:21.871Z,1.50
2023-03-27T07:00:49.777Z,1.63
2023-03-27T07:03:17.832Z,2.17
2023-03-27T07:05:44.504Z,1.20
2023-03-27T07:08:22.599Z,1.95
2023-03-27T07:10:59.821Z,2.90
2023-03-27T07:13:34.384Z,2.10
2023-03-27T07:16:00.817Z,1.40
2023-03-27T07:18:27.248Z,1.52
2023-03-27T07:20:53.673Z,1.70
2023-03-27T07:23:20.047Z,1.30
2023-03-27T07:25:46.377Z,1.52
2023-03-27T07:28:16.538Z,1.73
2023-03-27T07:30:42.835Z,1.30
2023-03-27T07:33:12.500Z,1.42
2023-03-27T07:35:45.920Z,1.60
2023-03-27T07:38:12.521Z,1.40
2023-03-27T07:40:40.317Z,1.30
2023-03-27T07:43:09.016Z,1.10
2023-03-27T07:45:35.651Z,1.13
2023-03-27T07:48:09.951Z,1.00
2023-03-27T07:50:36.776Z,0.60
2023-03-27T07:53:04.476Z,1.15
2023-03-27T07:55:31.297Z,0.80
2023-03-27T07:58:02.271Z,0.60
2023-03-27T08:00:29.746Z,0.68
2023-03-27T08:03:04.046Z,0.80
2023-03-27T08:05:30.525Z,0.80
2023-03-27T08:07:56.855Z,0.70
2023-03-27T08:10:23.243Z,0.82
2023-03-27T08:12:49.602Z,0.70
2023-03-27T08:15:16.064Z,0.60
2023-03-27T08:17:42.416Z,0.70
2023-03-27T08:20:09.229Z,0.75
2023-03-27T08:22:37.167Z,0.60
2023-03-27T08:25:04.745Z,0.95
2023-03-27T08:27:32.031Z,1.33
2023-03-27T08:29:58.833Z,0.57
2023-03-27T08:32:25.325Z,0.50
2023-03-27T08:34:51.698Z,0.70
2023-03-27T08:37:18.321Z,0.80
2023-03-27T08:39:46.752Z,0.75
2023-03-27T08:42:18.504Z,0.80
2023-03-27T08:44:45.610Z,0.95
2023-03-27T08:47:18.082Z,0.90
2023-03-27T08:49:50.739Z,0.60
2023-03-27T08:52:19.518Z,0.90
2023-03-27T08:54:48.258Z,0.75
2023-03-27T08:57:19.650Z,0.60
2023-03-27T08:59:46.479Z,0.65
2023-03-27T09:02:33.018Z,1.10
2023-03-27T09:05:01.561Z,0.90
2023-03-27T09:07:48.072Z,1.17
2023-03-27T09:10:21.328Z,0.90
2023-03-27T09:12:59.123Z,0.73
2023-03-27T09:15:27.889Z,0.80
2023-03-27T09:18:03.483Z,0.80
2023-03-27T09:20:50.981Z,0.73
2023-03-27T09:23:38.127Z,0.93
2023-03-27T09:26:06.835Z,0.70
2023-03-27T09:28:45.701Z,0.85
2023-03-27T09:31:29.065Z,0.80
2023-03-27T09:33:57.365Z,0.68
2023-03-27T09:36:24.657Z,0.90
2023-03-27T09:38:58.565Z,0.57
2023-03-27T09:41:26.948Z,0.68
2023-03-27T09:43:53.588Z,0.80
2023-03-27T09:46:21.444Z,0.60
2023-03-27T09:49:14.195Z,0.70
2023-03-27T09:51:51.655Z,0.80
2023-03-27T09:54:19.372Z,0.80
2023-03-27T09:56:51.816Z,1.02
2023-03-27T09:59:24.343Z,0.73
2023-03-27T10:01:52.108Z,0.70
2023-03-27T10:04:20.390Z,0.82
2023-03-27T10:06:48.382Z,0.60
2023-03-27T10:09:23.831Z,0.70
2023-03-27T10:11:51.131Z,0.95
2023-03-27T10:14:19.073Z,0.60
2023-03-27T10:16:47.579Z,0.70
2023-03-27T10:19:22.171Z,0.70
2023-03-27T10:21:48.562Z,0.90
2023-03-27T10:24:26.205Z,1.10
2023-03-27T10:26:53.020Z,0.88
2023-03-27T10:29:26.918Z,0.88
2023-03-27T10:31:54.957Z,0.82
2023-03-27T10:34:27.786Z,0.70
2023-03-27T10:36:55.251Z,1.58
2023-03-27T10:39:24.349Z,1.13
2023-03-27T10:41:51.003Z,1.00
2023-03-27T10:44:19.078Z,0.70
2023-03-27T10:46:46.070Z,0.85
2023-03-27T10:49:18.410Z,1.00
2023-03-27T10:52:00.433Z,0.90
2023-03-27T10:54:32.892Z,0.93
2023-03-27T10:57:06.031Z,1.25
2023-03-27T10:59:51.492Z,1.13
2023-03-27T11:02:19.809Z,0.90
2023-03-27T11:04:53.066Z,1.15
2023-03-27T11:07:26.642Z,1.02
2023-03-27T11:09:57.057Z,0.90
2023-03-27T11:12:24.374Z,1.27
2023-03-27T11:14:57.074Z,1.00
2023-03-27T11:17:29.909Z,1.83
2023-03-27T11:20:00.288Z,0.77
2023-03-27T11:22:32.588Z,1.00
2023-03-27T11:25:03.888Z,0.60
2023-03-27T11:27:36.415Z,0.98
2023-03-27T11:30:10.191Z,0.95
2023-03-27T11:32:40.116Z,0.95
2023-03-27T11:35:16.003Z,0.70
2023-03-27T11:37:43.031Z,0.90
2023-03-27T11:40:13.560Z,0.70
2023-03-27T11:42:42.572Z,0.68
2023-03-27T11:45:15.579Z,1.00
2023-03-27T11:47:59.580Z,1.23
2023-03-27T11:50:50.341Z,1.13
2023-03-27T11:53:30.999Z,0.80
2023-03-27T11:56:10.982Z,0.70
2023-03-27T11:58:40.252Z,1.00
2023-03-27T12:01:17.968Z,0.88
2023-03-27T12:03:57.686Z,1.10
2023-03-27T12:06:36.410Z,0.77
2023-03-27T12:09:02.708Z,1.10
2023-03-27T12:11:29.358Z,1.00
2023-03-27T12:14:18.382Z,1.20
2023-03-27T12:16:51.209Z,0.70
2023-03-27T12:19:28.930Z,1.08
2023-03-27T12:22:17.531Z,1.00
2023-03-27T12:24:59.450Z,1.05
2023-03-27T12:27:35.538Z,0.70
2023-03-27T12:30:01.924Z,0.80
2023-03-27T12:32:47.304Z,1.13
2023-03-27T12:35:23.220Z,1.00
2023-03-27T12:37:58.401Z,1.15
2023-03-27T12:40:27.303Z,1.10
2023-03-27T12:42:54.977Z,1.50
2023-03-27T12:45:23.424Z,2.40
2023-03-27T12:48:09.810Z,2.35
2023-03-27T12:50:48.120Z,1.10
2023-03-27T12:53:29.572Z,0.80
2023-03-27T12:56:14.688Z,0.60
2023-03-27T12:58:41.435Z,0.90
2023-03-27T13:01:10.928Z,0.80
2023-03-27T13:03:49.648Z,0.73
2023-03-27T13:06:18.833Z,0.90
2023-03-27T13:08:45.403Z,0.82
2023-03-27T13:11:22.117Z,0.90
2023-03-27T13:14:07.298Z,0.73
2023-03-27T13:16:47.283Z,1.35
2023-03-27T13:19:20.172Z,0.90
2023-03-27T13:22:04.997Z,1.52
2023-03-27T13:24:34.371Z,1.50
2023-03-27T13:27:00.786Z,1.30
2023-03-27T13:29:31.408Z,1.30
2023-03-27T13:31:57.708Z,2.95
2023-03-27T13:34:27.015Z,1.10
2023-03-27T13:37:06.497Z,1.08
2023-03-27T13:39:45.439Z,1.50
2023-03-27T13:42:13.812Z,1.00
2023-03-27T13:44:40.128Z,1.42
2023-03-27T13:47:14.311Z,1.08
2023-03-27T13:49:59.461Z,0.90
2023-03-27T13:52:45.015Z,2.17
2023-03-27T13:55:17.527Z,1.30
2023-03-27T13:58:02.459Z,2.90
2023-03-27T14:00:47.626Z,0.95
2023-03-27T14:03:41.861Z,1.10
2023-03-27T14:06:34.796Z,1.27
2023-03-27T14:09:19.657Z,1.20
2023-03-27T14:11:53.851Z,1.00
2023-03-27T14:14:26.480Z,1.05
2023-03-27T14:17:15.807Z,1.02
2023-03-27T14:20:00.842Z,1.08
2023-03-27T14:22:32.076Z,1.20
2023-03-27T14:25:01.199Z,0.88
2023-03-27T14:27:28.858Z,1.33
2023-03-27T14:30:26.109Z,1.35
2023-03-27T14:32:53.037Z,1.27
2023-03-27T14:35:23.854Z,1.27
2023-03-27T14:40:22.761Z,1.92
2023-03-27T14:42:52.563Z,1.67
2023-03-27T14:45:21.974Z,1.55
2023-03-27T14:48:08.784Z,1.73
2023-03-27T14:50:35.910Z,1.20
2023-03-27T14:53:06.202Z,0.95
2023-03-27T14:55:37.153Z,0.98
2023-03-27T14:58:11.306Z,1.15
2023-03-27T15:00:39.418Z,1.10
2023-03-27T15:03:11.356Z,1.15
2023-03-27T15:05:53.882Z,1.17
2023-03-27T15:08:22.524Z,0.85
2023-03-27T15:10:53.022Z,0.80
2023-03-27T15:13:19.663Z,1.48
2023-03-27T15:15:47.061Z,1.10
2023-03-27T15:18:25.811Z,1.30
2023-03-27T15:20:55.003Z,1.25
2023-03-27T15:23:24.396Z,1.23
2023-03-27T15:26:05.495Z,1.20
2023-03-27T15:28:34.256Z,1.30
2023-03-27T15:31:03.405Z,0.90
2023-03-27T15:33:34.080Z,1.42
2023-03-27T15:36:03.267Z,1.60
2023-03-27T15:38:30.816Z,2.35
2023-03-27T15:41:01.626Z,1.05
2023-03-27T15:45:54.212Z,1.30
2023-03-27T15:48:23.200Z,1.55
2023-03-27T15:50:59.914Z,1.25
2023-03-27T15:53:45.677Z,1.40
2023-03-27T15:56:21.796Z,0.90
2023-03-27T15:59:01.901Z,1.08
2023-03-27T16:01:34.830Z,1.33
2023-03-27T16:04:05.344Z,1.30
2023-03-27T16:06:37.521Z,1.90
2023-03-27T16:09:05.973Z,1.10
2023-03-27T16:11:42.813Z,1.10
2023-03-27T16:14:24.261Z,1.20
2023-03-27T16:16:54.196Z,1.50
2023-03-27T16:19:20.888Z,1.08
2023-03-27T16:21:55.025Z,1.75
2023-03-27T16:24:21.516Z,1.25
2023-03-27T16:26:48.088Z,1.13
2023-03-27T16:29:15.010Z,2.30
2023-03-27T16:31:41.607Z,1.10
2023-03-27T16:34:22.452Z,1.67
2023-03-27T16:36:50.031Z,1.35
2023-03-27T16:39:16.365Z,1.20
2023-03-27T16:41:42.713Z,2.45
2023-03-27T16:44:09.126Z,0.98
2023-03-27T16:46:35.700Z,1.10
2023-03-27T16:49:02.055Z,1.80
2023-03-27T16:51:29.128Z,1.42
2023-03-27T16:53:55.657Z,1.20
2023-03-27T16:56:22.167Z,1.30
2023-03-27T16:58:48.595Z,1.83
2023-03-27T17:01:14.977Z,1.42
2023-03-27T17:03:42.228Z,3.13
2023-03-27T17:06:09.522Z,1.92
2023-03-27T17:08:36.599Z,0.93
2023-03-27T17:11:08.197Z,1.45
2023-03-27T17:16:45.114Z,1.15
2023-03-27T17:19:25.708Z,1.25
2023-03-27T17:21:57.277Z,2.63
2023-03-27T17:24:23.794Z,1.75
2023-03-27T17:26:50.802Z,2.00
2023-03-27T17:29:22.026Z,1.52
2023-03-27T17:31:55.666Z,1.33
2023-03-27T17:34:29.204Z,1.40
2023-03-27T17:36:56.644Z,1.77
2023-03-27T17:39:24.924Z,1.33
2023-03-27T17:41:51.840Z,3.97
2023-03-27T17:44:18.227Z,3.75
2023-03-27T17:46:44.613Z,2.53
2023-03-27T17:49:10.974Z,2.92
2023-03-27T17:51:37.790Z,4.43
2023-03-27T17:54:04.687Z,3.83
2023-03-27T17:56:31.301Z,3.97
2023-03-27T17:58:57.845Z,2.10
2023-03-27T18:01:24.719Z,2.35
2023-03-27T18:03:51.521Z,2.50
2023-03-27T18:06:21.135Z,3.05
2023-03-27T18:08:47.435Z,1.98
2023-03-27T18:11:14.700Z,3.55
2023-03-27T18:13:41.446Z,3.50
2023-03-27T18:16:10.409Z,2.60
2023-03-27T18:18:39.157Z,2.58
2023-03-27T18:21:06.192Z,2.25
2023-03-27T18:23:32.940Z,2.20
2023-03-27T18:26:02.187Z,1.92
2023-03-27T18:28:28.918Z,1.85
2023-03-27T18:30:59.791Z,1.63
2023-03-27T18:35:56.811Z,1.63
2023-03-27T18:41:19.275Z,0.93
2023-03-27T18:44:01.018Z,1.55
2023-03-27T18:46:34.768Z,1.50
2023-03-27T18:49:27.011Z,1.40
2023-03-27T18:52:05.295Z,1.65
2023-03-27T18:54:31.900Z,1.70
2023-03-27T18:56:58.330Z,1.27
2023-03-27T18:59:24.947Z,1.25
2023-03-27T19:01:51.521Z,1.33
2023-03-27T19:04:19.004Z,2.75
2023-03-27T19:06:46.980Z,3.50
2023-03-27T19:09:13.774Z,3.20
2023-03-27T19:11:40.255Z,3.03
2023-03-27T19:14:07.193Z,2.08
2023-03-27T19:16:33.742Z,2.17
2023-03-27T19:19:00.561Z,2.05
2023-03-27T19:21:26.994Z,2.10
2023-03-27T19:23:53.483Z,1.70
2023-03-27T19:26:20.374Z,1.92
2023-03-27T19:28:50.039Z,1.35
2023-03-27T19:31:17.100Z,1.60
2023-03-27T19:33:43.645Z,1.15
2023-03-27T19:36:10.667Z,1.80
2023-03-27T19:38:38.545Z,1.73
2023-03-27T19:41:07.649Z,1.23
2023-03-27T19:43:35.005Z,1.38
2023-03-27T19:46:14.874Z,1.25
2023-03-27T19:51:08.847Z,1.30
2023-03-27T19:53:35.538Z,1.50
2023-03-27T19:56:01.973Z,1.75
2023-03-27T19:58:29.171Z,1.50
2023-03-27T20:00:55.639Z,1.63
2023-03-27T20:03:24.282Z,1.77
2023-03-27T20:05:51.630Z,1.30
2023-03-27T20:08:18.967Z,1.15
2023-03-27T20:10:45.847Z,2.22
2023-03-27T20:13:15.151Z,1.30
2023-03-27T20:15:45.686Z,1.42
2023-03-27T20:18:12.125Z,1.30
2023-03-27T20:20:39.277Z,1.55
2023-03-27T20:23:06.128Z,1.08
2023-03-27T20:25:35.943Z,1.15
2023-03-27T20:28:03.314Z,1.20
2023-03-27T20:30:30.678Z,1.42
2023-03-27T20:32:57.174Z,1.40
2023-03-27T20:35:25.188Z,1.95
2023-03-27T20:37:56.113Z,1.85
2023-03-27T20:40:22.996Z,2.00
2023-03-27T20:42:54.287Z,2.47
2023-03-27T20:45:21.148Z,3.30
2023-03-27T20:47:47.553Z,2.00
2023-03-27T20:50:17.392Z,2.10
2023-03-27T20:52:45.031Z,1.75
2023-03-27T20:55:17.371Z,1.70
2023-03-27T20:57:49.533Z,1.75
2023-03-27T21:00:17.115Z,1.67
2023-03-27T21:02:43.904Z,2.17
2023-03-27T21:05:11.050Z,1.92
2023-03-27T21:07:38.244Z,2.25
2023-03-27T21:10:06.534Z,2.40
2023-03-27T21:12:33.066Z,2.00
2023-03-27T21:14:59.508Z,2.30
2023-03-27T21:17:26.074Z,2.35
2023-03-27T21:19:52.477Z,2.47
2023-03-27T21:22:18.993Z,2.13
2023-03-27T21:24:45.357Z,2.03
2023-03-27T21:27:12.643Z,1.83
2023-03-27T21:29:38.966Z,1.70
2023-03-27T21:32:05.861Z,1.90
2023-03-27T21:34:32.310Z,1.90
2023-03-27T21:36:58.686Z,1.90
2023-03-27T21:39:25.249Z,1.67
2023-03-27T21:41:51.666Z,2.72
2023-03-27T21:44:18.149Z,2.70
2023-03-27T21:46:44.519Z,2.40
2023-03-27T21:49:11.228Z,3.67
2023-03-27T21:51:37.657Z,2.20
2023-03-27T21:54:04.272Z,2.33
2023-03-27T21:56:30.645Z,2.28
2023-03-27T21:58:57.603Z,2.35
2023-03-27T22:01:24.349Z,2.25
2023-03-27T22:03:51.021Z,2.53
2023-03-27T22:06:17.636Z,1.70
2023-03-27T22:08:44.344Z,1.95
2023-03-27T22:11:11.572Z,1.90
2023-03-27T22:13:38.699Z,1.75
2023-03-27T22:16:13.297Z,2.05
2023-03-27T22:18:40.021Z,1.35
2023-03-27T22:21:17.226Z,2.25
2023-03-27T22:23:43.772Z,1.60
2023-03-27T22:26:10.624Z,2.20
2023-03-27T22:28:37.136Z,1.75
2023-03-27T22:31:04.552Z,2.63
2023-03-27T22:33:31.982Z,1.90
2023-03-27T22:35:58.499Z,1.50
2023-03-27T22:38:25.369Z,1.25
2023-03-27T22:40:51.884Z,1.83
2023-03-27T22:43:23.284Z,1.58
2023-03-27T22:45:50.174Z,1.70
2023-03-27T22:48:16.584Z,1.40
2023-03-27T22:50:42.836Z,1.35
2023-03-27T22:53:09.223Z,1.40
2023-03-27T22:55:35.816Z,1.42
2023-03-27T22:58:02.207Z,1.48
2023-03-27T23:00:28.718Z,1.33
2023-03-27T23:02:55.499Z,1.40
2023-03-27T23:05:22.202Z,1.50
2023-03-27T23:07:48.536Z,1.90
2023-03-27T23:10:14.837Z,1.73
2023-03-27T23:12:41.883Z,1.30
2023-03-27T23:15:08.667Z,1.63
2023-03-27T23:17:35.047Z,1.60
2023-03-27T23:20:01.444Z,1.80
2023-03-27T23:22:27.790Z,1.88
2023-03-27T23:24:54.136Z,2.10
2023-03-27T23:27:20.712Z,1.52
2023-03-27T23:29:48.043Z,2.20
2023-03-27T23:32:14.678Z,1.75
2023-03-27T23:34:41.056Z,2.03
2023-03-27T23:37:07.727Z,2.03
2023-03-27T23:39:34.089Z,2.00
2023-03-27T23:42:00.572Z,1.80
2023-03-27T23:44:26.909Z,2.17
2023-03-27T23:46:53.353Z,1.88
2023-03-27T23:49:19.666Z,2.25
2023-03-27T23:51:46.231Z,2.13
2023-03-27T23:54:12.574Z,2.28
2023-03-27T23:56:38.952Z,1.90
2023-03-27T23:59:05.388Z,1.67
