createdAt,value
2018-03-22T00:00:01.283Z,2.5
2018-03-22T00:05:02.336Z,2.5
2018-03-22T00:10:01.244Z,2.5
2018-03-22T00:15:02.118Z,2.5
2018-03-22T00:20:02.052Z,2.5
2018-03-22T00:25:01.970Z,2.5
2018-03-22T00:30:01.302Z,2.5
2018-03-22T00:35:01.764Z,2.5
2018-03-22T00:40:02.132Z,2.5
2018-03-22T00:45:01.502Z,2.5
2018-03-22T00:50:01.506Z,2.5
2018-03-22T00:55:01.724Z,2.5
2018-03-22T01:00:02.112Z,2.5
2018-03-22T01:05:02.015Z,2.5
2018-03-22T01:10:02.112Z,2.5
2018-03-22T01:15:01.858Z,2.4
2018-03-22T01:20:02.106Z,2.4
2018-03-22T01:25:03.538Z,2.4
2018-03-22T01:30:01.239Z,2.3
2018-03-22T01:35:02.260Z,2.3
2018-03-22T01:40:01.810Z,2.3
2018-03-22T01:45:02.102Z,2.3
2018-03-22T01:50:01.786Z,2
2018-03-22T01:55:02.041Z,1.9
2018-03-22T02:00:01.723Z,1.7
2018-03-22T02:05:01.931Z,1.7
2018-03-22T02:10:02.181Z,1.7
2018-03-22T02:15:01.415Z,1.7
2018-03-22T02:20:01.593Z,1.7
2018-03-22T02:25:01.536Z,1.7
2018-03-22T02:30:01.989Z,1.7
2018-03-22T02:35:01.649Z,1.7
2018-03-22T02:40:01.520Z,1.7
2018-03-22T02:45:02.389Z,1
2018-03-22T02:50:01.570Z,1
2018-03-22T02:55:01.847Z,1
2018-03-22T03:00:01.343Z,1
2018-03-22T03:05:02.553Z,0.9
2018-03-22T03:10:01.715Z,0.9
2018-03-22T03:15:01.526Z,0.9
2018-03-22T03:20:02.027Z,0.9
2018-03-22T03:25:02.457Z,0.9
2018-03-22T03:30:01.561Z,0.9
2018-03-22T03:35:01.602Z,0.9
2018-03-22T03:40:01.604Z,1
2018-03-22T03:45:02.456Z,1
2018-03-22T03:50:01.601Z,1
2018-03-22T03:55:01.611Z,1
2018-03-22T04:00:01.354Z,1
2018-03-22T04:05:01.961Z,1
2018-03-22T04:10:01.641Z,1
2018-03-22T04:15:01.560Z,1
2018-03-22T04:20:02.570Z,1
2018-03-22T04:25:01.788Z,1
2018-03-22T04:30:01.827Z,1
2018-03-22T04:35:01.842Z,1.2
2018-03-22T04:40:01.801Z,1.2
2018-03-22T04:45:01.548Z,1.2
2018-03-22T04:50:01.909Z,1.2
2018-03-22T04:55:01.727Z,1.2
2018-03-22T05:00:02.017Z,1.2
2018-03-22T05:05:01.430Z,1.3
2018-03-22T05:10:01.918Z,1.3
2018-03-22T05:15:01.572Z,1.3
2018-03-22T05:20:02.139Z,1.3
2018-03-22T05:25:01.237Z,1.3
2018-03-22T05:30:01.719Z,1.3
2018-03-22T05:35:01.199Z,1.3
2018-03-22T05:40:01.261Z,1.6
2018-03-22T05:45:01.690Z,1.6
2018-03-22T05:50:02.069Z,1.6
2018-03-22T05:55:01.684Z,1.6
2018-03-22T06:00:02.500Z,1.9
2018-03-22T06:05:01.356Z,1.9
2018-03-22T06:10:01.783Z,1.9
2018-03-22T06:15:01.479Z,2
2018-03-22T06:20:02.644Z,2.1
2018-03-22T06:25:01.695Z,2.2
2018-03-22T06:30:01.416Z,2.2
2018-03-22T06:35:01.245Z,2.3
2018-03-22T06:40:01.717Z,2.3
2018-03-22T06:45:02.034Z,2.3
2018-03-22T06:50:01.794Z,2.4
2018-03-22T06:55:02.487Z,2.4
2018-03-22T07:00:01.880Z,2.4
2018-03-22T07:05:02.058Z,2.6
2018-03-22T07:10:01.969Z,2.6
2018-03-22T07:15:02.169Z,2.6
2018-03-22T07:20:01.315Z,2.6
2018-03-22T07:25:02.111Z,2.7
2018-03-22T07:30:01.572Z,2.7
2018-03-22T07:35:02.760Z,2.7
2018-03-22T07:40:01.686Z,2.7
2018-03-22T07:45:02.050Z,2.7
2018-03-22T07:50:01.374Z,2.7
2018-03-22T07:55:02.435Z,3.1
2018-03-22T08:00:01.765Z,3.1
2018-03-22T08:05:01.277Z,3.1
2018-03-22T08:10:01.444Z,3.1
2018-03-22T08:15:01.617Z,3.3
2018-03-22T08:20:01.592Z,3.3
2018-03-22T08:25:01.199Z,3.3
2018-03-22T08:30:01.798Z,3.5
2018-03-22T08:35:01.713Z,3.5
2018-03-22T08:40:01.633Z,3.5
2018-03-22T08:45:01.550Z,3.5
2018-03-22T08:50:01.977Z,3.7
2018-03-22T08:55:01.669Z,3.7
2018-03-22T09:00:01.904Z,3.8
2018-03-22T09:05:01.466Z,3.8
2018-03-22T09:10:01.800Z,3.8
2018-03-22T09:15:02.379Z,3.8
2018-03-22T09:20:01.356Z,4.2
2018-03-22T09:25:01.561Z,4.2
2018-03-22T09:30:02.043Z,4.2
2018-03-22T09:35:02.767Z,4.2
2018-03-22T09:40:02.208Z,4.2
2018-03-22T09:45:01.995Z,4.2
2018-03-22T09:55:01.883Z,4.2
2018-03-22T10:00:01.576Z,4.2
2018-03-22T10:05:01.924Z,4.2
2018-03-22T10:10:01.891Z,4.2
2018-03-22T10:15:01.246Z,4.2
2018-03-22T10:20:01.875Z,4.2
2018-03-22T10:25:02.520Z,5.1
2018-03-22T10:30:02.029Z,5.1
2018-03-22T10:35:01.223Z,5.1
2018-03-22T10:40:01.361Z,5.3
2018-03-22T10:45:02.283Z,5.3
2018-03-22T10:50:01.570Z,5.3
2018-03-22T10:55:01.345Z,5.3
2018-03-22T11:00:02.568Z,5.3
2018-03-22T11:05:01.477Z,5.3
2018-03-22T11:10:01.604Z,5.3
2018-03-22T11:15:02.548Z,5.9
2018-03-22T11:20:01.541Z,5.9
2018-03-22T11:25:01.962Z,5.9
2018-03-22T11:30:01.689Z,5.9
2018-03-22T11:35:01.628Z,6.5
2018-03-22T11:40:01.478Z,6.6
2018-03-22T11:45:01.397Z,6.6
2018-03-22T11:50:02.166Z,6.7
2018-03-22T11:55:01.386Z,6.7
2018-03-22T12:00:01.965Z,7
2018-03-22T12:05:01.360Z,7
2018-03-22T12:10:01.919Z,7
2018-03-22T12:15:01.430Z,7
2018-03-22T12:20:01.279Z,7.1
2018-03-22T12:25:02.063Z,7.1
2018-03-22T12:30:01.575Z,7.1
2018-03-22T12:35:01.920Z,7.3
2018-03-22T12:40:01.816Z,7.3
2018-03-22T12:45:01.719Z,7.3
2018-03-22T12:50:01.925Z,7.3
2018-03-22T13:20:01.777Z,8.1
2018-03-22T13:25:02.696Z,8.1
2018-03-22T13:30:01.221Z,8.1
2018-03-22T13:35:01.358Z,8.1
2018-03-22T13:40:02.471Z,8.1
2018-03-22T13:45:02.156Z,2.9
2018-03-22T13:50:01.294Z,2.9
2018-03-22T13:55:01.409Z,2.9
2018-03-22T14:00:02.146Z,2.9
2018-03-22T14:05:01.534Z,2.9
2018-03-22T14:10:02.309Z,2.9
2018-03-22T14:15:01.796Z,2.9
2018-03-22T14:20:01.953Z,2.9
2018-03-22T14:25:01.843Z,2.9
2018-03-22T14:30:01.955Z,2.9
2018-03-22T14:35:02.564Z,2.9
2018-03-22T14:40:01.733Z,2.9
2018-03-22T14:45:01.419Z,2.9
2018-03-22T14:50:01.894Z,2.9
2018-03-22T14:55:01.639Z,2.9
2018-03-22T15:00:01.984Z,2.9
2018-03-22T15:05:01.341Z,2.9
2018-03-22T15:10:01.865Z,2.9
2018-03-22T15:15:02.103Z,2.9
2018-03-22T15:20:01.618Z,2.9
2018-03-22T15:25:03.566Z,7.3
2018-03-22T15:30:04.323Z,7.3
2018-03-22T15:35:05.363Z,7.3
2018-03-22T15:40:04.272Z,7.2
2018-03-22T15:45:02.584Z,7.1
2018-03-22T15:50:02.029Z,7.1
2018-03-22T15:55:01.379Z,6.9
2018-03-22T16:00:01.788Z,6.9
2018-03-22T16:05:02.549Z,6.8
2018-03-22T16:10:01.225Z,6.8
2018-03-22T16:15:01.594Z,6.7
2018-03-22T16:20:01.549Z,6.7
2018-03-22T16:25:02.145Z,6.7
2018-03-22T16:30:01.417Z,6.7
2018-03-22T16:35:02.151Z,6.7
2018-03-22T16:40:02.027Z,6.8
2018-03-22T16:45:02.147Z,6.7
2018-03-22T16:50:01.258Z,6.6
2018-03-22T16:55:02.032Z,6.6
2018-03-22T17:00:01.735Z,6.5
2018-03-22T17:05:01.671Z,6.5
2018-03-22T17:10:01.907Z,6.5
2018-03-22T17:15:01.799Z,6.5
2018-03-22T17:20:01.500Z,6.4
2018-03-22T17:25:02.002Z,6.4
2018-03-22T17:30:01.825Z,6.4
2018-03-22T17:35:02.140Z,6.3
2018-03-22T17:40:02.030Z,6.3
2018-03-22T17:45:01.609Z,6.3
2018-03-22T17:50:01.769Z,6.2
2018-03-22T17:55:01.788Z,6.2
2018-03-22T18:00:01.362Z,6.2
2018-03-22T18:05:02.583Z,6.2
2018-03-22T18:10:01.734Z,6.2
2018-03-22T18:15:01.340Z,6.2
2018-03-22T18:20:02.023Z,6.1
2018-03-22T18:25:01.845Z,6
2018-03-22T18:30:01.387Z,6
2018-03-22T18:35:01.677Z,5.8
2018-03-22T18:40:02.101Z,5.7
2018-03-22T18:45:01.445Z,5.7
2018-03-22T18:50:01.656Z,5.7
2018-03-22T18:55:01.257Z,5.6
2018-03-22T19:00:01.788Z,5.7
2018-03-22T19:05:02.324Z,5.7
2018-03-22T19:10:01.879Z,5.8
2018-03-22T19:15:02.486Z,5.7
2018-03-22T19:20:02.129Z,5.8
2018-03-22T19:25:01.852Z,5.9
2018-03-22T19:30:01.208Z,5.9
2018-03-22T19:35:01.947Z,6
2018-03-22T19:40:01.841Z,6
2018-03-22T19:45:01.979Z,6
2018-03-22T19:50:02.258Z,6
2018-03-22T19:55:01.277Z,6
2018-03-22T20:00:01.947Z,6
2018-03-22T20:05:01.632Z,6
2018-03-22T20:10:01.807Z,6
2018-03-22T20:15:01.170Z,6
2018-03-22T20:20:01.657Z,5.9
2018-03-22T20:25:02.781Z,5.7
2018-03-22T20:30:01.974Z,5.6
2018-03-22T20:35:01.582Z,5.6
2018-03-22T20:40:01.498Z,5.5
2018-03-22T20:45:01.897Z,5.4
2018-03-22T20:50:01.665Z,5.3
2018-03-22T20:55:01.208Z,5.2
2018-03-22T21:00:02.198Z,5.1
2018-03-22T21:05:01.634Z,5.1
2018-03-22T21:10:01.631Z,5.1
2018-03-22T21:15:01.256Z,5.1
2018-03-22T21:20:02.288Z,5.2
2018-03-22T21:25:01.475Z,5.2
2018-03-22T21:30:01.287Z,5.1
2018-03-22T21:35:02.098Z,5.1
2018-03-22T21:40:02.103Z,5
2018-03-22T21:45:01.343Z,5
2018-03-22T21:50:01.295Z,4.9
2018-03-22T21:55:01.273Z,4.7
2018-03-22T22:00:01.579Z,4.6
2018-03-22T22:05:02.080Z,4.6
2018-03-22T22:10:02.167Z,4.4
2018-03-22T22:15:01.426Z,4.3
2018-03-22T22:20:01.713Z,4.3
2018-03-22T22:25:01.916Z,4.2
2018-03-22T22:30:01.354Z,4.2
2018-03-22T22:35:02.350Z,4.2
2018-03-22T22:40:01.658Z,4.2
2018-03-22T22:45:01.977Z,4.3
2018-03-22T22:50:01.478Z,4.3
2018-03-22T22:55:01.667Z,4.2
2018-03-22T23:00:01.733Z,4.3
2018-03-22T23:05:01.860Z,4.2
2018-03-22T23:10:02.439Z,4.3
2018-03-22T23:15:01.723Z,4.3
2018-03-22T23:20:01.529Z,4.4
2018-03-22T23:25:02.064Z,4.3
2018-03-22T23:30:01.886Z,4.2
2018-03-22T23:35:02.156Z,4
2018-03-22T23:40:02.191Z,4
2018-03-22T23:45:02.024Z,4
2018-03-22T23:50:01.399Z,4
2018-03-22T23:55:01.611Z,4
