createdAt,value
2019-03-09T00:00:54.599Z,100355.47
2019-03-09T00:03:23.088Z,100357.08
2019-03-09T00:05:51.646Z,100353.71
2019-03-09T00:08:20.179Z,100346.55
2019-03-09T00:10:48.911Z,100339.94
2019-03-09T00:13:17.581Z,100329.52
2019-03-09T00:15:46.022Z,100331.73
2019-03-09T00:18:14.458Z,100315.09
2019-03-09T00:20:42.922Z,100310.23
2019-03-09T00:23:29.411Z,100303.75
2019-03-09T00:26:08.512Z,100317.14
2019-03-09T00:28:41.610Z,100300.35
2019-03-09T00:31:17.686Z,100294.98
2019-03-09T00:33:46.180Z,100281.64
2019-03-09T00:36:14.614Z,100280.81
2019-03-09T00:38:43.070Z,100283.06
2019-03-09T00:41:11.521Z,100279.38
2019-03-09T00:43:40.002Z,100265.10
2019-03-09T00:46:08.432Z,100262.59
2019-03-09T00:48:37.150Z,100252.44
2019-03-09T00:51:05.675Z,100256.05
2019-03-09T00:53:34.106Z,100242.27
2019-03-09T00:56:02.571Z,100228.57
2019-03-09T00:58:31.015Z,100232.43
2019-03-09T01:00:59.435Z,100231.53
2019-03-09T01:03:27.938Z,100228.67
2019-03-09T01:05:56.381Z,100228.88
2019-03-09T01:08:24.805Z,100213.41
2019-03-09T01:10:53.698Z,100208.19
2019-03-09T01:13:22.160Z,100201.98
2019-03-09T01:15:50.615Z,100193.09
2019-03-09T01:18:19.067Z,100184.52
2019-03-09T01:20:47.677Z,100181.52
2019-03-09T01:23:16.129Z,100177.32
2019-03-09T01:25:44.583Z,100163.67
2019-03-09T01:28:13.023Z,100162.64
2019-03-09T01:30:41.687Z,100156.23
2019-03-09T01:33:10.119Z,100158.73
2019-03-09T01:35:38.568Z,100146.97
2019-03-09T01:38:06.995Z,100131.75
2019-03-09T01:40:35.577Z,100127.46
2019-03-09T01:43:04.195Z,100116.77
2019-03-09T01:45:32.619Z,100112.87
2019-03-09T01:48:01.071Z,100108.97
2019-03-09T01:50:29.519Z,100099.92
2019-03-09T01:52:57.960Z,100096.89
2019-03-09T01:55:26.399Z,100090.98
2019-03-09T01:57:54.838Z,100078.98
2019-03-09T02:00:23.431Z,100071.47
2019-03-09T02:02:51.925Z,100068.73
2019-03-09T02:05:20.441Z,100066.45
2019-03-09T02:07:48.870Z,100070.22
2019-03-09T02:10:17.758Z,100053.56
2019-03-09T02:12:46.217Z,100054.06
2019-03-09T02:15:17.891Z,100037.77
2019-03-09T02:17:46.456Z,100035.40
2019-03-09T02:20:19.366Z,100022.50
2019-03-09T02:22:47.790Z,100017.86
2019-03-09T02:25:16.341Z,100002.45
2019-03-09T02:27:44.820Z,99993.87
2019-03-09T02:30:15.243Z,100008.72
2019-03-09T02:32:43.687Z,99994.94
2019-03-09T02:35:16.173Z,99990.16
2019-03-09T02:37:44.639Z,99980.36
2019-03-09T02:40:18.244Z,99961.56
2019-03-09T02:42:46.669Z,99961.06
2019-03-09T02:45:21.037Z,99942.27
2019-03-09T02:47:49.489Z,99948.53
2019-03-09T02:50:18.294Z,99940.13
2019-03-09T02:52:47.010Z,99938.58
2019-03-09T02:55:15.444Z,99932.94
2019-03-09T02:57:43.868Z,99921.75
2019-03-09T03:00:17.184Z,99918.22
2019-03-09T03:03:02.550Z,99922.44
2019-03-09T03:05:31.007Z,99916.27
2019-03-09T03:07:59.743Z,99909.20
2019-03-09T03:10:28.181Z,99897.62
2019-03-09T03:12:56.637Z,99900.59
2019-03-09T03:15:30.879Z,99892.09
2019-03-09T03:17:59.334Z,99887.00
2019-03-09T03:20:27.770Z,99880.83
2019-03-09T03:22:56.224Z,99877.97
2019-03-09T03:25:24.670Z,99870.32
2019-03-09T03:27:53.109Z,99866.39
2019-03-09T03:30:21.577Z,99864.52
2019-03-09T03:32:50.686Z,99861.84
2019-03-09T03:35:19.394Z,99862.59
2019-03-09T03:37:49.730Z,99851.56
2019-03-09T03:40:18.208Z,99855.10
2019-03-09T03:42:46.992Z,99823.24
2019-03-09T03:45:15.876Z,99851.17
2019-03-09T03:47:44.334Z,99850.64
2019-03-09T03:50:12.999Z,99861.41
2019-03-09T03:52:41.516Z,99857.42
2019-03-09T03:55:10.857Z,99841.02
2019-03-09T03:57:39.328Z,99846.39
2019-03-09T04:00:12.537Z,99836.16
2019-03-09T04:02:41.133Z,99843.36
2019-03-09T04:05:09.728Z,99836.96
2019-03-09T04:07:38.583Z,99827.09
2019-03-09T04:10:14.850Z,99827.09
2019-03-09T04:12:43.631Z,99824.31
2019-03-09T04:15:12.595Z,99824.84
2019-03-09T04:17:41.026Z,99818.59
2019-03-09T04:20:11.771Z,99821.81
2019-03-09T04:22:40.242Z,99816.71
2019-03-09T04:25:09.647Z,99797.05
2019-03-09T04:27:38.406Z,99799.81
2019-03-09T04:30:09.672Z,99809.56
2019-03-09T04:32:38.179Z,99812.95
2019-03-09T04:35:07.513Z,99803.97
2019-03-09T04:37:35.977Z,99794.84
2019-03-09T04:40:06.930Z,99783.22
2019-03-09T04:42:35.715Z,99791.09
2019-03-09T04:45:06.445Z,99784.84
2019-03-09T04:47:35.175Z,99777.82
2019-03-09T04:50:04.889Z,99784.25
2019-03-09T04:52:33.350Z,99780.27
2019-03-09T04:55:01.785Z,99784.73
2019-03-09T04:57:30.225Z,99794.39
2019-03-09T04:59:58.658Z,99791.27
2019-03-09T05:02:27.087Z,99783.70
2019-03-09T05:04:55.517Z,99782.21
2019-03-09T05:07:26.847Z,99780.34
2019-03-09T05:10:00.995Z,99800.50
2019-03-09T05:12:29.447Z,99801.91
2019-03-09T05:14:57.887Z,99775.09
2019-03-09T05:17:26.319Z,99786.17
2019-03-09T05:19:54.752Z,99781.83
2019-03-09T05:22:23.199Z,99775.20
2019-03-09T05:24:51.701Z,99780.87
2019-03-09T05:27:20.142Z,99777.11
2019-03-09T05:29:48.570Z,99783.86
2019-03-09T05:32:16.996Z,99792.89
2019-03-09T05:34:45.431Z,99788.64
2019-03-09T05:37:13.982Z,99787.49
2019-03-09T05:39:42.745Z,99779.98
2019-03-09T05:42:11.175Z,99785.34
2019-03-09T05:44:39.924Z,99790.89
2019-03-09T05:47:08.391Z,99792.63
2019-03-09T05:49:37.040Z,99796.98
2019-03-09T05:52:23.635Z,99802.38
2019-03-09T05:54:52.197Z,99786.11
2019-03-09T05:57:20.943Z,99790.89
2019-03-09T05:59:49.390Z,99819.95
2019-03-09T06:02:17.828Z,99821.23
2019-03-09T06:04:46.387Z,99831.81
2019-03-09T06:07:14.795Z,99834.89
2019-03-09T06:09:43.304Z,99827.73
2019-03-09T06:12:11.785Z,99826.45
2019-03-09T06:14:40.227Z,99821.23
2019-03-09T06:17:08.766Z,99811.94
2019-03-09T06:19:37.204Z,99822.55
2019-03-09T06:22:05.717Z,99826.41
2019-03-09T06:24:34.105Z,99840.41
2019-03-09T06:27:02.535Z,99849.40
2019-03-09T06:29:31.012Z,99847.34
2019-03-09T06:32:34.469Z,99840.78
2019-03-09T06:35:02.896Z,99847.30
2019-03-09T06:37:33.111Z,99873.28
2019-03-09T06:40:01.771Z,99871.08
2019-03-09T06:42:36.686Z,99861.73
2019-03-09T06:45:10.855Z,99863.52
2019-03-09T06:47:39.302Z,99860.82
2019-03-09T06:50:11.364Z,99873.95
2019-03-09T06:52:39.818Z,99892.64
2019-03-09T06:55:10.692Z,99884.40
2019-03-09T06:57:39.214Z,99906.95
2019-03-09T07:00:27.579Z,99914.94
2019-03-09T07:02:56.018Z,99922.30
2019-03-09T07:05:24.456Z,99924.41
2019-03-09T07:07:52.916Z,99923.97
2019-03-09T07:10:21.367Z,99926.70
2019-03-09T07:12:49.796Z,99929.74
2019-03-09T07:15:28.971Z,99941.64
2019-03-09T07:18:02.621Z,99943.94
2019-03-09T07:20:31.119Z,99954.00
2019-03-09T07:22:59.622Z,99950.73
2019-03-09T07:25:28.060Z,99952.28
2019-03-09T07:28:06.999Z,99942.25
2019-03-09T07:30:35.533Z,99963.27
2019-03-09T07:33:04.505Z,99961.69
2019-03-09T07:35:33.105Z,99957.90
2019-03-09T07:38:01.559Z,99964.03
2019-03-09T07:40:30.047Z,99961.09
2019-03-09T07:42:58.489Z,99964.45
2019-03-09T07:45:26.925Z,99969.83
2019-03-09T07:47:55.490Z,99972.56
2019-03-09T07:50:23.925Z,99985.14
2019-03-09T07:52:52.415Z,99978.95
2019-03-09T07:55:22.637Z,99963.70
2019-03-09T07:57:51.158Z,99970.01
2019-03-09T08:00:21.601Z,99993.34
2019-03-09T08:02:50.136Z,99980.23
2019-03-09T08:05:19.102Z,99987.92
2019-03-09T08:07:47.540Z,99974.10
2019-03-09T08:10:23.818Z,99990.62
2019-03-09T08:12:52.260Z,99991.96
2019-03-09T08:15:22.473Z,99998.26
2019-03-09T08:17:52.618Z,99991.95
2019-03-09T08:20:22.281Z,100005.48
2019-03-09T08:22:50.718Z,99995.46
2019-03-09T08:25:21.201Z,100007.30
2019-03-09T08:27:49.613Z,99968.17
2019-03-09T08:30:19.977Z,100010.52
2019-03-09T08:32:48.390Z,100013.86
2019-03-09T08:35:17.661Z,100012.03
2019-03-09T08:37:46.550Z,100001.99
2019-03-09T08:40:16.824Z,100016.59
2019-03-09T08:42:45.386Z,100004.23
2019-03-09T08:45:18.966Z,100017.17
2019-03-09T08:47:52.200Z,100018.84
2019-03-09T08:50:23.190Z,100014.30
2019-03-09T08:52:52.430Z,100025.23
2019-03-09T08:55:21.403Z,100013.45
2019-03-09T08:57:49.987Z,100027.41
2019-03-09T09:00:27.021Z,100031.00
2019-03-09T09:02:55.516Z,100023.47
2019-03-09T09:05:23.945Z,100041.30
2019-03-09T09:07:52.734Z,100049.50
2019-03-09T09:10:21.317Z,100028.80
2019-03-09T09:12:49.859Z,100050.83
2019-03-09T09:15:18.857Z,100057.20
2019-03-09T09:17:47.399Z,100052.05
2019-03-09T09:20:18.679Z,100058.09
2019-03-09T09:22:47.152Z,100072.56
2019-03-09T09:25:15.820Z,100061.01
2019-03-09T09:27:44.340Z,100063.00
2019-03-09T09:30:15.830Z,100075.50
2019-03-09T09:32:44.266Z,100068.08
2019-03-09T09:35:13.818Z,100087.36
2019-03-09T09:37:42.403Z,100065.61
2019-03-09T09:40:14.029Z,100096.56
2019-03-09T09:42:42.513Z,100046.73
2019-03-09T09:45:15.493Z,100056.92
2019-03-09T09:47:43.999Z,100069.86
2019-03-09T09:50:14.587Z,100081.18
2019-03-09T09:52:43.069Z,100061.67
2019-03-09T09:55:13.705Z,100071.32
2019-03-09T09:57:42.170Z,100068.36
2019-03-09T10:00:16.535Z,100041.22
2019-03-09T10:02:45.069Z,100081.95
2019-03-09T10:05:13.954Z,100066.01
2019-03-09T10:07:42.429Z,100056.83
2019-03-09T10:10:16.167Z,100057.69
2019-03-09T10:12:44.619Z,100052.66
2019-03-09T10:15:18.842Z,100067.06
2019-03-09T10:17:47.364Z,100055.86
2019-03-09T10:20:15.827Z,100068.19
2019-03-09T10:22:44.303Z,100064.91
2019-03-09T10:25:13.268Z,100064.19
2019-03-09T10:27:41.979Z,100053.15
2019-03-09T10:30:13.485Z,100044.34
2019-03-09T10:32:41.962Z,100043.24
2019-03-09T10:35:10.426Z,100040.26
2019-03-09T10:37:38.884Z,100034.45
2019-03-09T10:40:09.721Z,100043.79
2019-03-09T10:42:38.205Z,100046.82
2019-03-09T10:45:09.757Z,100042.91
2019-03-09T10:47:38.242Z,100053.87
2019-03-09T10:50:10.141Z,100049.20
2019-03-09T10:52:38.571Z,100056.37
2019-03-09T10:55:24.956Z,100055.88
2019-03-09T10:57:53.396Z,100065.70
2019-03-09T11:00:30.905Z,100061.81
2019-03-09T11:02:59.380Z,100057.77
2019-03-09T11:05:27.885Z,100062.41
2019-03-09T11:07:56.360Z,100042.22
2019-03-09T11:10:25.169Z,100067.41
2019-03-09T11:12:53.950Z,100054.55
2019-03-09T11:15:22.338Z,100046.77
2019-03-09T11:17:50.941Z,100034.41
2019-03-09T11:20:20.632Z,100019.25
2019-03-09T11:22:49.156Z,100017.96
2019-03-09T11:25:18.109Z,100011.52
2019-03-09T11:27:46.649Z,100020.23
2019-03-09T11:30:23.838Z,100019.48
2019-03-09T11:32:52.341Z,100012.52
2019-03-09T11:35:20.903Z,100016.93
2019-03-09T11:37:49.452Z,100025.75
2019-03-09T11:40:17.932Z,99980.22
2019-03-09T11:42:46.820Z,100008.73
2019-03-09T11:45:19.529Z,99992.23
2019-03-09T11:47:47.995Z,100001.61
2019-03-09T11:50:18.594Z,100005.36
2019-03-09T11:52:47.094Z,99989.82
2019-03-09T11:55:18.753Z,99995.31
2019-03-09T11:57:47.395Z,100006.77
2019-03-09T12:00:19.365Z,99976.95
2019-03-09T12:02:48.146Z,100009.25
2019-03-09T12:05:16.624Z,99997.05
2019-03-09T12:07:45.105Z,99968.72
2019-03-09T12:10:14.021Z,99986.28
2019-03-09T12:12:42.540Z,99964.31
2019-03-09T12:15:13.504Z,99984.07
2019-03-09T12:17:42.119Z,100002.69
2019-03-09T12:20:12.340Z,99989.19
2019-03-09T12:22:40.767Z,99973.91
2019-03-09T12:25:14.522Z,99982.62
2019-03-09T12:27:42.997Z,99979.70
2019-03-09T12:30:16.790Z,99979.44
2019-03-09T12:32:45.271Z,99987.48
2019-03-09T12:35:14.271Z,99985.19
2019-03-09T12:37:42.862Z,99973.27
2019-03-09T12:40:19.558Z,99953.81
2019-03-09T12:42:48.269Z,99954.19
2019-03-09T12:45:17.961Z,99955.28
2019-03-09T12:47:46.415Z,99935.89
2019-03-09T12:50:21.088Z,99947.98
2019-03-09T12:52:49.504Z,99944.56
2019-03-09T12:55:18.120Z,99929.57
2019-03-09T12:57:46.623Z,99930.63
2019-03-09T13:00:20.793Z,99919.27
2019-03-09T13:02:49.551Z,99936.14
2019-03-09T13:05:18.654Z,99931.95
2019-03-09T13:07:47.362Z,99908.50
2019-03-09T13:10:16.894Z,99904.83
2019-03-09T13:12:45.889Z,99898.69
2019-03-09T13:15:16.098Z,99887.06
2019-03-09T13:17:44.778Z,99858.30
2019-03-09T13:20:14.818Z,99862.56
2019-03-09T13:22:43.404Z,99854.52
2019-03-09T13:25:12.101Z,99855.27
2019-03-09T13:27:40.828Z,99850.00
2019-03-09T13:30:15.240Z,99826.94
2019-03-09T13:32:43.080Z,99833.36
2019-03-09T13:35:11.719Z,99839.77
2019-03-09T13:37:40.225Z,99844.36
2019-03-09T13:40:10.606Z,99865.73
2019-03-09T13:42:39.104Z,99856.47
2019-03-09T13:45:10.934Z,99847.22
2019-03-09T13:47:39.366Z,99877.56
2019-03-09T13:50:10.384Z,99844.62
2019-03-09T13:52:38.814Z,99859.48
2019-03-09T13:55:08.915Z,99860.83
2019-03-09T13:57:37.366Z,99859.45
2019-03-09T14:00:09.232Z,99831.01
2019-03-09T14:02:37.701Z,99863.95
2019-03-09T14:05:07.959Z,99869.50
2019-03-09T14:07:36.470Z,99874.28
2019-03-09T14:10:07.277Z,99861.75
2019-03-09T14:12:35.712Z,99854.58
2019-03-09T14:15:06.045Z,99848.73
2019-03-09T14:17:34.905Z,99823.83
2019-03-09T14:20:03.742Z,99796.70
2019-03-09T14:22:32.233Z,99796.21
2019-03-09T14:25:01.112Z,99750.44
2019-03-09T14:27:29.590Z,99768.06
2019-03-09T14:29:57.995Z,99767.28
2019-03-09T14:32:26.525Z,99756.48
2019-03-09T14:34:55.014Z,99752.95
2019-03-09T14:37:23.434Z,99743.75
2019-03-09T14:39:51.987Z,99733.06
2019-03-09T14:42:20.491Z,99731.78
2019-03-09T14:44:49.113Z,99730.50
2019-03-09T14:47:17.528Z,99714.15
2019-03-09T14:49:47.516Z,99705.94
2019-03-09T14:52:16.042Z,99697.80
2019-03-09T14:54:44.871Z,99685.58
2019-03-09T14:57:13.361Z,99683.17
2019-03-09T14:59:41.844Z,99681.07
2019-03-09T15:02:10.264Z,99667.23
2019-03-09T15:04:38.895Z,99661.31
2019-03-09T15:07:08.532Z,99651.51
2019-03-09T15:09:36.965Z,99640.00
2019-03-09T15:12:05.526Z,99644.34
2019-03-09T15:14:34.123Z,99638.11
2019-03-09T15:17:02.554Z,99620.50
2019-03-09T15:19:30.977Z,99621.03
2019-03-09T15:21:59.410Z,99654.34
2019-03-09T15:24:27.995Z,99650.59
2019-03-09T15:26:56.618Z,99639.30
2019-03-09T15:29:25.095Z,99687.75
2019-03-09T15:31:54.081Z,99692.70
2019-03-09T15:34:22.585Z,99676.84
2019-03-09T15:36:51.416Z,99702.61
2019-03-09T15:39:19.893Z,99704.14
2019-03-09T15:41:48.798Z,99676.86
2019-03-09T15:44:17.308Z,99663.77
2019-03-09T15:46:45.752Z,99655.05
2019-03-09T15:49:14.267Z,99652.75
2019-03-09T15:51:42.880Z,99653.00
2019-03-09T15:54:11.509Z,99643.30
2019-03-09T15:56:39.945Z,99640.34
2019-03-09T15:59:08.629Z,99640.47
2019-03-09T16:01:37.067Z,99641.38
2019-03-09T16:04:05.661Z,99635.78
2019-03-09T16:06:34.120Z,99636.72
2019-03-09T16:09:05.019Z,99640.24
2019-03-09T16:11:33.436Z,99644.37
2019-03-09T16:14:01.970Z,99644.49
2019-03-09T16:16:30.437Z,99623.98
2019-03-09T16:18:59.071Z,99624.70
2019-03-09T16:21:27.578Z,99613.55
2019-03-09T16:23:56.015Z,99609.53
2019-03-09T16:26:24.453Z,99618.79
2019-03-09T16:28:52.923Z,99612.42
2019-03-09T16:31:21.721Z,99615.86
2019-03-09T16:33:50.191Z,99617.25
2019-03-09T16:36:18.873Z,99643.97
2019-03-09T16:38:47.341Z,99616.77
2019-03-09T16:41:15.769Z,99615.16
2019-03-09T16:43:44.320Z,99624.29
2019-03-09T16:46:12.830Z,99632.57
2019-03-09T16:48:41.539Z,99654.48
2019-03-09T16:51:10.019Z,99657.77
2019-03-09T16:53:45.126Z,99662.17
2019-03-09T16:56:13.720Z,99629.39
2019-03-09T16:58:42.198Z,99624.38
2019-03-09T17:01:10.653Z,99616.09
2019-03-09T17:03:39.099Z,99618.56
2019-03-09T17:06:07.692Z,99625.06
2019-03-09T17:08:36.175Z,99635.22
2019-03-09T17:11:04.638Z,99648.88
2019-03-09T17:13:33.216Z,99645.23
2019-03-09T17:16:01.650Z,99655.73
2019-03-09T17:18:30.100Z,99670.23
2019-03-09T17:20:58.559Z,99678.86
2019-03-09T17:23:27.084Z,99687.08
2019-03-09T17:25:55.524Z,99686.95
2019-03-09T17:28:23.975Z,99709.50
2019-03-09T17:30:52.475Z,99716.36
2019-03-09T17:33:20.972Z,99724.11
2019-03-09T17:35:49.441Z,99721.84
2019-03-09T17:38:17.893Z,99734.13
2019-03-09T17:40:46.305Z,99732.64
2019-03-09T17:43:15.231Z,99748.80
2019-03-09T17:45:43.673Z,99738.90
2019-03-09T17:48:12.091Z,99758.81
2019-03-09T17:50:40.657Z,99750.77
2019-03-09T17:53:09.125Z,99785.22
2019-03-09T17:55:38.495Z,99782.71
2019-03-09T17:58:06.936Z,99783.44
2019-03-09T18:00:42.683Z,99807.23
2019-03-09T18:03:10.234Z,99819.19
2019-03-09T18:05:38.676Z,99822.78
2019-03-09T18:08:07.107Z,99810.28
2019-03-09T18:10:43.951Z,99854.52
2019-03-09T18:13:12.406Z,99848.89
2019-03-09T18:15:41.262Z,99896.31
2019-03-09T18:18:09.804Z,99912.50
2019-03-09T18:20:38.236Z,99921.39
2019-03-09T18:23:06.717Z,99983.31
2019-03-09T18:25:35.240Z,99960.14
2019-03-09T18:28:03.708Z,100012.85
2019-03-09T18:30:32.126Z,100017.94
2019-03-09T18:33:00.627Z,100031.25
2019-03-09T18:35:29.070Z,100043.03
2019-03-09T18:37:57.544Z,100063.87
2019-03-09T18:40:25.996Z,100060.98
2019-03-09T18:42:54.405Z,100075.76
2019-03-09T18:45:24.177Z,100090.55
2019-03-09T18:47:52.642Z,100091.91
2019-03-09T18:50:21.456Z,100087.26
2019-03-09T18:52:49.980Z,100105.94
2019-03-09T18:55:18.461Z,100118.99
2019-03-09T18:57:46.982Z,100148.23
2019-03-09T19:00:20.282Z,100164.72
2019-03-09T19:02:48.815Z,100172.48
2019-03-09T19:05:17.305Z,100178.79
2019-03-09T19:07:45.782Z,100188.69
2019-03-09T19:10:16.504Z,100195.97
2019-03-09T19:12:44.950Z,100214.00
2019-03-09T19:15:17.793Z,100213.31
2019-03-09T19:17:47.433Z,100227.61
2019-03-09T19:20:17.251Z,100238.02
2019-03-09T19:22:45.669Z,100243.55
2019-03-09T19:25:15.291Z,100260.30
2019-03-09T19:27:43.771Z,100269.33
2019-03-09T19:30:17.747Z,100297.08
2019-03-09T19:32:46.209Z,100302.56
2019-03-09T19:35:14.657Z,100315.75
2019-03-09T19:37:43.081Z,100322.00
2019-03-09T19:40:16.500Z,100323.71
2019-03-09T19:42:45.141Z,100320.01
2019-03-09T19:45:15.624Z,100324.55
2019-03-09T19:47:44.273Z,100326.20
2019-03-09T19:50:20.715Z,100328.45
2019-03-09T19:52:49.152Z,100331.86
2019-03-09T19:55:17.603Z,100337.60
2019-03-09T19:57:46.217Z,100336.55
2019-03-09T20:00:19.043Z,100343.75
2019-03-09T20:02:47.909Z,100342.09
2019-03-09T20:05:16.652Z,100346.79
2019-03-09T20:07:45.183Z,100343.09
2019-03-09T20:10:15.997Z,100359.92
2019-03-09T20:12:44.520Z,100349.81
2019-03-09T20:15:17.333Z,100353.80
2019-03-09T20:17:46.065Z,100368.63
2019-03-09T20:20:16.034Z,100373.63
2019-03-09T20:22:44.565Z,100368.59
2019-03-09T20:25:13.265Z,100368.59
2019-03-09T20:27:42.032Z,100391.41
2019-03-09T20:30:12.942Z,100391.25
2019-03-09T20:32:41.414Z,100396.41
2019-03-09T20:35:09.940Z,100396.37
2019-03-09T20:37:38.380Z,100396.09
2019-03-09T20:40:09.681Z,100404.61
2019-03-09T20:42:38.121Z,100402.23
2019-03-09T20:45:09.570Z,100412.72
2019-03-09T20:47:38.384Z,100417.84
2019-03-09T20:50:12.620Z,100408.27
2019-03-09T20:52:41.055Z,100408.27
2019-03-09T20:55:10.026Z,100403.59
2019-03-09T20:57:38.464Z,100418.14
2019-03-09T21:00:09.981Z,100419.61
2019-03-09T21:02:38.678Z,100424.64
2019-03-09T21:05:07.878Z,100424.64
2019-03-09T21:07:36.332Z,100410.59
2019-03-09T21:10:07.568Z,100423.58
2019-03-09T21:12:36.017Z,100425.44
2019-03-09T21:15:05.386Z,100422.27
2019-03-09T21:17:33.865Z,100425.69
2019-03-09T21:20:02.305Z,100425.69
2019-03-09T21:22:30.769Z,100428.38
2019-03-09T21:24:59.206Z,100428.38
2019-03-09T21:27:27.800Z,100432.14
2019-03-09T21:29:56.241Z,100432.14
2019-03-09T21:32:24.689Z,100431.59
2019-03-09T21:34:53.182Z,100431.59
2019-03-09T21:37:21.648Z,100431.78
2019-03-09T21:39:50.083Z,100431.66
2019-03-09T21:42:18.545Z,100440.38
2019-03-09T21:44:46.990Z,100436.64
2019-03-09T21:47:15.482Z,100450.20
2019-03-09T21:49:43.923Z,100454.30
2019-03-09T21:52:12.394Z,100465.17
2019-03-09T21:54:40.863Z,100454.64
2019-03-09T21:57:09.357Z,100454.84
2019-03-09T21:59:37.783Z,100443.80
2019-03-09T22:02:06.268Z,100457.15
2019-03-09T22:04:34.700Z,100455.91
2019-03-09T22:07:03.162Z,100460.86
2019-03-09T22:09:31.621Z,100465.83
2019-03-09T22:12:00.110Z,100463.14
2019-03-09T22:14:28.549Z,100458.34
2019-03-09T22:16:57.207Z,100458.34
2019-03-09T22:19:25.683Z,100445.12
2019-03-09T22:21:54.122Z,100443.34
2019-03-09T22:24:22.636Z,100460.48
2019-03-09T22:26:51.084Z,100452.62
2019-03-09T22:29:19.581Z,100456.02
2019-03-09T22:31:48.037Z,100456.02
2019-03-09T22:34:16.502Z,100457.23
2019-03-09T22:36:44.939Z,100452.20
2019-03-09T22:39:13.482Z,100457.56
2019-03-09T22:41:42.028Z,100458.59
2019-03-09T22:44:10.404Z,100458.59
2019-03-09T22:46:39.432Z,100451.23
2019-03-09T22:49:07.973Z,100462.27
2019-03-09T22:51:36.550Z,100460.48
2019-03-09T22:54:05.051Z,100460.13
2019-03-09T22:56:33.493Z,100464.39
2019-03-09T22:59:01.930Z,100462.62
2019-03-09T23:01:31.459Z,100465.28
2019-03-09T23:04:00.046Z,100454.21
2019-03-09T23:06:28.512Z,100452.22
2019-03-09T23:08:57.102Z,100453.48
2019-03-09T23:11:25.561Z,100445.98
2019-03-09T23:13:54.009Z,100444.00
2019-03-09T23:16:22.501Z,100435.81
2019-03-09T23:18:51.119Z,100420.28
2019-03-09T23:21:19.554Z,100444.70
2019-03-09T23:23:48.144Z,100440.22
2019-03-09T23:26:16.596Z,100443.42
2019-03-09T23:28:46.490Z,100449.67
2019-03-09T23:31:15.379Z,100442.91
2019-03-09T23:33:43.830Z,100460.17
2019-03-09T23:36:12.273Z,100460.17
2019-03-09T23:38:40.803Z,100449.56
2019-03-09T23:41:09.326Z,100455.07
2019-03-09T23:43:37.882Z,100455.07
2019-03-09T23:46:06.407Z,100451.88
2019-03-09T23:48:34.892Z,100451.01
2019-03-09T23:51:03.462Z,100454.88
2019-03-09T23:53:32.042Z,100437.08
2019-03-09T23:56:00.486Z,100460.03
2019-03-09T23:58:28.977Z,100451.83
