createdAt,value
2018-02-27T00:00:30.786Z,-6.20
2018-02-27T00:02:31.772Z,-6.20
2018-02-27T00:04:32.793Z,-6.20
2018-02-27T00:06:34.517Z,-6.20
2018-02-27T00:08:35.522Z,-6.20
2018-02-27T00:10:36.545Z,-6.30
2018-02-27T00:12:46.310Z,-6.30
2018-02-27T00:14:51.348Z,-6.30
2018-02-27T00:16:59.355Z,-6.50
2018-02-27T00:19:00.385Z,-6.50
2018-02-27T00:21:01.385Z,-6.40
2018-02-27T00:23:02.612Z,-6.50
2018-02-27T00:30:04.675Z,-6.50
2018-02-27T00:32:05.674Z,-6.50
2018-02-27T00:34:15.715Z,-6.50
2018-02-27T00:38:28.829Z,-6.50
2018-02-27T00:40:29.883Z,-6.50
2018-02-27T00:42:30.927Z,-6.50
2018-02-27T00:44:31.901Z,-6.60
2018-02-27T00:46:32.920Z,-6.60
2018-02-27T00:51:26.046Z,-6.70
2018-02-27T00:53:27.110Z,-6.70
2018-02-27T00:55:28.162Z,-6.80
2018-02-27T00:57:29.169Z,-6.70
2018-02-27T00:59:30.884Z,-6.70
2018-02-27T01:01:31.895Z,-6.70
2018-02-27T01:03:34.802Z,-6.80
2018-02-27T01:05:35.847Z,-6.80
2018-02-27T01:07:36.928Z,-6.70
2018-02-27T01:09:45.543Z,-6.80
2018-02-27T01:11:51.599Z,-6.80
2018-02-27T01:13:58.452Z,-6.80
2018-02-27T01:15:59.458Z,-6.80
2018-02-27T01:18:00.492Z,-6.90
2018-02-27T01:20:01.815Z,-6.90
2018-02-27T01:22:15.156Z,-6.90
2018-02-27T01:24:17.234Z,-6.90
2018-02-27T01:26:30.358Z,-7.00
2018-02-27T01:28:31.353Z,-6.90
2018-02-27T01:30:32.355Z,-6.90
2018-02-27T01:32:33.363Z,-7.00
2018-02-27T01:34:37.168Z,-6.90
2018-02-27T01:36:38.307Z,-7.00
2018-02-27T01:38:39.258Z,-7.00
2018-02-27T01:40:40.246Z,-7.00
2018-02-27T01:42:41.232Z,-7.10
2018-02-27T01:44:58.318Z,-7.10
2018-02-27T01:46:59.310Z,-7.10
2018-02-27T01:49:00.339Z,-7.10
2018-02-27T01:51:28.314Z,-7.10
2018-02-27T01:53:29.392Z,-7.10
2018-02-27T01:55:30.410Z,-7.10
2018-02-27T01:57:31.786Z,-7.10
2018-02-27T01:59:32.827Z,-7.20
2018-02-27T02:01:33.813Z,-7.20
2018-02-27T02:03:34.799Z,-7.10
2018-02-27T02:05:47.829Z,-7.20
2018-02-27T02:08:02.348Z,-7.20
2018-02-27T02:10:03.373Z,-7.20
2018-02-27T02:12:05.138Z,-7.20
2018-02-27T02:14:29.607Z,-7.20
2018-02-27T02:16:30.766Z,-7.20
2018-02-27T02:18:31.912Z,-7.20
2018-02-27T02:20:32.887Z,-7.20
2018-02-27T02:22:33.858Z,-7.20
2018-02-27T02:24:35.311Z,-7.20
2018-02-27T02:26:36.392Z,-7.20
2018-02-27T02:28:59.923Z,-7.20
2018-02-27T02:31:00.915Z,-7.20
2018-02-27T02:33:01.972Z,-7.20
2018-02-27T02:35:02.988Z,-7.20
2018-02-27T02:37:04.459Z,-7.20
2018-02-27T02:41:19.661Z,-7.30
2018-02-27T02:43:20.751Z,-7.30
2018-02-27T02:45:28.809Z,-7.30
2018-02-27T02:47:30.300Z,-7.30
2018-02-27T02:49:31.430Z,-7.30
2018-02-27T02:51:32.471Z,-7.30
2018-02-27T02:58:29.775Z,-7.40
2018-02-27T03:00:31.133Z,-7.40
2018-02-27T03:02:32.293Z,-7.40
2018-02-27T03:04:33.376Z,-7.40
2018-02-27T03:06:34.424Z,-7.40
2018-02-27T03:11:01.083Z,-7.40
2018-02-27T03:13:02.110Z,-7.40
2018-02-27T03:15:03.926Z,-7.50
2018-02-27T03:17:08.808Z,-7.40
2018-02-27T03:19:28.612Z,-7.40
2018-02-27T03:21:30.111Z,-7.50
2018-02-27T03:23:31.190Z,-7.50
2018-02-27T03:25:33.125Z,-7.50
2018-02-27T03:27:34.224Z,-7.40
2018-02-27T03:34:16.313Z,-7.40
2018-02-27T03:36:27.535Z,-7.40
2018-02-27T03:38:28.565Z,-7.40
2018-02-27T03:40:29.587Z,-7.40
2018-02-27T03:42:30.674Z,-7.40
2018-02-27T03:44:31.799Z,-7.40
2018-02-27T03:51:28.163Z,-7.40
2018-02-27T03:53:29.341Z,-7.20
2018-02-27T03:55:30.410Z,-7.20
2018-02-27T03:57:31.460Z,-7.20
2018-02-27T03:59:32.414Z,-7.20
2018-02-27T04:01:58.848Z,-7.20
2018-02-27T04:03:59.934Z,-7.10
2018-02-27T04:06:01.389Z,-7.10
2018-02-27T04:08:02.454Z,-7.20
2018-02-27T04:10:14.703Z,-7.10
2018-02-27T04:12:30.007Z,-7.10
2018-02-27T04:14:31.309Z,-7.00
2018-02-27T04:16:32.368Z,-7.00
2018-02-27T04:18:38.167Z,-7.00
2018-02-27T04:22:59.109Z,-6.90
2018-02-27T04:25:00.131Z,-6.90
2018-02-27T04:27:01.301Z,-6.80
2018-02-27T04:29:02.332Z,-6.80
2018-02-27T04:33:27.972Z,-6.80
2018-02-27T04:35:28.998Z,-6.70
2018-02-27T04:37:29.994Z,-6.70
2018-02-27T04:39:31.007Z,-6.70
2018-02-27T04:41:32.052Z,-6.70
2018-02-27T04:43:36.147Z,-6.70
2018-02-27T04:45:37.309Z,-6.70
2018-02-27T04:47:54.506Z,-6.60
2018-02-27T04:50:00.546Z,-6.70
2018-02-27T04:52:01.489Z,-6.60
2018-02-27T04:56:28.524Z,-6.60
2018-02-27T04:58:29.552Z,-6.60
2018-02-27T05:00:30.639Z,-6.50
2018-02-27T05:02:31.668Z,-6.50
2018-02-27T05:04:32.619Z,-6.50
2018-02-27T05:06:58.582Z,-6.50
2018-02-27T05:09:01.342Z,-6.50
2018-02-27T05:11:02.411Z,-6.50
2018-02-27T05:13:28.643Z,-6.40
2018-02-27T05:15:29.715Z,-6.30
2018-02-27T06:19:58.805Z,-5.90
2018-02-27T06:21:59.790Z,-5.90
2018-02-27T06:24:00.801Z,-5.90
2018-02-27T06:26:01.765Z,-5.90
2018-02-27T06:28:50.060Z,-5.90
2018-02-27T06:30:58.139Z,-5.90
2018-02-27T06:32:59.176Z,-5.90
2018-02-27T06:35:00.182Z,-5.90
2018-02-27T06:37:01.176Z,-5.90
2018-02-27T06:39:02.143Z,-5.90
2018-02-27T06:41:06.933Z,-5.90
2018-02-27T06:43:31.020Z,-5.90
2018-02-27T06:45:32.065Z,-5.90
2018-02-27T06:51:28.356Z,-5.80
2018-02-27T06:53:31.108Z,-5.80
2018-02-27T06:55:32.135Z,-5.70
2018-02-27T07:00:01.918Z,-5.60
2018-02-27T07:04:30.239Z,-5.40
2018-02-27T07:06:31.265Z,-5.40
2018-02-27T07:11:28.803Z,-5.10
2018-02-27T07:13:29.827Z,-5.10
2018-02-27T07:15:30.808Z,-5.10
2018-02-27T07:17:31.823Z,-5.00
2018-02-27T07:21:58.985Z,-4.90
2018-02-27T07:24:01.542Z,-5.00
2018-02-27T07:26:02.584Z,-5.00
2018-02-27T07:28:03.576Z,-5.00
2018-02-27T07:30:04.630Z,-4.90
2018-02-27T07:32:17.416Z,-5.00
2018-02-27T07:34:23.367Z,-5.10
2018-02-27T07:36:31.860Z,-5.00
2018-02-27T07:38:32.856Z,-5.10
2018-02-27T07:40:33.805Z,-5.30
2018-02-27T07:45:02.686Z,-5.10
2018-02-27T07:47:03.722Z,-5.20
2018-02-27T08:10:31.318Z,-4.70
2018-02-27T08:12:32.332Z,-4.70
2018-02-27T08:14:33.461Z,-4.60
2018-02-27T08:16:34.483Z,-4.50
2018-02-27T08:19:03.220Z,-4.40
2018-02-27T08:21:04.275Z,-4.30
2018-02-27T08:25:32.017Z,-4.00
2018-02-27T08:27:33.066Z,-3.90
2018-02-27T08:29:34.140Z,-3.50
2018-02-27T09:03:33.323Z,-1.20
2018-02-27T09:05:47.569Z,-1.10
2018-02-27T09:07:48.553Z,-1.10
2018-02-27T09:09:49.528Z,-1.20
2018-02-27T09:11:50.681Z,-1.10
2018-02-27T09:16:42.432Z,-1.20
2018-02-27T09:18:44.383Z,-1.10
2018-02-27T09:20:46.324Z,-1.30
2018-02-27T09:22:47.601Z,-1.30
2018-02-27T09:24:48.580Z,-1.30
2018-02-27T09:26:49.675Z,-1.60
2018-02-27T09:28:50.778Z,-1.50
2018-02-27T09:33:43.678Z,-1.90
2018-02-27T09:35:44.615Z,-1.60
2018-02-27T09:37:46.389Z,-2.00
2018-02-27T09:39:47.344Z,-2.10
2018-02-27T09:41:48.396Z,-2.20
2018-02-27T09:46:17.529Z,-2.50
2018-02-27T09:48:44.938Z,-2.50
2018-02-27T09:50:45.993Z,-2.50
2018-02-27T09:52:46.992Z,-2.30
2018-02-27T09:54:47.918Z,-2.30
2018-02-27T09:56:48.899Z,-2.20
2018-02-27T09:58:49.859Z,-2.20
2018-02-27T10:01:02.038Z,-2.20
2018-02-27T10:03:03.113Z,-2.20
2018-02-27T10:05:04.061Z,-2.20
2018-02-27T10:07:05.055Z,-2.30
2018-02-27T10:09:06.034Z,-2.30
2018-02-27T10:11:06.990Z,-2.40
2018-02-27T10:13:13.057Z,-2.20
2018-02-27T10:15:14.005Z,-2.40
2018-02-27T10:17:14.985Z,-2.80
2018-02-27T10:19:15.896Z,-2.60
2018-02-27T10:21:16.891Z,-2.60
2018-02-27T10:23:17.842Z,-2.50
2018-02-27T10:25:18.815Z,-2.40
2018-02-27T10:27:19.772Z,-2.20
2018-02-27T10:29:20.769Z,-2.10
2018-02-27T10:31:21.715Z,-2.00
2018-02-27T10:33:22.691Z,-1.70
2018-02-27T10:35:23.656Z,-1.60
2018-02-27T10:39:40.548Z,-1.70
2018-02-27T10:41:43.352Z,-1.80
2018-02-27T10:43:44.271Z,-1.80
2018-02-27T10:48:13.156Z,-1.80
2018-02-27T10:50:22.815Z,-1.90
2018-02-27T10:52:23.772Z,-2.00
2018-02-27T10:54:42.485Z,-2.10
2018-02-27T10:56:43.448Z,-2.10
2018-02-27T10:58:44.478Z,-2.20
2018-02-27T11:00:50.391Z,-2.00
2018-02-27T11:02:51.343Z,-2.00
2018-02-27T11:04:52.322Z,-1.90
2018-02-27T11:06:53.285Z,-1.80
2018-02-27T11:08:54.260Z,-1.80
2018-02-27T11:10:55.232Z,-1.70
2018-02-27T11:15:44.844Z,-1.60
2018-02-27T11:17:45.807Z,-1.70
2018-02-27T11:19:47.582Z,-1.60
2018-02-27T11:21:48.616Z,-1.60
2018-02-27T11:23:49.683Z,-1.50
2018-02-27T11:28:44.399Z,-1.40
2018-02-27T11:30:45.418Z,-1.40
2018-02-27T11:32:46.372Z,-1.40
2018-02-27T11:34:47.333Z,-1.30
2018-02-27T11:36:48.373Z,-1.30
2018-02-27T11:41:26.644Z,-1.10
2018-02-27T11:43:28.364Z,2.00
2018-02-27T11:48:06.384Z,3.00
2018-02-27T11:52:44.555Z,4.20
2018-02-27T11:54:45.639Z,4.40
2018-02-27T11:56:46.658Z,5.30
2018-02-27T11:58:47.629Z,5.90
2018-02-27T12:03:17.251Z,5.10
2018-02-27T12:05:18.283Z,4.80
2018-02-27T12:07:19.338Z,5.30
2018-02-27T12:09:20.287Z,4.60
2018-02-27T12:11:21.261Z,6.00
2018-02-27T12:13:22.971Z,6.80
2018-02-27T12:15:23.970Z,6.80
2018-02-27T12:17:24.890Z,7.10
2018-02-27T12:19:36.483Z,7.50
2018-02-27T12:21:37.464Z,8.00
2018-02-27T12:23:38.433Z,7.60
2018-02-27T12:25:39.383Z,7.00
2018-02-27T12:27:40.324Z,7.60
2018-02-27T12:29:41.288Z,7.90
2018-02-27T12:31:42.294Z,7.50
2018-02-27T12:33:44.013Z,6.50
2018-02-27T12:36:08.999Z,6.50
2018-02-27T12:43:20.515Z,5.20
2018-02-27T12:45:22.219Z,5.50
2018-02-27T12:47:23.170Z,5.50
2018-02-27T12:49:24.175Z,5.30
2018-02-27T12:51:25.871Z,4.70
2018-02-27T12:53:26.871Z,4.70
2018-02-27T12:55:28.764Z,3.50
2018-02-27T12:57:29.771Z,3.50
2018-02-27T12:59:50.987Z,3.80
2018-02-27T13:01:52.193Z,3.80
2018-02-27T13:03:53.185Z,3.50
2018-02-27T13:05:54.155Z,2.90
2018-02-27T13:08:20.300Z,2.00
2018-02-27T13:10:21.304Z,2.00
2018-02-27T13:12:22.336Z,2.60
2018-02-27T13:14:23.287Z,2.90
2018-02-27T13:16:24.265Z,3.70
2018-02-27T13:20:52.857Z,5.60
2018-02-27T13:22:53.800Z,5.50
2018-02-27T13:24:54.775Z,5.20
2018-02-27T13:26:55.786Z,4.90
2018-02-27T13:31:32.694Z,4.30
2018-02-27T13:33:33.672Z,3.90
2018-02-27T13:35:50.348Z,3.60
2018-02-27T13:40:32.020Z,3.00
2018-02-27T13:42:32.977Z,2.50
2018-02-27T13:44:51.600Z,2.20
2018-02-27T13:49:24.845Z,1.40
2018-02-27T13:51:21.918Z,1.40
2018-02-27T13:53:23.098Z,2.10
2018-02-27T13:55:50.621Z,2.90
2018-02-27T13:57:51.616Z,3.40
2018-02-27T14:02:20.324Z,3.50
2018-02-27T14:04:22.040Z,3.60
2018-02-27T14:06:22.983Z,3.60
2018-02-27T14:08:23.959Z,3.00
2018-02-27T14:10:50.797Z,2.60
2018-02-27T14:12:51.762Z,2.50
2018-02-27T14:14:52.760Z,2.00
2018-02-27T14:19:21.388Z,1.40
2018-02-27T14:21:22.353Z,1.10
2018-02-27T14:23:23.295Z,0.90
2018-02-27T14:25:24.260Z,0.60
2018-02-27T14:27:25.215Z,0.60
2018-02-27T14:29:26.154Z,0.60
2018-02-27T14:31:27.116Z,0.40
2018-02-27T14:35:57.842Z,0.20
2018-02-27T14:37:58.846Z,0.20
2018-02-27T14:39:59.822Z,0.20
2018-02-27T14:42:20.660Z,0.20
2018-02-27T14:44:21.615Z,0.20
2018-02-27T14:48:50.911Z,0.20
2018-02-27T14:50:51.918Z,0.20
2018-02-27T14:55:21.338Z,0.40
2018-02-27T14:57:22.291Z,0.60
2018-02-27T14:59:23.235Z,0.20
2018-02-27T15:01:24.183Z,0.10
2018-02-27T15:03:25.151Z,-0.50
2018-02-27T15:05:26.935Z,-0.90
2018-02-27T15:07:28.022Z,-0.90
2018-02-27T15:09:29.082Z,-1.10
2018-02-27T15:11:30.024Z,-1.40
2018-02-27T15:13:51.887Z,-1.60
2018-02-27T15:15:52.865Z,-1.60
2018-02-27T15:17:53.844Z,-1.60
2018-02-27T15:19:54.904Z,-1.70
2018-02-27T15:21:55.894Z,-1.50
2018-02-27T15:23:56.907Z,-1.50
2018-02-27T15:26:00.612Z,-1.40
2018-02-27T15:28:01.755Z,-1.40
2018-02-27T15:30:20.504Z,-1.20
2018-02-27T15:32:28.461Z,-1.10
2018-02-27T15:34:30.715Z,-1.10
2018-02-27T15:36:31.700Z,-0.90
2018-02-27T15:40:46.407Z,-0.60
2018-02-27T15:42:47.555Z,-0.50
2018-02-27T15:44:48.632Z,-0.50
2018-02-27T15:46:49.642Z,-0.60
2018-02-27T15:49:22.770Z,-0.50
2018-02-27T15:51:23.841Z,-0.60
2018-02-27T15:55:52.260Z,-0.70
2018-02-27T15:57:53.200Z,-0.90
2018-02-27T16:00:20.485Z,-0.80
2018-02-27T16:02:21.495Z,-0.90
2018-02-27T16:04:22.640Z,-0.90
2018-02-27T16:06:23.587Z,-0.90
2018-02-27T16:08:24.527Z,-1.20
2018-02-27T16:10:26.485Z,-1.30
2018-02-27T16:12:51.428Z,-1.70
2018-02-27T16:19:46.591Z,-2.00
2018-02-27T16:21:47.580Z,-2.10
2018-02-27T16:23:52.320Z,-2.00
2018-02-27T16:26:22.680Z,-2.00
2018-02-27T16:28:23.818Z,-2.00
2018-02-27T16:30:24.859Z,-2.10
2018-02-27T16:32:25.867Z,-2.30
2018-02-27T16:34:26.987Z,-2.40
2018-02-27T16:38:45.224Z,-2.40
2018-02-27T16:40:46.250Z,-2.60
2018-02-27T16:42:47.235Z,-2.70
2018-02-27T16:44:48.180Z,-2.70
2018-02-27T16:46:49.243Z,-2.80
2018-02-27T17:47:52.312Z,-3.10
2018-02-27T17:49:53.332Z,-3.10
2018-02-27T17:52:19.205Z,-3.00
2018-02-27T17:54:20.307Z,-3.00
2018-02-27T17:56:21.317Z,-3.10
2018-02-27T17:58:22.400Z,-3.10
2018-02-27T18:00:23.527Z,-3.20
2018-02-27T18:02:24.582Z,-3.30
2018-02-27T18:04:25.661Z,-3.30
2018-02-27T18:06:26.729Z,-3.30
2018-02-27T18:11:19.202Z,-3.30
2018-02-27T18:13:33.481Z,-3.30
2018-02-27T18:15:34.468Z,-3.30
2018-02-27T18:17:35.472Z,-3.30
2018-02-27T18:19:49.406Z,-3.30
2018-02-27T18:21:50.511Z,-3.20
2018-02-27T18:23:51.595Z,-3.20
2018-02-27T18:26:06.968Z,-3.20
2018-02-27T18:28:23.911Z,-3.20
2018-02-27T18:30:25.259Z,-3.20
2018-02-27T18:32:31.283Z,-3.10
2018-02-27T18:37:19.282Z,-3.10
2018-02-27T18:41:49.910Z,-3.10
2018-02-27T18:53:50.744Z,-3.10
2018-02-27T18:58:20.122Z,-3.10
2018-02-27T19:05:36.706Z,-3.20
2018-02-27T19:10:15.575Z,-3.20
2018-02-27T19:12:16.663Z,-3.20
2018-02-27T19:14:26.402Z,-3.20
2018-02-27T19:19:19.267Z,-3.20
2018-02-27T19:21:20.455Z,-3.30
2018-02-27T19:23:21.538Z,-3.30
2018-02-27T19:27:50.456Z,-3.40
2018-02-27T19:29:51.560Z,-3.40
2018-02-27T19:31:52.827Z,-3.40
2018-02-27T19:33:53.877Z,-3.40
2018-02-27T19:35:55.078Z,-3.40
2018-02-27T19:37:56.324Z,-3.40
2018-02-27T19:39:58.491Z,-3.40
2018-02-27T19:42:00.639Z,-3.50
2018-02-27T19:44:20.445Z,-3.50
2018-02-27T19:50:57.515Z,-3.60
2018-02-27T19:55:27.710Z,-3.60
2018-02-27T19:57:28.815Z,-3.60
2018-02-27T19:59:49.874Z,-3.60
2018-02-27T20:01:51.094Z,-3.70
2018-02-27T20:08:50.003Z,-3.80
2018-02-27T20:10:52.179Z,-3.80
2018-02-27T20:12:56.699Z,-3.90
2018-02-27T20:15:00.127Z,-4.00
2018-02-27T20:17:03.166Z,-3.90
2018-02-27T20:19:05.340Z,-4.00
2018-02-27T20:21:20.912Z,-4.00
2018-02-27T20:26:20.284Z,-4.00
2018-02-27T20:28:34.289Z,-4.00
2018-02-27T20:30:36.176Z,-4.10
2018-02-27T20:32:49.912Z,-4.10
2018-02-27T20:34:51.123Z,-4.10
2018-02-27T20:36:52.963Z,-4.20
2018-02-27T20:43:59.483Z,-4.30
2018-02-27T20:46:00.507Z,-4.30
2018-02-27T20:48:01.448Z,-4.30
2018-02-27T20:50:03.180Z,-4.30
2018-02-27T20:52:06.884Z,-4.40
2018-02-27T20:54:08.196Z,-4.40
2018-02-27T20:56:09.187Z,-4.40
2018-02-27T20:58:10.159Z,-4.40
2018-02-27T21:00:11.942Z,-4.50
2018-02-27T21:04:20.282Z,-4.60
2018-02-27T21:06:21.668Z,-4.50
2018-02-27T21:08:23.252Z,-4.60
2018-02-27T21:10:26.647Z,-4.50
2018-02-27T21:12:28.008Z,-4.50
2018-02-27T21:14:29.372Z,-4.50
2018-02-27T21:16:30.383Z,-4.50
2018-02-27T21:18:31.384Z,-4.50
2018-02-27T21:20:32.727Z,-4.50
2018-02-27T21:22:33.762Z,-4.40
2018-02-27T21:24:38.712Z,-4.50
2018-02-27T21:26:40.270Z,-4.40
2018-02-27T21:28:43.366Z,-4.40
2018-02-27T21:30:48.169Z,-4.40
2018-02-27T21:32:49.275Z,-4.50
2018-02-27T21:34:51.429Z,-4.50
2018-02-27T21:36:52.563Z,-4.60
2018-02-27T21:38:53.950Z,-4.60
2018-02-27T21:40:54.961Z,-4.60
2018-02-27T21:45:19.471Z,-4.60
2018-02-27T21:47:28.641Z,-4.60
2018-02-27T21:49:53.667Z,-4.60
2018-02-27T21:54:23.016Z,-4.80
2018-02-27T21:56:24.125Z,-4.80
2018-02-27T21:58:25.148Z,-4.80
2018-02-27T22:00:26.208Z,-4.80
2018-02-27T22:02:27.183Z,-4.90
2018-02-27T22:04:33.695Z,-5.00
2018-02-27T22:06:38.782Z,-4.90
2018-02-27T22:08:45.572Z,-4.90
2018-02-27T22:10:58.196Z,-5.00
2018-02-27T22:12:59.347Z,-4.90
2018-02-27T22:17:37.987Z,-5.00
2018-02-27T22:19:40.184Z,-5.00
2018-02-27T22:21:41.217Z,-5.00
2018-02-27T22:28:00.430Z,-5.00
2018-02-27T22:30:01.515Z,-4.90
2018-02-27T22:37:16.712Z,-5.10
2018-02-27T22:39:22.923Z,-5.10
2018-02-27T22:41:23.929Z,-5.10
2018-02-27T22:43:24.900Z,-5.10
2018-02-27T22:45:28.200Z,-5.10
2018-02-27T22:47:29.443Z,-5.10
2018-02-27T22:49:33.797Z,-5.10
2018-02-27T22:51:34.876Z,-5.30
2018-02-27T22:53:36.721Z,-5.20
2018-02-27T22:55:37.719Z,-5.20
2018-02-27T22:57:38.953Z,-5.20
2018-02-27T22:59:40.051Z,-5.10
2018-02-27T23:01:42.483Z,-5.10
2018-02-27T23:03:45.297Z,-5.10
2018-02-27T23:05:46.388Z,-5.20
2018-02-27T23:07:52.418Z,-5.20
2018-02-27T23:09:58.303Z,-5.20
2018-02-27T23:11:59.825Z,-5.20
2018-02-27T23:14:01.855Z,-5.20
2018-02-27T23:16:02.844Z,-5.30
2018-02-27T23:18:06.558Z,-5.30
2018-02-27T23:20:08.117Z,-5.30
2018-02-27T23:22:10.411Z,-5.30
2018-02-27T23:26:32.102Z,-5.30
2018-02-27T23:28:34.523Z,-5.30
2018-02-27T23:30:35.749Z,-5.30
2018-02-27T23:32:37.988Z,-5.30
2018-02-27T23:34:39.267Z,-5.20
2018-02-27T23:36:40.511Z,-5.20
2018-02-27T23:38:41.690Z,-5.30
2018-02-27T23:40:43.138Z,-5.30
2018-02-27T23:42:44.156Z,-5.30
2018-02-27T23:44:45.197Z,-5.30
2018-02-27T23:46:46.411Z,-5.20
2018-02-27T23:48:47.518Z,-5.20
2018-02-27T23:50:49.508Z,-5.20
2018-02-27T23:52:50.661Z,-5.30
2018-02-27T23:54:52.481Z,-5.30
2018-02-27T23:57:07.732Z,-5.30
2018-02-27T23:59:08.760Z,-5.40
