createdAt,value
2023-12-23T00:02:40.238Z,2.81
2023-12-23T00:06:48.444Z,2.82
2023-12-23T00:10:56.778Z,2.80
2023-12-23T00:15:05.052Z,2.67
2023-12-23T00:19:13.709Z,2.42
2023-12-23T00:23:22.020Z,2.22
2023-12-23T00:27:31.068Z,2.08
2023-12-23T00:31:39.775Z,1.98
2023-12-23T00:35:48.842Z,1.91
2023-12-23T00:39:56.310Z,1.90
2023-12-23T00:44:04.628Z,1.85
2023-12-23T00:48:14.878Z,1.76
2023-12-23T00:52:23.889Z,1.70
2023-12-23T00:56:31.779Z,1.64
2023-12-23T01:00:40.435Z,1.59
2023-12-23T01:04:48.396Z,1.57
2023-12-23T01:08:56.734Z,1.57
2023-12-23T01:13:04.815Z,1.57
2023-12-23T01:17:12.826Z,1.53
2023-12-23T01:21:22.834Z,1.49
2023-12-23T01:25:30.832Z,1.47
2023-12-23T01:29:38.531Z,1.46
2023-12-23T01:33:46.545Z,1.43
2023-12-23T01:37:55.956Z,1.40
2023-12-23T01:42:06.813Z,1.34
2023-12-23T01:46:15.369Z,1.33
2023-12-23T01:50:27.076Z,1.37
2023-12-23T01:54:35.448Z,1.41
2023-12-23T01:58:43.819Z,1.42
2023-12-23T02:02:52.211Z,1.41
2023-12-23T02:07:00.397Z,1.43
2023-12-23T02:11:10.117Z,1.45
2023-12-23T02:15:20.009Z,1.49
2023-12-23T02:19:27.795Z,1.50
2023-12-23T02:23:37.077Z,1.45
2023-12-23T02:27:51.446Z,1.40
2023-12-23T02:32:00.694Z,1.39
2023-12-23T02:36:09.667Z,1.39
2023-12-23T02:40:18.215Z,1.41
2023-12-23T02:44:25.900Z,1.40
2023-12-23T02:48:34.029Z,1.37
2023-12-23T02:52:41.855Z,1.34
2023-12-23T02:56:50.892Z,1.36
2023-12-23T03:00:59.145Z,1.37
2023-12-23T03:05:10.100Z,1.36
2023-12-23T03:09:18.547Z,1.32
2023-12-23T03:13:26.491Z,1.27
2023-12-23T03:17:34.486Z,1.28
2023-12-23T03:21:48.046Z,1.33
2023-12-23T03:25:56.132Z,1.39
2023-12-23T03:30:05.479Z,1.42
2023-12-23T03:34:13.714Z,1.40
2023-12-23T03:38:23.473Z,1.41
2023-12-23T03:42:31.330Z,1.42
2023-12-23T03:46:39.579Z,1.43
2023-12-23T03:50:48.262Z,1.39
2023-12-23T03:54:56.072Z,1.33
2023-12-23T03:59:04.544Z,1.26
2023-12-23T04:03:12.225Z,1.23
2023-12-23T04:07:19.986Z,1.23
2023-12-23T04:11:27.623Z,1.24
2023-12-23T04:15:35.928Z,1.24
2023-12-23T04:19:43.753Z,1.21
2023-12-23T04:23:53.231Z,1.14
2023-12-23T04:28:00.901Z,1.11
2023-12-23T04:32:09.245Z,1.14
2023-12-23T04:36:18.804Z,1.18
2023-12-23T04:40:28.082Z,1.18
2023-12-23T04:44:36.356Z,1.17
2023-12-23T04:48:45.275Z,1.15
2023-12-23T04:52:53.780Z,1.15
2023-12-23T04:57:02.660Z,1.16
2023-12-23T05:01:11.080Z,1.13
2023-12-23T05:05:19.472Z,1.08
2023-12-23T05:09:27.960Z,1.04
2023-12-23T05:13:37.399Z,1.03
2023-12-23T05:17:45.444Z,1.02
2023-12-23T05:21:53.302Z,0.98
2023-12-23T05:26:01.134Z,0.94
2023-12-23T05:30:13.561Z,0.89
2023-12-23T05:34:21.772Z,0.88
2023-12-23T05:38:29.544Z,0.92
2023-12-23T05:42:37.871Z,0.99
2023-12-23T05:46:45.878Z,1.02
2023-12-23T05:50:53.771Z,1.02
2023-12-23T05:55:01.953Z,1.01
2023-12-23T05:59:09.710Z,1.01
2023-12-23T06:03:17.456Z,1.02
2023-12-23T06:07:26.507Z,1.01
2023-12-23T06:11:34.445Z,1.00
2023-12-23T06:15:42.233Z,0.96
2023-12-23T06:19:51.252Z,0.89
2023-12-23T06:24:00.277Z,0.83
2023-12-23T06:28:10.251Z,0.77
2023-12-23T06:32:18.704Z,0.75
2023-12-23T06:36:28.286Z,0.79
2023-12-23T06:40:36.878Z,0.84
2023-12-23T06:44:44.859Z,0.86
2023-12-23T06:48:52.871Z,0.90
2023-12-23T06:53:01.230Z,0.92
2023-12-23T06:57:09.996Z,0.93
2023-12-23T07:01:18.040Z,0.97
2023-12-23T07:05:26.245Z,1.04
2023-12-23T07:09:34.018Z,1.09
2023-12-23T07:13:42.298Z,1.11
2023-12-23T07:17:50.538Z,1.14
2023-12-23T07:21:58.730Z,1.15
2023-12-23T07:26:07.749Z,1.18
2023-12-23T07:30:18.082Z,1.24
2023-12-23T07:34:26.646Z,1.32
2023-12-23T07:38:35.459Z,1.37
2023-12-23T07:42:44.377Z,1.41
2023-12-23T07:46:52.034Z,1.42
2023-12-23T07:51:00.335Z,1.42
2023-12-23T07:55:09.947Z,1.42
2023-12-23T07:59:18.736Z,1.43
2023-12-23T08:03:26.708Z,1.45
2023-12-23T08:07:34.461Z,1.51
2023-12-23T08:11:42.304Z,1.61
2023-12-23T08:15:51.275Z,1.66
2023-12-23T08:19:59.120Z,1.70
2023-12-23T08:24:07.801Z,1.72
2023-12-23T08:28:16.216Z,1.73
2023-12-23T08:32:24.672Z,1.74
2023-12-23T08:36:32.562Z,1.76
2023-12-23T08:40:40.394Z,1.78
2023-12-23T08:44:48.081Z,1.85
2023-12-23T08:48:56.114Z,1.94
2023-12-23T08:53:05.117Z,2.04
2023-12-23T08:57:13.235Z,2.09
2023-12-23T09:01:21.078Z,2.12
2023-12-23T09:05:28.839Z,2.15
2023-12-23T09:09:37.090Z,2.17
2023-12-23T09:13:45.381Z,2.20
2023-12-23T09:17:53.646Z,2.24
2023-12-23T09:22:05.407Z,2.31
2023-12-23T09:26:15.407Z,2.40
2023-12-23T09:30:23.429Z,2.46
2023-12-23T09:34:31.343Z,2.48
2023-12-23T09:38:39.118Z,2.48
2023-12-23T09:42:47.459Z,2.47
2023-12-23T09:46:55.221Z,2.49
2023-12-23T09:51:03.566Z,2.53
2023-12-23T09:55:13.945Z,2.56
2023-12-23T09:59:22.190Z,2.54
2023-12-23T10:03:30.640Z,2.52
2023-12-23T10:07:38.166Z,2.48
2023-12-23T10:11:46.041Z,2.47
2023-12-23T10:15:53.991Z,2.49
2023-12-23T10:20:01.767Z,2.51
2023-12-23T10:24:10.536Z,2.50
2023-12-23T10:28:20.158Z,2.46
2023-12-23T10:32:30.577Z,2.43
2023-12-23T10:36:38.911Z,2.40
2023-12-23T10:40:48.376Z,2.42
2023-12-23T10:44:57.407Z,2.45
2023-12-23T10:49:05.493Z,2.47
2023-12-23T10:53:16.823Z,2.45
2023-12-23T10:57:25.376Z,2.36
2023-12-23T11:01:50.589Z,2.29
2023-12-23T11:05:59.001Z,2.20
2023-12-23T11:10:09.372Z,2.16
2023-12-23T11:14:17.172Z,2.15
2023-12-23T11:18:25.948Z,2.13
2023-12-23T11:22:38.748Z,2.07
2023-12-23T11:26:52.869Z,2.00
2023-12-23T11:31:01.428Z,1.90
2023-12-23T11:35:13.185Z,1.85
2023-12-23T11:39:21.380Z,1.84
2023-12-23T11:43:28.975Z,1.80
2023-12-23T11:47:36.822Z,1.79
2023-12-23T11:51:44.908Z,1.77
2023-12-23T11:55:53.967Z,1.72
2023-12-23T12:00:03.300Z,1.64
2023-12-23T12:04:11.555Z,1.62
2023-12-23T12:08:19.517Z,1.59
2023-12-23T12:12:27.230Z,1.57
2023-12-23T12:16:35.781Z,1.52
2023-12-23T12:20:45.977Z,1.46
2023-12-23T12:24:53.705Z,1.37
2023-12-23T12:29:02.211Z,1.24
2023-12-23T12:33:12.882Z,1.15
2023-12-23T12:37:22.460Z,1.09
2023-12-23T12:41:30.631Z,1.05
2023-12-23T12:45:43.146Z,1.05
2023-12-23T12:49:59.686Z,1.07
2023-12-23T12:54:13.555Z,1.07
2023-12-23T12:58:23.167Z,1.03
2023-12-23T13:02:30.979Z,1.00
2023-12-23T13:06:38.861Z,1.00
2023-12-23T13:10:48.216Z,1.01
2023-12-23T13:14:58.985Z,1.02
2023-12-23T13:19:06.806Z,1.02
2023-12-23T13:23:16.422Z,0.99
2023-12-23T13:27:24.164Z,0.95
2023-12-23T13:31:32.808Z,0.93
2023-12-23T13:35:40.610Z,0.94
2023-12-23T13:39:50.435Z,0.95
2023-12-23T13:43:58.265Z,0.99
2023-12-23T13:48:06.645Z,0.99
2023-12-23T13:52:14.389Z,0.97
2023-12-23T13:56:22.157Z,0.93
2023-12-23T14:00:29.896Z,0.94
2023-12-23T14:04:38.116Z,0.96
2023-12-23T14:08:47.320Z,0.97
2023-12-23T14:12:55.269Z,0.99
2023-12-23T14:17:07.578Z,0.97
2023-12-23T14:21:17.020Z,0.94
2023-12-23T14:25:24.847Z,0.90
2023-12-23T14:29:32.744Z,0.87
2023-12-23T14:33:43.321Z,0.88
2023-12-23T14:37:51.700Z,0.90
2023-12-23T14:41:59.627Z,0.94
2023-12-23T14:46:07.897Z,0.96
2023-12-23T14:50:20.155Z,0.94
2023-12-23T14:54:27.913Z,0.91
2023-12-23T14:58:35.859Z,0.90
2023-12-23T15:02:45.060Z,0.92
2023-12-23T15:06:52.965Z,0.94
2023-12-23T15:11:01.101Z,0.96
2023-12-23T15:15:11.271Z,0.96
2023-12-23T15:19:19.209Z,0.94
2023-12-23T15:23:27.327Z,0.89
2023-12-23T15:27:35.243Z,0.87
2023-12-23T15:31:43.506Z,0.90
2023-12-23T15:35:51.025Z,0.93
2023-12-23T15:39:58.830Z,0.95
2023-12-23T15:44:06.959Z,0.94
2023-12-23T15:48:15.058Z,0.92
2023-12-23T15:52:22.717Z,0.88
2023-12-23T15:56:30.462Z,0.88
2023-12-23T16:00:38.644Z,0.92
2023-12-23T16:04:47.358Z,0.97
2023-12-23T16:08:55.036Z,1.03
2023-12-23T16:13:03.354Z,1.06
2023-12-23T16:17:12.820Z,1.06
2023-12-23T16:21:20.835Z,1.06
2023-12-23T16:25:29.577Z,1.09
2023-12-23T16:29:37.090Z,1.13
2023-12-23T16:33:45.204Z,1.18
2023-12-23T16:37:53.339Z,1.23
2023-12-23T16:42:01.058Z,1.24
2023-12-23T16:46:09.529Z,1.22
2023-12-23T16:50:17.864Z,1.23
2023-12-23T16:54:25.710Z,1.25
2023-12-23T16:58:34.114Z,1.29
2023-12-23T17:02:42.562Z,1.29
2023-12-23T17:06:50.452Z,1.28
2023-12-23T17:10:58.502Z,1.28
2023-12-23T17:15:08.201Z,1.32
2023-12-23T17:19:17.573Z,1.35
2023-12-23T17:23:26.718Z,1.37
2023-12-23T17:27:34.722Z,1.36
2023-12-23T17:31:43.229Z,1.34
2023-12-23T17:35:51.599Z,1.36
2023-12-23T17:39:59.485Z,1.42
2023-12-23T17:44:07.977Z,1.46
2023-12-23T17:48:15.772Z,1.48
2023-12-23T17:52:23.728Z,1.46
2023-12-23T17:56:32.254Z,1.44
2023-12-23T18:00:40.142Z,1.48
2023-12-23T18:04:48.474Z,1.53
2023-12-23T18:08:56.355Z,1.54
2023-12-23T18:13:09.081Z,1.51
2023-12-23T18:17:16.874Z,1.48
2023-12-23T18:21:25.435Z,1.46
2023-12-23T18:25:33.439Z,1.49
2023-12-23T18:29:41.037Z,1.55
2023-12-23T18:33:49.175Z,1.61
2023-12-23T18:37:57.835Z,1.63
2023-12-23T18:42:06.020Z,1.62
2023-12-23T18:46:14.618Z,1.59
2023-12-23T18:50:23.497Z,1.61
2023-12-23T18:54:31.349Z,1.66
2023-12-23T18:58:39.271Z,1.71
2023-12-23T19:02:48.114Z,1.73
2023-12-23T19:06:56.172Z,1.72
2023-12-23T19:11:04.076Z,1.72
2023-12-23T19:15:13.497Z,1.71
2023-12-23T19:19:21.427Z,1.75
2023-12-23T19:23:29.359Z,1.81
2023-12-23T19:27:37.371Z,1.85
2023-12-23T19:31:45.144Z,1.85
2023-12-23T19:35:52.721Z,1.83
2023-12-23T19:40:06.843Z,1.86
2023-12-23T19:44:19.402Z,1.89
2023-12-23T19:48:27.394Z,1.93
2023-12-23T19:52:35.704Z,1.94
2023-12-23T19:56:44.259Z,1.90
2023-12-23T20:00:52.328Z,1.88
2023-12-23T20:05:00.600Z,1.91
2023-12-23T20:09:08.420Z,1.96
2023-12-23T20:13:16.057Z,1.99
2023-12-23T20:17:24.043Z,1.98
2023-12-23T20:21:32.017Z,1.96
2023-12-23T20:25:40.538Z,1.94
2023-12-23T20:29:48.888Z,1.97
2023-12-23T20:33:56.948Z,2.01
2023-12-23T20:38:05.465Z,2.04
2023-12-23T20:42:14.051Z,2.04
2023-12-23T20:46:22.178Z,2.02
2023-12-23T20:50:30.645Z,1.99
2023-12-23T20:54:41.936Z,2.02
2023-12-23T20:58:49.941Z,2.05
2023-12-23T21:02:58.047Z,2.08
2023-12-23T21:07:09.374Z,2.08
2023-12-23T21:11:18.186Z,2.06
2023-12-23T21:15:26.771Z,2.02
2023-12-23T21:19:34.586Z,2.02
2023-12-23T21:23:42.969Z,2.05
2023-12-23T21:27:50.780Z,2.04
2023-12-23T21:31:59.131Z,2.00
2023-12-23T21:36:08.159Z,1.96
2023-12-23T21:40:17.317Z,1.96
2023-12-23T21:44:25.528Z,1.98
2023-12-23T21:48:33.871Z,1.98
2023-12-23T21:52:46.192Z,1.93
2023-12-23T21:56:54.153Z,1.88
2023-12-23T22:01:02.397Z,1.88
2023-12-23T22:05:12.406Z,1.89
2023-12-23T22:09:20.423Z,1.86
2023-12-23T22:13:29.023Z,1.79
2023-12-23T22:17:37.053Z,1.74
2023-12-23T22:21:45.035Z,1.73
2023-12-23T22:25:52.759Z,1.74
2023-12-23T22:30:01.149Z,1.76
2023-12-23T22:34:09.244Z,1.74
2023-12-23T22:38:16.788Z,1.70
2023-12-23T22:42:25.204Z,1.64
2023-12-23T22:46:32.860Z,1.64
2023-12-23T22:50:40.930Z,1.66
2023-12-23T22:54:50.374Z,1.64
2023-12-23T22:58:58.562Z,1.59
2023-12-23T23:03:06.822Z,1.52
2023-12-23T23:07:15.013Z,1.43
2023-12-23T23:11:23.013Z,1.40
2023-12-23T23:15:30.784Z,1.40
2023-12-23T23:19:38.946Z,1.40
2023-12-23T23:23:47.331Z,1.36
2023-12-23T23:27:55.216Z,1.31
2023-12-23T23:32:03.096Z,1.23
2023-12-23T23:36:15.729Z,1.23
2023-12-23T23:40:23.971Z,1.26
2023-12-23T23:44:32.076Z,1.30
2023-12-23T23:48:39.835Z,1.29
2023-12-23T23:52:47.775Z,1.25
2023-12-23T23:56:56.340Z,1.19
