createdAt,value
2017-02-15T00:00:33.252Z,1033.27
2017-02-15T00:01:42.678Z,1033.25
2017-02-15T00:02:52.816Z,1033.27
2017-02-15T00:04:02.968Z,1033.27
2017-02-15T00:05:12.295Z,1033.27
2017-02-15T00:06:21.617Z,1033.29
2017-02-15T00:07:31.448Z,1033.26
2017-02-15T00:08:40.767Z,1033.28
2017-02-15T00:09:49.690Z,1033.28
2017-02-15T00:10:59.026Z,1033.27
2017-02-15T00:12:08.368Z,1033.28
2017-02-15T00:13:17.336Z,1033.25
2017-02-15T00:14:26.666Z,1033.27
2017-02-15T00:15:36.803Z,1033.26
2017-02-15T00:16:46.126Z,1033.23
2017-02-15T00:17:55.055Z,1033.28
2017-02-15T00:19:04.043Z,1033.25
2017-02-15T00:20:14.217Z,1033.27
2017-02-15T00:21:23.530Z,1033.24
2017-02-15T00:22:33.269Z,1033.23
2017-02-15T00:23:43.052Z,1033.22
2017-02-15T00:24:52.968Z,1033.24
2017-02-15T00:26:03.118Z,1033.19
2017-02-15T00:27:12.032Z,1033.22
2017-02-15T00:28:21.770Z,1033.22
2017-02-15T00:29:31.092Z,1033.19
2017-02-15T00:30:40.162Z,1033.2
2017-02-15T00:31:49.095Z,1033.21
2017-02-15T00:32:58.413Z,1033.2
2017-02-15T00:34:08.153Z,1033.18
2017-02-15T00:35:18.287Z,1033.17
2017-02-15T00:36:27.348Z,1033.16
2017-02-15T00:37:37.070Z,1033.19
2017-02-15T00:38:46.405Z,1033.16
2017-02-15T00:39:56.545Z,1033.16
2017-02-15T00:41:06.283Z,1033.19
2017-02-15T00:42:15.828Z,1033.19
2017-02-15T00:43:25.953Z,1033.19
2017-02-15T00:44:35.321Z,1033.15
2017-02-15T00:45:45.042Z,1033.18
2017-02-15T00:46:54.789Z,1033.18
2017-02-15T00:48:03.971Z,1033.14
2017-02-15T00:49:13.298Z,1033.16
2017-02-15T00:50:22.623Z,1033.15
2017-02-15T00:51:31.953Z,1033.17
2017-02-15T00:52:41.268Z,1033.18
2017-02-15T00:53:50.594Z,1033.16
2017-02-15T00:54:59.508Z,1033.21
2017-02-15T00:56:08.862Z,1033.2
2017-02-15T00:57:18.604Z,1033.19
2017-02-15T00:58:28.324Z,1033.19
2017-02-15T00:59:37.783Z,1033.16
2017-02-15T01:00:47.539Z,1033.13
2017-02-15T01:01:57.677Z,1033.13
2017-02-15T01:03:06.994Z,1033.14
2017-02-15T01:04:15.952Z,1033.13
2017-02-15T01:05:25.482Z,1033.12
2017-02-15T01:06:35.221Z,1033.15
2017-02-15T01:07:44.960Z,1033.12
2017-02-15T01:08:54.697Z,1033.11
2017-02-15T01:10:03.632Z,1033.11
2017-02-15T01:11:12.759Z,1033.12
2017-02-15T01:12:23.310Z,1033.08
2017-02-15T01:13:32.641Z,1033.12
2017-02-15T01:14:42.780Z,1033.12
2017-02-15T01:15:52.926Z,1033.11
2017-02-15T01:17:02.715Z,1033.1
2017-02-15T01:18:12.041Z,1033.17
2017-02-15T01:19:21.359Z,1033.15
2017-02-15T01:20:30.670Z,1033.14
2017-02-15T01:21:40.410Z,1033.18
2017-02-15T01:22:49.746Z,1033.14
2017-02-15T01:23:58.659Z,1033.17
2017-02-15T01:25:08.828Z,1033.21
2017-02-15T01:26:18.582Z,1033.2
2017-02-15T01:27:28.714Z,1033.21
2017-02-15T01:28:38.593Z,1033.17
2017-02-15T01:29:47.915Z,1033.21
2017-02-15T01:30:57.639Z,1033.17
2017-02-15T01:32:06.990Z,1033.2
2017-02-15T01:33:16.733Z,1033.19
2017-02-15T01:34:26.962Z,1033.18
2017-02-15T01:35:36.695Z,1033.15
2017-02-15T01:36:45.635Z,1033.15
2017-02-15T01:37:55.766Z,1033.12
2017-02-15T01:39:04.697Z,1033.09
2017-02-15T01:40:14.422Z,1033.13
2017-02-15T01:41:24.147Z,1033.12
2017-02-15T01:42:33.882Z,1033.11
2017-02-15T01:43:43.193Z,1033.08
2017-02-15T01:44:52.941Z,1033.11
2017-02-15T01:46:02.402Z,1033.11
2017-02-15T01:47:12.146Z,1033.13
2017-02-15T01:48:21.482Z,1033.14
2017-02-15T01:49:30.827Z,1033.12
2017-02-15T01:50:40.554Z,1033.1
2017-02-15T01:51:50.860Z,1033.07
2017-02-15T01:52:59.775Z,1033.12
2017-02-15T01:54:08.686Z,1033.14
2017-02-15T01:55:18.834Z,1033.18
2017-02-15T01:56:28.170Z,1033.19
2017-02-15T01:57:38.218Z,1033.18
2017-02-15T01:58:47.549Z,1033.2
2017-02-15T01:59:57.271Z,1033.23
2017-02-15T02:01:06.997Z,1033.24
2017-02-15T02:02:17.135Z,1033.15
2017-02-15T02:03:26.099Z,1033.17
2017-02-15T02:04:35.023Z,1033.16
2017-02-15T02:05:44.758Z,1033.19
2017-02-15T02:06:54.087Z,1033.13
2017-02-15T02:08:03.425Z,1033.11
2017-02-15T02:09:12.800Z,1033.1
2017-02-15T02:10:22.126Z,1033.08
2017-02-15T02:11:31.852Z,1033.07
2017-02-15T02:12:40.764Z,1033.02
2017-02-15T02:13:50.516Z,1033.02
2017-02-15T02:15:00.090Z,1033.03
2017-02-15T02:16:09.422Z,1033
2017-02-15T02:17:18.330Z,1033.01
2017-02-15T02:18:28.082Z,1032.99
2017-02-15T02:19:36.991Z,1033.01
2017-02-15T02:20:46.488Z,1033.06
2017-02-15T02:21:55.807Z,1033.01
2017-02-15T02:23:05.136Z,1033.03
2017-02-15T02:24:14.454Z,1033.03
2017-02-15T02:25:23.371Z,1033.01
2017-02-15T02:26:33.212Z,1033.03
2017-02-15T02:27:43.345Z,1033.06
2017-02-15T02:28:53.087Z,1033.04
2017-02-15T02:30:02.825Z,1033
2017-02-15T02:31:11.743Z,1033.04
2017-02-15T02:32:21.475Z,1033.02
2017-02-15T02:33:30.807Z,1033.01
2017-02-15T02:34:40.546Z,1033
2017-02-15T02:35:49.869Z,1033.02
2017-02-15T02:36:58.788Z,1033.04
2017-02-15T02:38:08.681Z,1033.03
2017-02-15T02:39:18.014Z,1033.02
2017-02-15T02:40:27.342Z,1033.04
2017-02-15T02:41:37.069Z,1033.03
2017-02-15T02:42:47.198Z,1032.99
2017-02-15T02:43:56.105Z,1033.05
2017-02-15T02:45:05.854Z,1033.02
2017-02-15T02:46:14.763Z,1033.02
2017-02-15T02:47:24.514Z,1033.02
2017-02-15T02:48:34.253Z,1033.02
2017-02-15T02:49:44.939Z,1032.99
2017-02-15T02:50:54.691Z,1033
2017-02-15T02:52:04.410Z,1032.97
2017-02-15T02:53:14.141Z,1032.94
2017-02-15T02:54:23.879Z,1032.97
2017-02-15T02:55:33.623Z,1032.97
2017-02-15T02:56:42.959Z,1033.01
2017-02-15T02:57:53.098Z,1032.98
2017-02-15T02:59:02.839Z,1032.99
2017-02-15T03:00:11.755Z,1032.98
2017-02-15T03:01:21.547Z,1033.03
2017-02-15T03:02:31.269Z,1033.04
2017-02-15T03:03:40.600Z,1033.02
2017-02-15T03:04:50.332Z,1033.02
2017-02-15T03:05:59.240Z,1033
2017-02-15T03:07:08.575Z,1032.99
2017-02-15T03:08:18.316Z,1032.97
2017-02-15T03:09:27.645Z,1033.02
2017-02-15T03:10:36.580Z,1033
2017-02-15T03:11:47.118Z,1032.97
2017-02-15T03:12:56.905Z,1032.93
2017-02-15T03:14:06.643Z,1032.94
2017-02-15T03:15:15.971Z,1032.93
2017-02-15T03:16:24.885Z,1032.99
2017-02-15T03:17:35.018Z,1032.99
2017-02-15T03:18:44.802Z,1032.9
2017-02-15T03:19:54.128Z,1032.88
2017-02-15T03:21:03.877Z,1032.87
2017-02-15T03:22:13.616Z,1032.91
2017-02-15T03:23:23.353Z,1032.84
2017-02-15T03:24:33.355Z,1032.87
2017-02-15T03:25:43.097Z,1032.88
2017-02-15T03:26:52.414Z,1032.88
2017-02-15T03:28:02.552Z,1032.88
2017-02-15T03:29:11.868Z,1032.89
2017-02-15T03:30:21.254Z,1032.91
2017-02-15T03:31:30.984Z,1032.86
2017-02-15T03:32:39.912Z,1032.87
2017-02-15T03:33:49.266Z,1032.88
2017-02-15T03:34:58.177Z,1032.87
2017-02-15T03:36:07.704Z,1032.89
2017-02-15T03:37:17.048Z,1032.86
2017-02-15T03:38:26.376Z,1032.86
2017-02-15T03:39:35.297Z,1032.88
2017-02-15T03:40:44.607Z,1032.92
2017-02-15T03:41:53.968Z,1032.97
2017-02-15T03:43:03.701Z,1033
2017-02-15T03:44:12.615Z,1033
2017-02-15T03:45:21.936Z,1033.02
2017-02-15T03:46:32.083Z,1033.02
2017-02-15T03:47:41.649Z,1032.98
2017-02-15T03:48:51.003Z,1033
2017-02-15T03:50:01.131Z,1033.03
2017-02-15T03:51:10.044Z,1033.08
2017-02-15T03:52:19.361Z,1033.06
2017-02-15T03:53:29.186Z,1033.09
2017-02-15T03:54:38.911Z,1033.09
2017-02-15T03:55:48.642Z,1033.16
2017-02-15T03:56:58.380Z,1033.08
2017-02-15T03:58:07.704Z,1033.13
2017-02-15T03:59:17.077Z,1033.11
2017-02-15T04:00:26.419Z,1033.11
2017-02-15T04:01:36.139Z,1033.12
2017-02-15T04:02:45.871Z,1033.14
2017-02-15T04:03:55.201Z,1033.12
2017-02-15T04:05:04.325Z,1033.12
2017-02-15T04:06:14.079Z,1033.13
2017-02-15T04:07:23.824Z,1033.14
2017-02-15T04:08:33.562Z,1033.08
2017-02-15T04:09:43.688Z,1033.11
2017-02-15T04:10:53.407Z,1033.12
2017-02-15T04:12:02.715Z,1033.1
2017-02-15T04:13:12.867Z,1033.06
2017-02-15T04:14:23.010Z,1033.07
2017-02-15T04:15:31.939Z,1033.07
2017-02-15T04:16:41.314Z,1033.08
2017-02-15T04:17:50.629Z,1033.09
2017-02-15T04:19:00.351Z,1033.08
2017-02-15T04:20:10.068Z,1033.09
2017-02-15T04:21:19.801Z,1033.11
2017-02-15T04:22:29.600Z,1033.15
2017-02-15T04:23:38.927Z,1033.13
2017-02-15T04:24:48.241Z,1033.13
2017-02-15T04:25:57.556Z,1033.13
2017-02-15T04:27:07.296Z,1033.1
2017-02-15T04:28:17.070Z,1033.14
2017-02-15T04:29:25.972Z,1033.13
2017-02-15T04:30:35.302Z,1033.17
2017-02-15T04:31:44.219Z,1033.09
2017-02-15T04:32:53.956Z,1033.12
2017-02-15T04:34:03.942Z,1033.06
2017-02-15T04:35:13.263Z,1033.08
2017-02-15T04:36:22.989Z,1033.08
2017-02-15T04:37:31.894Z,1033.08
2017-02-15T04:38:41.226Z,1033.04
2017-02-15T04:39:51.095Z,1033.05
2017-02-15T04:41:00.000Z,1033.02
2017-02-15T04:42:09.754Z,1033.05
2017-02-15T04:43:18.683Z,1033.02
2017-02-15T04:44:28.404Z,1032.95
2017-02-15T04:45:38.592Z,1032.96
2017-02-15T04:46:48.724Z,1032.98
2017-02-15T04:47:58.455Z,1032.99
2017-02-15T04:49:08.183Z,1033
2017-02-15T04:50:17.912Z,1033.01
2017-02-15T04:51:27.707Z,1033
2017-02-15T04:52:37.017Z,1033
2017-02-15T04:53:46.354Z,1033.01
2017-02-15T04:54:56.086Z,1033.03
2017-02-15T04:56:05.819Z,1033.05
2017-02-15T04:57:15.778Z,1033.05
2017-02-15T04:58:25.523Z,1033.06
2017-02-15T04:59:34.843Z,1033.09
2017-02-15T05:00:44.987Z,1033.15
2017-02-15T05:01:54.725Z,1033.14
2017-02-15T05:03:05.128Z,1033.12
2017-02-15T05:04:14.066Z,1033.09
2017-02-15T05:05:24.202Z,1033.14
2017-02-15T05:06:33.115Z,1033.13
2017-02-15T05:07:42.017Z,1033.14
2017-02-15T05:08:51.987Z,1033.08
2017-02-15T05:10:01.340Z,1033.08
2017-02-15T05:11:10.250Z,1033.04
2017-02-15T05:12:20.034Z,1033.02
2017-02-15T05:13:30.182Z,1033.03
2017-02-15T05:14:40.383Z,1033.07
2017-02-15T05:15:49.716Z,1033.06
2017-02-15T05:16:59.047Z,1033.03
2017-02-15T05:18:08.384Z,1033.07
2017-02-15T05:19:18.124Z,1033
2017-02-15T05:20:27.599Z,1033.03
2017-02-15T05:21:37.762Z,1033.05
2017-02-15T05:22:47.072Z,1033.06
2017-02-15T05:23:56.399Z,1033.07
2017-02-15T05:25:05.303Z,1033.1
2017-02-15T05:26:15.285Z,1033.06
2017-02-15T05:27:24.611Z,1033.1
2017-02-15T05:28:33.545Z,1033.05
2017-02-15T05:29:42.450Z,1033.09
2017-02-15T05:30:52.587Z,1033.08
2017-02-15T05:32:02.875Z,1033.1
2017-02-15T05:33:13.056Z,1033.12
2017-02-15T05:34:22.388Z,1033.13
2017-02-15T05:35:32.140Z,1033.05
2017-02-15T05:36:41.482Z,1033.05
2017-02-15T05:37:51.370Z,1033.05
2017-02-15T05:39:00.289Z,1033.06
2017-02-15T05:40:09.624Z,1033.07
2017-02-15T05:41:18.541Z,1033.11
2017-02-15T05:42:28.673Z,1033.08
2017-02-15T05:43:38.064Z,1033.08
2017-02-15T05:44:46.978Z,1033.07
2017-02-15T05:45:56.310Z,1033.03
2017-02-15T05:47:06.046Z,1033.03
2017-02-15T05:48:15.779Z,1033.01
2017-02-15T05:49:25.300Z,1033.06
2017-02-15T05:50:35.445Z,1033.1
2017-02-15T05:51:45.171Z,1033.12
2017-02-15T05:52:54.508Z,1033.16
2017-02-15T05:54:03.829Z,1033.13
2017-02-15T05:55:13.258Z,1033.12
2017-02-15T05:56:22.620Z,1033.14
2017-02-15T05:57:31.984Z,1033.17
2017-02-15T05:58:41.306Z,1033.18
2017-02-15T05:59:51.457Z,1033.22
2017-02-15T06:01:00.511Z,1033.2
2017-02-15T06:02:10.245Z,1033.19
2017-02-15T06:03:19.556Z,1033.19
2017-02-15T06:04:29.294Z,1033.21
2017-02-15T06:05:39.017Z,1033.23
2017-02-15T06:06:48.475Z,1033.22
2017-02-15T06:07:57.809Z,1033.29
2017-02-15T06:09:06.731Z,1033.24
2017-02-15T06:10:16.058Z,1033.27
2017-02-15T06:11:25.387Z,1033.25
2017-02-15T06:12:34.874Z,1033.29
2017-02-15T06:13:44.998Z,1033.29
2017-02-15T06:14:54.307Z,1033.29
2017-02-15T06:16:03.623Z,1033.3
2017-02-15T06:17:13.774Z,1033.29
2017-02-15T06:18:23.409Z,1033.3
2017-02-15T06:19:32.733Z,1033.32
2017-02-15T06:20:42.052Z,1033.27
2017-02-15T06:21:51.386Z,1033.3
2017-02-15T06:23:01.111Z,1033.31
2017-02-15T06:24:10.190Z,1033.28
2017-02-15T06:25:19.120Z,1033.27
2017-02-15T06:26:28.442Z,1033.3
2017-02-15T06:27:37.787Z,1033.27
2017-02-15T06:28:47.117Z,1033.29
2017-02-15T06:29:56.996Z,1033.3
2017-02-15T06:31:05.921Z,1033.3
2017-02-15T06:32:15.257Z,1033.3
2017-02-15T06:33:24.167Z,1033.28
2017-02-15T06:34:33.489Z,1033.34
2017-02-15T06:35:43.264Z,1033.31
2017-02-15T06:36:53.025Z,1033.34
2017-02-15T06:38:02.764Z,1033.34
2017-02-15T06:39:12.081Z,1033.34
2017-02-15T06:40:21.398Z,1033.36
2017-02-15T06:41:31.131Z,1033.38
2017-02-15T06:42:40.442Z,1033.38
2017-02-15T06:43:49.787Z,1033.42
2017-02-15T06:44:59.513Z,1033.38
2017-02-15T06:46:08.416Z,1033.4
2017-02-15T06:47:18.319Z,1033.38
2017-02-15T06:48:28.048Z,1033.39
2017-02-15T06:49:37.379Z,1033.46
2017-02-15T06:50:46.692Z,1033.49
2017-02-15T06:51:55.599Z,1033.5
2017-02-15T06:53:04.990Z,1033.56
2017-02-15T06:54:14.314Z,1033.57
2017-02-15T06:55:23.629Z,1033.52
2017-02-15T06:56:33.350Z,1033.49
2017-02-15T06:57:42.270Z,1033.53
2017-02-15T06:58:51.198Z,1033.53
2017-02-15T07:00:01.360Z,1033.51
2017-02-15T07:01:11.137Z,1033.52
2017-02-15T07:02:20.479Z,1033.53
2017-02-15T07:03:29.810Z,1033.56
2017-02-15T07:04:39.598Z,1033.59
2017-02-15T07:05:49.834Z,1033.55
2017-02-15T07:14:17.621Z,1033.56
2017-02-15T07:15:29.005Z,1033.56
2017-02-15T07:16:40.139Z,1033.56
2017-02-15T07:17:49.930Z,1033.56
2017-02-15T07:19:00.183Z,1033.53
2017-02-15T07:20:10.108Z,1033.53
2017-02-15T07:21:20.213Z,1033.55
2017-02-15T07:22:29.592Z,1033.58
2017-02-15T07:23:38.497Z,1033.61
2017-02-15T07:24:47.839Z,1033.66
2017-02-15T07:25:57.162Z,1033.66
2017-02-15T07:27:06.502Z,1033.62
2017-02-15T07:28:16.221Z,1033.63
2017-02-15T07:29:25.697Z,1033.64
2017-02-15T07:30:35.024Z,1033.66
2017-02-15T07:31:44.339Z,1033.64
2017-02-15T07:32:54.067Z,1033.66
2017-02-15T07:34:03.410Z,1033.69
2017-02-15T07:35:12.321Z,1033.65
2017-02-15T07:36:22.044Z,1033.67
2017-02-15T07:37:31.779Z,1033.66
2017-02-15T07:38:40.701Z,1033.65
2017-02-15T07:39:49.627Z,1033.64
2017-02-15T07:40:59.812Z,1033.7
2017-02-15T07:42:09.966Z,1033.72
2017-02-15T07:43:18.910Z,1033.69
2017-02-15T07:44:28.647Z,1033.71
2017-02-15T07:45:37.995Z,1033.74
2017-02-15T07:46:47.492Z,1033.72
2017-02-15T07:47:57.216Z,1033.74
2017-02-15T07:49:07.001Z,1033.73
2017-02-15T07:50:15.951Z,1033.75
2017-02-15T07:51:25.266Z,1033.79
2017-02-15T07:52:35.606Z,1033.8
2017-02-15T07:53:44.515Z,1033.8
2017-02-15T07:54:54.247Z,1033.82
2017-02-15T07:56:03.977Z,1033.76
2017-02-15T07:57:12.888Z,1033.77
2017-02-15T07:58:22.693Z,1033.8
2017-02-15T07:59:32.423Z,1033.78
2017-02-15T08:00:41.762Z,1033.83
2017-02-15T08:01:51.075Z,1033.84
2017-02-15T08:03:00.389Z,1033.8
2017-02-15T08:04:09.875Z,1033.83
2017-02-15T08:05:19.212Z,1033.89
2017-02-15T08:06:28.536Z,1033.93
2017-02-15T08:07:38.672Z,1033.97
2017-02-15T08:08:48.401Z,1033.98
2017-02-15T08:09:58.146Z,1033.97
2017-02-15T08:11:07.912Z,1033.94
2017-02-15T08:12:17.260Z,1033.95
2017-02-15T08:13:26.172Z,1033.92
2017-02-15T08:14:35.496Z,1033.94
2017-02-15T08:15:44.932Z,1033.99
2017-02-15T08:16:53.860Z,1033.97
2017-02-15T08:18:03.189Z,1033.92
2017-02-15T08:19:12.528Z,1033.98
2017-02-15T08:20:23.073Z,1033.93
2017-02-15T08:21:32.894Z,1033.95
2017-02-15T08:22:42.636Z,1033.96
2017-02-15T08:23:51.971Z,1033.99
2017-02-15T08:25:00.880Z,1034
2017-02-15T08:26:10.190Z,1033.99
2017-02-15T08:27:19.305Z,1033.94
2017-02-15T08:28:28.218Z,1033.97
2017-02-15T08:29:37.128Z,1033.95
2017-02-15T08:30:46.458Z,1033.98
2017-02-15T08:31:56.593Z,1033.99
2017-02-15T08:33:05.913Z,1034
2017-02-15T08:34:15.234Z,1034.01
2017-02-15T08:35:24.584Z,1034.02
2017-02-15T08:36:34.334Z,1034.03
2017-02-15T08:37:43.685Z,1034.06
2017-02-15T08:38:53.565Z,1033.99
2017-02-15T08:40:02.498Z,1033.99
2017-02-15T08:41:12.236Z,1033.99
2017-02-15T08:42:21.577Z,1034.02
2017-02-15T08:43:30.903Z,1033.99
2017-02-15T08:44:40.020Z,1034.01
2017-02-15T08:45:49.352Z,1034.02
2017-02-15T08:46:59.501Z,1034.03
2017-02-15T08:48:09.681Z,1034.08
2017-02-15T08:49:19.404Z,1034.09
2017-02-15T08:50:30.041Z,1034.09
2017-02-15T08:51:39.778Z,1034.06
2017-02-15T08:52:49.936Z,1034.1
2017-02-15T08:53:59.253Z,1034.11
2017-02-15T08:55:08.977Z,1034.12
2017-02-15T08:56:17.958Z,1034.1
2017-02-15T08:57:27.305Z,1034.06
2017-02-15T08:58:36.224Z,1034.09
2017-02-15T08:59:45.140Z,1034.03
2017-02-15T09:00:54.481Z,1034.07
2017-02-15T09:02:04.361Z,1034.08
2017-02-15T09:03:13.693Z,1034.08
2017-02-15T09:04:23.416Z,1034.1
2017-02-15T09:05:33.155Z,1034.09
2017-02-15T09:06:42.077Z,1034.07
2017-02-15T09:07:51.051Z,1034.11
2017-02-15T09:09:00.400Z,1034.07
2017-02-15T09:10:09.320Z,1034.05
2017-02-15T09:11:19.078Z,1034.01
2017-02-15T09:12:28.410Z,1033.97
2017-02-15T09:13:37.930Z,1034.03
2017-02-15T09:14:47.253Z,1034
2017-02-15T09:15:56.174Z,1033.99
2017-02-15T09:17:05.085Z,1034.02
2017-02-15T09:18:14.401Z,1034.06
2017-02-15T09:19:23.774Z,1034.03
2017-02-15T09:20:33.507Z,1034.02
2017-02-15T09:21:43.676Z,1034.02
2017-02-15T09:22:52.582Z,1034.05
2017-02-15T09:24:01.934Z,1034.06
2017-02-15T09:25:11.730Z,1034
2017-02-15T09:26:21.055Z,1033.99
2017-02-15T09:27:29.985Z,1033.99
2017-02-15T09:28:40.136Z,1033.99
2017-02-15T09:29:49.058Z,1034.02
2017-02-15T09:30:58.526Z,1033.95
2017-02-15T09:32:07.431Z,1033.95
2017-02-15T09:33:16.760Z,1033.95
2017-02-15T09:34:25.691Z,1033.99
2017-02-15T09:35:34.634Z,1033.99
2017-02-15T09:36:44.638Z,1034.01
2017-02-15T09:37:53.985Z,1033.99
2017-02-15T09:39:04.525Z,1034.01
2017-02-15T09:40:13.882Z,1034.04
2017-02-15T09:41:23.224Z,1034
2017-02-15T09:42:32.222Z,1034
2017-02-15T09:43:41.165Z,1034.03
2017-02-15T09:44:51.311Z,1034.01
2017-02-15T09:46:01.036Z,1034.03
2017-02-15T09:47:10.377Z,1034.06
2017-02-15T09:48:20.372Z,1034.01
2017-02-15T09:49:30.919Z,1034.04
2017-02-15T09:50:40.241Z,1033.98
2017-02-15T09:51:49.157Z,1033.99
2017-02-15T09:52:58.101Z,1034.01
2017-02-15T09:54:07.175Z,1034
2017-02-15T09:55:16.516Z,1033.97
2017-02-15T09:56:26.266Z,1034
2017-02-15T09:57:35.998Z,1034.01
2017-02-15T09:58:45.339Z,1033.99
2017-02-15T09:59:54.429Z,1033.97
2017-02-15T10:01:03.348Z,1033.96
2017-02-15T10:02:12.264Z,1033.98
2017-02-15T10:03:21.582Z,1033.96
2017-02-15T10:04:31.727Z,1033.95
2017-02-15T10:05:41.277Z,1033.99
2017-02-15T10:06:51.018Z,1033.97
2017-02-15T10:08:00.762Z,1033.98
2017-02-15T10:09:10.075Z,1034.01
2017-02-15T10:10:19.410Z,1034.02
2017-02-15T10:11:29.201Z,1034.02
2017-02-15T10:12:38.938Z,1033.97
2017-02-15T10:13:48.660Z,1034.01
2017-02-15T10:14:57.577Z,1034.05
2017-02-15T10:16:06.508Z,1034.08
2017-02-15T10:17:15.502Z,1034.08
2017-02-15T10:18:24.821Z,1034.03
2017-02-15T10:19:35.372Z,1034.03
2017-02-15T10:20:44.709Z,1034
2017-02-15T10:21:54.042Z,1034.02
2017-02-15T10:23:03.936Z,1034
2017-02-15T10:24:13.285Z,1033.99
2017-02-15T10:25:22.616Z,1033.99
2017-02-15T10:26:31.552Z,1034.01
2017-02-15T10:27:41.290Z,1033.95
2017-02-15T10:28:51.085Z,1033.89
2017-02-15T10:30:00.436Z,1033.93
2017-02-15T10:31:10.171Z,1033.96
2017-02-15T10:32:20.317Z,1033.93
2017-02-15T10:33:30.058Z,1033.92
2017-02-15T10:34:39.994Z,1033.91
2017-02-15T10:35:50.553Z,1033.96
2017-02-15T10:37:00.693Z,1033.89
2017-02-15T10:38:10.439Z,1033.9
2017-02-15T10:39:19.364Z,1033.88
2017-02-15T10:40:29.905Z,1033.88
2017-02-15T10:41:39.670Z,1033.9
2017-02-15T10:42:48.989Z,1033.85
2017-02-15T10:43:58.742Z,1033.83
2017-02-15T10:45:07.681Z,1033.81
2017-02-15T10:46:17.210Z,1033.82
2017-02-15T10:47:26.942Z,1033.79
2017-02-15T10:48:35.862Z,1033.78
2017-02-15T10:49:45.215Z,1033.72
2017-02-15T10:50:54.157Z,1033.72
2017-02-15T10:52:03.351Z,1033.71
2017-02-15T10:53:12.695Z,1033.74
2017-02-15T10:54:22.021Z,1033.76
2017-02-15T10:55:31.754Z,1033.73
2017-02-15T10:56:41.901Z,1033.77
2017-02-15T10:57:51.041Z,1033.74
2017-02-15T10:58:59.991Z,1033.74
2017-02-15T11:00:09.735Z,1033.7
2017-02-15T11:01:19.069Z,1033.71
2017-02-15T11:02:28.397Z,1033.74
2017-02-15T11:03:37.843Z,1033.7
2017-02-15T11:04:46.770Z,1033.73
2017-02-15T11:05:55.698Z,1033.75
2017-02-15T11:07:05.453Z,1033.72
2017-02-15T11:08:15.186Z,1033.74
2017-02-15T11:09:25.373Z,1033.75
2017-02-15T11:10:34.707Z,1033.77
2017-02-15T11:11:44.035Z,1033.7
2017-02-15T11:12:54.206Z,1033.73
2017-02-15T11:14:03.529Z,1033.74
2017-02-15T11:15:12.727Z,1033.7
2017-02-15T11:16:22.070Z,1033.68
2017-02-15T11:17:31.404Z,1033.63
2017-02-15T11:18:40.742Z,1033.59
2017-02-15T11:19:50.493Z,1033.59
2017-02-15T11:21:00.004Z,1033.56
2017-02-15T11:22:09.339Z,1033.57
2017-02-15T11:23:18.674Z,1033.53
2017-02-15T11:24:28.838Z,1033.54
2017-02-15T11:25:38.601Z,1033.55
2017-02-15T11:26:48.083Z,1033.54
2017-02-15T11:27:57.824Z,1033.49
2017-02-15T11:29:07.570Z,1033.48
2017-02-15T11:30:16.927Z,1033.47
2017-02-15T11:31:26.250Z,1033.44
2017-02-15T11:32:36.194Z,1033.45
2017-02-15T11:33:45.935Z,1033.45
2017-02-15T11:34:55.269Z,1033.45
2017-02-15T11:36:04.588Z,1033.41
2017-02-15T11:37:14.728Z,1033.42
2017-02-15T11:38:23.681Z,1033.4
2017-02-15T11:39:33.419Z,1033.42
2017-02-15T11:40:43.153Z,1033.4
2017-02-15T11:41:52.894Z,1033.39
2017-02-15T11:43:02.221Z,1033.42
2017-02-15T11:44:12.481Z,1033.39
2017-02-15T11:45:22.258Z,1033.39
2017-02-15T11:46:31.205Z,1033.41
2017-02-15T11:47:40.558Z,1033.45
2017-02-15T11:48:50.299Z,1033.36
2017-02-15T11:50:00.035Z,1033.38
2017-02-15T11:51:08.962Z,1033.39
2017-02-15T11:52:19.512Z,1033.39
2017-02-15T11:53:28.446Z,1033.37
2017-02-15T11:54:37.784Z,1033.37
2017-02-15T11:55:47.334Z,1033.32
2017-02-15T11:56:56.677Z,1033.31
2017-02-15T11:58:05.616Z,1033.29
2017-02-15T11:59:14.952Z,1033.3
2017-02-15T12:00:24.289Z,1033.26
2017-02-15T12:01:33.918Z,1033.26
2017-02-15T12:02:43.787Z,1033.25
2017-02-15T12:03:53.623Z,1033.21
2017-02-15T12:05:03.028Z,1033.18
2017-02-15T12:06:12.374Z,1033.17
2017-02-15T12:07:21.813Z,1033.19
2017-02-15T12:08:30.789Z,1033.14
2017-02-15T12:09:40.116Z,1033.18
2017-02-15T12:10:49.871Z,1033.15
2017-02-15T12:11:59.213Z,1033.11
2017-02-15T12:13:08.998Z,1033.16
2017-02-15T12:14:18.335Z,1033.16
2017-02-15T12:15:28.075Z,1033.08
2017-02-15T12:16:37.405Z,1033.12
2017-02-15T12:17:47.547Z,1033.09
2017-02-15T12:18:57.068Z,1033.1
2017-02-15T12:20:07.231Z,1033.09
2017-02-15T12:21:16.149Z,1033.05
2017-02-15T12:22:25.485Z,1033.06
2017-02-15T12:23:35.617Z,1033.04
2017-02-15T12:24:45.393Z,1033.03
2017-02-15T12:25:55.543Z,1033.07
2017-02-15T12:27:04.897Z,1033.04
2017-02-15T12:28:14.647Z,1033.05
2017-02-15T12:29:23.568Z,1033.07
2017-02-15T12:30:32.748Z,1033.07
2017-02-15T12:31:42.101Z,1033.06
2017-02-15T12:32:51.436Z,1033.08
2017-02-15T12:34:01.166Z,1033.04
2017-02-15T12:35:10.106Z,1033.01
2017-02-15T12:36:20.011Z,1032.99
2017-02-15T12:37:30.164Z,1033.01
2017-02-15T12:38:40.343Z,1033.03
2017-02-15T12:39:49.666Z,1033.03
2017-02-15T12:40:58.596Z,1033.03
2017-02-15T12:42:08.532Z,1033.01
2017-02-15T12:43:17.865Z,1032.98
2017-02-15T12:44:27.245Z,1033.02
2017-02-15T12:45:36.581Z,1032.96
2017-02-15T12:46:45.909Z,1032.98
2017-02-15T12:47:55.704Z,1032.97
2017-02-15T12:49:05.460Z,1032.96
2017-02-15T12:50:14.788Z,1032.98
2017-02-15T12:51:24.133Z,1032.97
2017-02-15T12:52:33.874Z,1032.98
2017-02-15T12:53:43.268Z,1033.01
2017-02-15T12:54:53.009Z,1033.02
2017-02-15T12:56:02.757Z,1033.02
2017-02-15T12:57:11.678Z,1032.97
2017-02-15T12:58:21.415Z,1032.97
2017-02-15T12:59:30.913Z,1032.96
2017-02-15T13:00:40.643Z,1032.94
2017-02-15T13:01:50.787Z,1032.93
2017-02-15T13:02:59.704Z,1032.89
2017-02-15T13:04:09.478Z,1032.91
2017-02-15T13:05:19.258Z,1032.89
2017-02-15T13:06:28.193Z,1032.88
2017-02-15T13:07:37.537Z,1032.82
2017-02-15T13:08:46.880Z,1032.88
2017-02-15T13:09:56.209Z,1032.85
2017-02-15T13:11:05.690Z,1032.87
2017-02-15T13:12:15.845Z,1032.88
2017-02-15T13:13:25.174Z,1032.87
2017-02-15T13:14:34.921Z,1032.85
2017-02-15T13:15:45.078Z,1032.87
2017-02-15T13:16:54.909Z,1032.85
2017-02-15T13:18:03.834Z,1032.85
2017-02-15T13:19:13.602Z,1032.86
2017-02-15T13:20:22.954Z,1032.85
2017-02-15T13:21:32.308Z,1032.85
2017-02-15T13:22:41.384Z,1032.85
2017-02-15T13:23:50.717Z,1032.84
2017-02-15T13:25:00.905Z,1032.89
2017-02-15T13:26:09.839Z,1032.9
2017-02-15T13:27:20.000Z,1032.86
2017-02-15T13:28:29.910Z,1032.91
2017-02-15T13:29:39.260Z,1032.92
2017-02-15T13:30:49.010Z,1032.88
2017-02-15T13:31:58.369Z,1032.89
2017-02-15T13:33:07.732Z,1032.9
2017-02-15T13:34:17.215Z,1032.86
2017-02-15T13:35:27.359Z,1032.88
2017-02-15T13:36:37.518Z,1032.83
2017-02-15T13:37:46.451Z,1032.77
2017-02-15T13:38:56.608Z,1032.71
2017-02-15T13:40:06.408Z,1032.72
2017-02-15T13:41:15.354Z,1032.75
2017-02-15T13:42:24.696Z,1032.74
2017-02-15T13:43:33.643Z,1032.74
2017-02-15T13:44:43.392Z,1032.73
2017-02-15T13:45:53.287Z,1032.71
2017-02-15T13:47:02.210Z,1032.73
2017-02-15T13:48:11.152Z,1032.68
2017-02-15T13:49:20.494Z,1032.71
2017-02-15T13:50:30.249Z,1032.71
2017-02-15T13:51:40.084Z,1032.71
2017-02-15T13:52:50.260Z,1032.65
2017-02-15T13:54:00.016Z,1032.65
2017-02-15T13:55:08.957Z,1032.64
2017-02-15T13:56:18.694Z,1032.62
2017-02-15T13:57:28.152Z,1032.65
2017-02-15T13:58:37.899Z,1032.61
2017-02-15T13:59:47.241Z,1032.64
2017-02-15T14:00:57.426Z,1032.64
2017-02-15T14:02:07.179Z,1032.62
2017-02-15T14:03:16.271Z,1032.56
2017-02-15T14:04:26.437Z,1032.59
2017-02-15T14:05:37.010Z,1032.56
2017-02-15T14:06:46.390Z,1032.51
2017-02-15T14:07:55.759Z,1032.52
2017-02-15T14:09:05.431Z,1032.49
2017-02-15T14:10:15.586Z,1032.49
2017-02-15T14:11:25.339Z,1032.46
2017-02-15T14:12:34.683Z,1032.47