createdAt,value
2019-01-05T00:00:48.201Z,5.25
2019-01-05T00:01:48.205Z,5.19
2019-01-05T00:02:48.209Z,5.23
2019-01-05T00:03:48.169Z,5.25
2019-01-05T00:04:48.177Z,5.22
2019-01-05T00:05:48.187Z,5.23
2019-01-05T00:06:48.146Z,5.17
2019-01-05T00:07:48.138Z,5.25
2019-01-05T00:08:48.122Z,5.17
2019-01-05T00:09:48.107Z,5.19
2019-01-05T00:10:48.126Z,5.22
2019-01-05T00:11:48.085Z,5.22
2019-01-05T00:12:48.078Z,5.32
2019-01-05T00:13:48.071Z,5.27
2019-01-05T00:14:48.087Z,5.27
2019-01-05T00:15:48.050Z,5.25
2019-01-05T00:16:48.057Z,5.25
2019-01-05T00:17:48.024Z,5.30
2019-01-05T00:18:48.020Z,5.22
2019-01-05T00:19:48.013Z,5.28
2019-01-05T00:20:47.993Z,5.37
2019-01-05T00:21:48.011Z,5.28
2019-01-05T00:22:47.957Z,5.25
2019-01-05T00:23:47.947Z,5.32
2019-01-05T00:24:47.953Z,5.32
2019-01-05T00:25:47.941Z,5.32
2019-01-05T00:26:47.929Z,5.28
2019-01-05T00:27:47.941Z,5.37
2019-01-05T00:28:47.897Z,5.38
2019-01-05T00:29:47.881Z,5.30
2019-01-05T00:30:47.870Z,5.38
2019-01-05T00:31:47.867Z,5.38
2019-01-05T00:32:47.886Z,5.43
2019-01-05T00:33:47.844Z,5.40
2019-01-05T00:34:47.823Z,5.40
2019-01-05T00:35:47.810Z,5.38
2019-01-05T00:36:47.817Z,5.38
2019-01-05T00:37:47.813Z,5.31
2019-01-05T00:38:47.820Z,5.37
2019-01-05T00:39:47.791Z,5.38
2019-01-05T00:40:47.765Z,5.41
2019-01-05T00:41:47.762Z,5.37
2019-01-05T00:42:47.741Z,5.38
2019-01-05T00:43:47.732Z,5.38
2019-01-05T00:44:47.762Z,5.40
2019-01-05T00:45:47.721Z,5.40
2019-01-05T00:46:47.719Z,5.50
2019-01-05T00:47:47.706Z,5.43
2019-01-05T00:48:47.677Z,5.38
2019-01-05T00:49:47.666Z,5.35
2019-01-05T00:50:47.682Z,5.46
2019-01-05T00:51:47.652Z,5.40
2019-01-05T00:52:47.630Z,5.43
2019-01-05T00:53:47.625Z,5.40
2019-01-05T00:54:47.614Z,5.48
2019-01-05T00:55:47.623Z,5.37
2019-01-05T00:56:47.604Z,5.41
2019-01-05T00:57:47.590Z,5.55
2019-01-05T00:58:47.577Z,5.52
2019-01-05T00:59:47.565Z,5.50
2019-01-05T01:00:47.550Z,5.52
2019-01-05T01:01:47.557Z,5.52
2019-01-05T01:02:47.523Z,5.46
2019-01-05T01:03:47.509Z,5.48
2019-01-05T01:04:47.515Z,5.52
2019-01-05T01:05:47.525Z,5.50
2019-01-05T01:06:47.541Z,5.53
2019-01-05T01:07:47.468Z,5.49
2019-01-05T01:08:47.469Z,5.50
2019-01-05T01:09:47.458Z,5.52
2019-01-05T01:10:47.457Z,5.46
2019-01-05T01:11:47.460Z,5.53
2019-01-05T01:12:47.418Z,5.48
2019-01-05T01:13:47.412Z,5.50
2019-01-05T01:14:47.394Z,5.59
2019-01-05T01:15:47.397Z,5.53
2019-01-05T01:16:47.411Z,5.63
2019-01-05T01:17:47.366Z,5.63
2019-01-05T01:18:47.366Z,5.55
2019-01-05T01:19:47.352Z,5.53
2019-01-05T01:20:47.334Z,5.60
2019-01-05T01:21:47.314Z,5.53
2019-01-05T01:22:47.333Z,5.55
2019-01-05T01:23:47.301Z,5.56
2019-01-05T01:24:47.301Z,5.63
2019-01-05T01:25:47.282Z,5.60
2019-01-05T01:26:47.254Z,5.59
2019-01-05T01:27:47.255Z,5.60
2019-01-05T01:28:47.245Z,5.57
2019-01-05T01:29:47.246Z,5.57
2019-01-05T01:30:47.225Z,5.57
2019-01-05T01:31:47.227Z,5.57
2019-01-05T01:32:47.192Z,5.60
2019-01-05T01:33:47.181Z,5.60
2019-01-05T01:34:47.187Z,5.63
2019-01-05T01:35:47.177Z,5.70
2019-01-05T01:36:47.160Z,5.67
2019-01-05T01:37:47.157Z,5.68
2019-01-05T01:38:47.133Z,5.63
2019-01-05T01:39:47.114Z,5.68
2019-01-05T01:40:47.136Z,5.63
2019-01-05T01:41:47.109Z,5.66
2019-01-05T01:42:47.095Z,5.66
2019-01-05T01:43:47.087Z,5.70
2019-01-05T01:44:47.060Z,5.73
2019-01-05T01:45:47.052Z,5.73
2019-01-05T01:46:47.055Z,5.71
2019-01-05T01:47:47.055Z,5.71
2019-01-05T01:48:47.031Z,5.67
2019-01-05T01:49:47.035Z,5.77
2019-01-05T01:50:47.009Z,5.74
2019-01-05T01:51:47.014Z,5.75
2019-01-05T01:52:46.986Z,5.74
2019-01-05T01:53:46.967Z,5.71
2019-01-05T01:54:46.973Z,5.77
2019-01-05T01:55:46.946Z,5.78
2019-01-05T01:56:46.940Z,5.74
2019-01-05T01:57:46.936Z,5.74
2019-01-05T01:58:46.923Z,5.82
2019-01-05T01:59:46.907Z,5.77
2019-01-05T02:00:46.901Z,5.73
2019-01-05T02:01:46.908Z,5.77
2019-01-05T02:02:46.882Z,5.77
2019-01-05T02:03:46.889Z,5.83
2019-01-05T02:04:46.844Z,5.82
2019-01-05T02:05:46.838Z,5.81
2019-01-05T02:06:46.835Z,5.82
2019-01-05T02:07:46.834Z,5.83
2019-01-05T02:08:46.809Z,5.78
2019-01-05T02:09:46.804Z,5.81
2019-01-05T02:10:46.780Z,5.89
2019-01-05T02:11:46.766Z,5.85
2019-01-05T02:12:46.787Z,5.89
2019-01-05T02:13:46.754Z,5.86
2019-01-05T02:14:46.749Z,5.88
2019-01-05T02:15:46.759Z,5.89
2019-01-05T02:16:46.717Z,5.91
2019-01-05T02:17:46.712Z,5.86
2019-01-05T02:18:46.691Z,5.82
2019-01-05T02:19:46.689Z,5.88
2019-01-05T02:20:46.676Z,5.89
2019-01-05T02:21:46.687Z,5.85
2019-01-05T02:22:46.662Z,6.01
2019-01-05T02:23:46.666Z,5.86
2019-01-05T02:24:46.621Z,6.06
2019-01-05T02:25:46.618Z,5.93
2019-01-05T02:26:46.636Z,6.03
2019-01-05T02:27:46.635Z,5.92
2019-01-05T02:28:46.589Z,6.03
2019-01-05T02:29:46.603Z,6.00
2019-01-05T02:30:46.561Z,5.96
2019-01-05T02:31:46.549Z,6.03
2019-01-05T02:32:46.544Z,6.01
2019-01-05T02:33:46.537Z,6.00
2019-01-05T02:34:46.537Z,5.98
2019-01-05T02:35:46.536Z,6.00
2019-01-05T02:36:46.497Z,5.92
2019-01-05T02:37:46.480Z,5.93
2019-01-05T02:38:46.469Z,5.98
2019-01-05T02:39:46.468Z,5.92
2019-01-05T02:40:46.480Z,5.98
2019-01-05T02:41:46.451Z,5.95
2019-01-05T02:42:46.441Z,6.01
2019-01-05T02:43:46.422Z,6.01
2019-01-05T02:44:46.424Z,5.95
2019-01-05T02:45:46.408Z,6.01
2019-01-05T02:46:46.418Z,6.04
2019-01-05T02:47:46.383Z,6.01
2019-01-05T02:48:46.371Z,6.04
2019-01-05T02:49:46.356Z,6.01
2019-01-05T02:50:46.338Z,6.04
2019-01-05T02:51:46.395Z,6.06
2019-01-05T02:52:46.336Z,6.06
2019-01-05T02:53:46.314Z,6.00
2019-01-05T02:54:46.314Z,6.06
2019-01-05T02:55:46.307Z,6.04
2019-01-05T02:56:46.301Z,6.04
2019-01-05T02:57:46.289Z,6.09
2019-01-05T02:58:46.269Z,6.09
2019-01-05T02:59:46.252Z,6.07
2019-01-05T03:00:46.231Z,6.11
2019-01-05T03:01:46.231Z,6.07
2019-01-05T03:02:46.237Z,6.11
2019-01-05T03:03:46.216Z,6.03
2019-01-05T03:04:46.215Z,6.03
2019-01-05T03:05:46.192Z,6.09
2019-01-05T03:06:46.192Z,6.03
2019-01-05T03:07:46.164Z,6.07
2019-01-05T03:08:46.155Z,6.18
2019-01-05T03:09:46.163Z,6.06
2019-01-05T03:10:46.155Z,6.18
2019-01-05T03:11:46.109Z,6.11
2019-01-05T03:12:46.116Z,6.19
2019-01-05T03:13:46.093Z,6.14
2019-01-05T03:14:46.115Z,6.22
2019-01-05T03:15:46.073Z,6.21
2019-01-05T03:16:46.076Z,6.21
2019-01-05T03:17:46.060Z,6.16
2019-01-05T03:18:46.048Z,6.25
2019-01-05T03:19:46.034Z,6.19
2019-01-05T03:20:46.038Z,6.19
2019-01-05T03:21:46.012Z,6.26
2019-01-05T03:22:45.996Z,6.21
2019-01-05T03:23:46.063Z,6.22
2019-01-05T03:24:45.988Z,6.28
2019-01-05T03:25:45.982Z,6.28
2019-01-05T03:26:45.980Z,6.32
2019-01-05T03:27:45.976Z,6.25
2019-01-05T03:28:45.938Z,6.28
2019-01-05T03:29:45.918Z,6.29
2019-01-05T03:30:45.926Z,6.14
2019-01-05T03:31:45.913Z,6.29
2019-01-05T03:32:45.914Z,6.21
2019-01-05T03:33:45.874Z,6.29
2019-01-05T03:34:45.859Z,6.19
2019-01-05T03:35:45.854Z,6.30
2019-01-05T03:36:45.878Z,6.35
2019-01-05T03:37:45.853Z,6.30
2019-01-05T03:38:45.822Z,6.21
2019-01-05T03:39:45.807Z,6.35
2019-01-05T03:40:45.801Z,6.28
2019-01-05T03:41:45.809Z,6.35
2019-01-05T03:42:45.782Z,6.40
2019-01-05T03:43:45.781Z,6.33
2019-01-05T03:44:45.755Z,6.30
2019-01-05T03:45:45.741Z,6.38
2019-01-05T03:46:45.769Z,6.33
2019-01-05T03:47:45.735Z,6.33
2019-01-05T03:48:45.717Z,6.41
2019-01-05T03:49:45.702Z,6.38
2019-01-05T03:50:45.700Z,6.40
2019-01-05T03:51:45.739Z,6.38
2019-01-05T03:52:45.692Z,6.43
2019-01-05T03:53:45.664Z,6.41
2019-01-05T03:54:45.649Z,6.41
2019-01-05T03:55:45.644Z,6.43
2019-01-05T03:56:45.639Z,6.44
2019-01-05T03:57:45.616Z,6.41
2019-01-05T03:58:45.644Z,6.40
2019-01-05T03:59:45.586Z,6.50
2019-01-05T04:00:45.598Z,6.50
2019-01-05T04:01:45.581Z,6.26
2019-01-05T04:02:45.554Z,6.41
2019-01-05T04:03:45.574Z,6.44
2019-01-05T04:04:45.544Z,6.53
2019-01-05T04:05:45.529Z,6.44
2019-01-05T04:06:45.521Z,6.47
2019-01-05T04:07:45.509Z,6.47
2019-01-05T04:08:45.493Z,6.47
2019-01-05T04:09:45.501Z,6.43
2019-01-05T04:10:45.491Z,6.44
2019-01-05T04:11:45.464Z,6.41
2019-01-05T04:12:45.458Z,6.47
2019-01-05T04:13:45.451Z,6.62
2019-01-05T04:14:45.456Z,6.51
2019-01-05T04:15:45.422Z,6.44
2019-01-05T04:16:45.399Z,6.47
2019-01-05T04:17:45.407Z,6.61
2019-01-05T04:18:45.391Z,6.51
2019-01-05T04:19:45.423Z,6.56
2019-01-05T04:20:45.360Z,6.48
2019-01-05T04:21:45.357Z,6.50
2019-01-05T04:22:45.338Z,6.46
2019-01-05T04:23:45.330Z,6.46
2019-01-05T04:24:45.329Z,6.51
2019-01-05T04:25:45.352Z,6.59
2019-01-05T04:26:45.315Z,6.58
2019-01-05T04:27:45.295Z,6.61
2019-01-05T04:28:45.268Z,6.56
2019-01-05T04:29:45.269Z,6.53
2019-01-05T04:30:45.251Z,6.56
2019-01-05T04:31:45.250Z,6.56
2019-01-05T04:32:45.239Z,6.56
2019-01-05T04:33:45.234Z,6.61
2019-01-05T04:34:45.214Z,6.58
2019-01-05T04:35:45.219Z,6.65
2019-01-05T04:36:45.216Z,6.61
2019-01-05T04:37:45.194Z,6.61
2019-01-05T04:38:45.171Z,6.58
2019-01-05T04:39:45.156Z,6.63
2019-01-05T04:40:45.143Z,6.56
2019-01-05T04:41:45.147Z,6.59
2019-01-05T04:42:45.133Z,6.65
2019-01-05T04:43:45.115Z,6.63
2019-01-05T04:44:45.110Z,6.68
2019-01-05T04:45:45.119Z,6.62
2019-01-05T04:46:45.102Z,6.69
2019-01-05T04:47:45.080Z,6.65
2019-01-05T04:48:45.048Z,6.73
2019-01-05T04:49:45.047Z,6.72
2019-01-05T04:50:45.078Z,6.69
2019-01-05T04:51:45.036Z,6.69
2019-01-05T04:52:45.017Z,6.69
2019-01-05T04:53:44.997Z,6.65
2019-01-05T04:54:44.996Z,6.71
2019-01-05T04:55:44.989Z,6.63
2019-01-05T04:56:44.996Z,6.65
2019-01-05T04:57:44.969Z,6.69
2019-01-05T04:58:44.975Z,6.65
2019-01-05T04:59:44.967Z,6.72
2019-01-05T05:00:44.935Z,6.66
2019-01-05T05:01:44.922Z,6.72
2019-01-05T05:02:46.406Z,6.73
2019-01-05T05:03:44.909Z,6.68
2019-01-05T05:04:44.898Z,6.72
2019-01-05T05:05:44.880Z,6.77
2019-01-05T05:06:44.865Z,6.77
2019-01-05T05:07:44.851Z,6.72
2019-01-05T05:08:44.874Z,6.77
2019-01-05T05:09:44.844Z,6.71
2019-01-05T05:10:44.848Z,6.76
2019-01-05T05:11:44.817Z,6.77
2019-01-05T05:12:44.795Z,6.66
2019-01-05T05:13:44.797Z,6.77
2019-01-05T05:14:44.772Z,6.69
2019-01-05T05:15:44.794Z,6.76
2019-01-05T05:16:44.767Z,6.73
2019-01-05T05:17:44.743Z,6.71
2019-01-05T05:18:44.733Z,6.80
2019-01-05T05:19:44.735Z,6.84
2019-01-05T05:20:44.707Z,6.71
2019-01-05T05:21:44.719Z,6.77
2019-01-05T05:22:44.694Z,6.79
2019-01-05T05:23:44.691Z,6.68
2019-01-05T05:24:44.674Z,6.76
2019-01-05T05:25:44.674Z,6.79
2019-01-05T05:26:44.643Z,6.83
2019-01-05T05:27:44.642Z,6.86
2019-01-05T05:28:44.630Z,6.86
2019-01-05T05:29:44.639Z,6.80
2019-01-05T05:30:44.613Z,6.81
2019-01-05T05:31:44.591Z,6.80
2019-01-05T05:32:44.584Z,6.79
2019-01-05T05:33:44.561Z,6.77
2019-01-05T05:34:44.596Z,6.83
2019-01-05T05:35:44.539Z,6.77
2019-01-05T05:36:44.538Z,6.77
2019-01-05T05:37:44.535Z,6.77
2019-01-05T05:38:44.527Z,6.81
2019-01-05T05:39:44.495Z,6.76
2019-01-05T05:40:44.499Z,6.84
2019-01-05T05:41:44.510Z,6.79
2019-01-05T05:42:44.483Z,6.80
2019-01-05T05:43:44.466Z,6.80
2019-01-05T05:44:44.445Z,6.76
2019-01-05T05:45:44.444Z,6.77
2019-01-05T05:46:44.449Z,6.83
2019-01-05T05:47:44.414Z,6.77
2019-01-05T05:48:44.413Z,6.80
2019-01-05T05:49:44.416Z,6.77
2019-01-05T05:50:44.391Z,6.83
2019-01-05T05:51:44.379Z,6.83
2019-01-05T05:52:44.385Z,6.80
2019-01-05T05:53:44.350Z,6.81
2019-01-05T05:54:44.349Z,6.80
2019-01-05T05:55:44.334Z,6.89
2019-01-05T05:56:44.323Z,6.80
2019-01-05T05:57:44.330Z,6.84
2019-01-05T05:58:44.290Z,6.97
2019-01-05T05:59:44.288Z,6.86
2019-01-05T06:00:44.290Z,6.83
2019-01-05T06:01:44.277Z,6.81
2019-01-05T06:02:44.255Z,6.90
2019-01-05T06:03:44.267Z,6.86
2019-01-05T06:04:44.233Z,6.90
2019-01-05T06:05:44.223Z,6.89
2019-01-05T06:06:44.201Z,6.89
2019-01-05T06:07:44.193Z,6.80
2019-01-05T06:08:44.222Z,6.94
2019-01-05T06:09:44.192Z,6.95
2019-01-05T06:10:44.163Z,6.90
2019-01-05T06:11:44.153Z,6.80
2019-01-05T06:12:44.152Z,6.84
2019-01-05T06:13:44.143Z,6.83
2019-01-05T06:14:44.163Z,6.83
2019-01-05T06:15:44.110Z,6.83
2019-01-05T06:16:44.102Z,6.89
2019-01-05T06:17:44.088Z,6.90
2019-01-05T06:18:44.120Z,6.80
2019-01-05T06:19:44.057Z,6.84
2019-01-05T06:20:44.061Z,6.89
2019-01-05T06:21:44.045Z,6.95
2019-01-05T06:22:44.056Z,6.84
2019-01-05T06:23:44.028Z,6.79
2019-01-05T06:24:44.024Z,6.79
2019-01-05T06:25:44.001Z,6.80
2019-01-05T06:26:44.013Z,6.84
2019-01-05T06:27:43.979Z,6.80
2019-01-05T06:28:43.967Z,6.91
2019-01-05T06:29:43.966Z,6.90
2019-01-05T06:30:43.948Z,6.83
2019-01-05T06:31:43.930Z,6.91
2019-01-05T06:32:43.952Z,6.97
2019-01-05T06:33:43.919Z,6.94
2019-01-05T06:34:43.896Z,6.83
2019-01-05T06:35:43.895Z,6.95
2019-01-05T06:36:43.884Z,6.95
2019-01-05T06:37:43.859Z,7.02
2019-01-05T06:38:44.360Z,6.95
2019-01-05T06:39:43.846Z,6.83
2019-01-05T06:40:43.838Z,6.94
2019-01-05T06:41:43.838Z,6.94
2019-01-05T06:42:43.812Z,6.99
2019-01-05T06:43:43.800Z,6.95
2019-01-05T06:44:43.865Z,6.94
2019-01-05T06:45:43.799Z,6.91
2019-01-05T06:46:43.771Z,6.83
2019-01-05T06:47:43.771Z,6.91
2019-01-05T06:48:43.744Z,6.90
2019-01-05T06:49:43.741Z,6.91
2019-01-05T06:50:43.740Z,6.97
2019-01-05T06:51:43.710Z,6.90
2019-01-05T06:52:43.709Z,6.99
2019-01-05T06:53:43.700Z,6.94
2019-01-05T06:54:43.686Z,6.94
2019-01-05T06:55:43.688Z,7.02
2019-01-05T06:56:43.670Z,6.98
2019-01-05T06:57:43.672Z,6.99
2019-01-05T06:58:43.642Z,7.08
2019-01-05T06:59:43.635Z,6.95
2019-01-05T07:00:43.617Z,6.97
2019-01-05T07:01:43.597Z,7.09
2019-01-05T07:02:43.600Z,7.01
2019-01-05T07:03:43.575Z,6.97
2019-01-05T07:04:43.575Z,7.05
2019-01-05T07:05:43.565Z,6.98
2019-01-05T07:06:43.556Z,7.01
2019-01-05T07:07:43.564Z,7.01
2019-01-05T07:08:43.517Z,7.01
2019-01-05T07:09:43.515Z,7.01
2019-01-05T07:10:43.500Z,6.97
2019-01-05T07:11:43.487Z,7.07
2019-01-05T07:12:43.490Z,6.99
2019-01-05T07:13:43.518Z,7.07
2019-01-05T07:14:43.473Z,7.05
2019-01-05T07:15:43.443Z,7.05
2019-01-05T07:16:43.443Z,7.04
2019-01-05T07:17:43.441Z,7.02
2019-01-05T07:18:43.445Z,7.05
2019-01-05T07:19:43.419Z,7.07
2019-01-05T07:20:43.530Z,7.05
2019-01-05T07:21:43.374Z,7.07
2019-01-05T07:22:43.366Z,7.09
2019-01-05T07:23:43.380Z,7.12
2019-01-05T07:24:43.384Z,7.05
2019-01-05T07:25:43.356Z,7.09
2019-01-05T07:26:43.344Z,7.01
2019-01-05T07:27:43.319Z,7.09
2019-01-05T07:28:43.308Z,6.98
2019-01-05T07:29:43.312Z,7.05
2019-01-05T07:30:43.286Z,7.05
2019-01-05T07:31:43.271Z,7.05
2019-01-05T07:32:43.257Z,7.02
2019-01-05T07:33:43.246Z,7.04
2019-01-05T07:34:43.237Z,7.02
2019-01-05T07:35:43.252Z,7.17
2019-01-05T07:36:43.219Z,7.07
2019-01-05T07:37:43.222Z,7.09
2019-01-05T07:38:43.207Z,7.12
2019-01-05T07:39:43.193Z,7.08
2019-01-05T07:40:43.186Z,7.07
2019-01-05T07:41:43.170Z,6.99
2019-01-05T07:42:43.148Z,7.02
2019-01-05T07:43:43.135Z,7.02
2019-01-05T07:44:43.140Z,7.15
2019-01-05T07:45:43.139Z,7.08
2019-01-05T07:46:43.102Z,7.09
2019-01-05T07:47:43.088Z,7.07
2019-01-05T07:48:43.106Z,7.16
2019-01-05T07:49:43.082Z,7.09
2019-01-05T07:50:43.104Z,7.02
2019-01-05T07:51:43.075Z,7.05
2019-01-05T07:52:43.045Z,7.05
2019-01-05T07:53:43.037Z,7.08
2019-01-05T07:54:43.041Z,7.09
2019-01-05T07:55:43.015Z,7.16
2019-01-05T07:56:43.033Z,7.15
2019-01-05T07:57:42.990Z,7.01
2019-01-05T07:58:42.986Z,7.13
2019-01-05T07:59:42.971Z,7.07
2019-01-05T08:00:42.955Z,7.13
2019-01-05T08:01:42.974Z,7.12
2019-01-05T08:02:43.380Z,7.13
2019-01-05T08:03:42.941Z,7.17
2019-01-05T08:04:42.906Z,7.12
2019-01-05T08:05:42.927Z,7.16
2019-01-05T08:06:42.893Z,7.17
2019-01-05T08:07:42.889Z,7.16
2019-01-05T08:08:42.939Z,7.16
2019-01-05T08:09:42.881Z,7.16
2019-01-05T08:10:42.848Z,7.09
2019-01-05T08:11:42.838Z,7.13
2019-01-05T08:12:43.779Z,7.16
2019-01-05T08:13:42.837Z,7.13
2019-01-05T08:14:42.799Z,7.22
2019-01-05T08:15:42.790Z,7.22
2019-01-05T08:16:42.779Z,7.23
2019-01-05T08:17:42.800Z,7.23
2019-01-05T08:18:42.778Z,7.20
2019-01-05T08:19:42.766Z,7.27
2019-01-05T08:20:42.735Z,7.26
2019-01-05T08:21:42.740Z,7.20
2019-01-05T08:22:42.719Z,7.24
2019-01-05T08:23:42.716Z,7.35
2019-01-05T08:24:42.723Z,7.29
2019-01-05T08:25:42.670Z,7.31
2019-01-05T08:26:42.739Z,7.35
2019-01-05T08:27:42.655Z,7.31
2019-01-05T08:28:42.653Z,7.34
2019-01-05T08:29:42.651Z,7.38
2019-01-05T08:30:42.651Z,7.55
2019-01-05T08:31:42.621Z,7.63
2019-01-05T08:32:42.617Z,7.67
2019-01-05T08:33:42.583Z,7.79
2019-01-05T08:34:42.600Z,7.77
2019-01-05T08:35:42.571Z,7.81
2019-01-05T08:36:42.576Z,7.78
2019-01-05T08:37:42.583Z,7.77
2019-01-05T08:38:42.534Z,7.77
2019-01-05T08:39:42.521Z,7.72
2019-01-05T08:40:42.522Z,7.72
2019-01-05T08:41:42.519Z,7.69
2019-01-05T08:42:43.077Z,7.62
2019-01-05T08:43:42.492Z,7.74
2019-01-05T08:44:42.472Z,7.71
2019-01-05T08:45:42.456Z,7.72
2019-01-05T08:46:42.451Z,7.75
2019-01-05T08:47:42.442Z,7.75
2019-01-05T08:48:42.449Z,7.84
2019-01-05T08:49:42.439Z,7.75
2019-01-05T08:50:42.395Z,7.78
2019-01-05T08:51:42.403Z,7.72
2019-01-05T08:52:42.391Z,7.75
2019-01-05T08:53:42.397Z,7.66
2019-01-05T08:54:42.370Z,7.62
2019-01-05T08:55:42.360Z,7.69
2019-01-05T08:56:42.336Z,7.74
2019-01-05T08:57:42.325Z,7.72
2019-01-05T08:58:42.351Z,7.72
2019-01-05T08:59:42.303Z,7.77
2019-01-05T09:00:42.296Z,7.69
2019-01-05T09:01:42.299Z,7.72
2019-01-05T09:02:42.308Z,7.69
2019-01-05T09:03:42.300Z,7.72
2019-01-05T09:04:42.259Z,7.74
2019-01-05T09:05:42.234Z,7.79
2019-01-05T09:06:42.235Z,7.77
2019-01-05T09:07:42.217Z,7.81
2019-01-05T09:08:42.200Z,7.79
2019-01-05T09:09:42.213Z,7.85
2019-01-05T09:10:42.181Z,7.81
2019-01-05T09:11:42.178Z,7.85
2019-01-05T09:12:42.170Z,7.87
2019-01-05T09:13:42.179Z,7.87
2019-01-05T09:14:42.182Z,7.94
2019-01-05T09:15:42.130Z,7.89
2019-01-05T09:16:42.112Z,7.90
2019-01-05T09:17:42.097Z,7.92
2019-01-05T09:18:42.087Z,7.92
2019-01-05T09:19:42.091Z,8.00
2019-01-05T09:20:42.102Z,8.60
2019-01-05T09:21:42.072Z,9.63
2019-01-05T09:22:42.050Z,9.57
2019-01-05T09:23:42.033Z,9.68
2019-01-05T09:24:42.029Z,9.64
2019-01-05T09:25:42.150Z,9.49
2019-01-05T09:26:42.015Z,9.43
2019-01-05T09:27:42.008Z,9.46
2019-01-05T09:28:42.022Z,9.30
2019-01-05T09:29:41.971Z,9.16
2019-01-05T09:30:41.984Z,9.04
2019-01-05T09:31:41.955Z,8.81
2019-01-05T09:32:41.943Z,9.02
2019-01-05T09:33:41.932Z,9.05
2019-01-05T09:34:41.924Z,9.09
2019-01-05T09:35:41.917Z,8.87
2019-01-05T09:36:41.926Z,9.89
2019-01-05T09:37:41.892Z,11.65
2019-01-05T09:38:41.879Z,12.63
2019-01-05T09:39:41.867Z,12.71
2019-01-05T09:40:41.842Z,12.92
2019-01-05T09:41:41.836Z,13.33
2019-01-05T09:42:41.848Z,12.87
2019-01-05T09:43:41.818Z,12.70
2019-01-05T09:44:41.820Z,12.63
2019-01-05T09:45:41.799Z,12.37
2019-01-05T09:46:41.789Z,11.90
2019-01-05T09:47:41.824Z,13.20
2019-01-05T09:48:41.778Z,14.56
2019-01-05T09:49:41.746Z,15.05
2019-01-05T09:50:41.738Z,14.06
2019-01-05T09:51:41.732Z,12.87
2019-01-05T09:52:41.725Z,12.39
2019-01-05T09:53:41.739Z,12.01
2019-01-05T09:54:41.695Z,11.50
2019-01-05T09:55:41.685Z,10.92
2019-01-05T09:56:41.687Z,10.46
2019-01-05T09:57:41.699Z,10.15
2019-01-05T09:58:41.659Z,9.83
2019-01-05T09:59:41.651Z,9.76
2019-01-05T10:00:41.628Z,9.88
2019-01-05T10:01:41.618Z,9.68
2019-01-05T10:02:41.601Z,9.61
2019-01-05T10:03:41.613Z,9.40
2019-01-05T10:04:41.593Z,9.40
2019-01-05T10:05:41.578Z,9.34
2019-01-05T10:06:41.575Z,9.21
2019-01-05T10:07:41.554Z,9.21
2019-01-05T10:08:41.561Z,8.94
2019-01-05T10:09:41.530Z,8.87
2019-01-05T10:10:41.535Z,8.86
2019-01-05T10:11:41.517Z,8.96
2019-01-05T10:12:41.491Z,9.09
2019-01-05T10:13:41.488Z,9.28
2019-01-05T10:14:41.468Z,9.32
2019-01-05T10:15:41.496Z,9.16
2019-01-05T10:16:41.487Z,9.16
2019-01-05T10:17:41.453Z,9.25
2019-01-05T10:18:41.435Z,9.32
2019-01-05T10:19:41.431Z,9.42
2019-01-05T10:20:41.436Z,9.49
2019-01-05T10:21:41.424Z,9.49
2019-01-05T10:22:41.388Z,9.48
2019-01-05T10:23:41.369Z,9.53
2019-01-05T10:24:41.362Z,9.39
2019-01-05T10:25:41.362Z,9.39
2019-01-05T10:26:41.376Z,9.40
2019-01-05T10:27:41.324Z,9.25
2019-01-05T10:28:41.361Z,9.32
2019-01-05T10:29:41.334Z,9.31
2019-01-05T10:30:41.314Z,9.27
2019-01-05T10:31:41.296Z,9.28
2019-01-05T10:32:41.304Z,9.16
2019-01-05T10:33:41.283Z,9.28
2019-01-05T10:34:41.264Z,9.38
2019-01-05T10:35:41.257Z,9.40
2019-01-05T10:36:41.258Z,9.40
2019-01-05T10:37:41.255Z,9.58
2019-01-05T10:38:41.218Z,9.82
2019-01-05T10:39:41.210Z,10.18
2019-01-05T10:40:41.190Z,10.65
2019-01-05T10:41:41.173Z,11.32
2019-01-05T10:42:41.189Z,11.53
2019-01-05T10:43:41.154Z,11.57
2019-01-05T10:44:41.140Z,11.70
2019-01-05T10:45:41.154Z,11.28
2019-01-05T10:46:41.127Z,10.84
2019-01-05T10:47:41.125Z,10.68
2019-01-05T10:48:41.106Z,10.55
2019-01-05T10:49:41.094Z,10.40
2019-01-05T10:50:41.088Z,10.22
2019-01-05T10:51:41.082Z,10.07
2019-01-05T10:52:41.079Z,9.91
2019-01-05T10:53:41.044Z,9.86
2019-01-05T10:54:41.051Z,9.78
2019-01-05T10:55:41.026Z,9.67
2019-01-05T10:56:41.024Z,9.60
2019-01-05T10:57:41.037Z,9.57
2019-01-05T10:58:40.990Z,9.46
2019-01-05T10:59:40.983Z,9.48
2019-01-05T11:00:40.977Z,9.58
2019-01-05T11:01:40.964Z,9.46
2019-01-05T11:02:40.982Z,9.48
2019-01-05T11:03:40.936Z,9.45
2019-01-05T11:04:40.916Z,9.40
2019-01-05T11:05:40.913Z,9.39
2019-01-05T11:06:40.891Z,9.39
2019-01-05T11:07:40.917Z,9.25
2019-01-05T11:08:40.888Z,9.25
2019-01-05T11:09:40.869Z,9.21
2019-01-05T11:10:40.867Z,9.13
2019-01-05T11:11:40.862Z,9.04
2019-01-05T11:12:40.829Z,9.05
2019-01-05T11:13:40.850Z,9.01
2019-01-05T11:14:40.819Z,9.05
2019-01-05T11:15:40.827Z,9.04
2019-01-05T11:16:40.794Z,8.96
2019-01-05T11:17:40.774Z,8.91
2019-01-05T11:18:40.760Z,8.99
2019-01-05T11:19:40.774Z,8.94
2019-01-05T11:20:40.776Z,8.94
2019-01-05T11:21:40.738Z,8.96
2019-01-05T11:22:40.732Z,8.91
2019-01-05T11:23:40.739Z,8.87
2019-01-05T11:24:40.707Z,8.84
2019-01-05T11:25:40.713Z,8.90
2019-01-05T11:26:40.689Z,8.86
2019-01-05T11:27:40.677Z,8.79
2019-01-05T11:28:40.670Z,8.76
2019-01-05T11:29:40.686Z,8.90
2019-01-05T11:30:40.644Z,8.99
2019-01-05T11:31:40.618Z,8.87
2019-01-05T11:32:40.629Z,9.05
2019-01-05T11:33:40.621Z,9.20
2019-01-05T11:34:40.619Z,9.25
2019-01-05T11:35:40.580Z,9.38
2019-01-05T11:36:40.569Z,9.40
2019-01-05T11:37:40.548Z,9.52
2019-01-05T11:38:40.548Z,9.71
2019-01-05T11:39:40.554Z,9.82
2019-01-05T11:40:40.539Z,9.64
2019-01-05T11:41:40.519Z,9.71
2019-01-05T11:42:40.536Z,9.68
2019-01-05T11:43:40.492Z,9.63
2019-01-05T11:44:40.481Z,9.63
2019-01-05T11:45:40.491Z,9.67
2019-01-05T11:46:40.462Z,9.63
2019-01-05T11:47:40.455Z,9.63
2019-01-05T11:48:40.442Z,9.71
2019-01-05T11:49:40.422Z,9.82
2019-01-05T11:50:40.411Z,9.89
2019-01-05T11:51:40.418Z,9.83
2019-01-05T11:52:40.404Z,9.78
2019-01-05T11:53:40.395Z,9.71
2019-01-05T11:54:40.375Z,9.67
2019-01-05T11:55:40.374Z,9.56
2019-01-05T11:56:40.370Z,9.61
2019-01-05T11:57:40.333Z,9.61
2019-01-05T11:58:40.323Z,9.58
2019-01-05T11:59:40.313Z,9.43
2019-01-05T12:00:40.306Z,9.48
2019-01-05T12:01:40.307Z,9.49
2019-01-05T12:02:40.300Z,9.52
2019-01-05T12:03:40.291Z,9.52
2019-01-05T12:04:40.268Z,9.48
2019-01-05T12:05:40.299Z,9.42
2019-01-05T12:06:40.264Z,9.45
2019-01-05T12:07:40.244Z,9.45
2019-01-05T12:08:40.216Z,9.40
2019-01-05T12:09:40.199Z,9.28
2019-01-05T12:10:40.195Z,9.23
2019-01-05T12:11:40.189Z,9.16
2019-01-05T12:12:40.183Z,9.21
2019-01-05T12:13:40.179Z,9.09
2019-01-05T12:14:40.188Z,9.09
2019-01-05T12:15:40.158Z,9.09
2019-01-05T12:16:40.895Z,9.04
2019-01-05T12:17:40.162Z,8.93
2019-01-05T12:18:40.118Z,8.94
2019-01-05T12:19:40.118Z,8.97
2019-01-05T12:20:40.123Z,8.88
2019-01-05T12:21:40.076Z,8.99
2019-01-05T12:22:40.070Z,8.93
2019-01-05T12:23:40.051Z,8.84
2019-01-05T12:24:40.052Z,8.86
2019-01-05T12:25:40.059Z,8.84
2019-01-05T12:26:40.032Z,8.86
2019-01-05T12:27:40.020Z,8.81
2019-01-05T12:28:39.992Z,8.79
2019-01-05T12:29:39.986Z,8.68
2019-01-05T12:30:40.025Z,8.76
2019-01-05T12:31:39.972Z,8.69
2019-01-05T12:32:39.958Z,8.68
2019-01-05T12:33:39.951Z,8.68
2019-01-05T12:34:39.945Z,8.65
2019-01-05T12:35:39.919Z,8.57
2019-01-05T12:36:39.938Z,8.66
2019-01-05T12:37:39.901Z,8.55
2019-01-05T12:38:39.902Z,8.55
2019-01-05T12:39:39.882Z,8.55
2019-01-05T12:40:39.863Z,8.62
2019-01-05T12:41:39.884Z,8.58
2019-01-05T12:42:39.851Z,8.54
2019-01-05T12:43:39.838Z,8.54
2019-01-05T12:44:39.822Z,8.51
2019-01-05T12:45:39.820Z,8.45
2019-01-05T12:46:39.818Z,8.45
2019-01-05T12:47:39.820Z,8.45
2019-01-05T12:48:39.768Z,8.40
2019-01-05T12:49:39.763Z,8.42
2019-01-05T12:50:39.765Z,8.30
2019-01-05T12:51:39.750Z,8.28
2019-01-05T12:52:39.753Z,8.30
2019-01-05T12:53:39.724Z,8.39
2019-01-05T12:54:39.708Z,8.37
2019-01-05T12:55:39.700Z,8.40
2019-01-05T12:56:39.699Z,8.40
2019-01-05T12:57:39.684Z,8.39
2019-01-05T12:58:39.706Z,8.32
2019-01-05T12:59:39.668Z,8.39
2019-01-05T13:00:39.645Z,8.39
2019-01-05T13:01:39.633Z,8.36
2019-01-05T13:02:39.628Z,8.39
2019-01-05T13:03:39.635Z,8.36
2019-01-05T13:04:39.607Z,8.42
2019-01-05T13:05:39.591Z,8.42
2019-01-05T13:06:39.577Z,8.45
2019-01-05T13:07:39.560Z,8.48
2019-01-05T13:08:39.594Z,8.47
2019-01-05T13:09:39.559Z,8.54
2019-01-05T13:10:39.584Z,8.54
2019-01-05T13:11:39.568Z,8.54
2019-01-05T13:12:39.516Z,8.48
2019-01-05T13:13:39.722Z,8.47
2019-01-05T13:14:39.496Z,8.44
2019-01-05T13:15:39.472Z,8.45
2019-01-05T13:16:39.482Z,8.42
2019-01-05T13:17:39.496Z,8.42