createdAt,value
2023-02-09T00:00:09.971Z,19.20
2023-02-09T00:02:38.113Z,15.55
2023-02-09T00:05:04.956Z,15.40
2023-02-09T00:07:31.632Z,13.38
2023-02-09T00:09:58.254Z,21.17
2023-02-09T00:12:44.880Z,24.45
2023-02-09T00:15:11.740Z,17.73
2023-02-09T00:17:38.526Z,21.50
2023-02-09T00:20:06.167Z,18.30
2023-02-09T00:22:32.961Z,23.08
2023-02-09T00:24:59.662Z,24.00
2023-02-09T00:27:26.284Z,24.27
2023-02-09T00:29:52.907Z,24.17
2023-02-09T00:32:19.643Z,23.73
2023-02-09T00:34:46.385Z,21.52
2023-02-09T00:37:13.037Z,27.35
2023-02-09T00:39:39.782Z,23.52
2023-02-09T00:42:06.398Z,24.63
2023-02-09T00:44:34.941Z,25.55
2023-02-09T00:47:01.969Z,25.65
2023-02-09T00:49:29.123Z,28.60
2023-02-09T00:51:55.887Z,22.65
2023-02-09T00:54:22.540Z,23.27
2023-02-09T00:56:49.394Z,23.33
2023-02-09T00:59:16.266Z,25.00
2023-02-09T01:01:42.959Z,22.20
2023-02-09T01:04:09.655Z,25.20
2023-02-09T01:06:36.345Z,24.42
2023-02-09T01:09:03.061Z,20.42
2023-02-09T01:11:30.297Z,25.98
2023-02-09T01:13:57.690Z,25.45
2023-02-09T01:16:24.461Z,19.92
2023-02-09T01:18:51.341Z,19.95
2023-02-09T01:21:19.881Z,22.23
2023-02-09T01:23:46.898Z,21.50
2023-02-09T01:26:13.769Z,26.30
2023-02-09T01:28:40.452Z,21.60
2023-02-09T01:31:17.167Z,19.90
2023-02-09T01:33:43.889Z,19.38
2023-02-09T01:36:10.563Z,21.67
2023-02-09T01:38:37.171Z,23.40
2023-02-09T01:41:03.790Z,20.02
2023-02-09T01:43:48.689Z,17.63
2023-02-09T01:46:15.380Z,17.48
2023-02-09T01:48:42.098Z,18.05
2023-02-09T01:51:08.714Z,19.77
2023-02-09T01:53:35.316Z,17.58
2023-02-09T01:56:05.610Z,16.98
2023-02-09T01:58:32.213Z,12.57
2023-02-09T02:01:00.175Z,17.20
2023-02-09T02:03:27.705Z,14.75
2023-02-09T02:06:00.502Z,17.23
2023-02-09T02:08:37.048Z,19.27
2023-02-09T02:11:04.310Z,20.13
2023-02-09T02:13:30.988Z,19.60
2023-02-09T02:18:53.893Z,24.73
2023-02-09T02:21:44.760Z,20.85
2023-02-09T02:24:27.842Z,19.25
2023-02-09T02:27:02.945Z,23.38
2023-02-09T02:29:42.155Z,20.63
2023-02-09T02:32:32.813Z,17.50
2023-02-09T02:35:15.643Z,17.85
2023-02-09T02:37:53.377Z,21.77
2023-02-09T02:43:42.191Z,22.98
2023-02-09T02:46:17.397Z,22.67
2023-02-09T02:48:51.659Z,28.13
2023-02-09T02:51:39.351Z,23.85
2023-02-09T02:54:09.610Z,17.73
2023-02-09T02:56:41.927Z,25.23
2023-02-09T03:01:46.330Z,28.05
2023-02-09T03:04:12.923Z,23.30
2023-02-09T03:06:39.511Z,23.83
2023-02-09T03:09:06.291Z,25.38
2023-02-09T03:11:38.655Z,25.65
2023-02-09T03:14:12.952Z,28.90
2023-02-09T03:16:45.831Z,26.42
2023-02-09T03:19:34.562Z,26.98
2023-02-09T03:22:11.528Z,26.50
2023-02-09T03:24:45.128Z,25.20
2023-02-09T03:27:21.684Z,22.27
2023-02-09T03:29:49.871Z,25.13
2023-02-09T03:32:16.835Z,21.77
2023-02-09T03:34:43.859Z,27.98
2023-02-09T03:37:10.506Z,24.08
2023-02-09T03:39:37.102Z,23.77
2023-02-09T03:42:03.852Z,29.70
2023-02-09T03:44:30.541Z,28.58
2023-02-09T03:46:59.011Z,27.85
2023-02-09T03:49:28.472Z,30.27
2023-02-09T03:51:55.187Z,28.80
2023-02-09T03:54:22.060Z,26.77
2023-02-09T03:56:48.843Z,34.97
2023-02-09T03:59:15.616Z,33.15
2023-02-09T04:01:42.224Z,31.63
2023-02-09T04:04:08.857Z,29.85
2023-02-09T04:06:35.656Z,23.63
2023-02-09T04:09:02.701Z,26.52
2023-02-09T04:11:29.390Z,28.67
2023-02-09T04:13:56.128Z,26.60
2023-02-09T04:16:22.743Z,27.25
2023-02-09T04:18:49.423Z,26.23
2023-02-09T04:21:16.039Z,25.45
2023-02-09T04:23:42.769Z,30.80
2023-02-09T04:26:09.462Z,24.52
2023-02-09T04:28:36.151Z,28.48
2023-02-09T04:31:02.934Z,26.08
2023-02-09T04:33:29.650Z,21.80
2023-02-09T04:35:56.264Z,29.75
2023-02-09T04:38:23.036Z,28.70
2023-02-09T04:40:50.983Z,27.27
2023-02-09T04:43:17.733Z,28.30
2023-02-09T04:45:44.606Z,29.58
2023-02-09T04:48:12.780Z,25.55
2023-02-09T04:50:39.527Z,27.67
2023-02-09T04:53:06.195Z,32.17
2023-02-09T04:55:32.996Z,29.48
2023-02-09T04:58:19.543Z,25.70
2023-02-09T05:00:46.559Z,35.90
2023-02-09T05:03:13.385Z,28.25
2023-02-09T05:05:41.102Z,29.08
2023-02-09T05:08:08.142Z,28.25
2023-02-09T05:10:35.035Z,26.27
2023-02-09T05:13:01.672Z,26.40
2023-02-09T05:15:28.275Z,25.13
2023-02-09T05:17:55.069Z,31.65
2023-02-09T05:20:21.710Z,24.73
2023-02-09T05:22:50.093Z,30.30
2023-02-09T05:25:17.070Z,29.75
2023-02-09T05:27:43.714Z,24.70
2023-02-09T05:30:11.076Z,26.60
2023-02-09T05:32:37.704Z,27.67
2023-02-09T05:35:08.327Z,28.33
2023-02-09T05:37:35.203Z,32.42
2023-02-09T05:40:01.904Z,32.50
2023-02-09T05:42:28.646Z,33.05
2023-02-09T05:44:55.205Z,25.67
2023-02-09T05:47:22.332Z,29.13
2023-02-09T05:49:49.133Z,29.52
2023-02-09T05:52:16.568Z,36.22
2023-02-09T05:54:43.415Z,31.15
2023-02-09T05:57:10.063Z,31.02
2023-02-09T05:59:36.650Z,27.67
2023-02-09T06:02:03.370Z,39.72
2023-02-09T06:04:30.231Z,32.35
2023-02-09T06:06:57.027Z,35.17
2023-02-09T06:09:23.990Z,32.53
2023-02-09T06:11:50.704Z,35.53
2023-02-09T06:14:17.747Z,32.95
2023-02-09T06:16:44.514Z,28.70
2023-02-09T06:19:13.762Z,29.92
2023-02-09T06:21:40.419Z,31.23
2023-02-09T06:24:07.326Z,32.13
2023-02-09T06:26:34.021Z,33.13
2023-02-09T06:29:00.785Z,30.15
2023-02-09T06:31:27.766Z,24.48
2023-02-09T06:33:54.547Z,30.30
2023-02-09T06:36:21.182Z,31.73
2023-02-09T06:38:47.806Z,26.38
2023-02-09T06:41:14.437Z,27.70
2023-02-09T06:43:41.127Z,25.70
2023-02-09T06:46:09.063Z,27.70
2023-02-09T06:48:37.253Z,28.60
2023-02-09T06:51:08.896Z,31.20
2023-02-09T06:53:35.967Z,22.73
2023-02-09T06:56:02.716Z,26.10
2023-02-09T06:58:29.328Z,30.10
2023-02-09T07:00:56.056Z,29.80
2023-02-09T07:03:22.703Z,25.52
2023-02-09T07:05:49.530Z,28.33
2023-02-09T07:08:16.185Z,23.80
2023-02-09T07:10:42.912Z,23.67
2023-02-09T07:13:09.582Z,25.70
2023-02-09T07:15:36.290Z,28.25
2023-02-09T07:18:02.869Z,26.05
2023-02-09T07:20:29.660Z,23.20
2023-02-09T07:22:56.413Z,30.67
2023-02-09T07:25:22.992Z,26.88
2023-02-09T07:27:49.666Z,23.10
2023-02-09T07:30:16.708Z,27.58
2023-02-09T07:32:43.423Z,30.38
2023-02-09T07:35:10.023Z,34.90
2023-02-09T07:37:36.639Z,26.33
2023-02-09T07:40:03.479Z,30.02
2023-02-09T07:42:30.090Z,27.92
2023-02-09T07:44:56.875Z,30.80
2023-02-09T07:47:23.490Z,23.83
2023-02-09T07:49:50.070Z,23.83
2023-02-09T07:52:16.882Z,24.42
2023-02-09T07:54:43.626Z,32.70
2023-02-09T07:57:12.735Z,24.45
2023-02-09T07:59:39.626Z,26.08
2023-02-09T08:02:06.934Z,29.35
2023-02-09T08:04:33.681Z,27.85
2023-02-09T08:07:00.550Z,23.83
2023-02-09T08:09:27.219Z,22.13
2023-02-09T08:11:58.930Z,19.08
2023-02-09T08:14:27.844Z,16.52
2023-02-09T08:17:15.490Z,18.88
2023-02-09T08:19:42.148Z,26.67
2023-02-09T08:22:08.946Z,22.70
2023-02-09T08:24:35.560Z,26.10
2023-02-09T08:27:02.545Z,16.23
2023-02-09T08:29:29.207Z,19.88
2023-02-09T08:31:55.929Z,19.92
2023-02-09T08:34:22.594Z,20.40
2023-02-09T08:36:50.132Z,21.10
2023-02-09T08:39:16.795Z,19.25
2023-02-09T08:41:45.870Z,15.60
2023-02-09T08:44:12.756Z,20.30
2023-02-09T08:46:39.434Z,22.85
2023-02-09T08:49:06.098Z,21.20
2023-02-09T08:51:32.889Z,23.90
2023-02-09T08:53:59.552Z,25.38
2023-02-09T08:56:26.411Z,13.38
2023-02-09T08:58:53.115Z,27.92
2023-02-09T09:01:20.044Z,16.80
2023-02-09T09:03:46.914Z,14.98
2023-02-09T09:06:13.663Z,18.42
2023-02-09T09:08:40.543Z,11.77
2023-02-09T09:11:12.682Z,17.13
2023-02-09T09:13:40.420Z,10.20
2023-02-09T09:16:07.419Z,16.30
2023-02-09T09:18:36.709Z,11.60
2023-02-09T09:21:04.941Z,20.25
2023-02-09T09:23:31.742Z,14.82
2023-02-09T09:26:03.617Z,21.20
2023-02-09T09:28:31.490Z,14.57
2023-02-09T09:31:02.049Z,14.73
2023-02-09T09:33:28.759Z,10.68
2023-02-09T09:35:55.396Z,15.10
2023-02-09T09:38:22.051Z,17.20
2023-02-09T09:40:48.712Z,12.63
2023-02-09T09:43:39.438Z,12.63
2023-02-09T09:46:06.978Z,17.20
2023-02-09T09:48:54.200Z,13.65
2023-02-09T09:54:12.844Z,13.43
2023-02-09T09:56:41.046Z,17.42
2023-02-09T09:59:13.471Z,16.35
2023-02-09T10:01:40.150Z,11.88
2023-02-09T10:04:11.897Z,13.57
2023-02-09T10:06:39.314Z,15.15
2023-02-09T10:09:22.512Z,19.95
2023-02-09T10:11:53.648Z,16.98
2023-02-09T10:14:22.854Z,11.73
2023-02-09T10:16:50.334Z,20.85
2023-02-09T10:19:20.120Z,14.77
2023-02-09T10:21:46.841Z,12.13
2023-02-09T10:24:16.376Z,13.02
2023-02-09T10:26:43.257Z,8.77
2023-02-09T10:31:50.551Z,10.25
2023-02-09T10:34:19.823Z,18.55
2023-02-09T10:37:22.789Z,11.85
2023-02-09T10:40:00.142Z,12.05
2023-02-09T10:42:31.794Z,13.23
2023-02-09T10:45:15.169Z,11.30
2023-02-09T10:47:41.797Z,12.85
2023-02-09T10:50:18.395Z,13.10
2023-02-09T10:52:56.177Z,12.70
2023-02-09T10:55:27.232Z,11.95
2023-02-09T10:58:04.141Z,19.08
2023-02-09T11:00:37.123Z,12.88
2023-02-09T11:03:03.930Z,15.20
2023-02-09T11:05:33.187Z,11.35
2023-02-09T11:08:09.749Z,12.60
2023-02-09T11:10:40.293Z,13.95
2023-02-09T11:13:16.601Z,15.75
2023-02-09T11:15:48.079Z,15.43
2023-02-09T11:18:16.914Z,10.68
2023-02-09T11:20:49.205Z,12.13
2023-02-09T11:23:37.471Z,9.30
2023-02-09T11:26:15.471Z,16.02
2023-02-09T11:28:52.052Z,16.75
2023-02-09T11:31:53.851Z,11.70
2023-02-09T11:35:00.935Z,11.55
2023-02-09T11:37:51.221Z,14.20
2023-02-09T11:40:27.615Z,15.27
2023-02-09T11:43:34.173Z,13.70
2023-02-09T11:46:05.456Z,15.48
2023-02-09T11:48:52.818Z,16.58
2023-02-09T11:51:20.674Z,14.80
2023-02-09T11:54:09.655Z,16.65
2023-02-09T11:56:39.972Z,11.00
2023-02-09T11:59:26.901Z,11.80
2023-02-09T12:02:33.475Z,13.63
2023-02-09T12:05:01.245Z,12.95
2023-02-09T12:07:56.179Z,11.88
2023-02-09T12:13:23.245Z,17.52
2023-02-09T12:15:52.233Z,13.85
2023-02-09T12:18:21.463Z,13.10
2023-02-09T12:20:54.306Z,14.05
2023-02-09T12:23:27.381Z,15.25
2023-02-09T12:26:01.323Z,15.65
2023-02-09T12:31:26.400Z,15.40
2023-02-09T12:34:11.162Z,17.65
2023-02-09T12:36:37.844Z,11.50
2023-02-09T12:39:24.140Z,13.82
2023-02-09T12:47:45.169Z,15.32
2023-02-09T12:50:21.430Z,14.38
2023-02-09T12:56:10.394Z,13.90
2023-02-09T13:01:22.171Z,17.83
2023-02-09T13:03:58.722Z,15.30
2023-02-09T13:09:07.461Z,16.88
2023-02-09T13:11:46.217Z,13.50
2023-02-09T13:14:14.557Z,13.77
2023-02-09T13:17:06.695Z,16.50
2023-02-09T13:19:58.961Z,16.42
2023-02-09T13:22:34.751Z,15.82
2023-02-09T13:25:30.764Z,13.32
2023-02-09T13:28:07.552Z,14.27
2023-02-09T13:30:34.519Z,12.70
2023-02-09T13:33:20.534Z,19.92
2023-02-09T13:35:57.396Z,16.75
2023-02-09T13:38:23.996Z,21.77
2023-02-09T13:40:50.845Z,16.50
2023-02-09T13:43:23.700Z,17.67
2023-02-09T13:45:52.080Z,18.60
2023-02-09T13:48:30.300Z,15.30
2023-02-09T13:50:59.278Z,19.60
2023-02-09T13:53:27.046Z,11.63
2023-02-09T13:55:54.269Z,15.13
2023-02-09T13:58:23.303Z,16.50
2023-02-09T14:00:51.874Z,19.10
2023-02-09T14:03:21.954Z,18.35
2023-02-09T14:08:26.889Z,17.33
2023-02-09T14:11:26.084Z,11.50
2023-02-09T14:14:03.398Z,12.23
2023-02-09T14:16:30.592Z,18.13
2023-02-09T14:18:58.294Z,13.20
2023-02-09T14:24:18.440Z,16.08
2023-02-09T14:27:04.750Z,15.88
2023-02-09T14:29:32.933Z,19.88
2023-02-09T14:32:32.010Z,14.38
2023-02-09T14:34:59.797Z,14.70
2023-02-09T14:37:29.216Z,17.52
2023-02-09T14:40:06.221Z,14.05
2023-02-09T14:42:39.126Z,16.05
2023-02-09T14:48:03.092Z,20.90
2023-02-09T14:50:29.786Z,15.63
2023-02-09T14:53:06.691Z,19.38
2023-02-09T14:55:39.997Z,17.45
2023-02-09T14:58:28.640Z,17.30
2023-02-09T15:00:56.425Z,16.25
2023-02-09T15:03:23.204Z,17.17
2023-02-09T15:05:50.919Z,18.77
2023-02-09T15:08:20.484Z,19.08
2023-02-09T15:10:49.163Z,19.33
2023-02-09T15:13:16.038Z,17.13
2023-02-09T15:15:43.047Z,18.27
2023-02-09T15:18:17.455Z,20.00
2023-02-09T15:20:44.256Z,20.88
2023-02-09T15:23:11.065Z,19.08
2023-02-09T15:25:38.417Z,24.30
2023-02-09T15:28:07.245Z,17.95
2023-02-09T15:30:34.517Z,18.35
2023-02-09T15:33:01.817Z,20.88
2023-02-09T15:35:28.934Z,24.73
2023-02-09T15:37:57.426Z,18.85
2023-02-09T15:40:49.719Z,19.58
2023-02-09T15:43:37.832Z,17.55
2023-02-09T15:46:25.145Z,20.08
2023-02-09T15:48:51.780Z,24.65
2023-02-09T15:51:18.401Z,18.45
2023-02-09T15:53:45.477Z,19.23
2023-02-09T15:56:12.190Z,17.65
2023-02-09T15:58:41.697Z,22.73
2023-02-09T16:01:11.870Z,16.48
2023-02-09T16:03:38.593Z,16.65
2023-02-09T16:06:15.529Z,22.42
2023-02-09T16:08:42.527Z,18.45
2023-02-09T16:11:17.078Z,18.25
2023-02-09T16:13:43.758Z,19.30
2023-02-09T16:16:17.094Z,18.17
2023-02-09T16:18:44.809Z,28.95
2023-02-09T16:21:30.109Z,23.13
2023-02-09T16:23:58.294Z,24.08
2023-02-09T16:26:25.199Z,21.17
2023-02-09T16:28:51.994Z,23.15
2023-02-09T16:31:19.383Z,19.00
2023-02-09T16:33:46.466Z,21.02
2023-02-09T16:36:15.029Z,25.80
2023-02-09T16:38:41.648Z,24.45
2023-02-09T16:41:30.162Z,23.83
2023-02-09T16:43:56.740Z,30.10
2023-02-09T16:46:23.430Z,29.83
2023-02-09T16:48:50.096Z,23.63
2023-02-09T16:51:16.733Z,29.17
2023-02-09T16:53:56.777Z,20.55
2023-02-09T16:56:25.841Z,24.17
2023-02-09T16:58:52.732Z,24.00
2023-02-09T17:01:21.055Z,29.23
2023-02-09T17:03:51.903Z,23.70
2023-02-09T17:06:23.168Z,21.65
2023-02-09T17:08:50.016Z,21.23
2023-02-09T17:11:18.464Z,22.50
2023-02-09T17:13:45.210Z,20.70
2023-02-09T17:16:22.408Z,21.40
2023-02-09T17:18:50.657Z,26.65
2023-02-09T17:21:29.595Z,22.77
2023-02-09T17:23:57.424Z,30.67
2023-02-09T17:26:24.201Z,26.58
2023-02-09T17:28:50.962Z,32.58
2023-02-09T17:31:28.503Z,27.88
2023-02-09T17:33:56.987Z,30.77
2023-02-09T17:36:27.689Z,24.98
2023-02-09T17:38:56.435Z,20.47
2023-02-09T17:41:31.879Z,26.08
2023-02-09T17:44:17.532Z,30.67
2023-02-09T17:46:47.454Z,29.50
2023-02-09T17:49:15.575Z,28.42
2023-02-09T17:51:43.127Z,34.50
2023-02-09T17:54:14.304Z,28.15
2023-02-09T17:56:41.407Z,40.53
2023-02-09T17:59:08.281Z,36.47
2023-02-09T18:01:40.314Z,24.65
2023-02-09T18:04:07.048Z,29.98
2023-02-09T18:06:38.042Z,27.25
2023-02-09T18:09:07.827Z,26.00
2023-02-09T18:11:55.691Z,27.15
2023-02-09T18:14:23.163Z,24.75
2023-02-09T18:16:50.185Z,30.10
2023-02-09T18:19:16.984Z,31.30
2023-02-09T18:21:55.222Z,33.83
2023-02-09T18:24:22.705Z,34.78
2023-02-09T18:26:52.534Z,32.40
2023-02-09T18:29:23.288Z,40.03
2023-02-09T18:31:51.061Z,31.60
2023-02-09T18:34:17.786Z,25.50
2023-02-09T18:36:44.492Z,32.35
2023-02-09T18:39:11.098Z,35.88
2023-02-09T18:41:37.888Z,31.33
2023-02-09T18:44:04.542Z,39.58
2023-02-09T18:46:31.239Z,41.58
2023-02-09T18:48:58.305Z,32.92
2023-02-09T18:51:25.181Z,43.83
2023-02-09T18:53:52.054Z,37.78
2023-02-09T18:56:20.300Z,41.47
2023-02-09T18:58:47.597Z,39.22
2023-02-09T19:01:14.308Z,32.75
2023-02-09T19:03:40.984Z,31.83
2023-02-09T19:06:11.389Z,38.85
2023-02-09T19:08:39.107Z,37.38
2023-02-09T19:11:06.398Z,39.65
2023-02-09T19:13:35.450Z,34.08
2023-02-09T19:16:02.172Z,35.60
2023-02-09T19:18:28.844Z,35.53
2023-02-09T19:20:55.692Z,39.75
2023-02-09T19:23:23.683Z,43.22
2023-02-09T19:25:50.485Z,37.20
2023-02-09T19:28:17.187Z,37.72
2023-02-09T19:30:43.992Z,41.50
2023-02-09T19:33:10.582Z,45.80
2023-02-09T19:35:37.361Z,49.92
2023-02-09T19:38:03.964Z,38.08
2023-02-09T19:40:36.567Z,43.38
2023-02-09T19:43:04.050Z,43.45
2023-02-09T19:45:36.162Z,44.47
2023-02-09T19:48:04.658Z,39.33
2023-02-09T19:50:31.316Z,47.38
2023-02-09T19:52:58.019Z,55.35
2023-02-09T19:55:24.748Z,44.90
2023-02-09T19:57:51.467Z,42.60
2023-02-09T20:00:18.330Z,38.92
2023-02-09T20:02:46.000Z,44.80
2023-02-09T20:05:13.032Z,39.95
2023-02-09T20:07:39.680Z,43.10
2023-02-09T20:10:07.048Z,38.42
2023-02-09T20:12:33.785Z,46.58
2023-02-09T20:15:00.454Z,43.13
2023-02-09T20:17:27.927Z,44.88
2023-02-09T20:19:54.634Z,44.72
2023-02-09T20:22:21.501Z,39.53
2023-02-09T20:24:48.131Z,41.83
2023-02-09T20:27:14.727Z,43.40
2023-02-09T20:29:41.363Z,37.67
2023-02-09T20:32:07.999Z,39.50
2023-02-09T20:34:34.607Z,41.17
2023-02-09T20:37:01.205Z,37.72
2023-02-09T20:39:27.894Z,39.00
2023-02-09T20:42:15.999Z,43.28
2023-02-09T20:45:02.981Z,46.45
2023-02-09T20:47:30.675Z,44.08
2023-02-09T20:49:59.913Z,58.65
2023-02-09T20:52:28.607Z,59.38
2023-02-09T20:54:55.554Z,42.47
2023-02-09T20:57:29.063Z,56.85
2023-02-09T20:59:58.171Z,46.72
2023-02-09T21:02:25.059Z,42.75
2023-02-09T21:04:54.220Z,47.10
2023-02-09T21:07:20.851Z,50.13
2023-02-09T21:09:47.643Z,47.65
2023-02-09T21:12:14.407Z,50.22
2023-02-09T21:14:44.883Z,46.30
2023-02-09T21:17:11.620Z,51.45
2023-02-09T21:19:38.420Z,50.55
2023-02-09T21:22:05.051Z,44.85
2023-02-09T21:24:31.622Z,44.05
2023-02-09T21:27:00.594Z,43.88
2023-02-09T21:29:29.174Z,51.15
2023-02-09T21:31:56.347Z,40.10
2023-02-09T21:34:23.092Z,40.25
2023-02-09T21:36:49.902Z,38.28
2023-02-09T21:39:16.570Z,40.22
2023-02-09T21:42:03.170Z,44.08
2023-02-09T21:44:29.847Z,37.08
2023-02-09T21:46:56.559Z,43.88
2023-02-09T21:49:23.284Z,36.83
2023-02-09T21:51:50.034Z,38.28
2023-02-09T21:54:17.489Z,49.75
2023-02-09T21:56:44.224Z,37.92
2023-02-09T21:59:10.969Z,35.88
2023-02-09T22:01:37.761Z,36.20
2023-02-09T22:04:04.473Z,29.90
2023-02-09T22:06:31.342Z,36.78
2023-02-09T22:09:00.263Z,35.05
2023-02-09T22:11:26.988Z,33.97
2023-02-09T22:13:53.653Z,43.50
2023-02-09T22:16:21.294Z,39.22
2023-02-09T22:18:48.025Z,35.00
2023-02-09T22:21:14.691Z,31.38
2023-02-09T22:23:41.577Z,31.55
2023-02-09T22:26:08.319Z,28.20
2023-02-09T22:28:36.505Z,33.05
2023-02-09T22:31:12.702Z,33.40
2023-02-09T22:33:39.354Z,38.03
2023-02-09T22:36:07.351Z,38.38
2023-02-09T22:38:34.341Z,34.17
2023-02-09T22:41:05.818Z,35.60
2023-02-09T22:43:32.982Z,29.53
2023-02-09T22:45:59.759Z,29.50
2023-02-09T22:48:26.359Z,30.98
2023-02-09T22:50:52.971Z,34.45
2023-02-09T22:53:19.939Z,27.92
2023-02-09T22:55:49.863Z,35.00
2023-02-09T22:58:16.938Z,28.17
2023-02-09T23:00:43.658Z,33.17
2023-02-09T23:03:10.340Z,33.33
2023-02-09T23:05:37.733Z,32.80
2023-02-09T23:08:04.687Z,31.73
2023-02-09T23:10:37.184Z,30.63
2023-02-09T23:13:03.878Z,30.35
2023-02-09T23:15:30.700Z,26.95
2023-02-09T23:17:57.909Z,24.48
2023-02-09T23:20:24.864Z,29.42
2023-02-09T23:22:54.206Z,24.85
2023-02-09T23:25:24.212Z,24.08
2023-02-09T23:27:51.057Z,27.73
2023-02-09T23:30:20.863Z,26.23
2023-02-09T23:32:49.368Z,24.42
2023-02-09T23:35:17.465Z,23.17
2023-02-09T23:37:44.028Z,21.48
2023-02-09T23:40:13.672Z,19.50
2023-02-09T23:42:40.730Z,25.85
2023-02-09T23:45:08.389Z,25.48
2023-02-09T23:47:35.108Z,21.42
2023-02-09T23:50:01.882Z,22.55
2023-02-09T23:52:28.630Z,27.48
2023-02-09T23:55:02.730Z,24.85
2023-02-09T23:57:30.918Z,24.30
