createdAt,value
2019-03-08T00:00:25.572Z,0.78
2019-03-08T00:02:53.840Z,0.90
2019-03-08T00:05:22.109Z,0.80
2019-03-08T00:07:50.464Z,0.90
2019-03-08T00:10:19.997Z,0.70
2019-03-08T00:12:48.137Z,0.90
2019-03-08T00:15:17.465Z,0.80
2019-03-08T00:17:46.055Z,1.02
2019-03-08T00:20:14.949Z,1.00
2019-03-08T00:22:43.110Z,0.98
2019-03-08T00:25:12.463Z,1.15
2019-03-08T00:27:42.386Z,1.00
2019-03-08T00:30:10.675Z,1.30
2019-03-08T00:32:39.305Z,0.95
2019-03-08T00:35:07.563Z,1.00
2019-03-08T00:37:35.785Z,1.30
2019-03-08T00:40:05.293Z,1.10
2019-03-08T00:42:33.488Z,1.02
2019-03-08T00:45:02.130Z,1.07
2019-03-08T00:47:30.075Z,1.22
2019-03-08T00:50:00.634Z,1.37
2019-03-08T00:52:30.092Z,1.30
2019-03-08T00:54:58.084Z,1.40
2019-03-08T00:57:26.315Z,0.80
2019-03-08T00:59:54.633Z,1.15
2019-03-08T01:02:22.977Z,0.75
2019-03-08T01:04:51.706Z,0.80
2019-03-08T01:07:19.944Z,0.78
2019-03-08T01:09:49.703Z,0.90
2019-03-08T01:12:18.379Z,0.90
2019-03-08T01:14:47.195Z,0.70
2019-03-08T01:17:20.864Z,0.60
2019-03-08T01:19:49.107Z,0.80
2019-03-08T01:22:17.108Z,0.88
2019-03-08T01:24:45.304Z,0.62
2019-03-08T01:27:13.666Z,0.90
2019-03-08T01:29:43.336Z,0.85
2019-03-08T01:32:11.947Z,0.68
2019-03-08T01:34:40.233Z,0.50
2019-03-08T01:37:08.875Z,0.78
2019-03-08T01:39:37.521Z,0.70
2019-03-08T01:42:07.022Z,0.72
2019-03-08T01:44:35.385Z,0.70
2019-03-08T01:47:03.876Z,0.72
2019-03-08T01:49:32.511Z,0.70
2019-03-08T01:52:00.700Z,0.70
2019-03-08T01:54:28.875Z,0.50
2019-03-08T01:56:57.150Z,0.70
2019-03-08T01:59:25.433Z,0.70
2019-03-08T02:01:54.091Z,0.60
2019-03-08T02:04:22.682Z,0.40
2019-03-08T02:06:50.972Z,0.50
2019-03-08T02:09:21.778Z,0.72
2019-03-08T02:14:17.508Z,0.55
2019-03-08T02:16:45.715Z,0.60
2019-03-08T02:19:14.397Z,0.60
2019-03-08T02:21:43.112Z,0.60
2019-03-08T02:24:11.328Z,0.70
2019-03-08T02:26:45.652Z,0.60
2019-03-08T02:29:14.269Z,0.50
2019-03-08T02:31:42.695Z,0.50
2019-03-08T02:34:11.449Z,0.80
2019-03-08T02:36:39.853Z,0.70
2019-03-08T02:39:08.271Z,0.68
2019-03-08T02:41:36.375Z,0.50
2019-03-08T02:44:04.448Z,1.17
2019-03-08T02:46:33.691Z,0.60
2019-03-08T02:49:01.968Z,1.05
2019-03-08T02:51:30.198Z,0.70
2019-03-08T02:53:58.536Z,0.50
2019-03-08T02:56:26.435Z,0.53
2019-03-08T02:58:54.719Z,0.60
2019-03-08T03:01:23.704Z,0.60
2019-03-08T03:03:52.447Z,0.70
2019-03-08T03:06:21.120Z,0.70
2019-03-08T03:08:49.349Z,0.60
2019-03-08T03:11:18.288Z,0.50
2019-03-08T03:13:46.714Z,0.60
2019-03-08T03:16:14.971Z,0.50
2019-03-08T03:18:43.702Z,0.62
2019-03-08T03:21:12.919Z,0.57
2019-03-08T03:23:41.144Z,0.60
2019-03-08T03:26:10.024Z,0.60
2019-03-08T03:28:38.364Z,0.47
2019-03-08T03:31:06.765Z,0.68
2019-03-08T03:33:34.967Z,0.80
2019-03-08T03:36:03.104Z,0.88
2019-03-08T03:38:31.383Z,0.70
2019-03-08T03:40:59.471Z,0.72
2019-03-08T03:43:27.559Z,0.80
2019-03-08T03:45:55.796Z,0.65
2019-03-08T03:48:23.835Z,0.80
2019-03-08T03:50:51.895Z,0.53
2019-03-08T03:53:21.492Z,0.80
2019-03-08T03:55:49.723Z,0.60
2019-03-08T03:58:17.816Z,0.95
2019-03-08T04:00:46.184Z,0.80
2019-03-08T04:03:14.702Z,0.80
2019-03-08T04:05:43.072Z,0.60
2019-03-08T04:08:11.885Z,1.05
2019-03-08T04:10:40.424Z,0.80
2019-03-08T04:13:08.489Z,0.80
2019-03-08T04:15:37.072Z,0.80
2019-03-08T04:18:06.409Z,0.70
2019-03-08T04:20:36.813Z,0.80
2019-03-08T04:23:05.436Z,0.70
2019-03-08T04:25:33.977Z,0.70
2019-03-08T04:28:02.537Z,0.60
2019-03-08T04:30:30.854Z,0.95
2019-03-08T04:32:58.995Z,0.72
2019-03-08T04:35:27.288Z,0.72
2019-03-08T04:37:55.529Z,0.80
2019-03-08T04:40:28.653Z,0.80
2019-03-08T04:42:57.372Z,1.27
2019-03-08T04:45:25.624Z,0.93
2019-03-08T04:47:53.880Z,0.70
2019-03-08T04:50:22.394Z,0.70
2019-03-08T04:52:50.949Z,1.07
2019-03-08T04:55:19.149Z,0.80
2019-03-08T04:57:48.521Z,0.70
2019-03-08T05:00:18.450Z,0.78
2019-03-08T05:02:46.656Z,0.80
2019-03-08T05:05:14.868Z,0.93
2019-03-08T05:07:44.245Z,0.90
2019-03-08T05:10:13.459Z,0.65
2019-03-08T05:12:42.005Z,0.90
2019-03-08T05:15:11.142Z,1.02
2019-03-08T05:17:39.337Z,0.80
2019-03-08T05:20:08.484Z,0.90
2019-03-08T05:22:36.506Z,0.90
2019-03-08T05:25:05.499Z,1.50
2019-03-08T05:27:33.843Z,1.20
2019-03-08T05:30:02.611Z,1.07
2019-03-08T05:32:31.042Z,1.00
2019-03-08T05:34:59.210Z,0.90
2019-03-08T05:37:27.404Z,0.80
2019-03-08T05:39:56.050Z,0.70
2019-03-08T05:42:24.484Z,1.02
2019-03-08T05:44:53.394Z,0.98
2019-03-08T05:47:22.024Z,1.02
2019-03-08T05:49:50.167Z,0.80
2019-03-08T05:52:18.744Z,1.05
2019-03-08T05:54:47.377Z,0.70
2019-03-08T05:57:16.176Z,0.93
2019-03-08T05:59:45.467Z,0.70
2019-03-08T06:02:15.099Z,0.80
2019-03-08T06:04:43.616Z,1.00
2019-03-08T06:07:11.797Z,1.12
2019-03-08T06:09:41.245Z,0.98
2019-03-08T06:12:09.969Z,1.05
2019-03-08T06:14:38.518Z,1.05
2019-03-08T06:17:06.857Z,0.93
2019-03-08T06:19:35.144Z,0.93
2019-03-08T06:22:04.191Z,0.98
2019-03-08T06:24:32.540Z,1.00
2019-03-08T06:27:00.896Z,1.00
2019-03-08T06:29:29.046Z,0.70
2019-03-08T06:31:57.673Z,0.90
2019-03-08T06:34:25.904Z,0.88
2019-03-08T06:36:54.238Z,0.70
2019-03-08T06:39:22.764Z,0.75
2019-03-08T06:41:50.954Z,1.00
2019-03-08T06:44:19.420Z,0.85
2019-03-08T06:46:47.755Z,0.70
2019-03-08T06:49:16.170Z,0.90
2019-03-08T06:51:44.403Z,0.95
2019-03-08T06:54:12.616Z,1.07
2019-03-08T06:56:41.093Z,1.30
2019-03-08T06:59:27.179Z,0.85
2019-03-08T07:01:56.801Z,0.80
2019-03-08T07:04:26.929Z,0.90
2019-03-08T07:06:55.735Z,0.75
2019-03-08T07:09:26.321Z,0.88
2019-03-08T07:11:54.847Z,0.80
2019-03-08T07:14:23.439Z,0.80
2019-03-08T07:16:51.708Z,0.80
2019-03-08T07:19:22.940Z,0.70
2019-03-08T07:22:16.480Z,0.80
2019-03-08T07:25:02.493Z,0.55
2019-03-08T07:27:45.590Z,0.50
2019-03-08T07:30:42.612Z,0.65
2019-03-08T07:33:24.723Z,0.70
2019-03-08T07:36:01.547Z,0.60
2019-03-08T07:38:40.736Z,0.90
2019-03-08T07:41:30.394Z,0.50
2019-03-08T07:44:37.373Z,0.80
2019-03-08T07:47:14.517Z,0.53
2019-03-08T07:50:00.825Z,0.60
2019-03-08T07:52:37.120Z,0.60
2019-03-08T07:55:27.516Z,0.62
2019-03-08T07:58:13.845Z,0.50
2019-03-08T08:01:01.264Z,0.50
2019-03-08T08:04:04.168Z,0.50
2019-03-08T08:07:04.088Z,0.50
2019-03-08T08:09:53.661Z,0.60
2019-03-08T08:12:40.051Z,0.50
2019-03-08T08:15:19.502Z,0.60
2019-03-08T08:18:05.736Z,0.60
2019-03-08T08:21:01.202Z,0.60
2019-03-08T08:23:47.190Z,0.57
2019-03-08T08:26:22.579Z,0.40
2019-03-08T08:28:59.775Z,0.50
2019-03-08T08:31:39.112Z,0.40
2019-03-08T08:34:26.725Z,0.62
2019-03-08T08:37:16.810Z,0.50
2019-03-08T08:40:10.684Z,0.40
2019-03-08T08:43:00.109Z,0.50
2019-03-08T08:45:50.717Z,0.40
2019-03-08T08:48:31.168Z,0.70
2019-03-08T08:51:09.596Z,0.47
2019-03-08T08:53:57.320Z,0.40
2019-03-08T08:56:44.576Z,0.57
2019-03-08T08:59:44.697Z,0.30
2019-03-08T09:02:31.091Z,0.40
2019-03-08T09:05:17.455Z,0.50
2019-03-08T09:08:03.583Z,0.30
2019-03-08T09:10:39.770Z,0.40
2019-03-08T09:13:24.995Z,0.30
2019-03-08T09:16:12.695Z,0.30
2019-03-08T09:18:53.600Z,0.98
2019-03-08T09:21:24.416Z,0.30
2019-03-08T09:23:59.978Z,0.40
2019-03-08T09:26:46.437Z,0.30
2019-03-08T09:29:27.890Z,0.42
2019-03-08T09:32:16.189Z,0.57
2019-03-08T09:34:57.112Z,0.35
2019-03-08T09:37:38.421Z,0.47
2019-03-08T09:40:28.758Z,0.33
2019-03-08T09:43:06.007Z,0.40
2019-03-08T09:45:59.563Z,0.37
2019-03-08T09:48:48.245Z,0.37
2019-03-08T09:51:25.032Z,0.55
2019-03-08T09:54:05.510Z,0.40
2019-03-08T09:56:59.616Z,0.40
2019-03-08T09:59:42.049Z,0.45
2019-03-08T10:02:25.441Z,0.33
2019-03-08T10:05:16.360Z,0.50
2019-03-08T10:10:46.094Z,0.55
2019-03-08T10:13:25.299Z,0.72
2019-03-08T10:15:58.057Z,0.40
2019-03-08T10:18:44.211Z,0.47
2019-03-08T10:21:44.408Z,1.02
2019-03-08T10:24:34.976Z,0.42
2019-03-08T10:27:19.573Z,0.50
2019-03-08T10:30:18.993Z,0.40
2019-03-08T10:32:56.177Z,0.53
2019-03-08T10:35:47.438Z,0.70
2019-03-08T10:38:38.191Z,0.57
2019-03-08T10:41:24.410Z,0.50
2019-03-08T10:43:58.012Z,0.50
2019-03-08T10:46:41.950Z,0.45
2019-03-08T10:49:21.808Z,0.60
2019-03-08T10:52:17.984Z,0.60
2019-03-08T10:55:04.161Z,0.60
2019-03-08T10:58:07.031Z,0.50
2019-03-08T11:00:44.637Z,0.53
2019-03-08T11:03:25.648Z,0.53
2019-03-08T11:06:06.336Z,0.53
2019-03-08T11:08:49.521Z,0.50
2019-03-08T11:11:24.412Z,0.40
2019-03-08T11:14:11.570Z,0.35
2019-03-08T11:17:26.651Z,0.75
2019-03-08T11:20:29.207Z,0.50
2019-03-08T11:23:27.280Z,0.50
2019-03-08T11:26:14.825Z,0.40
2019-03-08T11:32:22.827Z,0.50
2019-03-08T11:35:42.838Z,0.68
2019-03-08T11:38:16.995Z,0.68
2019-03-08T11:41:01.330Z,0.60
2019-03-08T11:43:56.358Z,0.50
2019-03-08T11:46:47.492Z,0.50
2019-03-08T11:49:44.666Z,0.70
2019-03-08T11:52:35.363Z,0.53
2019-03-08T11:55:22.136Z,0.70
2019-03-08T11:58:06.716Z,0.78
2019-03-08T12:00:40.853Z,0.50
2019-03-08T12:03:27.167Z,0.47
2019-03-08T12:06:11.362Z,0.60
2019-03-08T12:09:07.193Z,0.72
2019-03-08T12:12:12.603Z,0.60
2019-03-08T12:15:11.569Z,0.50
2019-03-08T12:18:05.043Z,0.45
2019-03-08T12:21:11.364Z,0.62
2019-03-08T12:24:22.384Z,0.60
2019-03-08T12:27:21.941Z,0.60
2019-03-08T12:30:15.150Z,0.70
2019-03-08T12:33:03.099Z,0.60
2019-03-08T12:35:41.188Z,0.57
2019-03-08T12:38:23.456Z,0.53
2019-03-08T12:41:04.280Z,0.90
2019-03-08T12:43:55.008Z,0.70
2019-03-08T12:46:30.568Z,0.60
2019-03-08T12:49:05.412Z,0.53
2019-03-08T12:51:51.439Z,0.50
2019-03-08T12:54:28.264Z,0.50
2019-03-08T12:57:24.286Z,0.68
2019-03-08T13:00:14.866Z,0.62
2019-03-08T13:03:02.773Z,0.70
2019-03-08T13:05:51.072Z,0.55
2019-03-08T13:08:37.722Z,0.40
2019-03-08T13:11:06.036Z,0.60
2019-03-08T13:13:34.514Z,0.60
2019-03-08T13:16:03.103Z,0.65
2019-03-08T13:18:33.025Z,0.53
2019-03-08T13:21:02.276Z,0.50
2019-03-08T13:23:30.593Z,0.50
2019-03-08T13:25:58.923Z,0.70
2019-03-08T13:28:27.600Z,0.53
2019-03-08T13:30:55.853Z,0.68
2019-03-08T13:33:23.916Z,0.68
2019-03-08T13:35:52.139Z,0.60
2019-03-08T13:38:20.681Z,0.80
2019-03-08T13:40:49.104Z,0.50
2019-03-08T13:43:17.309Z,0.78
2019-03-08T13:45:45.911Z,0.70
2019-03-08T13:48:14.844Z,0.70
2019-03-08T13:50:44.283Z,0.80
2019-03-08T13:53:12.538Z,0.80
2019-03-08T13:55:41.197Z,0.75
2019-03-08T13:58:09.793Z,0.90
2019-03-08T14:00:38.018Z,0.60
2019-03-08T14:03:06.450Z,0.90
2019-03-08T14:05:34.791Z,0.70
2019-03-08T14:08:03.003Z,0.80
2019-03-08T14:10:31.281Z,0.75
2019-03-08T14:12:59.580Z,0.90
2019-03-08T14:15:28.260Z,0.70
2019-03-08T14:17:56.636Z,0.70
2019-03-08T14:20:24.897Z,0.82
2019-03-08T14:22:53.449Z,0.70
2019-03-08T14:25:21.581Z,1.00
2019-03-08T14:27:50.474Z,0.75
2019-03-08T14:30:20.033Z,0.93
2019-03-08T14:32:48.620Z,0.70
2019-03-08T14:35:16.973Z,0.75
2019-03-08T14:37:45.493Z,1.05
2019-03-08T14:40:33.837Z,1.00
2019-03-08T14:43:13.163Z,0.85
2019-03-08T14:45:48.440Z,1.00
2019-03-08T14:48:17.315Z,1.00
2019-03-08T14:50:45.473Z,1.00
2019-03-08T14:53:14.621Z,0.88
2019-03-08T14:55:42.846Z,0.82
2019-03-08T14:58:11.156Z,0.90
2019-03-08T15:00:39.516Z,0.98
2019-03-08T15:03:07.732Z,1.07
2019-03-08T15:05:35.939Z,0.80
2019-03-08T15:08:04.702Z,0.93
2019-03-08T15:10:39.463Z,1.00
2019-03-08T15:13:04.860Z,0.90
2019-03-08T15:15:34.008Z,0.80
2019-03-08T15:18:02.950Z,0.90
2019-03-08T15:20:31.771Z,0.90
2019-03-08T15:23:02.277Z,0.70
2019-03-08T15:25:31.493Z,0.85
2019-03-08T15:28:00.368Z,0.90
2019-03-08T15:30:32.817Z,0.80
2019-03-08T15:33:03.324Z,0.72
2019-03-08T15:35:33.066Z,1.12
2019-03-08T15:38:03.328Z,1.00
2019-03-08T15:40:33.434Z,1.25
2019-03-08T15:43:02.131Z,1.20
2019-03-08T15:45:30.476Z,1.25
2019-03-08T15:47:58.868Z,1.10
2019-03-08T15:50:27.024Z,1.20
2019-03-08T15:52:55.639Z,0.93
2019-03-08T15:55:23.880Z,0.98
2019-03-08T15:57:51.980Z,1.02
2019-03-08T16:00:20.337Z,0.90
2019-03-08T16:02:48.671Z,1.10
2019-03-08T16:05:16.954Z,0.85
2019-03-08T16:07:45.205Z,1.30
2019-03-08T16:10:19.256Z,0.88
2019-03-08T16:12:48.505Z,0.88
2019-03-08T16:15:16.641Z,0.80
2019-03-08T16:17:45.273Z,1.12
2019-03-08T16:20:14.042Z,1.10
2019-03-08T16:22:42.986Z,1.00
2019-03-08T16:25:12.565Z,1.20
2019-03-08T16:27:41.392Z,0.98
2019-03-08T16:30:16.008Z,1.02
2019-03-08T16:36:06.256Z,0.93
2019-03-08T16:38:49.337Z,1.00
2019-03-08T16:41:37.611Z,1.00
2019-03-08T16:44:24.345Z,1.10
2019-03-08T16:46:58.884Z,1.00
2019-03-08T16:49:51.457Z,0.80
2019-03-08T16:52:54.182Z,1.27
2019-03-08T16:55:39.307Z,1.10
2019-03-08T16:58:35.839Z,1.17
2019-03-08T17:01:17.842Z,0.90
2019-03-08T17:04:17.309Z,1.25
2019-03-08T17:07:02.696Z,0.98
2019-03-08T17:10:02.601Z,1.30
2019-03-08T17:12:58.053Z,0.98
2019-03-08T17:15:47.608Z,1.10
2019-03-08T17:18:35.527Z,1.10
2019-03-08T17:21:31.856Z,1.10
2019-03-08T17:24:19.476Z,1.20
2019-03-08T17:27:06.618Z,1.00
2019-03-08T17:30:01.006Z,1.40
2019-03-08T17:32:41.891Z,1.20
2019-03-08T17:38:35.157Z,1.15
2019-03-08T17:41:22.758Z,0.90
2019-03-08T17:44:16.146Z,1.35
2019-03-08T17:47:12.687Z,1.27
2019-03-08T17:49:59.761Z,1.12
2019-03-08T17:52:38.043Z,1.25
2019-03-08T17:55:25.908Z,1.17
2019-03-08T17:58:19.819Z,1.00
2019-03-08T18:01:05.645Z,1.80
2019-03-08T18:04:11.899Z,1.85
2019-03-08T18:06:53.852Z,1.57
2019-03-08T18:09:44.261Z,1.42
2019-03-08T18:12:28.372Z,1.20
2019-03-08T18:15:25.625Z,1.25
2019-03-08T18:18:28.445Z,1.40
2019-03-08T18:21:12.129Z,1.00
2019-03-08T18:24:04.249Z,1.50
2019-03-08T18:26:55.217Z,1.20
2019-03-08T18:29:38.329Z,1.32
2019-03-08T18:32:29.341Z,1.40
2019-03-08T18:35:20.104Z,1.37
2019-03-08T18:38:10.695Z,1.40
2019-03-08T18:41:03.137Z,1.30
2019-03-08T18:43:59.130Z,1.30
2019-03-08T18:46:53.287Z,1.30
2019-03-08T18:49:29.775Z,1.20
2019-03-08T18:52:24.307Z,1.40
2019-03-08T18:55:15.200Z,1.20
2019-03-08T19:01:12.599Z,1.30
2019-03-08T19:03:54.070Z,1.25
2019-03-08T19:06:46.686Z,1.60
2019-03-08T19:09:20.768Z,1.10
2019-03-08T19:12:03.479Z,1.50
2019-03-08T19:15:01.838Z,2.95
2019-03-08T19:17:48.092Z,1.45
2019-03-08T19:20:38.710Z,1.10
2019-03-08T19:23:14.547Z,1.20
2019-03-08T19:26:06.096Z,1.32
2019-03-08T19:28:51.176Z,1.37
2019-03-08T19:31:35.909Z,1.20
2019-03-08T19:34:26.798Z,1.27
2019-03-08T19:40:00.865Z,1.27
2019-03-08T19:42:58.842Z,1.05
2019-03-08T19:45:49.043Z,1.22
2019-03-08T19:48:50.488Z,1.32
2019-03-08T19:51:39.276Z,1.77
2019-03-08T19:54:26.944Z,1.35
2019-03-08T19:57:20.604Z,1.37
2019-03-08T20:00:06.332Z,1.17
2019-03-08T20:02:48.440Z,1.27
2019-03-08T20:05:47.999Z,1.30
2019-03-08T20:08:38.199Z,1.40
2019-03-08T20:11:28.693Z,1.40
2019-03-08T20:14:31.176Z,1.37
2019-03-08T20:17:18.883Z,1.45
2019-03-08T20:20:12.044Z,1.50
2019-03-08T20:22:48.595Z,1.40
2019-03-08T20:25:36.195Z,1.37
2019-03-08T20:28:33.636Z,1.62
2019-03-08T20:31:12.273Z,1.55
2019-03-08T20:34:15.168Z,1.72
2019-03-08T20:37:02.240Z,1.82
2019-03-08T20:39:40.003Z,1.87
2019-03-08T20:42:30.229Z,1.55
2019-03-08T20:45:23.877Z,1.35
2019-03-08T20:47:54.825Z,1.72
2019-03-08T20:50:23.700Z,1.55
2019-03-08T20:52:51.436Z,1.55
2019-03-08T20:55:24.037Z,1.60
2019-03-08T20:57:57.060Z,1.57
2019-03-08T21:00:26.852Z,1.37
2019-03-08T21:02:55.992Z,1.67
2019-03-08T21:05:23.824Z,1.45
2019-03-08T21:07:52.268Z,1.47
2019-03-08T21:10:23.913Z,1.55
2019-03-08T21:12:53.387Z,1.60
2019-03-08T21:15:25.644Z,1.67
2019-03-08T21:17:53.395Z,1.40
2019-03-08T21:20:21.079Z,1.57
2019-03-08T21:22:51.247Z,1.60
2019-03-08T21:25:21.020Z,1.50
2019-03-08T21:27:51.021Z,1.53
2019-03-08T21:30:18.842Z,1.25
2019-03-08T21:32:47.556Z,1.70
2019-03-08T21:35:15.245Z,1.32
2019-03-08T21:37:44.833Z,1.40
2019-03-08T21:40:14.056Z,1.35
2019-03-08T21:42:41.772Z,1.42
2019-03-08T21:45:10.969Z,1.40
2019-03-08T21:47:38.960Z,1.95
2019-03-08T21:50:08.510Z,1.30
2019-03-08T21:52:41.035Z,1.22
2019-03-08T21:55:09.692Z,1.20
2019-03-08T21:57:37.681Z,1.27
2019-03-08T22:00:12.624Z,1.35
2019-03-08T22:02:40.964Z,1.30
2019-03-08T22:05:08.679Z,1.37
2019-03-08T22:07:36.356Z,1.17
2019-03-08T22:10:14.180Z,1.00
2019-03-08T22:12:41.891Z,1.60
2019-03-08T22:15:10.404Z,1.00
2019-03-08T22:17:39.099Z,1.07
2019-03-08T22:20:08.316Z,1.27
2019-03-08T22:22:36.697Z,1.10
2019-03-08T22:25:06.880Z,1.20
2019-03-08T22:27:35.952Z,1.30
2019-03-08T22:30:09.922Z,1.02
2019-03-08T22:32:39.249Z,1.20
2019-03-08T22:35:07.254Z,1.10
2019-03-08T22:37:35.770Z,1.10
2019-03-08T22:40:04.347Z,0.95
2019-03-08T22:42:32.671Z,1.05
2019-03-08T22:45:01.611Z,0.90
2019-03-08T22:47:30.030Z,1.00
2019-03-08T22:49:57.956Z,1.00
2019-03-08T22:52:26.164Z,1.00
2019-03-08T22:54:54.919Z,0.98
2019-03-08T22:57:23.456Z,1.20
2019-03-08T22:59:51.756Z,1.00
2019-03-08T23:02:21.202Z,1.40
2019-03-08T23:04:49.728Z,1.27
2019-03-08T23:07:18.966Z,1.17
2019-03-08T23:09:47.856Z,1.20
2019-03-08T23:12:16.857Z,1.10
2019-03-08T23:14:45.687Z,1.30
2019-03-08T23:17:15.116Z,0.90
2019-03-08T23:19:44.277Z,1.10
2019-03-08T23:22:12.930Z,0.95
2019-03-08T23:24:41.597Z,0.93
2019-03-08T23:27:40.409Z,1.25
2019-03-08T23:30:21.987Z,1.00
2019-03-08T23:32:52.988Z,1.07
2019-03-08T23:35:21.309Z,1.10
2019-03-08T23:37:49.380Z,1.07
2019-03-08T23:40:17.477Z,1.17
2019-03-08T23:42:46.056Z,1.10
2019-03-08T23:45:14.545Z,1.10
2019-03-08T23:47:43.327Z,1.22
2019-03-08T23:50:12.895Z,1.15
2019-03-08T23:52:41.538Z,1.00
2019-03-08T23:55:09.807Z,1.40
2019-03-08T23:57:38.678Z,1.12
