createdAt,value
2023-04-01T00:00:01.473Z,58.341458145335224
2023-04-01T00:15:02.170Z,58.61394360810066
2023-04-01T00:30:01.847Z,58.920578593529115
2023-04-01T00:45:01.480Z,58.65191963234478
2023-04-01T01:00:02.232Z,58.979435751081446
2023-04-01T01:15:02.017Z,58.89616010938204
2023-04-01T01:30:01.682Z,59.34725394831528
2023-04-01T01:45:02.362Z,58.911327444190924
2023-04-01T02:00:02.086Z,58.92224984397586
2023-04-01T02:15:01.797Z,59.12736710492622
2023-04-01T02:30:01.447Z,58.453419635199566
2023-04-01T02:45:02.116Z,59.03063401585224
2023-04-01T03:00:01.714Z,58.95290453236013
2023-04-01T03:15:10.941Z,58.3076039544047
2023-04-01T03:30:01.388Z,58.10738121942783
2023-04-01T03:45:02.069Z,58.122740956048645
2023-04-01T04:00:01.682Z,58.10346800345652
2023-04-01T04:15:01.326Z,57.57536095892796
2023-04-01T04:30:02.306Z,57.4272689503568
2023-04-01T04:45:01.975Z,57.66544580453157
2023-04-01T05:00:01.679Z,57.64872201141988
2023-04-01T05:15:02.331Z,57.40137005690923
2023-04-01T05:30:02.037Z,57.361170601712516
2023-04-01T05:45:01.686Z,56.937277795422894
2023-04-01T06:00:02.316Z,56.24525292060699
2023-04-01T06:15:01.990Z,55.84100200623177
2023-04-01T06:30:01.620Z,56.25936809024189
2023-04-01T06:45:02.270Z,57.08157993749062
2023-04-01T07:00:02.015Z,56.54445314182681
2023-04-01T07:15:01.665Z,55.88513740894317
2023-04-01T07:30:02.319Z,54.954156491949036
2023-04-01T07:45:01.972Z,54.52411263673166
2023-04-01T08:00:01.606Z,53.90988357555017
2023-04-01T08:15:02.254Z,52.26932813570333
2023-04-01T08:30:01.969Z,52.04056619498528
2023-04-01T08:45:01.712Z,51.616404893801686
2023-04-01T09:00:01.352Z,51.04170109121573
2023-04-01T09:15:02.028Z,49.85395034871517
2023-04-01T09:30:01.709Z,48.751984186034385
2023-04-01T09:45:01.315Z,44.4107350143397
2023-04-01T10:00:01.922Z,42.23210902728959
2023-04-01T10:15:01.568Z,45.65918360651076
2023-04-01T10:30:02.244Z,45.197339146860685
2023-04-01T10:45:01.888Z,44.32143670567439
2023-04-01T11:00:01.505Z,47.1640165479966
2023-04-01T11:15:01.316Z,45.96009269470624
2023-04-01T11:30:01.983Z,45.30009703362588
2023-04-01T11:45:01.567Z,41.8996622490454
2023-04-01T12:00:02.119Z,39.12450026986144
2023-04-01T12:15:01.794Z,47.91502839352755
2023-04-01T12:30:01.809Z,50.4528857238909
2023-04-01T12:45:02.468Z,54.46187263673827
2023-04-01T13:00:02.049Z,57.3710077719581
2023-04-01T13:15:02.765Z,60.05511600458326
2023-04-01T13:30:02.018Z,58.483337214933904
2023-04-01T13:45:01.656Z,59.60105797107606
2023-04-01T14:00:02.325Z,55.23275370149213
2023-04-01T14:15:02.006Z,57.35003460763264
2023-04-01T14:30:01.660Z,60.78896982708728
2023-04-01T14:45:02.321Z,61.68898606964874
2023-04-01T15:00:02.008Z,61.35741418590948
2023-04-01T15:15:01.674Z,62.39202280453628
2023-04-01T15:30:02.551Z,64.04665194621766
2023-04-01T15:45:02.333Z,64.57192461120529
2023-04-01T16:00:01.996Z,65.52931857899743
2023-04-01T16:15:01.598Z,66.05440748090103
2023-04-01T16:30:02.234Z,66.75150410091335
2023-04-01T16:45:01.894Z,67.19529869654193
2023-04-01T17:00:01.547Z,67.13912553005825
2023-04-01T17:15:02.207Z,67.74944992324535
2023-04-01T17:30:01.986Z,67.70420268488388
2023-04-01T17:45:01.747Z,68.09520046603583
2023-04-01T18:00:01.397Z,67.82650504310928
2023-04-01T18:15:02.037Z,67.96237892300425
2023-04-01T18:30:01.714Z,68.1221016764444
2023-04-01T18:45:01.333Z,67.54917071034814
2023-04-01T19:00:01.966Z,67.30434299349604
2023-04-01T19:15:01.601Z,67.13643559321987
2023-04-01T19:30:01.261Z,67.0447002812893
2023-04-01T19:45:01.946Z,66.80303379542825
2023-04-01T20:00:01.582Z,66.58234873502799
2023-04-01T20:15:01.287Z,66.70652586226171
2023-04-01T20:30:02.345Z,66.58542178277757
2023-04-01T20:45:02.036Z,66.1581898259247
2023-04-01T21:00:01.714Z,66.17164577948698
2023-04-01T21:15:02.415Z,66.36957539380113
2023-04-01T21:30:02.090Z,66.04096583413022
2023-04-01T21:45:01.733Z,65.64505480780281
2023-04-01T22:00:02.361Z,65.08291730976237
2023-04-01T22:15:01.980Z,64.90176823253903
2023-04-01T22:30:01.611Z,64.53485399374536
2023-04-01T22:45:02.247Z,64.72874146188566
2023-04-01T23:00:01.890Z,64.73930727167051
2023-04-01T23:15:01.544Z,64.93859256913923
2023-04-01T23:30:02.220Z,64.31109514208103
2023-04-01T23:45:01.867Z,64.359295869725
