createdAt,value
2019-06-10T00:01:21.165Z,91.90
2019-06-10T00:03:51.426Z,91.90
2019-06-10T00:06:20.985Z,91.90
2019-06-10T00:08:50.589Z,91.90
2019-06-10T00:11:21.324Z,91.90
2019-06-10T00:13:50.748Z,91.80
2019-06-10T00:16:20.787Z,91.90
2019-06-10T00:18:51.090Z,91.80
2019-06-10T00:21:21.798Z,91.80
2019-06-10T00:23:51.818Z,91.80
2019-06-10T00:26:21.656Z,91.70
2019-06-10T00:28:51.353Z,91.80
2019-06-10T00:31:20.848Z,91.70
2019-06-10T00:33:51.781Z,91.70
2019-06-10T00:36:21.573Z,91.70
2019-06-10T00:38:51.711Z,91.70
2019-06-10T00:41:22.034Z,92.00
2019-06-10T00:43:51.692Z,91.70
2019-06-10T00:46:21.282Z,91.60
2019-06-10T00:48:50.899Z,91.60
2019-06-10T00:51:20.997Z,91.70
2019-06-10T00:53:51.418Z,91.70
2019-06-10T00:56:21.598Z,91.60
2019-06-10T00:58:51.367Z,91.60
2019-06-10T01:01:21.927Z,91.60
2019-06-10T01:03:51.012Z,91.60
2019-06-10T01:06:21.414Z,91.60
2019-06-10T01:08:51.277Z,91.50
2019-06-10T01:11:26.474Z,91.60
2019-06-10T01:13:50.941Z,91.60
2019-06-10T01:16:21.630Z,91.50
2019-06-10T01:18:53.204Z,91.50
2019-06-10T01:21:21.879Z,91.50
2019-06-10T01:23:51.111Z,91.60
2019-06-10T01:26:21.512Z,91.60
2019-06-10T01:28:51.667Z,91.50
2019-06-10T01:31:23.896Z,91.50
2019-06-10T01:33:51.370Z,91.50
2019-06-10T01:36:21.102Z,91.50
2019-06-10T01:38:51.193Z,91.50
2019-06-10T01:41:21.347Z,91.50
2019-06-10T01:43:51.241Z,91.50
2019-06-10T01:46:21.105Z,91.50
2019-06-10T01:48:52.126Z,91.40
2019-06-10T01:51:21.369Z,91.80
2019-06-10T01:53:51.442Z,91.40
2019-06-10T01:56:21.415Z,91.40
2019-06-10T01:58:51.329Z,91.40
2019-06-10T02:01:26.899Z,91.40
2019-06-10T02:03:55.576Z,91.40
2019-06-10T02:06:25.888Z,91.40
2019-06-10T02:09:04.945Z,91.40
2019-06-10T02:11:34.376Z,91.40
2019-06-10T02:14:03.265Z,91.40
2019-06-10T02:16:32.515Z,91.40
2019-06-10T02:19:04.103Z,91.40
2019-06-10T02:21:32.125Z,91.40
2019-06-10T02:24:01.054Z,91.40
2019-06-10T02:26:30.861Z,91.40
2019-06-10T02:29:00.730Z,91.40
2019-06-10T02:31:36.964Z,91.40
2019-06-10T02:34:02.653Z,91.40
2019-06-10T02:36:36.166Z,91.40
2019-06-10T02:39:04.278Z,91.40
2019-06-10T02:41:36.211Z,91.40
2019-06-10T02:44:04.271Z,91.40
2019-06-10T02:46:36.399Z,91.40
2019-06-10T02:49:20.870Z,91.40
2019-06-10T02:51:35.799Z,91.40
2019-06-10T02:54:05.112Z,91.40
2019-06-10T02:56:36.275Z,91.40
2019-06-10T02:59:04.262Z,91.40
2019-06-10T03:01:37.904Z,91.40
2019-06-10T03:04:04.561Z,91.40
2019-06-10T03:06:39.331Z,91.30
2019-06-10T03:09:04.097Z,91.30
2019-06-10T03:11:37.074Z,91.30
2019-06-10T03:14:04.849Z,91.40
2019-06-10T03:16:42.378Z,91.30
2019-06-10T03:19:13.354Z,91.30
2019-06-10T03:21:42.889Z,91.30
2019-06-10T03:24:13.139Z,91.40
2019-06-10T03:26:42.866Z,91.30
2019-06-10T03:29:12.875Z,91.40
2019-06-10T03:31:47.764Z,91.40
2019-06-10T03:34:14.895Z,91.30
2019-06-10T03:36:43.031Z,91.40
2019-06-10T03:39:13.415Z,91.30
2019-06-10T03:41:42.553Z,91.30
2019-06-10T03:44:13.128Z,91.30
2019-06-10T03:46:43.101Z,91.00
2019-06-10T03:49:12.650Z,91.30
2019-06-10T03:51:42.775Z,91.40
2019-06-10T03:54:13.058Z,91.30
2019-06-10T03:56:42.963Z,91.30
2019-06-10T03:59:12.362Z,91.40
2019-06-10T04:01:42.616Z,91.40
2019-06-10T04:04:13.046Z,91.30
2019-06-10T04:06:44.193Z,91.30
2019-06-10T04:09:12.452Z,91.30
2019-06-10T04:11:43.062Z,91.30
2019-06-10T04:14:13.005Z,91.30
2019-06-10T04:16:43.388Z,91.40
2019-06-10T04:19:13.173Z,91.40
2019-06-10T04:21:43.268Z,91.40
2019-06-10T04:24:12.952Z,91.40
2019-06-10T04:26:43.438Z,91.40
2019-06-10T04:29:12.931Z,91.40
2019-06-10T04:31:42.495Z,91.40
2019-06-10T04:34:12.446Z,91.40
2019-06-10T04:36:42.313Z,91.40
2019-06-10T04:39:12.487Z,91.40
2019-06-10T04:41:43.041Z,91.70
2019-06-10T04:44:13.224Z,91.10
2019-06-10T04:46:42.929Z,91.40
2019-06-10T04:49:13.132Z,91.40
2019-06-10T04:51:43.378Z,91.50
2019-06-10T04:54:13.304Z,91.50
2019-06-10T04:56:42.836Z,91.50
2019-06-10T04:59:12.532Z,91.50
2019-06-10T05:01:42.528Z,91.40
2019-06-10T05:04:12.586Z,91.50
2019-06-10T05:06:42.238Z,91.50
2019-06-10T05:09:12.414Z,91.40
2019-06-10T05:11:43.096Z,91.50
2019-06-10T05:14:13.357Z,91.50
2019-06-10T05:16:43.116Z,91.50
2019-06-10T05:19:12.833Z,91.50
2019-06-10T05:21:42.410Z,91.50
2019-06-10T05:24:12.391Z,91.70
2019-06-10T05:26:42.530Z,91.60
2019-06-10T05:29:12.094Z,91.60
2019-06-10T05:31:43.575Z,91.50
2019-06-10T05:34:13.048Z,91.60
2019-06-10T05:36:43.559Z,91.60
2019-06-10T05:39:12.680Z,91.60
2019-06-10T05:41:43.334Z,91.60
2019-06-10T05:44:13.409Z,91.50
2019-06-10T05:46:43.556Z,91.50
2019-06-10T05:49:12.712Z,91.50
2019-06-10T05:51:42.410Z,91.50
2019-06-10T05:54:12.821Z,91.50
2019-06-10T05:56:43.268Z,91.50
2019-06-10T05:59:12.756Z,91.50
2019-06-10T06:01:43.162Z,91.50
2019-06-10T06:04:12.644Z,91.40
2019-06-10T06:06:44.817Z,91.40
2019-06-10T06:09:12.970Z,91.30
2019-06-10T06:11:43.031Z,91.30
2019-06-10T06:14:13.308Z,91.30
2019-06-10T06:16:43.292Z,91.40
2019-06-10T06:19:12.676Z,91.30
2019-06-10T06:21:47.086Z,91.40
2019-06-10T06:24:12.904Z,91.40
2019-06-10T06:26:43.112Z,91.60
2019-06-10T06:29:13.400Z,91.60
2019-06-10T06:31:43.243Z,91.60
2019-06-10T06:34:13.854Z,92.10
2019-06-10T06:36:42.680Z,92.00
2019-06-10T06:39:12.927Z,92.90
2019-06-10T06:41:42.718Z,92.70
2019-06-10T06:44:12.991Z,92.50
2019-06-10T06:46:42.930Z,92.30
2019-06-10T06:49:12.800Z,92.50
2019-06-10T06:51:54.720Z,92.30
2019-06-10T06:54:12.888Z,92.10
2019-06-10T06:56:43.831Z,93.60
2019-06-10T06:59:13.176Z,94.90
2019-06-10T07:01:44.201Z,95.50
2019-06-10T07:04:13.301Z,96.30
2019-06-10T07:06:43.268Z,96.70
2019-06-10T07:09:13.449Z,97.10
2019-06-10T07:11:45.085Z,97.50
2019-06-10T07:14:13.587Z,97.60
2019-06-10T07:16:46.047Z,98.00
2019-06-10T07:19:13.170Z,98.20
2019-06-10T07:22:02.313Z,98.20
2019-06-10T07:24:12.787Z,98.60
2019-06-10T07:26:50.448Z,99.10
2019-06-10T07:29:13.191Z,99.30
2019-06-10T07:31:45.965Z,99.10
2019-06-10T07:34:13.061Z,99.40
2019-06-10T07:36:44.095Z,99.50
2019-06-10T07:39:13.400Z,99.90
2019-06-10T07:41:47.515Z,99.90
2019-06-10T07:44:12.680Z,99.90
2019-06-10T07:46:43.777Z,99.90
2019-06-10T07:49:13.500Z,99.90
2019-06-10T07:51:46.180Z,99.90
2019-06-10T07:54:12.840Z,99.90
2019-06-10T07:56:47.501Z,99.90
2019-06-10T07:59:12.900Z,99.90
2019-06-10T08:01:48.349Z,99.90
2019-06-10T08:04:12.202Z,99.90
2019-06-10T08:06:44.079Z,99.90
2019-06-10T08:09:12.688Z,99.90
2019-06-10T08:11:44.821Z,99.90
2019-06-10T08:14:12.963Z,99.90
2019-06-10T08:16:45.062Z,99.90
2019-06-10T08:19:34.839Z,99.90
2019-06-10T08:21:46.122Z,99.90
2019-06-10T08:24:13.104Z,99.90
2019-06-10T08:26:43.996Z,99.90
2019-06-10T08:29:12.829Z,99.90
2019-06-10T08:31:44.472Z,99.90
2019-06-10T08:34:13.403Z,99.90
2019-06-10T08:36:47.253Z,99.90
2019-06-10T08:39:15.800Z,99.90
2019-06-10T08:41:46.060Z,99.90
2019-06-10T08:44:13.511Z,99.90
2019-06-10T08:46:45.000Z,99.90
2019-06-10T08:49:12.772Z,99.90
2019-06-10T08:51:45.435Z,99.90
2019-06-10T08:54:12.860Z,99.90
2019-06-10T08:56:45.625Z,99.90
2019-06-10T08:59:12.960Z,99.90
2019-06-10T09:01:45.959Z,99.90
2019-06-10T09:04:13.318Z,99.90
2019-06-10T09:06:46.345Z,99.90
2019-06-10T09:09:12.991Z,99.90
2019-06-10T09:11:46.905Z,99.90
2019-06-10T09:14:12.742Z,99.90
2019-06-10T09:16:44.374Z,99.90
2019-06-10T09:19:13.133Z,99.90
2019-06-10T09:21:48.156Z,99.90
2019-06-10T09:24:13.029Z,99.90
2019-06-10T09:26:45.021Z,99.90
2019-06-10T09:29:13.440Z,99.90
2019-06-10T09:31:46.721Z,99.90
2019-06-10T09:34:13.997Z,99.90
2019-06-10T09:36:46.598Z,99.90
2019-06-10T09:39:13.348Z,99.90
2019-06-10T09:41:51.904Z,99.90
2019-06-10T09:44:13.088Z,99.90
2019-06-10T09:46:46.991Z,99.90
2019-06-10T09:49:12.785Z,99.90
2019-06-10T09:51:45.836Z,99.90
2019-06-10T09:54:12.777Z,99.90
2019-06-10T09:56:45.105Z,99.90
2019-06-10T09:59:12.708Z,99.60
2019-06-10T10:01:44.536Z,99.50
2019-06-10T10:04:12.412Z,99.30
2019-06-10T10:06:42.140Z,99.10
2019-06-10T10:09:11.832Z,99.10
2019-06-10T10:11:44.075Z,99.10
2019-06-10T10:14:15.848Z,98.90
2019-06-10T10:16:46.720Z,98.80
2019-06-10T10:19:13.211Z,98.90
2019-06-10T10:21:46.851Z,98.70
2019-06-10T10:24:15.026Z,98.70
2019-06-10T10:26:47.124Z,98.60
2019-06-10T10:29:13.968Z,98.70
2019-06-10T10:31:46.608Z,98.70
2019-06-10T10:34:13.659Z,98.50
2019-06-10T10:36:44.962Z,98.60
2019-06-10T10:39:13.968Z,98.80
2019-06-10T10:41:45.202Z,99.30
2019-06-10T10:44:14.671Z,99.40
2019-06-10T10:46:44.379Z,99.40
2019-06-10T10:49:14.245Z,99.10
2019-06-10T10:51:43.153Z,99.20
2019-06-10T10:54:28.481Z,99.50
2019-06-10T10:56:43.654Z,99.60
2019-06-10T10:59:13.351Z,99.50
2019-06-10T11:01:44.084Z,99.50
2019-06-10T11:04:13.417Z,99.60
2019-06-10T11:06:44.270Z,99.60
2019-06-10T11:09:13.134Z,99.10
2019-06-10T11:11:44.094Z,99.20
2019-06-10T11:14:15.018Z,99.30
2019-06-10T11:16:45.149Z,99.10
2019-06-10T11:19:14.731Z,99.10
2019-06-10T11:21:43.588Z,99.30
2019-06-10T11:24:14.484Z,99.20
2019-06-10T11:26:43.358Z,99.50
2019-06-10T11:29:12.128Z,99.10
2019-06-10T11:31:42.558Z,99.30
2019-06-10T11:34:11.609Z,99.40
2019-06-10T11:36:42.443Z,99.80
2019-06-10T11:39:13.336Z,99.70
2019-06-10T11:41:43.128Z,99.70
2019-06-10T11:44:12.098Z,99.60
2019-06-10T11:46:42.880Z,99.60
2019-06-10T11:49:12.550Z,99.60
2019-06-10T11:51:41.497Z,99.50
2019-06-10T11:54:12.653Z,99.70
2019-06-10T11:56:42.152Z,99.60
2019-06-10T11:59:13.286Z,99.80
2019-06-10T12:01:42.640Z,99.90
2019-06-10T12:04:12.922Z,99.90
2019-06-10T12:06:42.595Z,99.90
2019-06-10T12:09:13.717Z,99.80
2019-06-10T12:11:43.762Z,99.90
2019-06-10T12:14:13.026Z,99.90
2019-06-10T12:19:13.742Z,99.90
2019-06-10T12:21:43.476Z,99.90
2019-06-10T12:24:12.815Z,99.90
2019-06-10T12:26:43.389Z,99.90
2019-06-10T12:29:12.565Z,99.90
2019-06-10T12:31:42.858Z,99.90
2019-06-10T12:34:12.472Z,99.80
2019-06-10T12:36:42.198Z,99.90
2019-06-10T12:39:15.560Z,99.50
2019-06-10T12:41:44.832Z,99.70
2019-06-10T12:44:13.801Z,99.90
2019-06-10T12:46:43.385Z,99.60
2019-06-10T12:49:13.530Z,99.60
2019-06-10T12:51:44.055Z,99.30
2019-06-10T12:57:04.702Z,99.50
2019-06-10T12:59:32.646Z,99.40
2019-06-10T13:02:12.464Z,99.40
2019-06-10T13:04:32.900Z,99.30
2019-06-10T13:07:05.674Z,99.70
2019-06-10T13:09:33.479Z,99.70
2019-06-10T13:12:03.977Z,99.80
2019-06-10T13:14:32.876Z,99.90
2019-06-10T13:17:02.986Z,99.90
2019-06-10T13:19:34.353Z,99.80
2019-06-10T13:22:06.456Z,99.90
2019-06-10T13:24:35.361Z,99.90
2019-06-10T13:27:06.531Z,99.90
2019-06-10T13:29:35.340Z,99.90
2019-06-10T13:32:06.121Z,99.90
2019-06-10T13:34:34.564Z,99.90
2019-06-10T13:37:05.571Z,99.90
2019-06-10T13:39:34.814Z,99.90
2019-06-10T13:42:07.708Z,99.90
2019-06-10T13:44:35.645Z,99.90
2019-06-10T13:47:08.162Z,99.90
2019-06-10T13:49:36.224Z,99.90
2019-06-10T13:52:10.127Z,99.90
2019-06-10T13:54:36.542Z,99.90
2019-06-10T13:57:07.425Z,99.90
2019-06-10T13:59:46.154Z,99.90
2019-06-10T14:02:10.636Z,99.90
2019-06-10T14:04:39.253Z,99.90
2019-06-10T14:07:10.778Z,99.90
2019-06-10T14:09:39.564Z,99.90
2019-06-10T14:12:14.766Z,99.90
2019-06-10T14:14:42.521Z,99.90
2019-06-10T14:17:15.868Z,99.90
2019-06-10T14:19:43.358Z,99.90
2019-06-10T14:22:15.980Z,99.90
2019-06-10T14:24:45.528Z,99.90
2019-06-10T14:27:18.078Z,99.90
2019-06-10T14:29:45.946Z,99.90
2019-06-10T14:32:15.816Z,99.90
2019-06-10T14:34:45.633Z,99.90
2019-06-10T14:37:15.649Z,99.90
2019-06-10T14:39:45.773Z,99.90
2019-06-10T14:42:16.238Z,99.90
2019-06-10T14:44:45.928Z,99.90
2019-06-10T14:47:16.920Z,99.90
2019-06-10T14:49:47.217Z,99.90
2019-06-10T14:52:17.033Z,99.90
2019-06-10T14:54:46.869Z,99.90
2019-06-10T14:57:17.601Z,99.90
2019-06-10T14:59:46.811Z,99.90
2019-06-10T15:02:18.978Z,99.90
2019-06-10T15:04:49.000Z,99.90
2019-06-10T15:07:19.897Z,99.90
2019-06-10T15:09:52.631Z,99.90
2019-06-10T15:12:22.822Z,99.90
2019-06-10T15:14:52.135Z,99.90
2019-06-10T15:17:21.288Z,99.90
2019-06-10T15:19:49.988Z,99.90
2019-06-10T15:22:20.061Z,99.90
2019-06-10T15:24:49.749Z,99.90
2019-06-10T15:27:27.563Z,99.90
2019-06-10T15:29:54.661Z,99.90
2019-06-10T15:32:33.967Z,99.90
2019-06-10T15:34:54.963Z,99.90
2019-06-10T15:37:24.422Z,99.90
2019-06-10T15:39:54.624Z,99.90
2019-06-10T15:42:23.856Z,99.90
2019-06-10T15:44:55.851Z,99.90
2019-06-10T15:47:26.396Z,99.90
2019-06-10T15:49:55.891Z,99.90
2019-06-10T15:52:25.343Z,99.90
2019-06-10T15:54:55.160Z,99.90
2019-06-10T15:57:38.886Z,99.90
2019-06-10T15:59:55.225Z,99.90
2019-06-10T16:02:25.501Z,99.90
2019-06-10T16:04:54.676Z,99.90
2019-06-10T16:07:25.476Z,99.90
2019-06-10T16:09:54.243Z,99.90
2019-06-10T16:12:26.566Z,99.90
2019-06-10T16:14:56.247Z,99.90
2019-06-10T16:17:25.436Z,99.90
2019-06-10T16:19:54.673Z,99.90
2019-06-10T16:22:25.859Z,99.90
2019-06-10T16:24:54.288Z,99.90
2019-06-10T16:27:39.442Z,99.90
2019-06-10T16:29:53.374Z,99.90
2019-06-10T16:32:23.617Z,99.90
2019-06-10T16:34:52.478Z,99.90
2019-06-10T16:37:24.069Z,99.90
2019-06-10T16:39:54.561Z,99.90
2019-06-10T16:42:26.209Z,99.90
2019-06-10T16:44:54.394Z,99.90
2019-06-10T16:47:27.098Z,99.90
2019-06-10T16:49:56.499Z,99.90
2019-06-10T16:52:26.126Z,99.90
2019-06-10T16:54:57.808Z,99.90
2019-06-10T16:57:28.091Z,99.90
2019-06-10T16:59:57.702Z,99.90
2019-06-10T17:02:27.568Z,99.90
2019-06-10T17:04:58.683Z,99.90
2019-06-10T17:07:29.212Z,99.90
2019-06-10T17:10:01.870Z,99.90
2019-06-10T17:12:32.989Z,99.90
2019-06-10T17:15:03.479Z,99.90
2019-06-10T17:17:33.759Z,99.90
2019-06-10T17:20:03.771Z,99.90
2019-06-10T17:22:33.559Z,99.90
2019-06-10T17:25:02.962Z,99.90
2019-06-10T17:27:32.758Z,99.90
2019-06-10T17:30:03.176Z,99.90
2019-06-10T17:32:32.919Z,99.90
2019-06-10T17:35:02.582Z,99.90
2019-06-10T17:37:33.739Z,99.90
2019-06-10T17:40:02.870Z,99.90
2019-06-10T17:42:37.362Z,99.90
2019-06-10T17:45:02.628Z,99.90
2019-06-10T17:47:34.702Z,99.90
2019-06-10T17:50:04.866Z,99.90
2019-06-10T17:52:38.559Z,99.90
2019-06-10T17:55:07.045Z,99.90
2019-06-10T17:57:36.331Z,99.90
2019-06-10T18:00:12.138Z,99.90
2019-06-10T18:02:39.491Z,99.90
2019-06-10T18:05:09.946Z,99.90
2019-06-10T18:07:41.114Z,99.90
2019-06-10T18:10:13.102Z,99.90
2019-06-10T18:12:43.597Z,99.90
2019-06-10T18:15:12.767Z,99.90
2019-06-10T18:17:42.713Z,99.90
2019-06-10T18:20:13.738Z,99.90
2019-06-10T18:22:43.426Z,99.90
2019-06-10T18:25:12.427Z,99.90
2019-06-10T18:27:41.802Z,99.90
2019-06-10T18:30:14.326Z,99.90
2019-06-10T18:32:44.679Z,99.90
2019-06-10T18:35:14.392Z,99.90
2019-06-10T18:37:43.785Z,99.90
2019-06-10T18:40:14.712Z,99.90
2019-06-10T18:42:44.020Z,99.90
2019-06-10T18:45:13.342Z,99.90
2019-06-10T18:47:42.865Z,99.90
2019-06-10T18:50:12.725Z,99.90
2019-06-10T18:52:48.224Z,99.90
2019-06-10T18:55:22.515Z,99.90
2019-06-10T18:57:53.025Z,99.90
2019-06-10T19:00:22.941Z,99.90
2019-06-10T19:03:08.675Z,99.90
2019-06-10T19:05:23.697Z,99.90
2019-06-10T19:07:53.489Z,99.90
2019-06-10T19:10:23.152Z,99.90
2019-06-10T19:12:54.459Z,99.90
2019-06-10T19:15:23.475Z,99.90
2019-06-10T19:17:54.854Z,99.90
2019-06-10T19:20:24.148Z,99.90
2019-06-10T19:22:54.650Z,99.90
2019-06-10T19:25:23.801Z,99.90
2019-06-10T19:27:54.552Z,99.90
2019-06-10T19:30:24.656Z,99.90
2019-06-10T19:32:53.967Z,99.90
2019-06-10T19:35:22.785Z,99.90
2019-06-10T19:37:52.074Z,99.90
2019-06-10T19:40:22.867Z,99.90
2019-06-10T19:42:52.558Z,99.90
2019-06-10T19:45:22.883Z,99.90
2019-06-10T19:47:52.333Z,99.90
2019-06-10T19:50:23.383Z,99.90
2019-06-10T19:52:53.348Z,99.90
2019-06-10T19:55:23.432Z,99.90
2019-06-10T19:57:53.618Z,99.90
2019-06-10T20:00:23.217Z,99.90
2019-06-10T20:02:53.704Z,99.90
2019-06-10T20:05:23.463Z,99.90
2019-06-10T20:07:53.448Z,99.90
2019-06-10T20:10:23.448Z,99.90
2019-06-10T20:12:54.454Z,99.90
2019-06-10T20:15:23.862Z,99.90
2019-06-10T20:17:53.465Z,99.90
2019-06-10T20:20:23.134Z,99.90
2019-06-10T20:22:57.238Z,99.90
2019-06-10T20:25:24.694Z,99.90
2019-06-10T20:27:54.185Z,99.90
2019-06-10T20:30:28.217Z,99.90
2019-06-10T20:32:56.242Z,99.90
2019-06-10T20:35:26.033Z,99.90
2019-06-10T20:37:55.809Z,99.90
2019-06-10T20:40:25.265Z,99.90
2019-06-10T20:42:54.775Z,99.90
2019-06-10T20:45:24.157Z,99.90
2019-06-10T20:47:53.552Z,99.90
2019-06-10T20:50:23.363Z,99.90
2019-06-10T20:52:52.915Z,99.90
2019-06-10T20:55:39.756Z,99.90
2019-06-10T20:58:03.287Z,99.90
2019-06-10T21:00:33.808Z,99.90
2019-06-10T21:03:04.092Z,99.90
2019-06-10T21:05:39.444Z,99.90
2019-06-10T21:08:12.328Z,99.90
2019-06-10T21:10:45.079Z,99.90
2019-06-10T21:13:12.990Z,99.90
2019-06-10T21:15:48.743Z,99.90
2019-06-10T21:18:16.419Z,99.90
2019-06-10T21:20:49.948Z,99.90
2019-06-10T21:23:17.937Z,99.90
2019-06-10T21:25:52.056Z,99.90
2019-06-10T21:28:22.659Z,99.90
2019-06-10T21:30:57.725Z,99.90
2019-06-10T21:33:23.512Z,99.90
2019-06-10T21:35:54.854Z,99.90
2019-06-10T21:38:26.601Z,99.90
2019-06-10T21:40:58.200Z,99.90
2019-06-10T21:43:27.846Z,99.90
2019-06-10T21:45:57.927Z,99.90
2019-06-10T21:48:29.272Z,99.90
2019-06-10T21:50:59.135Z,99.90
2019-06-10T21:53:29.771Z,99.90
2019-06-10T21:55:59.999Z,99.90
2019-06-10T21:58:32.927Z,99.90
2019-06-10T22:01:12.040Z,99.90
2019-06-10T22:03:32.621Z,99.90
2019-06-10T22:06:01.293Z,99.90
2019-06-10T22:08:30.000Z,99.90
2019-06-10T22:10:58.663Z,99.90
2019-06-10T22:13:27.716Z,99.90
2019-06-10T22:15:57.208Z,99.90
2019-06-10T22:18:27.133Z,99.90
2019-06-10T22:20:57.654Z,99.90
2019-06-10T22:23:26.176Z,99.90
2019-06-10T22:25:57.555Z,99.90
2019-06-10T22:28:25.507Z,99.90
2019-06-10T22:31:14.827Z,99.90
2019-06-10T22:33:25.285Z,99.90
2019-06-10T22:35:55.828Z,99.90
2019-06-10T22:38:24.328Z,99.90
2019-06-10T22:40:55.018Z,99.90
2019-06-10T22:43:23.675Z,99.90
2019-06-10T22:45:54.237Z,99.90
2019-06-10T22:48:22.940Z,99.90
2019-06-10T22:50:51.661Z,99.90
2019-06-10T22:53:23.019Z,99.90
2019-06-10T22:55:53.042Z,99.90
2019-06-10T22:58:23.672Z,99.90
2019-06-10T23:00:53.250Z,99.90
2019-06-10T23:03:22.316Z,99.90
2019-06-10T23:05:52.271Z,99.90
2019-06-10T23:08:22.984Z,99.90
2019-06-10T23:10:53.754Z,99.90
2019-06-10T23:13:23.064Z,99.90
2019-06-10T23:15:54.003Z,99.90
2019-06-10T23:18:23.233Z,99.90
2019-06-10T23:20:54.546Z,99.90
2019-06-10T23:23:23.510Z,99.90
2019-06-10T23:25:53.663Z,99.90
2019-06-10T23:28:22.553Z,99.90
2019-06-10T23:30:55.092Z,99.90
2019-06-10T23:33:22.932Z,99.90
2019-06-10T23:35:52.563Z,99.90
2019-06-10T23:38:23.530Z,99.90
2019-06-10T23:40:52.927Z,99.90
2019-06-10T23:43:22.567Z,99.90
2019-06-10T23:45:51.375Z,99.90
2019-06-10T23:48:22.542Z,99.90
2019-06-10T23:50:52.690Z,99.90
2019-06-10T23:53:23.029Z,99.90
2019-06-10T23:55:51.764Z,99.90
2019-06-10T23:58:22.835Z,99.90
