createdAt,value
2023-05-13T00:00:20.307Z,12.85
2023-05-13T00:02:23.605Z,12.85
2023-05-13T00:04:28.107Z,12.85
2023-05-13T00:06:32.267Z,12.87
2023-05-13T00:08:35.464Z,12.83
2023-05-13T00:10:38.535Z,12.85
2023-05-13T00:12:41.533Z,12.83
2023-05-13T00:14:44.530Z,12.81
2023-05-13T00:16:47.644Z,12.81
2023-05-13T00:18:51.272Z,12.81
2023-05-13T00:20:56.287Z,12.80
2023-05-13T00:22:59.356Z,12.81
2023-05-13T00:25:02.425Z,12.80
2023-05-13T00:27:05.955Z,12.81
2023-05-13T00:29:09.177Z,12.80
2023-05-13T00:31:12.624Z,12.80
2023-05-13T00:33:15.810Z,12.79
2023-05-13T00:35:18.952Z,12.77
2023-05-13T00:37:23.512Z,12.77
2023-05-13T00:39:27.251Z,12.76
2023-05-13T00:41:30.281Z,12.75
2023-05-13T00:43:33.329Z,12.74
2023-05-13T00:45:37.979Z,12.72
2023-05-13T00:47:41.598Z,12.70
2023-05-13T00:49:45.020Z,12.71
2023-05-13T00:51:48.077Z,12.68
2023-05-13T00:53:52.698Z,12.64
2023-05-13T00:55:56.073Z,12.60
2023-05-13T00:57:59.115Z,12.55
2023-05-13T01:00:02.760Z,12.51
2023-05-13T01:02:18.006Z,12.47
2023-05-13T01:04:28.355Z,12.44
2023-05-13T01:06:36.568Z,12.40
2023-05-13T01:08:45.031Z,12.38
2023-05-13T01:10:52.674Z,12.35
2023-05-13T01:13:00.206Z,12.36
2023-05-13T01:15:06.992Z,12.35
2023-05-13T01:17:13.397Z,12.31
2023-05-13T01:19:36.895Z,12.26
2023-05-13T01:21:41.353Z,12.23
2023-05-13T01:23:44.431Z,12.22
2023-05-13T01:25:47.851Z,12.20
2023-05-13T01:27:51.684Z,12.16
2023-05-13T01:29:56.753Z,12.13
2023-05-13T01:32:04.695Z,12.16
2023-05-13T01:34:10.432Z,12.13
2023-05-13T01:36:14.370Z,12.12
2023-05-13T01:38:20.017Z,12.05
2023-05-13T01:40:32.895Z,12.02
2023-05-13T01:42:41.922Z,12.03
2023-05-13T01:44:45.154Z,12.02
2023-05-13T01:46:49.089Z,11.99
2023-05-13T01:48:53.334Z,11.93
2023-05-13T01:50:57.112Z,11.88
2023-05-13T01:53:00.215Z,11.86
2023-05-13T01:55:05.065Z,11.85
2023-05-13T01:57:09.184Z,11.86
2023-05-13T01:59:12.421Z,11.86
2023-05-13T02:01:15.469Z,11.85
2023-05-13T02:03:18.960Z,11.87
2023-05-13T02:05:23.220Z,11.89
2023-05-13T02:07:26.931Z,11.90
2023-05-13T02:09:30.103Z,11.88
2023-05-13T02:11:35.767Z,11.85
2023-05-13T02:13:38.850Z,11.86
2023-05-13T02:15:42.020Z,11.89
2023-05-13T02:17:45.688Z,11.85
2023-05-13T02:19:49.665Z,11.81
2023-05-13T02:21:52.764Z,11.83
2023-05-13T02:23:56.045Z,11.87
2023-05-13T02:25:59.141Z,11.89
2023-05-13T02:28:05.593Z,11.89
2023-05-13T02:30:09.659Z,11.90
2023-05-13T02:32:12.802Z,11.82
2023-05-13T02:34:15.891Z,11.83
2023-05-13T02:36:18.884Z,11.81
2023-05-13T02:38:22.325Z,11.81
2023-05-13T02:40:25.721Z,11.82
2023-05-13T02:42:28.750Z,11.80
2023-05-13T02:44:33.325Z,11.82
2023-05-13T02:46:37.658Z,11.84
2023-05-13T02:48:41.352Z,11.84
2023-05-13T02:50:44.391Z,11.84
2023-05-13T02:52:47.781Z,11.89
2023-05-13T02:54:51.180Z,11.93
2023-05-13T02:56:54.405Z,11.93
2023-05-13T02:58:57.485Z,11.91
2023-05-13T03:01:02.006Z,11.87
2023-05-13T03:03:05.319Z,11.80
2023-05-13T03:05:09.285Z,11.78
2023-05-13T03:07:12.288Z,11.79
2023-05-13T03:09:15.402Z,11.78
2023-05-13T03:11:18.468Z,11.77
2023-05-13T03:13:21.534Z,11.82
2023-05-13T03:15:24.771Z,11.77
2023-05-13T03:17:30.962Z,11.81
2023-05-13T03:19:35.348Z,11.82
2023-05-13T03:21:38.453Z,11.90
2023-05-13T03:23:43.988Z,11.85
2023-05-13T03:25:47.124Z,11.83
2023-05-13T03:27:50.530Z,11.85
2023-05-13T03:29:56.403Z,11.88
2023-05-13T03:32:00.938Z,11.90
2023-05-13T03:34:05.649Z,11.84
2023-05-13T03:36:10.021Z,11.84
2023-05-13T03:38:13.335Z,11.87
2023-05-13T03:40:20.997Z,11.87
2023-05-13T03:42:26.579Z,11.88
2023-05-13T03:44:31.766Z,11.88
2023-05-13T03:46:35.200Z,11.87
2023-05-13T03:48:38.378Z,11.88
2023-05-13T03:50:43.070Z,11.84
2023-05-13T03:52:47.115Z,11.84
2023-05-13T03:54:51.979Z,11.82
2023-05-13T03:56:55.179Z,11.84
2023-05-13T03:58:58.221Z,11.86
2023-05-13T04:01:04.216Z,11.87
2023-05-13T04:03:07.361Z,11.74
2023-05-13T04:05:11.730Z,11.75
2023-05-13T04:07:16.196Z,11.75
2023-05-13T04:09:19.275Z,11.78
2023-05-13T04:11:22.597Z,11.79
2023-05-13T04:13:25.708Z,11.80
2023-05-13T04:15:28.792Z,11.80
2023-05-13T04:17:31.912Z,11.80
2023-05-13T04:19:35.016Z,11.81
2023-05-13T04:21:38.066Z,11.82
2023-05-13T04:23:43.073Z,11.81
2023-05-13T04:25:51.994Z,11.81
2023-05-13T04:27:55.066Z,11.85
2023-05-13T04:30:07.596Z,11.84
2023-05-13T04:32:15.989Z,11.82
2023-05-13T04:34:19.669Z,11.82
2023-05-13T04:36:24.791Z,11.94
2023-05-13T04:38:29.161Z,11.92
2023-05-13T04:40:33.847Z,11.88
2023-05-13T04:42:44.332Z,11.89
2023-05-13T04:44:47.511Z,11.90
2023-05-13T04:46:50.988Z,11.90
2023-05-13T04:48:54.157Z,11.82
2023-05-13T04:50:58.454Z,11.84
2023-05-13T04:53:01.995Z,11.90
2023-05-13T04:55:06.179Z,11.95
2023-05-13T04:57:10.977Z,11.96
2023-05-13T04:59:14.014Z,11.99
2023-05-13T05:01:17.446Z,12.02
2023-05-13T05:03:21.021Z,12.06
2023-05-13T05:05:24.210Z,12.13
2023-05-13T05:07:28.478Z,12.17
2023-05-13T05:09:31.543Z,12.23
2023-05-13T05:11:35.742Z,12.13
2023-05-13T05:13:40.179Z,12.13
2023-05-13T05:15:45.579Z,12.22
2023-05-13T05:17:50.399Z,12.19
2023-05-13T05:19:53.601Z,12.27
2023-05-13T05:21:59.140Z,12.35
2023-05-13T05:24:02.914Z,12.43
2023-05-13T05:26:11.633Z,12.43
2023-05-13T05:28:16.539Z,12.48
2023-05-13T05:30:22.186Z,12.50
2023-05-13T05:32:32.762Z,12.53
2023-05-13T05:34:36.501Z,12.57
2023-05-13T05:36:40.036Z,12.63
2023-05-13T05:38:43.140Z,12.69
2023-05-13T05:40:47.774Z,12.70
2023-05-13T05:42:51.108Z,12.63
2023-05-13T05:44:54.166Z,12.62
2023-05-13T05:46:58.702Z,12.64
2023-05-13T05:49:03.613Z,12.67
2023-05-13T05:51:09.319Z,12.73
2023-05-13T05:53:12.918Z,12.77
2023-05-13T05:55:19.287Z,12.82
2023-05-13T05:57:22.397Z,12.87
2023-05-13T05:59:25.460Z,12.86
2023-05-13T06:01:29.741Z,12.89
2023-05-13T06:03:36.591Z,12.89
2023-05-13T06:05:40.585Z,12.89
2023-05-13T06:07:43.678Z,12.94
2023-05-13T06:09:46.785Z,12.91
2023-05-13T06:11:50.348Z,12.89
2023-05-13T06:13:54.279Z,12.92
2023-05-13T06:15:58.038Z,12.96
2023-05-13T06:18:02.063Z,12.97
2023-05-13T06:20:07.910Z,13.02
2023-05-13T06:22:12.429Z,13.04
2023-05-13T06:24:15.549Z,13.09
2023-05-13T06:26:18.611Z,13.15
2023-05-13T06:28:21.756Z,13.22
2023-05-13T06:30:27.006Z,13.27
2023-05-13T06:32:30.117Z,13.21
2023-05-13T06:34:33.290Z,13.25
2023-05-13T06:36:37.765Z,13.27
2023-05-13T06:38:43.620Z,13.22
2023-05-13T06:40:56.846Z,13.21
2023-05-13T06:43:07.404Z,13.25
2023-05-13T06:45:14.534Z,13.18
2023-05-13T06:47:18.696Z,13.12
2023-05-13T06:49:21.861Z,13.14
2023-05-13T06:51:26.314Z,13.16
2023-05-13T06:53:31.813Z,13.18
2023-05-13T06:55:41.337Z,13.21
2023-05-13T06:57:46.671Z,13.22
2023-05-13T06:59:49.762Z,13.16
2023-05-13T07:01:52.919Z,13.08
2023-05-13T07:03:56.097Z,13.10
2023-05-13T07:05:59.181Z,13.13
2023-05-13T07:08:06.666Z,13.08
2023-05-13T07:10:12.046Z,13.04
2023-05-13T07:12:15.301Z,13.09
2023-05-13T07:14:18.496Z,13.02
2023-05-13T07:16:21.782Z,13.01
2023-05-13T07:18:24.964Z,13.04
2023-05-13T07:20:28.102Z,13.13
2023-05-13T07:22:31.185Z,13.15
2023-05-13T07:24:34.282Z,13.13
2023-05-13T07:26:38.951Z,13.14
2023-05-13T07:28:42.074Z,13.14
2023-05-13T07:30:45.137Z,13.15
2023-05-13T07:32:48.809Z,13.13
2023-05-13T07:34:54.398Z,13.09
2023-05-13T07:36:58.019Z,13.09
2023-05-13T07:39:02.204Z,13.13
2023-05-13T07:41:05.575Z,13.19
2023-05-13T07:43:10.613Z,13.19
2023-05-13T07:45:13.863Z,13.24
2023-05-13T07:47:17.094Z,13.38
2023-05-13T07:49:20.369Z,13.43
2023-05-13T07:51:23.474Z,13.47
2023-05-13T07:53:26.724Z,13.56
2023-05-13T07:55:29.844Z,13.57
2023-05-13T07:57:33.036Z,13.57
2023-05-13T07:59:38.835Z,13.66
2023-05-13T08:01:43.654Z,13.83
2023-05-13T08:03:46.908Z,13.94
2023-05-13T08:05:50.334Z,13.98
2023-05-13T08:07:56.252Z,14.09
2023-05-13T08:09:59.352Z,14.15
2023-05-13T08:12:02.542Z,14.11
2023-05-13T08:14:06.229Z,14.10
2023-05-13T08:16:11.042Z,14.14
2023-05-13T08:18:14.126Z,14.18
2023-05-13T08:20:17.280Z,14.24
2023-05-13T08:22:20.437Z,14.36
2023-05-13T08:24:23.547Z,14.46
2023-05-13T08:26:26.880Z,14.55
2023-05-13T08:28:32.738Z,14.60
2023-05-13T08:30:35.855Z,14.69
2023-05-13T08:32:40.442Z,14.76
2023-05-13T08:34:43.599Z,14.75
2023-05-13T08:36:46.647Z,14.77
2023-05-13T08:38:49.777Z,14.87
2023-05-13T08:40:52.915Z,14.93
2023-05-13T08:42:57.172Z,14.98
2023-05-13T08:45:02.047Z,15.06
2023-05-13T08:47:13.780Z,15.11
2023-05-13T08:49:21.850Z,15.12
2023-05-13T08:51:25.058Z,15.12
2023-05-13T08:53:28.239Z,15.18
2023-05-13T08:55:31.499Z,15.08
2023-05-13T08:57:34.574Z,15.07
2023-05-13T08:59:37.707Z,15.01
2023-05-13T09:01:40.836Z,14.96
2023-05-13T09:03:53.753Z,14.96
2023-05-13T09:05:58.252Z,15.04
2023-05-13T09:08:04.117Z,15.10
2023-05-13T09:10:08.977Z,15.05
2023-05-13T09:12:12.080Z,15.09
2023-05-13T09:14:15.154Z,15.06
2023-05-13T09:16:18.364Z,15.11
2023-05-13T09:18:22.906Z,15.16
2023-05-13T09:20:28.974Z,15.16
2023-05-13T09:22:33.568Z,15.19
2023-05-13T09:24:36.798Z,15.20
2023-05-13T09:26:40.599Z,15.23
2023-05-13T09:28:43.698Z,15.22
2023-05-13T09:30:55.718Z,15.14
2023-05-13T09:33:12.117Z,15.13
2023-05-13T09:35:20.105Z,15.18
2023-05-13T09:37:26.206Z,15.01
2023-05-13T09:39:33.612Z,14.96
2023-05-13T09:41:37.337Z,15.04
2023-05-13T09:43:40.883Z,15.06
2023-05-13T09:45:44.155Z,15.07
2023-05-13T09:47:52.156Z,15.13
2023-05-13T09:49:56.843Z,15.25
2023-05-13T09:51:59.961Z,15.34
2023-05-13T09:54:06.698Z,15.38
2023-05-13T09:56:11.216Z,15.48
2023-05-13T09:58:14.545Z,15.50
2023-05-13T10:00:31.634Z,15.51
2023-05-13T10:02:35.760Z,15.45
2023-05-13T10:04:40.699Z,15.38
2023-05-13T10:06:44.150Z,15.36
2023-05-13T10:08:48.514Z,15.41
2023-05-13T10:10:55.556Z,15.42
2023-05-13T10:13:05.678Z,15.40
2023-05-13T10:15:10.614Z,15.27
2023-05-13T10:17:13.800Z,15.14
2023-05-13T10:19:17.637Z,15.04
2023-05-13T10:21:23.851Z,14.75
2023-05-13T10:23:34.835Z,14.62
2023-05-13T10:25:38.916Z,14.49
2023-05-13T10:27:43.625Z,14.40
2023-05-13T10:29:48.562Z,14.44
2023-05-13T10:31:52.117Z,14.52
2023-05-13T10:33:55.389Z,14.66
2023-05-13T10:36:07.005Z,14.71
2023-05-13T10:38:20.762Z,14.78
2023-05-13T10:40:33.173Z,14.80
2023-05-13T10:42:42.813Z,14.85
2023-05-13T10:44:46.146Z,14.92
2023-05-13T10:46:53.682Z,15.08
2023-05-13T10:48:58.308Z,15.16
2023-05-13T10:51:03.987Z,15.22
2023-05-13T10:53:10.066Z,15.29
2023-05-13T10:55:17.815Z,15.33
2023-05-13T10:57:29.467Z,15.34
2023-05-13T10:59:34.023Z,15.45
2023-05-13T11:01:39.281Z,15.48
2023-05-13T11:03:52.388Z,15.43
2023-05-13T11:06:16.775Z,15.43
2023-05-13T11:08:37.646Z,15.49
2023-05-13T11:10:41.949Z,15.47
2023-05-13T11:13:09.058Z,15.52
2023-05-13T11:15:22.652Z,15.60
2023-05-13T11:17:25.946Z,15.69
2023-05-13T11:19:31.208Z,15.74
2023-05-13T11:21:39.653Z,15.76
2023-05-13T11:23:53.929Z,15.84
2023-05-13T11:26:16.185Z,15.93
2023-05-13T11:28:19.427Z,15.99
2023-05-13T11:30:24.437Z,15.98
2023-05-13T11:32:53.653Z,16.10
2023-05-13T11:34:58.295Z,16.22
2023-05-13T11:37:11.236Z,16.05
2023-05-13T11:39:18.855Z,16.06
2023-05-13T11:41:23.165Z,16.03
2023-05-13T11:43:26.267Z,15.99
2023-05-13T11:45:30.786Z,15.98
2023-05-13T11:47:34.029Z,16.02
2023-05-13T11:49:41.363Z,16.08
2023-05-13T11:51:46.031Z,16.10
2023-05-13T11:53:49.108Z,16.13
2023-05-13T11:55:52.316Z,16.20
2023-05-13T11:57:55.854Z,16.20
2023-05-13T12:00:01.824Z,16.19
2023-05-13T12:02:05.525Z,16.17
2023-05-13T12:04:08.624Z,16.23
2023-05-13T12:06:11.825Z,16.21
2023-05-13T12:08:16.291Z,16.32
2023-05-13T12:10:19.644Z,16.43
2023-05-13T12:12:22.933Z,16.56
2023-05-13T12:14:27.903Z,16.67
2023-05-13T12:16:31.293Z,16.81
2023-05-13T12:18:34.740Z,16.87
2023-05-13T12:20:39.093Z,16.94
2023-05-13T12:22:53.370Z,17.02
2023-05-13T12:25:01.034Z,17.04
2023-05-13T12:27:10.116Z,16.87
2023-05-13T12:29:14.640Z,16.69
2023-05-13T12:31:18.469Z,16.61
2023-05-13T12:33:23.156Z,16.63
2023-05-13T12:35:26.236Z,16.85
2023-05-13T12:37:29.340Z,16.92
2023-05-13T12:39:32.413Z,16.99
2023-05-13T12:41:37.929Z,17.00
2023-05-13T12:43:42.820Z,16.98
2023-05-13T12:45:47.189Z,16.93
2023-05-13T12:47:50.850Z,16.84
2023-05-13T12:49:54.381Z,16.70
2023-05-13T12:51:57.538Z,16.50
2023-05-13T12:54:00.905Z,16.41
2023-05-13T12:56:04.083Z,16.38
2023-05-13T12:58:11.863Z,16.48
2023-05-13T13:00:15.997Z,16.49
2023-05-13T13:02:19.068Z,16.42
2023-05-13T13:04:22.173Z,16.44
2023-05-13T13:06:25.363Z,16.41
2023-05-13T13:08:30.592Z,16.46
2023-05-13T13:10:34.174Z,16.52
2023-05-13T13:12:37.301Z,16.62
2023-05-13T13:14:42.659Z,16.55
2023-05-13T13:16:46.838Z,16.56
2023-05-13T13:18:55.706Z,16.69
2023-05-13T13:20:58.999Z,16.88
2023-05-13T13:23:02.123Z,16.97
2023-05-13T13:25:06.521Z,17.01
2023-05-13T13:27:12.563Z,17.08
2023-05-13T13:29:15.692Z,17.19
2023-05-13T13:31:20.074Z,17.33
2023-05-13T13:33:23.176Z,17.37
2023-05-13T13:35:26.337Z,17.43
2023-05-13T13:37:29.424Z,17.51
2023-05-13T13:39:33.465Z,17.53
2023-05-13T13:41:36.480Z,17.44
2023-05-13T13:43:42.017Z,17.38
2023-05-13T13:45:45.146Z,17.39
2023-05-13T13:47:49.662Z,17.38
2023-05-13T13:49:52.717Z,17.46
2023-05-13T13:51:56.394Z,17.54
2023-05-13T13:54:05.019Z,17.63
2023-05-13T13:56:08.276Z,17.63
2023-05-13T13:58:11.402Z,17.61
2023-05-13T14:00:15.551Z,17.62
2023-05-13T14:02:18.674Z,17.66
2023-05-13T14:04:23.713Z,17.69
2023-05-13T14:06:29.208Z,17.72
2023-05-13T14:08:32.304Z,17.70
2023-05-13T14:10:35.583Z,17.67
2023-05-13T14:12:39.323Z,17.51
2023-05-13T14:14:42.378Z,17.42
2023-05-13T14:16:45.613Z,17.45
2023-05-13T14:18:48.818Z,17.47
2023-05-13T14:20:53.327Z,17.41
2023-05-13T14:22:56.637Z,17.48
2023-05-13T14:25:00.210Z,17.57
2023-05-13T14:27:03.350Z,17.64
2023-05-13T14:29:06.539Z,17.65
2023-05-13T14:31:09.596Z,17.65
2023-05-13T14:33:12.774Z,17.68
2023-05-13T14:35:17.069Z,17.66
2023-05-13T14:37:21.662Z,17.64
2023-05-13T14:39:24.808Z,17.60
2023-05-13T14:41:29.502Z,17.53
2023-05-13T14:43:32.691Z,17.47
2023-05-13T14:45:36.521Z,17.43
2023-05-13T14:47:42.522Z,17.40
2023-05-13T14:49:45.633Z,17.40
2023-05-13T14:51:48.807Z,17.39
2023-05-13T14:53:53.286Z,17.36
2023-05-13T14:55:56.562Z,17.28
2023-05-13T14:58:03.564Z,17.25
2023-05-13T15:00:08.638Z,17.25
2023-05-13T15:02:13.757Z,17.22
2023-05-13T15:04:16.970Z,17.19
2023-05-13T15:06:20.486Z,17.10
2023-05-13T15:08:23.650Z,17.05
2023-05-13T15:10:28.149Z,16.99
2023-05-13T15:12:31.321Z,16.93
2023-05-13T15:14:34.442Z,16.88
2023-05-13T15:16:37.937Z,16.81
2023-05-13T15:18:41.159Z,16.77
2023-05-13T15:20:45.367Z,16.76
2023-05-13T15:22:48.425Z,16.68
2023-05-13T15:24:51.490Z,16.61
2023-05-13T15:26:55.979Z,16.55
2023-05-13T15:28:59.216Z,16.54
2023-05-13T15:31:02.525Z,16.54
2023-05-13T15:33:05.816Z,16.49
2023-05-13T15:35:09.746Z,16.46
2023-05-13T15:37:12.912Z,16.41
2023-05-13T15:39:17.180Z,16.40
2023-05-13T15:41:20.323Z,16.40
2023-05-13T15:43:24.924Z,16.40
2023-05-13T15:45:30.742Z,16.46
2023-05-13T15:47:33.971Z,16.48
2023-05-13T15:49:37.386Z,16.50
2023-05-13T15:51:40.940Z,16.52
2023-05-13T15:53:44.052Z,16.55
2023-05-13T15:55:49.797Z,16.58
2023-05-13T15:57:52.916Z,16.60
2023-05-13T15:59:57.400Z,16.64
2023-05-13T16:02:00.511Z,16.58
2023-05-13T16:04:03.758Z,16.53
2023-05-13T16:06:07.261Z,16.54
2023-05-13T16:08:10.323Z,16.52
2023-05-13T16:10:13.509Z,16.54
2023-05-13T16:12:16.592Z,16.56
2023-05-13T16:14:19.755Z,16.57
2023-05-13T16:16:24.814Z,16.56
2023-05-13T16:18:27.951Z,16.60
2023-05-13T16:20:31.033Z,16.66
2023-05-13T16:22:37.785Z,16.66
2023-05-13T16:24:41.120Z,16.70
2023-05-13T16:26:44.505Z,16.70
2023-05-13T16:28:47.643Z,16.71
2023-05-13T16:30:51.340Z,16.75
2023-05-13T16:32:56.032Z,16.79
2023-05-13T16:35:01.327Z,16.80
2023-05-13T16:37:04.862Z,16.78
2023-05-13T16:39:08.031Z,16.79
2023-05-13T16:41:11.684Z,16.81
2023-05-13T16:43:14.727Z,16.84
2023-05-13T16:45:18.426Z,16.85
2023-05-13T16:47:21.917Z,16.85
2023-05-13T16:49:26.381Z,16.86
2023-05-13T16:51:29.488Z,16.89
2023-05-13T16:53:32.558Z,16.90
2023-05-13T16:55:36.407Z,16.89
2023-05-13T16:57:42.057Z,16.88
2023-05-13T16:59:50.530Z,16.86
2023-05-13T17:01:56.339Z,16.85
2023-05-13T17:03:59.471Z,16.84
2023-05-13T17:06:04.174Z,16.85
2023-05-13T17:08:10.313Z,16.84
2023-05-13T17:10:13.399Z,16.85
2023-05-13T17:12:17.026Z,16.87
2023-05-13T17:14:20.215Z,16.87
2023-05-13T17:16:26.208Z,16.90
2023-05-13T17:18:29.284Z,16.90
2023-05-13T17:20:32.385Z,16.90
2023-05-13T17:22:36.830Z,16.91
2023-05-13T17:24:40.583Z,16.94
2023-05-13T17:26:43.733Z,16.96
2023-05-13T17:28:46.920Z,17.00
2023-05-13T17:30:53.006Z,17.02
2023-05-13T17:32:56.361Z,17.01
2023-05-13T17:34:59.938Z,17.03
2023-05-13T17:37:03.004Z,17.04
2023-05-13T17:39:07.546Z,17.07
2023-05-13T17:41:10.615Z,17.06
2023-05-13T17:43:13.677Z,17.09
2023-05-13T17:45:16.863Z,17.11
2023-05-13T17:47:21.718Z,17.11
2023-05-13T17:49:24.896Z,17.12
2023-05-13T17:51:27.963Z,17.13
2023-05-13T17:53:32.922Z,17.12
2023-05-13T17:55:39.161Z,17.11
2023-05-13T17:57:42.225Z,17.09
2023-05-13T17:59:45.268Z,17.07
2023-05-13T18:01:48.357Z,17.06
2023-05-13T18:03:51.563Z,17.05
2023-05-13T18:05:54.892Z,17.03
2023-05-13T18:07:58.102Z,17.01
2023-05-13T18:10:01.202Z,16.98
2023-05-13T18:12:08.649Z,16.96
2023-05-13T18:14:11.733Z,16.94
2023-05-13T18:16:15.744Z,16.93
2023-05-13T18:18:20.343Z,16.89
2023-05-13T18:20:23.818Z,16.84
2023-05-13T18:22:27.115Z,16.78
2023-05-13T18:24:30.330Z,16.78
2023-05-13T18:26:33.359Z,16.73
2023-05-13T18:28:37.869Z,16.69
2023-05-13T18:30:40.974Z,16.65
2023-05-13T18:32:44.137Z,16.60
2023-05-13T18:34:47.301Z,16.56
2023-05-13T18:36:51.914Z,16.55
2023-05-13T18:38:55.346Z,16.52
2023-05-13T18:41:03.007Z,16.50
2023-05-13T18:43:08.628Z,16.48
2023-05-13T18:45:13.214Z,16.47
2023-05-13T18:47:19.445Z,16.43
2023-05-13T18:49:23.085Z,16.39
2023-05-13T18:51:28.985Z,16.34
2023-05-13T18:53:32.161Z,16.29
2023-05-13T18:55:35.668Z,16.23
2023-05-13T18:57:39.401Z,16.18
2023-05-13T18:59:45.361Z,16.13
2023-05-13T19:01:50.201Z,16.08
2023-05-13T19:03:53.551Z,16.04
2023-05-13T19:05:56.702Z,16.00
2023-05-13T19:08:03.243Z,15.94
2023-05-13T19:10:09.024Z,15.89
2023-05-13T19:12:15.054Z,15.84
2023-05-13T19:14:18.129Z,15.79
2023-05-13T19:16:21.217Z,15.74
2023-05-13T19:18:25.749Z,15.67
2023-05-13T19:20:28.861Z,15.62
2023-05-13T19:22:34.373Z,15.56
2023-05-13T19:24:40.156Z,15.51
2023-05-13T19:26:43.246Z,15.47
2023-05-13T19:28:47.293Z,15.42
2023-05-13T19:30:50.407Z,15.34
2023-05-13T19:32:53.628Z,15.28
2023-05-13T19:35:00.516Z,15.20
2023-05-13T19:37:04.989Z,15.16
2023-05-13T19:39:08.168Z,15.09
2023-05-13T19:41:11.395Z,15.03
2023-05-13T19:43:17.427Z,14.97
2023-05-13T19:45:23.197Z,14.90
2023-05-13T19:47:27.649Z,14.86
2023-05-13T19:49:30.814Z,14.82
2023-05-13T19:51:35.342Z,14.75
2023-05-13T19:53:38.423Z,14.72
2023-05-13T19:55:41.727Z,14.71
2023-05-13T19:57:44.851Z,14.70
2023-05-13T19:59:48.014Z,14.71
2023-05-13T20:01:51.206Z,14.70
2023-05-13T20:03:55.409Z,14.70
2023-05-13T20:05:59.262Z,14.72
2023-05-13T20:08:03.965Z,14.75
2023-05-13T20:10:08.582Z,14.77
2023-05-13T20:12:12.274Z,14.80
2023-05-13T20:14:17.133Z,14.80
2023-05-13T20:16:22.314Z,14.81
2023-05-13T20:18:25.779Z,14.81
2023-05-13T20:20:29.028Z,14.82
2023-05-13T20:22:32.198Z,14.82
2023-05-13T20:24:36.860Z,14.82
2023-05-13T20:26:39.966Z,14.83
2023-05-13T20:28:45.109Z,14.80
2023-05-13T20:30:48.261Z,14.79
2023-05-13T20:32:51.548Z,14.79
2023-05-13T20:34:55.230Z,14.78
2023-05-13T20:36:58.430Z,14.78
2023-05-13T20:39:01.612Z,14.76
2023-05-13T20:41:07.182Z,14.76
2023-05-13T20:43:10.322Z,14.75
2023-05-13T20:45:13.811Z,14.73
2023-05-13T20:47:17.146Z,14.71
2023-05-13T20:49:20.236Z,14.68
2023-05-13T20:51:23.386Z,14.67
2023-05-13T20:53:26.588Z,14.65
2023-05-13T20:55:29.707Z,14.64
2023-05-13T20:57:34.147Z,14.64
2023-05-13T20:59:37.840Z,14.62
2023-05-13T21:01:41.459Z,14.62
2023-05-13T21:03:44.669Z,14.61
2023-05-13T21:05:47.765Z,14.59
2023-05-13T21:07:50.896Z,14.58
2023-05-13T21:09:53.982Z,14.57
2023-05-13T21:11:57.050Z,14.56
2023-05-13T21:14:01.486Z,14.54
2023-05-13T21:16:05.287Z,14.54
2023-05-13T21:18:08.551Z,14.53
2023-05-13T21:20:12.884Z,14.50
2023-05-13T21:22:16.544Z,14.51
2023-05-13T21:24:20.304Z,14.48
2023-05-13T21:26:23.421Z,14.48
2023-05-13T21:28:26.480Z,14.49
2023-05-13T21:30:32.118Z,14.47
2023-05-13T21:32:35.203Z,14.47
2023-05-13T21:34:38.276Z,14.44
2023-05-13T21:36:41.325Z,14.43
2023-05-13T21:38:44.410Z,14.43
2023-05-13T21:40:47.505Z,14.43
2023-05-13T21:42:51.135Z,14.43
2023-05-13T21:44:54.297Z,14.41
2023-05-13T21:46:58.811Z,14.39
2023-05-13T21:49:01.961Z,14.37
2023-05-13T21:51:05.423Z,14.33
2023-05-13T21:53:08.541Z,14.32
2023-05-13T21:55:11.631Z,14.32
2023-05-13T21:57:14.606Z,14.32
2023-05-13T21:59:17.721Z,14.32
2023-05-13T22:01:21.224Z,14.30
2023-05-13T22:03:25.829Z,14.29
2023-05-13T22:05:29.207Z,14.24
2023-05-13T22:07:32.396Z,14.22
2023-05-13T22:09:35.628Z,14.20
2023-05-13T22:11:38.757Z,14.19
2023-05-13T22:13:42.129Z,14.21
2023-05-13T22:15:45.113Z,14.22
2023-05-13T22:17:49.970Z,14.23
2023-05-13T22:19:55.222Z,14.23
2023-05-13T22:21:58.195Z,14.20
2023-05-13T22:24:01.290Z,14.19
2023-05-13T22:26:05.143Z,14.17
2023-05-13T22:28:08.316Z,14.17
2023-05-13T22:30:11.854Z,14.18
2023-05-13T22:32:15.037Z,14.17
2023-05-13T22:34:18.110Z,14.18
2023-05-13T22:36:22.541Z,14.16
2023-05-13T22:38:25.637Z,14.16
2023-05-13T22:40:28.934Z,14.16
2023-05-13T22:42:31.956Z,14.14
2023-05-13T22:44:35.116Z,14.13
2023-05-13T22:46:38.464Z,14.10
2023-05-13T22:48:41.517Z,14.10
2023-05-13T22:50:44.691Z,14.08
2023-05-13T22:52:49.131Z,14.05
2023-05-13T22:54:52.298Z,14.06
2023-05-13T22:56:55.362Z,14.07
2023-05-13T22:58:58.390Z,14.09
2023-05-13T23:01:01.356Z,14.09
2023-05-13T23:03:04.805Z,14.10
2023-05-13T23:05:08.460Z,14.10
2023-05-13T23:07:11.880Z,14.11
2023-05-13T23:09:16.288Z,14.07
2023-05-13T23:11:19.390Z,14.04
2023-05-13T23:13:22.444Z,14.02
2023-05-13T23:15:25.573Z,14.01
2023-05-13T23:17:28.634Z,14.01
2023-05-13T23:19:31.736Z,14.02
2023-05-13T23:21:35.231Z,14.03
2023-05-13T23:23:38.219Z,14.00
2023-05-13T23:25:45.747Z,13.95
2023-05-13T23:27:49.361Z,13.90
2023-05-13T23:29:52.387Z,13.89
2023-05-13T23:31:55.676Z,13.91
2023-05-13T23:33:58.707Z,13.91
2023-05-13T23:36:01.788Z,13.90
2023-05-13T23:38:04.853Z,13.91
2023-05-13T23:40:08.931Z,13.90
2023-05-13T23:42:13.316Z,13.90
2023-05-13T23:44:16.309Z,13.89
2023-05-13T23:46:19.481Z,13.88
2023-05-13T23:48:22.596Z,13.88
2023-05-13T23:50:25.712Z,13.87
2023-05-13T23:52:29.152Z,13.86
2023-05-13T23:54:32.175Z,13.85
2023-05-13T23:56:35.507Z,13.86
2023-05-13T23:58:39.861Z,13.83
