createdAt,value
2023-06-18T00:01:31.252Z,19.00
2023-06-18T00:03:58.442Z,18.99
2023-06-18T00:06:25.243Z,18.96
2023-06-18T00:08:51.850Z,18.92
2023-06-18T00:11:18.473Z,18.85
2023-06-18T00:13:45.154Z,18.78
2023-06-18T00:16:11.863Z,18.69
2023-06-18T00:18:38.536Z,18.61
2023-06-18T00:21:08.766Z,18.51
2023-06-18T00:23:36.243Z,18.47
2023-06-18T00:26:02.930Z,18.45
2023-06-18T00:28:30.175Z,18.45
2023-06-18T00:30:56.880Z,18.45
2023-06-18T00:33:25.198Z,18.44
2023-06-18T00:35:58.081Z,18.43
2023-06-18T00:38:25.941Z,18.41
2023-06-18T00:40:52.836Z,18.36
2023-06-18T00:43:19.894Z,18.33
2023-06-18T00:45:47.517Z,18.31
2023-06-18T00:48:15.115Z,18.29
2023-06-18T00:50:42.302Z,18.24
2023-06-18T00:53:10.637Z,18.22
2023-06-18T00:55:39.033Z,18.19
2023-06-18T00:58:06.326Z,18.14
2023-06-18T01:00:35.418Z,18.10
2023-06-18T01:03:04.838Z,18.06
2023-06-18T01:05:32.969Z,17.77
2023-06-18T01:08:01.600Z,17.90
2023-06-18T01:10:30.868Z,17.89
2023-06-18T01:12:59.915Z,17.85
2023-06-18T01:15:28.945Z,17.82
2023-06-18T01:17:58.228Z,17.80
2023-06-18T01:20:27.436Z,17.80
2023-06-18T01:25:33.874Z,17.81
2023-06-18T01:28:01.720Z,17.58
2023-06-18T01:30:28.481Z,17.71
2023-06-18T01:32:56.158Z,17.73
2023-06-18T01:35:23.819Z,17.71
2023-06-18T01:46:03.922Z,17.55
2023-06-18T01:48:40.898Z,17.57
2023-06-18T01:51:08.488Z,17.51
2023-06-18T01:53:37.025Z,17.45
2023-06-18T01:56:04.060Z,17.33
2023-06-18T01:58:32.838Z,17.28
2023-06-18T02:00:59.538Z,17.23
2023-06-18T02:03:26.665Z,17.19
2023-06-18T02:05:53.318Z,17.15
2023-06-18T02:08:19.937Z,17.13
2023-06-18T02:10:47.268Z,17.09
2023-06-18T02:13:14.167Z,17.08
2023-06-18T02:15:42.006Z,17.04
2023-06-18T02:18:10.134Z,16.98
2023-06-18T02:20:36.825Z,16.95
2023-06-18T02:23:04.351Z,16.94
2023-06-18T02:25:31.176Z,16.94
2023-06-18T02:27:58.639Z,16.94
2023-06-18T02:30:26.675Z,16.96
2023-06-18T02:32:54.174Z,16.96
2023-06-18T02:35:20.873Z,16.97
2023-06-18T02:37:47.512Z,16.96
2023-06-18T02:40:15.825Z,16.95
2023-06-18T02:42:48.747Z,16.94
2023-06-18T02:45:19.000Z,16.93
2023-06-18T02:47:46.440Z,16.92
2023-06-18T02:50:13.628Z,16.92
2023-06-18T02:52:41.299Z,16.90
2023-06-18T02:55:10.479Z,16.88
2023-06-18T02:57:39.174Z,16.86
2023-06-18T03:00:10.432Z,16.81
2023-06-18T03:02:37.481Z,16.74
2023-06-18T03:05:04.800Z,16.68
2023-06-18T03:07:32.840Z,16.64
2023-06-18T03:09:59.485Z,16.64
2023-06-18T03:12:26.074Z,16.63
2023-06-18T03:14:52.889Z,16.61
2023-06-18T03:17:19.532Z,16.57
2023-06-18T03:19:46.132Z,16.56
2023-06-18T03:22:13.091Z,16.52
2023-06-18T03:24:39.845Z,16.51
2023-06-18T03:27:07.630Z,16.48
2023-06-18T03:29:37.945Z,16.45
2023-06-18T03:32:04.924Z,16.42
2023-06-18T03:34:32.834Z,16.40
2023-06-18T03:37:02.012Z,16.39
2023-06-18T03:39:29.312Z,16.36
2023-06-18T03:41:56.245Z,16.32
2023-06-18T03:44:23.480Z,16.29
2023-06-18T03:46:50.965Z,16.26
2023-06-18T03:49:18.095Z,16.25
2023-06-18T03:51:44.856Z,16.23
2023-06-18T03:54:11.683Z,16.19
2023-06-18T03:56:38.391Z,16.18
2023-06-18T03:59:05.653Z,16.18
2023-06-18T04:01:32.522Z,16.18
2023-06-18T04:03:59.281Z,16.17
2023-06-18T04:06:26.040Z,16.18
2023-06-18T04:08:52.601Z,16.20
2023-06-18T04:11:19.286Z,16.19
2023-06-18T04:13:45.970Z,16.21
2023-06-18T04:16:12.554Z,16.20
2023-06-18T04:18:39.236Z,16.19
2023-06-18T04:21:05.927Z,16.17
2023-06-18T04:23:32.517Z,16.20
2023-06-18T04:25:59.215Z,16.22
2023-06-18T04:28:26.012Z,16.23
2023-06-18T04:30:52.609Z,16.25
2023-06-18T04:33:19.212Z,16.25
2023-06-18T04:35:46.568Z,16.27
2023-06-18T04:38:13.530Z,16.30
2023-06-18T04:40:40.155Z,16.28
2023-06-18T04:43:07.060Z,16.26
2023-06-18T04:45:33.900Z,16.26
2023-06-18T04:48:00.905Z,16.26
2023-06-18T04:50:27.529Z,16.26
2023-06-18T04:52:54.163Z,16.26
2023-06-18T04:55:20.813Z,16.27
2023-06-18T04:57:47.453Z,16.28
2023-06-18T05:00:14.463Z,16.30
2023-06-18T05:02:41.336Z,16.32
2023-06-18T05:05:08.582Z,16.32
2023-06-18T05:07:35.437Z,16.31
2023-06-18T05:10:02.663Z,16.34
2023-06-18T05:12:29.305Z,16.35
2023-06-18T05:14:55.898Z,16.39
2023-06-18T05:17:22.709Z,16.41
2023-06-18T05:19:49.344Z,16.42
2023-06-18T05:22:15.984Z,16.46
2023-06-18T05:24:42.591Z,16.50
2023-06-18T05:27:09.263Z,16.56
2023-06-18T05:29:35.869Z,16.60
2023-06-18T05:32:02.641Z,16.63
2023-06-18T05:34:29.231Z,16.67
2023-06-18T05:36:55.903Z,16.68
2023-06-18T05:39:22.505Z,16.71
2023-06-18T05:41:51.894Z,16.78
2023-06-18T05:44:18.998Z,16.84
2023-06-18T05:46:45.767Z,16.92
2023-06-18T05:49:12.496Z,17.02
2023-06-18T05:51:39.236Z,17.10
2023-06-18T05:54:05.894Z,17.16
2023-06-18T05:56:32.472Z,17.18
2023-06-18T05:58:59.094Z,17.23
2023-06-18T06:01:25.883Z,17.25
2023-06-18T06:03:52.597Z,17.24
2023-06-18T06:06:19.455Z,17.25
2023-06-18T06:08:46.087Z,17.28
2023-06-18T06:11:12.712Z,17.29
2023-06-18T06:13:39.326Z,17.32
2023-06-18T06:16:06.138Z,17.32
2023-06-18T06:18:32.888Z,17.34
2023-06-18T06:20:59.500Z,17.38
2023-06-18T06:23:26.446Z,17.41
2023-06-18T06:25:53.196Z,17.41
2023-06-18T06:28:19.838Z,17.44
2023-06-18T06:30:47.242Z,17.44
2023-06-18T06:33:13.909Z,17.44
2023-06-18T06:35:40.564Z,17.45
2023-06-18T06:38:07.314Z,17.47
2023-06-18T06:40:33.992Z,17.53
2023-06-18T06:43:00.733Z,17.59
2023-06-18T06:45:29.182Z,17.68
2023-06-18T06:47:56.089Z,17.77
2023-06-18T06:50:23.140Z,17.85
2023-06-18T06:52:50.075Z,17.90
2023-06-18T06:55:16.728Z,17.92
2023-06-18T06:57:43.370Z,17.98
2023-06-18T07:00:11.936Z,18.01
2023-06-18T07:02:38.732Z,18.03
2023-06-18T07:05:08.141Z,18.04
2023-06-18T07:07:34.929Z,18.06
2023-06-18T07:10:01.699Z,18.05
2023-06-18T07:12:28.389Z,18.05
2023-06-18T07:14:55.182Z,18.05
2023-06-18T07:17:22.029Z,18.05
2023-06-18T07:19:48.664Z,18.03
2023-06-18T07:22:15.453Z,18.03
2023-06-18T07:24:42.165Z,18.02
2023-06-18T07:27:09.035Z,17.96
2023-06-18T07:29:35.694Z,17.92
2023-06-18T07:32:02.298Z,17.91
2023-06-18T07:34:28.911Z,17.88
2023-06-18T07:36:55.553Z,17.86
2023-06-18T07:39:22.797Z,17.83
2023-06-18T07:41:50.891Z,17.79
2023-06-18T07:44:18.160Z,17.73
2023-06-18T07:46:45.239Z,17.69
2023-06-18T07:49:12.417Z,17.68
2023-06-18T07:51:39.174Z,17.66
2023-06-18T07:54:06.898Z,17.64
2023-06-18T07:56:33.523Z,17.64
2023-06-18T07:59:00.284Z,17.69
2023-06-18T08:01:27.428Z,17.76
2023-06-18T08:03:54.090Z,17.82
2023-06-18T08:06:20.827Z,17.89
2023-06-18T08:08:49.900Z,18.00
2023-06-18T08:11:16.878Z,18.11
2023-06-18T08:13:43.492Z,18.19
2023-06-18T08:16:10.298Z,18.28
2023-06-18T08:18:37.204Z,18.36
2023-06-18T08:21:04.105Z,18.46
2023-06-18T08:23:30.788Z,18.59
2023-06-18T08:25:57.514Z,18.72
2023-06-18T08:28:24.242Z,18.87
2023-06-18T08:30:51.461Z,19.01
2023-06-18T08:33:18.138Z,19.18
2023-06-18T08:35:44.800Z,19.37
2023-06-18T08:38:11.451Z,19.53
2023-06-18T08:40:50.415Z,19.67
2023-06-18T08:43:22.837Z,19.84
2023-06-18T08:45:52.890Z,19.99
2023-06-18T08:48:30.984Z,20.17
2023-06-18T08:51:05.024Z,20.39
2023-06-18T08:53:40.678Z,20.59
2023-06-18T08:56:08.946Z,20.76
2023-06-18T08:58:41.448Z,21.01
2023-06-18T09:01:08.465Z,21.26
2023-06-18T09:06:13.570Z,21.76
2023-06-18T09:08:40.759Z,21.93
2023-06-18T09:11:07.823Z,22.07
2023-06-18T09:13:34.876Z,22.31
2023-06-18T09:16:01.812Z,22.55
2023-06-18T09:18:28.944Z,22.77
2023-06-18T09:20:55.966Z,22.93
2023-06-18T09:23:22.775Z,23.08
2023-06-18T09:25:57.997Z,23.31
2023-06-18T09:28:27.523Z,23.53
2023-06-18T09:30:59.451Z,23.66
2023-06-18T09:33:32.899Z,23.75
2023-06-18T09:36:01.328Z,23.78
2023-06-18T09:41:14.366Z,23.96
2023-06-18T09:43:44.323Z,24.02
2023-06-18T09:46:11.648Z,24.09
2023-06-18T09:48:41.471Z,24.25
2023-06-18T09:51:08.403Z,24.45
2023-06-18T09:53:35.499Z,24.54
2023-06-18T09:56:18.141Z,24.61
2023-06-18T09:58:47.475Z,24.74
2023-06-18T10:01:15.476Z,24.82
2023-06-18T10:03:43.047Z,24.89
2023-06-18T10:08:48.403Z,25.20
2023-06-18T10:11:17.003Z,25.31
2023-06-18T10:16:29.107Z,25.57
2023-06-18T10:19:04.262Z,25.71
2023-06-18T10:21:34.872Z,25.88
2023-06-18T10:24:19.699Z,26.02
2023-06-18T10:26:47.417Z,26.13
2023-06-18T10:29:14.201Z,26.14
2023-06-18T10:31:40.829Z,26.11
2023-06-18T10:34:07.820Z,26.01
2023-06-18T10:36:35.144Z,26.12
2023-06-18T10:39:03.109Z,26.30
2023-06-18T10:41:29.774Z,26.52
2023-06-18T10:43:57.039Z,26.78
2023-06-18T10:46:23.983Z,26.85
2023-06-18T10:49:20.732Z,26.86
2023-06-18T10:54:56.037Z,27.20
2023-06-18T10:57:30.185Z,27.33
2023-06-18T10:59:58.041Z,27.40
2023-06-18T11:02:34.420Z,27.23
2023-06-18T11:05:01.141Z,27.13
2023-06-18T11:07:28.927Z,27.24
2023-06-18T11:09:59.140Z,27.27
2023-06-18T11:12:28.109Z,27.32
2023-06-18T11:15:17.272Z,27.39
2023-06-18T11:17:46.045Z,27.55
2023-06-18T11:20:14.045Z,27.65
2023-06-18T11:22:42.306Z,27.74
2023-06-18T11:25:11.084Z,27.84
2023-06-18T11:27:43.528Z,27.92
2023-06-18T11:30:12.368Z,28.00
2023-06-18T11:32:40.717Z,28.02
2023-06-18T11:35:08.891Z,27.99
2023-06-18T11:37:38.734Z,27.80
2023-06-18T11:40:08.259Z,27.84
2023-06-18T11:42:37.774Z,27.89
2023-06-18T11:45:06.883Z,27.91
2023-06-18T11:47:35.727Z,28.01
2023-06-18T11:50:02.998Z,28.04
2023-06-18T11:52:30.709Z,28.15
2023-06-18T11:55:05.025Z,28.21
2023-06-18T11:57:32.042Z,28.29
2023-06-18T11:59:58.711Z,28.31
2023-06-18T12:02:27.896Z,28.32
2023-06-18T12:05:03.031Z,28.23
2023-06-18T12:07:30.399Z,28.18
2023-06-18T12:09:59.564Z,28.27
2023-06-18T12:15:18.942Z,28.56
2023-06-18T12:18:09.438Z,28.68
2023-06-18T12:20:36.829Z,28.80
2023-06-18T12:23:04.025Z,28.81
2023-06-18T12:25:32.125Z,28.78
2023-06-18T12:28:04.615Z,28.81
2023-06-18T12:30:36.593Z,28.69
2023-06-18T12:35:52.280Z,28.65
2023-06-18T12:38:19.796Z,28.70
2023-06-18T12:40:48.089Z,28.81
2023-06-18T12:43:17.420Z,28.94
2023-06-18T12:45:47.168Z,29.02
2023-06-18T12:48:16.006Z,28.90
2023-06-18T12:53:22.165Z,29.19
2023-06-18T12:55:52.150Z,29.00
2023-06-18T12:58:30.304Z,28.86
2023-06-18T13:00:59.254Z,28.56
2023-06-18T13:03:28.402Z,28.46
2023-06-18T13:05:57.309Z,28.37
2023-06-18T13:08:24.012Z,28.37
2023-06-18T13:10:52.228Z,28.44
2023-06-18T13:13:20.106Z,28.42
2023-06-18T13:15:48.581Z,28.41
2023-06-18T13:18:18.330Z,28.43
2023-06-18T13:20:46.500Z,28.42
2023-06-18T13:23:13.586Z,28.45
2023-06-18T13:25:41.124Z,28.42
2023-06-18T13:28:07.918Z,28.37
2023-06-18T13:30:34.549Z,28.31
2023-06-18T13:33:01.474Z,28.31
2023-06-18T13:35:28.993Z,28.21
2023-06-18T13:37:55.615Z,28.14
2023-06-18T13:40:22.320Z,28.16
2023-06-18T13:42:48.959Z,28.19
2023-06-18T13:45:15.666Z,28.15
2023-06-18T13:47:42.348Z,28.15
2023-06-18T13:50:09.614Z,28.14
2023-06-18T13:52:36.280Z,28.13
2023-06-18T13:55:03.651Z,28.12
2023-06-18T13:57:30.370Z,28.15
2023-06-18T13:59:56.956Z,28.18
2023-06-18T14:02:23.676Z,28.25
2023-06-18T14:04:51.049Z,28.28
2023-06-18T14:07:17.853Z,28.29
2023-06-18T14:09:44.645Z,28.31
2023-06-18T14:12:11.868Z,28.28
2023-06-18T14:14:38.867Z,28.22
2023-06-18T14:17:11.086Z,28.19
2023-06-18T14:19:39.159Z,28.17
2023-06-18T14:22:07.131Z,28.20
2023-06-18T14:24:34.603Z,28.25
2023-06-18T14:27:03.378Z,28.26
2023-06-18T14:29:33.395Z,28.26
2023-06-18T14:32:00.919Z,28.26
2023-06-18T14:34:27.766Z,28.29
2023-06-18T14:36:56.436Z,28.32
2023-06-18T14:39:24.410Z,28.38
2023-06-18T14:41:52.755Z,28.39
2023-06-18T14:44:19.855Z,28.35
2023-06-18T14:46:46.765Z,28.27
2023-06-18T14:49:13.460Z,28.21
2023-06-18T14:51:40.111Z,28.10
2023-06-18T14:54:13.508Z,28.06
2023-06-18T14:56:43.519Z,27.96
2023-06-18T14:59:10.831Z,27.91
2023-06-18T15:01:38.533Z,27.89
2023-06-18T15:04:07.287Z,27.83
2023-06-18T15:06:35.447Z,27.78
2023-06-18T15:09:03.767Z,27.76
2023-06-18T15:11:31.147Z,27.70
2023-06-18T15:13:58.158Z,27.64
2023-06-18T15:16:25.513Z,27.56
2023-06-18T15:18:53.141Z,27.48
2023-06-18T15:21:20.202Z,27.44
2023-06-18T15:23:47.523Z,27.36
2023-06-18T15:26:15.650Z,27.25
2023-06-18T15:28:43.489Z,27.08
2023-06-18T15:31:12.057Z,26.96
2023-06-18T15:33:39.182Z,26.73
2023-06-18T15:36:05.961Z,26.42
2023-06-18T15:38:32.552Z,26.12
2023-06-18T15:40:59.184Z,25.87
2023-06-18T15:43:26.818Z,25.61
2023-06-18T15:45:53.592Z,25.42
2023-06-18T15:48:20.295Z,25.35
2023-06-18T15:50:49.014Z,25.32
2023-06-18T15:53:17.951Z,25.26
2023-06-18T15:55:44.873Z,25.18
2023-06-18T15:58:11.765Z,25.07
2023-06-18T16:00:38.563Z,24.97
2023-06-18T16:03:05.279Z,24.88
2023-06-18T16:05:32.037Z,24.78
2023-06-18T16:07:58.713Z,24.68
2023-06-18T16:10:25.323Z,24.58
2023-06-18T16:12:54.292Z,24.56
2023-06-18T16:15:21.299Z,24.48
2023-06-18T16:17:48.183Z,24.41
2023-06-18T16:20:14.853Z,24.34
2023-06-18T16:22:41.654Z,24.30
2023-06-18T16:25:08.751Z,24.14
2023-06-18T16:27:35.715Z,23.92
2023-06-18T16:30:03.277Z,23.72
2023-06-18T16:32:31.510Z,23.59
2023-06-18T16:34:58.405Z,23.47
2023-06-18T16:37:25.026Z,23.38
2023-06-18T16:39:53.090Z,23.36
2023-06-18T16:42:19.770Z,23.38
2023-06-18T16:44:46.362Z,23.36
2023-06-18T16:47:12.927Z,23.35
2023-06-18T16:49:39.523Z,23.35
2023-06-18T16:52:06.302Z,23.35
2023-06-18T16:54:33.130Z,23.33
2023-06-18T16:56:59.742Z,23.32
2023-06-18T16:59:28.785Z,23.29
2023-06-18T17:01:55.783Z,23.25
2023-06-18T17:04:22.889Z,23.19
2023-06-18T17:06:49.538Z,23.13
2023-06-18T17:09:16.567Z,23.10
2023-06-18T17:11:43.212Z,23.08
2023-06-18T17:14:09.884Z,23.07
2023-06-18T17:16:36.516Z,23.03
2023-06-18T17:19:03.361Z,23.02
2023-06-18T17:21:29.935Z,22.98
2023-06-18T17:24:01.499Z,22.95
2023-06-18T17:26:28.628Z,22.90
2023-06-18T17:28:56.843Z,22.88
2023-06-18T17:31:25.044Z,22.83
2023-06-18T17:33:51.637Z,22.75
2023-06-18T17:36:19.354Z,22.63
2023-06-18T17:38:48.381Z,22.47
2023-06-18T17:41:15.153Z,22.37
2023-06-18T17:43:41.720Z,22.26
2023-06-18T17:46:17.964Z,22.23
2023-06-18T17:48:46.803Z,22.22
2023-06-18T17:51:13.522Z,22.18
2023-06-18T17:53:42.000Z,22.13
2023-06-18T17:56:09.482Z,22.09
2023-06-18T17:58:36.679Z,22.04
2023-06-18T18:01:03.607Z,22.00
2023-06-18T18:03:34.190Z,21.94
2023-06-18T18:06:03.674Z,21.91
2023-06-18T18:08:31.076Z,21.86
2023-06-18T18:10:57.756Z,21.83
2023-06-18T18:13:27.734Z,21.78
2023-06-18T18:15:56.449Z,21.74
2023-06-18T18:18:24.163Z,21.73
2023-06-18T18:20:50.802Z,21.73
2023-06-18T18:23:17.503Z,21.72
2023-06-18T18:25:44.187Z,21.73
2023-06-18T18:28:11.758Z,21.73
2023-06-18T18:30:40.718Z,21.73
2023-06-18T18:33:09.146Z,21.74
2023-06-18T18:35:36.268Z,21.72
2023-06-18T18:38:03.058Z,21.73
2023-06-18T18:40:30.017Z,21.69
2023-06-18T18:42:57.530Z,21.63
2023-06-18T18:45:24.827Z,21.55
2023-06-18T18:47:52.495Z,21.44
2023-06-18T18:50:21.754Z,21.39
2023-06-18T18:52:48.728Z,21.06
2023-06-18T18:55:16.175Z,21.20
2023-06-18T18:57:42.798Z,21.21
2023-06-18T19:00:09.915Z,21.21
2023-06-18T19:02:36.674Z,21.20
2023-06-18T19:05:03.478Z,21.14
2023-06-18T19:07:30.185Z,21.11
2023-06-18T19:09:56.821Z,21.09
2023-06-18T19:12:24.486Z,21.08
2023-06-18T19:14:51.438Z,21.06
2023-06-18T19:17:18.900Z,21.03
2023-06-18T19:19:45.838Z,21.02
2023-06-18T19:22:12.795Z,20.99
2023-06-18T19:24:39.645Z,20.96
2023-06-18T19:27:06.702Z,20.95
2023-06-18T19:29:33.424Z,20.91
2023-06-18T19:32:00.006Z,20.86
2023-06-18T19:34:26.825Z,20.83
2023-06-18T19:36:53.496Z,20.78
2023-06-18T19:39:20.528Z,20.73
2023-06-18T19:41:47.245Z,20.68
2023-06-18T19:44:13.861Z,20.64
2023-06-18T19:46:45.950Z,20.59
2023-06-18T19:49:13.359Z,20.56
2023-06-18T19:51:40.054Z,20.48
2023-06-18T19:54:06.729Z,20.44
2023-06-18T19:56:36.170Z,20.40
2023-06-18T19:59:03.135Z,20.14
2023-06-18T20:01:30.267Z,20.35
2023-06-18T20:03:57.009Z,20.38
2023-06-18T20:06:23.738Z,20.40
2023-06-18T20:08:50.337Z,20.38
2023-06-18T20:11:16.966Z,20.38
2023-06-18T20:13:43.842Z,20.39
2023-06-18T20:16:10.680Z,20.39
2023-06-18T20:18:37.322Z,20.38
2023-06-18T20:21:04.374Z,20.38
2023-06-18T20:23:31.496Z,20.35
2023-06-18T20:25:58.580Z,20.34
2023-06-18T20:28:25.513Z,20.32
2023-06-18T20:30:52.335Z,20.27
2023-06-18T20:33:18.956Z,20.17
2023-06-18T20:35:45.588Z,20.10
2023-06-18T20:38:12.381Z,20.03
2023-06-18T20:40:38.966Z,19.99
2023-06-18T20:43:05.560Z,19.95
2023-06-18T20:45:32.199Z,19.95
2023-06-18T20:48:00.743Z,19.95
2023-06-18T20:50:27.719Z,19.96
2023-06-18T20:52:54.368Z,19.94
2023-06-18T20:55:21.030Z,19.94
2023-06-18T20:57:48.644Z,19.91
2023-06-18T21:00:15.766Z,19.84
2023-06-18T21:02:42.759Z,19.76
2023-06-18T21:05:11.069Z,19.69
2023-06-18T21:07:39.628Z,19.63
2023-06-18T21:10:06.921Z,19.57
2023-06-18T21:12:33.537Z,19.51
2023-06-18T21:15:00.255Z,19.47
2023-06-18T21:17:27.245Z,19.42
2023-06-18T21:19:54.072Z,19.37
2023-06-18T21:22:20.949Z,19.31
2023-06-18T21:24:47.544Z,19.20
2023-06-18T21:27:14.256Z,19.13
2023-06-18T21:29:40.833Z,19.07
2023-06-18T21:32:07.974Z,19.04
2023-06-18T21:34:34.563Z,19.02
2023-06-18T21:37:01.157Z,18.99
2023-06-18T21:39:27.971Z,18.97
2023-06-18T21:41:56.330Z,18.95
2023-06-18T21:44:23.014Z,18.91
2023-06-18T21:46:49.701Z,18.92
2023-06-18T21:49:16.359Z,18.89
2023-06-18T21:51:44.839Z,18.89
2023-06-18T21:54:11.555Z,18.87
2023-06-18T21:56:38.493Z,18.86
2023-06-18T21:59:05.117Z,18.87
2023-06-18T22:01:31.729Z,18.86
2023-06-18T22:03:58.549Z,18.86
2023-06-18T22:06:25.538Z,18.86
2023-06-18T22:08:53.211Z,18.85
2023-06-18T22:11:23.206Z,18.84
2023-06-18T22:13:50.133Z,18.78
2023-06-18T22:16:17.134Z,18.74
2023-06-18T22:18:43.977Z,18.72
2023-06-18T22:21:11.583Z,18.70
2023-06-18T22:23:38.654Z,18.70
2023-06-18T22:26:06.271Z,18.71
2023-06-18T22:28:34.043Z,18.70
2023-06-18T22:31:00.868Z,18.68
2023-06-18T22:33:31.390Z,18.65
2023-06-18T22:35:58.325Z,18.65
2023-06-18T22:38:26.351Z,18.65
2023-06-18T22:40:54.962Z,18.64
2023-06-18T22:43:21.582Z,18.64
2023-06-18T22:45:48.289Z,18.62
2023-06-18T22:48:14.964Z,18.61
2023-06-18T22:50:42.833Z,18.60
2023-06-18T22:53:09.840Z,18.59
2023-06-18T22:55:36.490Z,18.57
2023-06-18T22:58:03.100Z,18.53
2023-06-18T23:00:30.324Z,18.54
2023-06-18T23:02:57.165Z,18.54
2023-06-18T23:05:23.956Z,18.53
2023-06-18T23:07:51.949Z,18.54
2023-06-18T23:10:20.541Z,18.55
2023-06-18T23:12:47.546Z,18.55
2023-06-18T23:15:14.274Z,18.54
2023-06-18T23:17:42.896Z,18.54
2023-06-18T23:20:14.029Z,18.54
2023-06-18T23:22:43.136Z,18.54
2023-06-18T23:25:09.992Z,18.54
2023-06-18T23:27:39.257Z,18.54
2023-06-18T23:30:09.372Z,18.50
2023-06-18T23:32:37.977Z,18.45
2023-06-18T23:35:06.352Z,18.43
2023-06-18T23:37:36.758Z,18.41
2023-06-18T23:40:06.784Z,18.38
2023-06-18T23:42:33.626Z,18.36
2023-06-18T23:45:00.403Z,18.35
2023-06-18T23:47:27.210Z,18.35
2023-06-18T23:49:54.050Z,18.33
2023-06-18T23:52:20.659Z,18.32
2023-06-18T23:54:47.279Z,18.30
2023-06-18T23:57:13.924Z,18.29
2023-06-18T23:59:40.575Z,18.27
