createdAt,value
2019-02-05T00:00:30.190Z,6.03
2019-02-05T00:02:58.983Z,6.00
2019-02-05T00:05:28.028Z,6.25
2019-02-05T00:07:56.860Z,5.85
2019-02-05T00:10:25.689Z,6.28
2019-02-05T00:12:54.473Z,5.95
2019-02-05T00:15:23.426Z,5.25
2019-02-05T00:17:52.373Z,6.17
2019-02-05T00:20:21.337Z,5.62
2019-02-05T00:22:50.213Z,5.85
2019-02-05T00:25:19.057Z,5.72
2019-02-05T00:27:48.079Z,5.83
2019-02-05T00:30:17.330Z,6.05
2019-02-05T00:32:46.690Z,5.53
2019-02-05T00:35:17.134Z,6.00
2019-02-05T00:37:45.893Z,5.92
2019-02-05T00:40:15.452Z,5.75
2019-02-05T00:42:44.319Z,5.72
2019-02-05T00:45:15.602Z,5.87
2019-02-05T00:47:44.376Z,6.10
2019-02-05T00:50:17.564Z,5.67
2019-02-05T00:52:46.359Z,5.55
2019-02-05T00:55:19.530Z,5.65
2019-02-05T00:57:48.390Z,5.65
2019-02-05T01:00:26.174Z,5.75
2019-02-05T01:02:54.966Z,5.92
2019-02-05T01:05:23.896Z,5.83
2019-02-05T01:07:52.726Z,5.58
2019-02-05T01:10:22.760Z,5.78
2019-02-05T01:12:51.625Z,5.78
2019-02-05T01:15:24.732Z,5.83
2019-02-05T01:17:53.645Z,6.08
2019-02-05T01:20:23.252Z,5.97
2019-02-05T01:22:52.026Z,5.70
2019-02-05T01:25:21.582Z,5.55
2019-02-05T01:27:50.703Z,5.53
2019-02-05T01:30:24.507Z,5.70
2019-02-05T01:32:53.402Z,5.62
2019-02-05T01:35:22.414Z,5.75
2019-02-05T01:37:51.272Z,5.83
2019-02-05T01:40:22.920Z,5.67
2019-02-05T01:42:51.822Z,5.78
2019-02-05T01:45:22.169Z,6.15
2019-02-05T01:47:50.941Z,5.83
2019-02-05T01:50:21.961Z,5.42
2019-02-05T01:52:51.104Z,6.03
2019-02-05T01:55:20.411Z,5.55
2019-02-05T01:57:50.090Z,5.70
2019-02-05T02:00:22.957Z,5.47
2019-02-05T02:02:51.804Z,5.90
2019-02-05T02:05:20.654Z,6.15
2019-02-05T02:07:49.711Z,5.37
2019-02-05T02:10:21.693Z,5.92
2019-02-05T02:12:50.540Z,5.72
2019-02-05T02:15:19.303Z,6.05
2019-02-05T02:17:48.155Z,5.95
2019-02-05T02:20:18.856Z,6.10
2019-02-05T02:22:48.159Z,5.72
2019-02-05T02:25:17.461Z,5.75
2019-02-05T02:27:47.278Z,6.08
2019-02-05T02:30:19.419Z,5.83
2019-02-05T02:32:48.255Z,5.75
2019-02-05T02:35:17.054Z,6.30
2019-02-05T02:37:45.979Z,5.90
2019-02-05T02:40:15.144Z,5.47
2019-02-05T02:42:44.288Z,6.00
2019-02-05T02:45:14.602Z,6.12
2019-02-05T02:47:43.473Z,6.10
2019-02-05T02:50:14.791Z,6.10
2019-02-05T02:52:43.718Z,5.80
2019-02-05T02:55:12.584Z,5.50
2019-02-05T02:57:42.081Z,6.17
2019-02-05T03:00:13.476Z,6.08
2019-02-05T03:02:42.328Z,6.08
2019-02-05T03:05:13.324Z,5.50
2019-02-05T03:07:42.181Z,5.90
2019-02-05T03:10:17.243Z,5.30
2019-02-05T03:12:46.201Z,5.95
2019-02-05T03:15:15.037Z,5.90
2019-02-05T03:17:43.939Z,6.28
2019-02-05T03:20:14.941Z,5.65
2019-02-05T03:22:45.308Z,5.90
2019-02-05T03:25:23.843Z,5.83
2019-02-05T03:27:54.223Z,6.03
2019-02-05T03:30:24.780Z,5.90
2019-02-05T03:32:55.601Z,5.62
2019-02-05T03:35:24.636Z,6.20
2019-02-05T03:37:53.846Z,5.67
2019-02-05T03:40:31.987Z,5.92
2019-02-05T03:43:01.184Z,6.10
2019-02-05T03:45:30.108Z,5.53
2019-02-05T03:48:03.708Z,6.20
2019-02-05T03:50:36.158Z,6.17
2019-02-05T03:53:11.601Z,6.42
2019-02-05T03:55:52.863Z,5.47
2019-02-05T03:58:52.003Z,5.90
2019-02-05T04:01:29.755Z,6.17
2019-02-05T04:04:01.853Z,6.53
2019-02-05T04:06:45.926Z,6.20
2019-02-05T04:09:24.181Z,6.12
2019-02-05T04:12:18.822Z,6.33
2019-02-05T04:14:53.749Z,6.60
2019-02-05T04:17:28.616Z,6.53
2019-02-05T04:20:14.970Z,6.70
2019-02-05T04:23:21.571Z,6.80
2019-02-05T04:25:56.394Z,6.75
2019-02-05T04:28:56.994Z,7.03
2019-02-05T04:31:47.662Z,7.22
2019-02-05T04:34:36.306Z,6.67
2019-02-05T04:37:19.393Z,6.70
2019-02-05T04:39:57.346Z,6.53
2019-02-05T04:42:38.418Z,7.25
2019-02-05T04:45:40.329Z,6.62
2019-02-05T04:48:18.221Z,6.90
2019-02-05T04:50:50.336Z,6.47
2019-02-05T04:53:43.561Z,6.72
2019-02-05T04:56:27.189Z,6.67
2019-02-05T04:59:01.962Z,6.90
2019-02-05T05:01:51.711Z,7.37
2019-02-05T05:04:44.437Z,6.90
2019-02-05T05:07:19.482Z,6.25
2019-02-05T05:09:56.195Z,7.03
2019-02-05T05:12:26.386Z,7.08
2019-02-05T05:14:55.191Z,6.72
2019-02-05T05:17:24.189Z,7.35
2019-02-05T05:19:53.025Z,7.10
2019-02-05T05:22:21.888Z,6.92
2019-02-05T05:24:50.746Z,6.80
2019-02-05T05:27:19.637Z,6.95
2019-02-05T05:29:48.544Z,6.95
2019-02-05T05:32:17.335Z,6.70
2019-02-05T05:34:46.228Z,7.05
2019-02-05T05:37:14.317Z,6.58
2019-02-05T05:39:43.299Z,6.30
2019-02-05T05:42:12.327Z,7.10
2019-02-05T05:44:41.173Z,6.72
2019-02-05T05:47:10.011Z,6.50
2019-02-05T05:49:38.850Z,6.95
2019-02-05T05:52:07.723Z,6.60
2019-02-05T05:54:36.582Z,6.50
2019-02-05T05:57:05.433Z,7.05
2019-02-05T05:59:34.289Z,6.55
2019-02-05T06:02:03.678Z,6.92
2019-02-05T06:04:32.649Z,6.53
2019-02-05T06:07:01.433Z,6.58
2019-02-05T06:09:30.610Z,6.53
2019-02-05T06:11:59.453Z,6.37
2019-02-05T06:14:28.309Z,6.35
2019-02-05T06:16:57.199Z,6.30
2019-02-05T06:19:26.540Z,6.80
2019-02-05T06:21:55.389Z,7.80
2019-02-05T06:24:24.286Z,7.22
2019-02-05T06:26:53.274Z,7.10
2019-02-05T06:29:22.068Z,6.40
2019-02-05T06:31:50.974Z,6.70
2019-02-05T06:34:19.819Z,6.70
2019-02-05T06:36:48.678Z,6.83
2019-02-05T06:39:17.742Z,7.25
2019-02-05T06:41:46.596Z,6.83
2019-02-05T06:44:15.444Z,6.40
2019-02-05T06:46:44.295Z,6.83
2019-02-05T06:49:13.106Z,7.00
2019-02-05T06:51:42.260Z,6.70
2019-02-05T06:54:11.108Z,7.25
2019-02-05T06:56:42.317Z,10.85
2019-02-05T06:59:10.751Z,13.05
2019-02-05T07:01:39.606Z,13.13
2019-02-05T07:04:08.475Z,12.68
2019-02-05T07:06:37.333Z,13.43
2019-02-05T07:09:10.014Z,11.40
2019-02-05T07:11:38.057Z,11.57
2019-02-05T07:14:06.918Z,11.20
2019-02-05T07:16:35.805Z,11.35
2019-02-05T07:19:05.135Z,12.03
2019-02-05T07:21:33.997Z,10.75
2019-02-05T07:24:03.311Z,11.20
2019-02-05T07:26:32.253Z,11.05
2019-02-05T07:29:02.125Z,11.60
2019-02-05T07:31:31.089Z,11.45
2019-02-05T07:33:59.874Z,9.93
2019-02-05T07:36:28.721Z,10.48
2019-02-05T07:38:57.598Z,10.40
2019-02-05T07:41:26.765Z,11.05
2019-02-05T07:43:55.649Z,11.00
2019-02-05T07:46:24.546Z,12.00
2019-02-05T07:48:53.435Z,12.35
2019-02-05T07:51:22.267Z,11.97
2019-02-05T07:53:51.160Z,10.43
2019-02-05T07:56:20.061Z,10.35
2019-02-05T07:58:48.919Z,10.70
2019-02-05T08:01:17.799Z,10.55
2019-02-05T08:03:46.981Z,9.98
2019-02-05T08:06:15.846Z,10.60
2019-02-05T08:08:44.706Z,9.50
2019-02-05T08:11:13.608Z,9.68
2019-02-05T08:13:42.486Z,10.13
2019-02-05T08:16:11.717Z,9.63
2019-02-05T08:18:40.601Z,9.33
2019-02-05T08:21:09.451Z,9.73
2019-02-05T08:23:38.258Z,8.93
2019-02-05T08:26:07.122Z,9.20
2019-02-05T08:28:40.946Z,9.83
2019-02-05T08:31:06.430Z,8.53
2019-02-05T08:33:35.364Z,9.00
2019-02-05T08:36:04.688Z,8.90
2019-02-05T08:38:33.590Z,8.65
2019-02-05T08:41:02.438Z,9.23
2019-02-05T08:43:31.286Z,8.43
2019-02-05T08:46:00.167Z,9.35
2019-02-05T08:48:29.014Z,8.65
2019-02-05T08:50:58.509Z,7.90
2019-02-05T08:53:27.404Z,8.63
2019-02-05T08:55:56.314Z,8.63
2019-02-05T08:58:31.027Z,8.78
2019-02-05T09:00:55.650Z,8.03
2019-02-05T09:03:24.557Z,7.92
2019-02-05T09:05:53.409Z,8.78
2019-02-05T09:08:22.320Z,9.25
2019-02-05T09:10:51.556Z,8.60
2019-02-05T09:13:20.494Z,8.33
2019-02-05T09:15:49.345Z,8.75
2019-02-05T09:18:18.357Z,7.75
2019-02-05T09:20:47.217Z,8.30
2019-02-05T09:23:16.070Z,8.38
2019-02-05T09:25:45.568Z,8.78
2019-02-05T09:28:14.746Z,8.23
2019-02-05T09:30:43.610Z,8.93
2019-02-05T09:33:14.543Z,8.23
2019-02-05T09:35:43.366Z,8.43
2019-02-05T09:38:12.266Z,9.10
2019-02-05T09:40:41.148Z,8.13
2019-02-05T09:43:09.983Z,8.10
2019-02-05T09:45:40.908Z,8.03
2019-02-05T09:48:09.753Z,9.03
2019-02-05T09:50:44.671Z,7.75
2019-02-05T09:53:09.220Z,8.00
2019-02-05T09:55:38.062Z,7.92
2019-02-05T09:58:06.917Z,8.53
2019-02-05T10:00:38.878Z,8.88
2019-02-05T10:03:07.866Z,8.40
2019-02-05T10:05:37.047Z,8.93
2019-02-05T10:08:06.373Z,8.43
2019-02-05T10:10:35.214Z,9.65
2019-02-05T10:13:04.920Z,9.25
2019-02-05T10:15:36.076Z,9.93
2019-02-05T10:18:06.674Z,9.65
2019-02-05T10:20:35.511Z,8.80
2019-02-05T10:23:05.345Z,8.68
2019-02-05T10:25:34.202Z,8.83
2019-02-05T10:28:03.047Z,9.88
2019-02-05T10:30:38.101Z,9.05
2019-02-05T10:33:07.742Z,9.23
2019-02-05T10:35:36.584Z,9.20
2019-02-05T10:38:06.052Z,8.43
2019-02-05T10:40:34.965Z,9.13
2019-02-05T10:43:05.507Z,8.65
2019-02-05T10:45:34.728Z,8.93
2019-02-05T10:48:05.037Z,8.88
2019-02-05T10:50:33.881Z,13.28
2019-02-05T10:53:02.745Z,12.25
2019-02-05T10:55:31.651Z,14.20
2019-02-05T10:58:00.618Z,13.68
2019-02-05T11:00:32.077Z,13.60
2019-02-05T11:03:06.369Z,15.53
2019-02-05T11:05:35.520Z,14.35
2019-02-05T11:08:04.656Z,14.60
2019-02-05T11:10:33.530Z,14.90
2019-02-05T11:13:02.468Z,14.75
2019-02-05T11:15:32.876Z,14.95
2019-02-05T11:18:04.710Z,14.87
2019-02-05T11:20:33.563Z,15.03
2019-02-05T11:23:02.445Z,14.68
2019-02-05T11:25:31.346Z,14.23
2019-02-05T11:28:00.205Z,13.75
2019-02-05T11:30:32.334Z,13.05
2019-02-05T11:33:01.232Z,14.03
2019-02-05T11:35:30.394Z,13.78
2019-02-05T11:37:59.256Z,13.72
2019-02-05T11:40:31.522Z,13.40
2019-02-05T11:43:00.458Z,13.48
2019-02-05T11:45:29.369Z,14.03
2019-02-05T11:47:59.851Z,13.43
2019-02-05T11:50:28.827Z,12.70
2019-02-05T11:52:57.897Z,12.78
2019-02-05T11:55:32.315Z,14.60
2019-02-05T11:58:01.327Z,14.90
2019-02-05T12:00:34.435Z,14.70
2019-02-05T12:03:03.380Z,14.23
2019-02-05T12:05:32.273Z,16.23
2019-02-05T12:08:01.439Z,15.10
2019-02-05T12:10:30.400Z,14.83
2019-02-05T12:12:59.275Z,14.63
2019-02-05T12:15:28.129Z,14.35
2019-02-05T12:17:56.985Z,14.40
2019-02-05T12:20:25.837Z,14.15
2019-02-05T12:22:54.726Z,13.85
2019-02-05T12:25:26.894Z,14.23
2019-02-05T12:27:55.781Z,13.48
2019-02-05T12:30:30.294Z,14.43
2019-02-05T12:33:01.635Z,15.25
2019-02-05T12:35:30.054Z,14.68
2019-02-05T12:37:58.914Z,14.93
2019-02-05T12:40:28.055Z,14.28
2019-02-05T12:42:56.946Z,14.85
2019-02-05T12:45:36.766Z,14.78
2019-02-05T12:48:05.873Z,14.33
2019-02-05T12:50:40.501Z,14.43
2019-02-05T12:53:09.371Z,14.78
2019-02-05T12:55:38.696Z,13.45
2019-02-05T12:58:07.479Z,14.23
2019-02-05T13:00:55.918Z,14.95
2019-02-05T13:03:15.390Z,14.10
2019-02-05T13:05:44.658Z,13.90
2019-02-05T13:08:13.467Z,14.93
2019-02-05T13:10:44.879Z,14.87
2019-02-05T13:13:14.267Z,14.58
2019-02-05T13:15:43.126Z,16.07
2019-02-05T13:18:12.013Z,15.98
2019-02-05T13:20:41.478Z,15.98
2019-02-05T13:23:10.354Z,16.52
2019-02-05T13:25:39.484Z,16.45
2019-02-05T13:28:09.691Z,16.15
2019-02-05T13:30:38.582Z,16.30
2019-02-05T13:33:09.371Z,14.53
2019-02-05T13:35:38.164Z,15.95
2019-02-05T13:38:07.105Z,15.45
2019-02-05T13:40:36.292Z,15.10
2019-02-05T13:43:05.390Z,15.72
2019-02-05T13:45:36.293Z,15.25
2019-02-05T13:48:05.919Z,14.85
2019-02-05T13:50:34.749Z,14.55
2019-02-05T13:53:03.710Z,14.68
2019-02-05T13:55:35.104Z,15.18
2019-02-05T13:58:04.031Z,15.13
2019-02-05T14:00:41.878Z,15.00
2019-02-05T14:03:11.301Z,15.20
2019-02-05T14:05:40.168Z,15.10
2019-02-05T14:08:09.023Z,14.30
2019-02-05T14:10:43.502Z,14.98
2019-02-05T14:13:12.356Z,15.08
2019-02-05T14:15:43.655Z,14.73
2019-02-05T14:18:12.507Z,14.80
2019-02-05T14:20:41.371Z,14.87
2019-02-05T14:23:10.174Z,14.93
2019-02-05T14:25:39.435Z,14.90
2019-02-05T14:28:08.239Z,14.63
2019-02-05T14:30:45.681Z,14.60
2019-02-05T14:33:14.467Z,14.85
2019-02-05T14:35:43.403Z,13.40
2019-02-05T14:38:12.342Z,14.43
2019-02-05T14:40:41.139Z,14.05
2019-02-05T14:43:09.920Z,14.05
2019-02-05T14:45:39.290Z,14.45
2019-02-05T14:48:08.242Z,14.23
2019-02-05T14:50:42.504Z,14.58
2019-02-05T14:53:11.712Z,13.85
2019-02-05T14:55:40.502Z,13.98
2019-02-05T14:58:10.733Z,12.90
2019-02-05T15:00:40.090Z,13.85
2019-02-05T15:03:11.454Z,13.28
2019-02-05T15:05:41.343Z,13.53
2019-02-05T15:08:11.289Z,12.85
2019-02-05T15:10:40.073Z,13.43
2019-02-05T15:13:08.937Z,13.08
2019-02-05T15:15:37.735Z,13.30
2019-02-05T15:18:08.430Z,12.95
2019-02-05T15:20:42.805Z,12.85
2019-02-05T15:23:11.975Z,12.47
2019-02-05T15:25:41.013Z,12.37
2019-02-05T15:28:10.408Z,13.20
2019-02-05T15:30:41.132Z,12.50
2019-02-05T15:33:16.311Z,12.58
2019-02-05T15:35:52.369Z,12.82
2019-02-05T15:38:21.186Z,13.40
2019-02-05T15:40:50.335Z,12.25
2019-02-05T15:43:19.127Z,12.45
2019-02-05T15:45:47.991Z,11.78
2019-02-05T15:48:16.865Z,12.55
2019-02-05T15:50:45.722Z,11.65
2019-02-05T15:53:14.590Z,11.90
2019-02-05T15:55:44.086Z,11.75
2019-02-05T15:58:12.901Z,11.33
2019-02-05T16:00:41.777Z,11.48
2019-02-05T16:03:10.645Z,11.48
2019-02-05T16:05:39.471Z,11.93
2019-02-05T16:08:08.271Z,11.70
2019-02-05T16:10:37.450Z,11.78
2019-02-05T16:13:06.218Z,11.78
2019-02-05T16:15:35.050Z,11.22
2019-02-05T16:18:04.630Z,11.57
2019-02-05T16:20:33.419Z,11.68
2019-02-05T16:23:02.371Z,11.05
2019-02-05T16:25:31.395Z,11.10
2019-02-05T16:28:00.253Z,11.95
2019-02-05T16:30:30.487Z,11.28
2019-02-05T16:32:59.343Z,12.23
2019-02-05T16:35:28.211Z,11.10
2019-02-05T16:37:56.984Z,11.75
2019-02-05T16:40:37.480Z,11.53
2019-02-05T16:43:06.610Z,11.15
2019-02-05T16:45:35.460Z,10.90
2019-02-05T16:48:04.877Z,11.45
2019-02-05T16:50:42.400Z,11.25
2019-02-05T16:53:11.759Z,11.65
2019-02-05T16:55:40.579Z,11.38
2019-02-05T16:58:09.439Z,11.85
2019-02-05T17:00:39.416Z,11.28
2019-02-05T17:03:08.387Z,10.80
2019-02-05T17:05:40.923Z,10.95
2019-02-05T17:08:10.146Z,10.93
2019-02-05T17:10:39.040Z,10.40
2019-02-05T17:13:07.907Z,11.45
2019-02-05T17:15:36.800Z,9.95
2019-02-05T17:18:06.031Z,10.58
2019-02-05T17:20:36.709Z,11.40
2019-02-05T17:23:05.858Z,10.98
2019-02-05T17:25:37.989Z,11.00
2019-02-05T17:28:07.575Z,10.53
2019-02-05T17:30:40.555Z,10.65
2019-02-05T17:33:09.322Z,10.60
2019-02-05T17:35:38.128Z,11.12
2019-02-05T17:38:08.458Z,10.65
2019-02-05T17:40:37.313Z,10.58
2019-02-05T17:43:06.940Z,10.90
2019-02-05T17:45:40.259Z,10.93
2019-02-05T17:48:14.428Z,10.53
2019-02-05T17:50:43.587Z,11.05
2019-02-05T17:53:12.373Z,11.55
2019-02-05T17:55:41.285Z,11.40
2019-02-05T17:58:10.073Z,10.40
2019-02-05T18:00:43.272Z,11.00
2019-02-05T18:03:12.129Z,11.48
2019-02-05T18:05:41.248Z,11.15
2019-02-05T18:08:10.209Z,11.63
2019-02-05T18:10:41.925Z,10.75
2019-02-05T18:13:09.624Z,10.48
2019-02-05T18:15:40.773Z,10.78
2019-02-05T18:18:09.746Z,10.95
2019-02-05T18:20:38.603Z,11.68
2019-02-05T18:23:07.653Z,11.93
2019-02-05T18:25:37.113Z,11.45
2019-02-05T18:28:05.961Z,11.05
2019-02-05T18:30:37.006Z,11.97
2019-02-05T18:33:06.881Z,11.53
2019-02-05T18:35:35.743Z,12.28
2019-02-05T18:38:10.455Z,12.53
2019-02-05T18:40:39.317Z,11.55
2019-02-05T18:43:08.201Z,11.97
2019-02-05T18:45:37.060Z,12.03
2019-02-05T18:48:05.866Z,12.05
2019-02-05T18:50:34.687Z,12.07
2019-02-05T18:53:03.503Z,11.95
2019-02-05T18:55:38.197Z,12.55
2019-02-05T18:58:09.628Z,11.08
2019-02-05T19:00:43.228Z,11.48
2019-02-05T19:03:16.326Z,11.85
2019-02-05T19:05:42.774Z,12.70
2019-02-05T19:08:11.895Z,12.28
2019-02-05T19:10:40.817Z,12.28
2019-02-05T19:13:09.896Z,12.33
2019-02-05T19:15:40.393Z,12.47
2019-02-05T19:18:10.481Z,12.70
2019-02-05T19:20:39.300Z,12.00
2019-02-05T19:23:09.773Z,12.65
2019-02-05T19:25:49.485Z,12.88
2019-02-05T19:28:28.737Z,12.63
2019-02-05T19:31:08.179Z,13.03
2019-02-05T19:33:37.027Z,12.60
2019-02-05T19:36:06.100Z,12.40
2019-02-05T19:38:37.781Z,12.07
2019-02-05T19:41:06.606Z,12.53
2019-02-05T19:43:35.426Z,12.85
2019-02-05T19:46:21.024Z,12.75
2019-02-05T19:48:51.844Z,12.53
2019-02-05T19:51:20.684Z,12.85
2019-02-05T19:53:49.594Z,13.10
2019-02-05T19:56:18.462Z,12.45
2019-02-05T19:58:47.308Z,14.93
2019-02-05T20:01:18.528Z,14.00
2019-02-05T20:03:46.700Z,13.88
2019-02-05T20:06:15.580Z,13.80
2019-02-05T20:08:44.429Z,13.20
2019-02-05T20:11:13.305Z,13.78
2019-02-05T20:13:42.167Z,13.55
2019-02-05T20:16:10.984Z,13.60
2019-02-05T20:18:39.852Z,14.68
2019-02-05T20:21:08.634Z,13.70
2019-02-05T20:23:37.476Z,13.43
2019-02-05T20:26:06.410Z,13.70
2019-02-05T20:28:35.562Z,12.85
2019-02-05T20:31:04.434Z,13.32
2019-02-05T20:33:33.302Z,13.45
2019-02-05T20:36:02.111Z,14.05
2019-02-05T20:38:31.061Z,14.87
2019-02-05T20:40:59.979Z,13.53
2019-02-05T20:43:28.936Z,14.15
2019-02-05T20:45:58.303Z,14.53
2019-02-05T20:48:29.687Z,14.63
2019-02-05T20:50:57.682Z,13.88
2019-02-05T20:53:26.570Z,14.93
2019-02-05T20:55:55.427Z,14.95
2019-02-05T20:58:24.295Z,14.38
2019-02-05T21:00:53.265Z,14.10
2019-02-05T21:03:22.448Z,14.07
2019-02-05T21:05:51.283Z,13.90
2019-02-05T21:08:20.148Z,14.78
2019-02-05T21:10:49.006Z,14.43
2019-02-05T21:13:17.927Z,13.88
2019-02-05T21:15:46.724Z,14.98
2019-02-05T21:18:17.473Z,14.68
2019-02-05T21:20:46.114Z,15.35
2019-02-05T21:23:15.021Z,13.48
2019-02-05T21:25:43.797Z,14.07
2019-02-05T21:28:12.580Z,14.65
2019-02-05T21:30:41.373Z,14.90
2019-02-05T21:33:10.247Z,15.60
2019-02-05T21:35:39.735Z,14.23
2019-02-05T21:38:08.746Z,14.83
2019-02-05T21:40:37.567Z,15.28
2019-02-05T21:43:06.420Z,14.73
2019-02-05T21:45:35.349Z,14.05
2019-02-05T21:48:04.270Z,14.20
2019-02-05T21:50:33.212Z,14.45
2019-02-05T21:53:02.327Z,14.03
2019-02-05T21:55:31.181Z,14.85
2019-02-05T21:57:59.999Z,15.23
2019-02-05T22:00:33.560Z,15.35
2019-02-05T22:03:02.659Z,14.73
2019-02-05T22:05:32.740Z,13.80
2019-02-05T22:08:01.872Z,14.40
2019-02-05T22:10:30.794Z,14.98
2019-02-05T22:13:00.022Z,15.35
2019-02-05T22:15:29.413Z,14.85
2019-02-05T22:17:58.362Z,14.83
2019-02-05T22:20:29.004Z,14.10
2019-02-05T22:22:58.069Z,15.40
2019-02-05T22:25:29.541Z,14.40
2019-02-05T22:27:58.694Z,14.50
2019-02-05T22:30:32.519Z,14.73
2019-02-05T22:33:01.393Z,14.43
2019-02-05T22:35:30.305Z,14.78
2019-02-05T22:37:59.374Z,14.20
2019-02-05T22:40:28.452Z,14.93
2019-02-05T22:42:57.318Z,14.18
2019-02-05T22:45:28.869Z,16.77
2019-02-05T22:47:57.760Z,19.37
2019-02-05T22:50:37.075Z,22.17
2019-02-05T22:53:08.921Z,21.52
2019-02-05T22:55:37.767Z,20.20
2019-02-05T22:58:07.121Z,19.87
2019-02-05T23:00:49.863Z,18.95
2019-02-05T23:03:24.939Z,19.40
2019-02-05T23:06:00.273Z,18.65
2019-02-05T23:08:29.155Z,19.35
2019-02-05T23:11:23.711Z,18.87
2019-02-05T23:13:52.774Z,18.20
2019-02-05T23:16:21.854Z,17.52
2019-02-05T23:18:50.642Z,17.60
2019-02-05T23:21:19.554Z,16.50
2019-02-05T23:23:48.397Z,17.48
2019-02-05T23:26:17.890Z,16.87
2019-02-05T23:28:46.729Z,17.02
2019-02-05T23:31:15.512Z,16.65
2019-02-05T23:33:44.813Z,16.45
2019-02-05T23:36:13.760Z,16.57
2019-02-05T23:38:42.607Z,16.25
2019-02-05T23:41:12.060Z,16.48
2019-02-05T23:43:41.017Z,16.10
2019-02-05T23:46:09.966Z,15.90
2019-02-05T23:48:38.750Z,15.55
2019-02-05T23:51:07.608Z,16.12
2019-02-05T23:53:36.491Z,15.75
2019-02-05T23:56:05.346Z,15.75
2019-02-05T23:58:34.209Z,15.13
