createdAt,value
2017-10-31T00:00:12.609Z,22.85
2017-10-31T00:00:27.404Z,22.91
2017-10-31T00:00:42.929Z,22.85
2017-10-31T00:00:57.646Z,22.84
2017-10-31T00:01:13.109Z,22.85
2017-10-31T00:01:28.094Z,22.84
2017-10-31T00:01:43.249Z,22.85
2017-10-31T00:02:02.410Z,22.80
2017-10-31T00:02:20.555Z,22.84
2017-10-31T00:02:34.943Z,22.84
2017-10-31T00:02:50.193Z,22.78
2017-10-31T00:03:05.202Z,22.76
2017-10-31T00:03:20.290Z,22.83
2017-10-31T00:03:34.812Z,22.80
2017-10-31T00:03:53.090Z,22.87
2017-10-31T00:04:07.210Z,22.84
2017-10-31T00:04:22.244Z,22.83
2017-10-31T00:04:37.400Z,22.80
2017-10-31T00:04:52.518Z,22.80
2017-10-31T00:05:07.280Z,22.81
2017-10-31T00:05:22.625Z,22.80
2017-10-31T00:05:37.732Z,22.76
2017-10-31T00:05:52.338Z,22.81
2017-10-31T00:06:09.837Z,22.80
2017-10-31T00:06:28.006Z,22.81
2017-10-31T00:06:42.478Z,22.78
2017-10-31T00:06:55.788Z,22.85
2017-10-31T00:07:10.760Z,22.76
2017-10-31T00:07:25.521Z,22.80
2017-10-31T00:07:39.683Z,22.84
2017-10-31T00:07:55.211Z,22.81
2017-10-31T00:08:09.938Z,22.84
2017-10-31T00:08:24.138Z,22.81
2017-10-31T00:08:38.540Z,22.80
2017-10-31T00:08:54.544Z,22.84
2017-10-31T00:09:12.493Z,22.85
2017-10-31T00:09:26.848Z,22.81
2017-10-31T00:09:45.666Z,22.81
2017-10-31T00:10:03.670Z,22.81
2017-10-31T00:10:18.386Z,22.84
2017-10-31T00:10:32.872Z,22.84
2017-10-31T00:10:47.240Z,22.76
2017-10-31T00:11:00.719Z,22.85
2017-10-31T00:11:19.579Z,22.78
2017-10-31T00:11:37.919Z,22.76
2017-10-31T00:11:52.787Z,22.80
2017-10-31T00:12:08.141Z,22.75
2017-10-31T00:12:22.572Z,22.81
2017-10-31T00:12:36.003Z,22.72
2017-10-31T00:12:51.311Z,22.81
2017-10-31T00:13:10.240Z,22.78
2017-10-31T00:13:28.568Z,22.76
2017-10-31T00:13:46.911Z,22.78
2017-10-31T00:14:01.152Z,22.80
2017-10-31T00:14:19.117Z,22.83
2017-10-31T00:14:32.686Z,22.73
2017-10-31T00:14:50.763Z,22.78
2017-10-31T00:15:04.674Z,22.76
2017-10-31T00:15:21.816Z,22.73
2017-10-31T00:15:37.019Z,22.76
2017-10-31T00:15:51.999Z,22.80
2017-10-31T00:16:06.356Z,22.73
2017-10-31T00:16:20.688Z,22.76
2017-10-31T00:16:39.887Z,22.70
2017-10-31T00:16:53.589Z,22.75
2017-10-31T00:17:08.829Z,22.75
2017-10-31T00:17:23.420Z,22.70
2017-10-31T00:17:39.432Z,22.78
2017-10-31T00:17:54.298Z,22.83
2017-10-31T00:18:08.901Z,22.73
2017-10-31T00:18:22.545Z,22.70
2017-10-31T00:18:35.864Z,22.73
2017-10-31T00:18:49.677Z,22.80
2017-10-31T00:19:09.374Z,22.73
2017-10-31T00:19:23.180Z,22.73
2017-10-31T00:19:38.309Z,22.76
2017-10-31T00:19:52.845Z,22.68
2017-10-31T00:20:06.527Z,22.68
2017-10-31T00:20:20.217Z,22.76
2017-10-31T00:20:35.549Z,22.75
2017-10-31T00:20:55.153Z,22.76
2017-10-31T00:21:13.874Z,22.72
2017-10-31T00:21:28.822Z,22.73
2017-10-31T00:21:44.048Z,22.75
2017-10-31T00:21:59.118Z,22.69
2017-10-31T00:22:14.411Z,22.80
2017-10-31T00:22:28.984Z,22.76
2017-10-31T00:22:45.486Z,22.70
2017-10-31T00:23:03.526Z,22.73
2017-10-31T00:23:18.545Z,22.73
2017-10-31T00:23:32.953Z,22.68
2017-10-31T00:23:48.452Z,22.76
2017-10-31T00:24:03.468Z,22.75
2017-10-31T00:24:18.367Z,22.73
2017-10-31T00:24:37.034Z,22.73
2017-10-31T00:24:51.729Z,22.70
2017-10-31T00:25:10.315Z,22.72
2017-10-31T00:25:25.395Z,22.69
2017-10-31T00:25:40.750Z,22.68
2017-10-31T00:25:55.289Z,22.65
2017-10-31T00:26:09.860Z,22.66
2017-10-31T00:26:27.816Z,22.70
2017-10-31T00:26:42.134Z,22.69
2017-10-31T00:27:00.598Z,22.69
2017-10-31T00:27:15.070Z,22.62
2017-10-31T00:27:30.114Z,22.68
2017-10-31T00:27:48.489Z,22.68
2017-10-31T00:28:02.126Z,22.69
2017-10-31T00:28:21.504Z,22.68
2017-10-31T00:28:35.985Z,22.65
2017-10-31T00:28:50.404Z,22.66
2017-10-31T00:29:03.830Z,22.66
2017-10-31T00:29:21.813Z,22.63
2017-10-31T00:29:38.200Z,22.65
2017-10-31T00:29:56.747Z,22.70
2017-10-31T00:30:11.270Z,22.66
2017-10-31T00:30:29.684Z,22.66
2017-10-31T00:30:47.317Z,22.65
2017-10-31T00:31:02.334Z,22.73
2017-10-31T00:31:19.768Z,22.62
2017-10-31T00:31:39.751Z,22.70
2017-10-31T00:31:54.253Z,22.68
2017-10-31T00:32:09.766Z,22.68
2017-10-31T00:32:24.285Z,22.63
2017-10-31T00:32:37.650Z,22.66
2017-10-31T00:32:55.526Z,22.70
2017-10-31T00:33:10.033Z,22.70
2017-10-31T00:33:29.722Z,22.72
2017-10-31T00:33:45.628Z,22.72
2017-10-31T00:33:59.827Z,22.68
2017-10-31T00:34:15.162Z,22.68
2017-10-31T00:34:30.006Z,22.66
2017-10-31T00:34:44.429Z,22.70
2017-10-31T00:35:02.521Z,22.68
2017-10-31T00:35:20.905Z,22.69
2017-10-31T00:35:35.403Z,22.69
2017-10-31T00:35:54.241Z,22.68
2017-10-31T00:36:12.720Z,22.75
2017-10-31T00:36:26.979Z,22.70
2017-10-31T00:36:42.456Z,22.70
2017-10-31T00:36:57.029Z,22.68
2017-10-31T00:37:14.620Z,22.66
2017-10-31T00:37:28.889Z,22.66
2017-10-31T00:37:42.499Z,22.68
2017-10-31T00:37:57.307Z,22.66
2017-10-31T00:38:10.946Z,22.70
2017-10-31T00:38:24.496Z,22.65
2017-10-31T00:38:38.288Z,22.70
2017-10-31T00:38:53.049Z,22.73
2017-10-31T00:39:06.532Z,22.66
2017-10-31T00:39:20.769Z,22.70
2017-10-31T00:39:39.436Z,22.68
2017-10-31T00:39:53.626Z,22.72
2017-10-31T00:40:11.337Z,22.65
2017-10-31T00:40:25.714Z,22.65
2017-10-31T00:40:44.456Z,22.70
2017-10-31T00:41:02.696Z,22.72
2017-10-31T00:41:17.149Z,22.65
2017-10-31T00:41:30.801Z,22.68
2017-10-31T00:41:50.138Z,22.68
2017-10-31T00:42:08.106Z,22.70
2017-10-31T00:42:22.789Z,22.69
2017-10-31T00:42:37.314Z,22.70
2017-10-31T00:42:50.995Z,22.68
2017-10-31T00:43:10.192Z,22.69
2017-10-31T00:43:24.324Z,22.69
2017-10-31T00:43:41.993Z,22.72
2017-10-31T00:43:56.289Z,22.70
2017-10-31T00:44:15.273Z,22.66
2017-10-31T00:44:33.483Z,22.69
2017-10-31T00:44:54.299Z,22.69
2017-10-31T00:45:09.282Z,22.66
2017-10-31T00:45:22.717Z,22.68
2017-10-31T00:45:36.110Z,22.66
2017-10-31T00:45:49.760Z,22.72
2017-10-31T00:46:03.147Z,22.68
2017-10-31T00:46:17.087Z,22.68
2017-10-31T00:46:31.998Z,22.66
2017-10-31T00:46:51.029Z,22.66
2017-10-31T00:47:05.093Z,22.69
2017-10-31T00:47:18.796Z,22.66
2017-10-31T00:47:36.167Z,22.65
2017-10-31T00:47:50.719Z,22.70
2017-10-31T00:48:05.760Z,22.68
2017-10-31T00:48:19.340Z,22.66
2017-10-31T00:48:38.242Z,22.70
2017-10-31T00:48:56.628Z,22.69
2017-10-31T00:49:10.906Z,22.69
2017-10-31T00:49:24.772Z,22.68
2017-10-31T00:49:40.511Z,22.65
2017-10-31T00:49:54.465Z,22.68
2017-10-31T00:50:12.147Z,22.62
2017-10-31T00:50:26.420Z,22.63
2017-10-31T00:50:44.119Z,22.69
2017-10-31T00:50:58.169Z,22.63
2017-10-31T00:51:11.793Z,22.68
2017-10-31T00:51:26.829Z,22.73
2017-10-31T00:51:40.486Z,22.59
2017-10-31T00:51:59.455Z,22.69
2017-10-31T00:52:13.736Z,22.65
2017-10-31T00:52:31.352Z,22.66
2017-10-31T00:52:45.531Z,22.62
2017-10-31T00:53:03.056Z,22.60
2017-10-31T00:53:17.450Z,22.63
2017-10-31T00:53:36.621Z,22.62
2017-10-31T00:53:51.017Z,22.57
2017-10-31T00:54:05.863Z,22.68
2017-10-31T00:54:19.448Z,22.59
2017-10-31T00:54:34.736Z,22.66
2017-10-31T00:54:49.659Z,22.55
2017-10-31T00:55:04.753Z,22.63
2017-10-31T00:55:23.997Z,22.55
2017-10-31T00:55:37.899Z,22.55
2017-10-31T00:55:52.951Z,22.57
2017-10-31T00:56:06.550Z,22.66
2017-10-31T00:56:20.119Z,22.57
2017-10-31T00:56:37.803Z,22.69
2017-10-31T00:56:52.093Z,22.57
2017-10-31T00:57:11.057Z,22.57
2017-10-31T00:57:25.460Z,22.55
2017-10-31T00:57:38.826Z,22.57
2017-10-31T00:57:56.563Z,22.59
2017-10-31T00:58:14.674Z,22.60
2017-10-31T00:58:33.237Z,22.70
2017-10-31T00:58:51.247Z,22.59
2017-10-31T00:59:09.455Z,22.55
2017-10-31T00:59:27.996Z,22.66
2017-10-31T00:59:42.395Z,22.59
2017-10-31T00:59:57.102Z,22.59
2017-10-31T01:00:14.954Z,22.55
2017-10-31T01:00:33.045Z,22.57
2017-10-31T01:00:47.357Z,22.63
2017-10-31T01:01:00.949Z,22.55
2017-10-31T01:01:14.522Z,22.60
2017-10-31T01:01:29.450Z,22.60
2017-10-31T01:01:43.124Z,22.62
2017-10-31T01:01:57.921Z,22.60
2017-10-31T01:02:11.885Z,22.60
2017-10-31T01:02:26.723Z,22.53
2017-10-31T01:02:39.943Z,22.59
2017-10-31T01:02:53.786Z,22.59
2017-10-31T01:03:08.638Z,22.59
2017-10-31T01:03:22.382Z,22.60
2017-10-31T01:03:41.492Z,22.55
2017-10-31T01:03:55.727Z,22.63
2017-10-31T01:04:09.899Z,22.59
2017-10-31T01:04:24.357Z,22.62
2017-10-31T01:04:37.947Z,22.65
2017-10-31T01:04:53.064Z,22.62
2017-10-31T01:05:08.074Z,22.62
2017-10-31T01:05:23.360Z,22.62
2017-10-31T01:05:38.451Z,22.60
2017-10-31T01:05:53.565Z,22.63
2017-10-31T01:06:12.186Z,22.62
2017-10-31T01:06:30.519Z,22.62
2017-10-31T01:06:49.204Z,22.60
2017-10-31T01:07:03.338Z,22.51
2017-10-31T01:07:20.810Z,22.57
2017-10-31T01:07:35.135Z,22.65
2017-10-31T01:07:49.377Z,22.57
2017-10-31T01:08:03.687Z,22.62
2017-10-31T01:08:17.322Z,22.60
2017-10-31T01:08:36.464Z,22.57
2017-10-31T01:08:50.837Z,22.59
2017-10-31T01:09:05.811Z,22.55
2017-10-31T01:09:19.255Z,22.59
2017-10-31T01:09:32.772Z,22.59
2017-10-31T01:09:46.324Z,22.63
2017-10-31T01:09:59.843Z,22.53
2017-10-31T01:10:13.030Z,22.57
2017-10-31T01:10:26.669Z,22.55
2017-10-31T01:10:40.405Z,22.62
2017-10-31T01:10:55.271Z,22.55
2017-10-31T01:11:08.961Z,22.55
2017-10-31T01:11:26.569Z,22.65
2017-10-31T01:11:40.875Z,22.60
2017-10-31T01:11:55.797Z,22.57
2017-10-31T01:12:09.392Z,22.53
2017-10-31T01:12:23.068Z,22.62
2017-10-31T01:12:41.833Z,22.62
2017-10-31T01:12:56.034Z,22.63
2017-10-31T01:13:09.867Z,22.62
2017-10-31T01:13:24.672Z,22.50
2017-10-31T01:13:38.146Z,22.60
2017-10-31T01:13:51.791Z,22.59
2017-10-31T01:14:05.653Z,22.60
2017-10-31T01:14:20.518Z,22.60
2017-10-31T01:14:33.845Z,22.57
2017-10-31T01:14:47.329Z,22.57
2017-10-31T01:15:00.946Z,22.65
2017-10-31T01:15:14.511Z,22.57
2017-10-31T01:15:29.611Z,22.60
2017-10-31T01:15:44.704Z,22.57
2017-10-31T01:15:59.876Z,22.59
2017-10-31T01:16:14.536Z,22.59
2017-10-31T01:16:28.158Z,22.59
2017-10-31T01:16:41.817Z,22.62
2017-10-31T01:16:59.166Z,22.57
2017-10-31T01:17:13.449Z,22.65
2017-10-31T01:17:26.862Z,22.60
2017-10-31T01:17:40.654Z,22.60
2017-10-31T01:17:54.165Z,22.60
2017-10-31T01:18:11.478Z,22.62
2017-10-31T01:18:30.070Z,22.59
2017-10-31T01:18:48.039Z,22.60
2017-10-31T01:19:02.438Z,22.57
2017-10-31T01:19:20.143Z,22.62
2017-10-31T01:19:34.203Z,22.59
2017-10-31T01:19:51.743Z,22.65
2017-10-31T01:20:10.534Z,22.60
2017-10-31T01:20:24.477Z,22.55
2017-10-31T01:20:41.987Z,22.51
2017-10-31T01:20:57.151Z,22.54
2017-10-31T01:21:11.367Z,22.59
2017-10-31T01:21:24.730Z,22.55
2017-10-31T01:21:38.236Z,22.60
2017-10-31T01:21:51.945Z,22.60
2017-10-31T01:22:05.440Z,22.57
2017-10-31T01:22:22.995Z,22.57
2017-10-31T01:22:37.378Z,22.59
2017-10-31T01:22:56.541Z,22.62
2017-10-31T01:23:14.779Z,22.60
2017-10-31T01:23:32.912Z,22.62
2017-10-31T01:23:47.249Z,22.57
2017-10-31T01:24:04.808Z,22.60
2017-10-31T01:24:22.868Z,22.59
2017-10-31T01:24:37.205Z,22.55
2017-10-31T01:24:50.861Z,22.65
2017-10-31T01:25:04.498Z,22.57
2017-10-31T01:25:23.880Z,22.54
2017-10-31T01:25:37.760Z,22.55
2017-10-31T01:25:51.122Z,22.55
2017-10-31T01:26:08.782Z,22.57
2017-10-31T01:26:23.033Z,22.55
2017-10-31T01:26:36.585Z,22.53
2017-10-31T01:26:55.603Z,22.57
2017-10-31T01:27:09.978Z,22.59
2017-10-31T01:27:27.494Z,22.62
2017-10-31T01:27:41.660Z,22.55
2017-10-31T01:27:55.235Z,22.54
2017-10-31T01:28:12.829Z,22.48
2017-10-31T01:28:26.969Z,22.60
2017-10-31T01:28:40.628Z,22.54
2017-10-31T01:28:59.297Z,22.51
2017-10-31T01:29:17.885Z,22.60
2017-10-31T01:29:32.124Z,22.59
2017-10-31T01:29:45.738Z,22.62
2017-10-31T01:30:03.246Z,22.59
2017-10-31T01:30:17.309Z,22.55
2017-10-31T01:30:31.202Z,22.60
2017-10-31T01:30:49.868Z,22.59
2017-10-31T01:31:04.430Z,22.55
2017-10-31T01:31:17.673Z,22.51
2017-10-31T01:31:31.448Z,22.53
2017-10-31T01:31:44.936Z,22.54
2017-10-31T01:31:58.464Z,22.53
2017-10-31T01:32:11.726Z,22.54
2017-10-31T01:32:25.430Z,22.53
2017-10-31T01:32:39.430Z,22.47
2017-10-31T01:32:57.807Z,22.54
2017-10-31T01:33:12.134Z,22.51
2017-10-31T01:33:25.470Z,22.54
2017-10-31T01:33:42.957Z,22.62
2017-10-31T01:34:01.642Z,22.57
2017-10-31T01:34:15.781Z,22.60
2017-10-31T01:34:29.042Z,22.53
2017-10-31T01:34:46.807Z,22.53
2017-10-31T01:35:04.915Z,22.55
2017-10-31T01:35:19.502Z,22.57
2017-10-31T01:35:34.844Z,22.54
2017-10-31T01:35:49.718Z,22.54
2017-10-31T01:36:04.708Z,22.54
2017-10-31T01:36:18.342Z,22.57
2017-10-31T01:36:33.323Z,22.62
2017-10-31T01:36:46.951Z,22.54
2017-10-31T01:37:02.026Z,22.51
2017-10-31T01:37:15.156Z,22.54
2017-10-31T01:37:28.984Z,22.60
2017-10-31T01:37:42.326Z,22.51
2017-10-31T01:37:56.010Z,22.54
2017-10-31T01:38:09.469Z,22.55
2017-10-31T01:38:23.190Z,22.50
2017-10-31T01:38:38.200Z,22.62
2017-10-31T01:38:53.082Z,22.57
2017-10-31T01:39:06.412Z,22.45
2017-10-31T01:39:19.927Z,22.55
2017-10-31T01:39:33.615Z,22.54
2017-10-31T01:39:47.043Z,22.55
2017-10-31T01:40:04.479Z,22.55
2017-10-31T01:40:19.169Z,22.51
2017-10-31T01:40:34.270Z,22.57
2017-10-31T01:40:49.021Z,22.55
2017-10-31T01:41:02.515Z,22.54
2017-10-31T01:41:20.009Z,22.54
2017-10-31T01:41:34.332Z,22.60
2017-10-31T01:41:47.829Z,22.53
2017-10-31T01:42:05.290Z,22.45
2017-10-31T01:42:23.826Z,22.57
2017-10-31T01:42:38.159Z,22.60
2017-10-31T01:42:51.682Z,22.51
2017-10-31T01:43:04.867Z,22.50
2017-10-31T01:43:18.539Z,22.54
2017-10-31T01:43:32.207Z,22.50
2017-10-31T01:43:49.413Z,22.60
2017-10-31T01:44:03.873Z,22.59
2017-10-31T01:44:17.175Z,22.62
2017-10-31T01:44:30.764Z,22.60
2017-10-31T01:44:46.095Z,22.59
2017-10-31T01:45:03.668Z,22.55
2017-10-31T01:45:21.569Z,22.50
2017-10-31T01:45:36.172Z,22.60
2017-10-31T01:45:49.717Z,22.51
2017-10-31T01:46:04.523Z,22.48
2017-10-31T01:46:22.544Z,22.50
2017-10-31T01:46:36.894Z,22.51
2017-10-31T01:46:51.444Z,22.45
2017-10-31T01:47:05.218Z,22.59
2017-10-31T01:47:20.260Z,22.59
2017-10-31T01:47:33.724Z,22.54
2017-10-31T01:47:47.259Z,22.57
2017-10-31T01:48:04.750Z,22.48
2017-10-31T01:48:19.076Z,22.50
2017-10-31T01:48:32.558Z,22.60
2017-10-31T01:48:46.125Z,22.55
2017-10-31T01:48:59.647Z,22.51
2017-10-31T01:49:14.659Z,22.48
2017-10-31T01:49:27.860Z,22.53
2017-10-31T01:49:41.633Z,22.57
2017-10-31T01:49:59.026Z,22.57
2017-10-31T01:50:13.456Z,22.53
2017-10-31T01:50:29.320Z,22.51
2017-10-31T01:50:43.583Z,22.54
2017-10-31T01:50:57.017Z,22.51
2017-10-31T01:51:10.468Z,22.48
2017-10-31T01:51:23.692Z,22.50
2017-10-31T01:51:41.402Z,22.51
2017-10-31T01:51:55.509Z,22.50
2017-10-31T01:52:09.431Z,22.57
2017-10-31T01:52:24.200Z,22.55
2017-10-31T01:52:41.844Z,22.54
2017-10-31T01:52:55.941Z,22.47
2017-10-31T01:53:09.549Z,22.48
2017-10-31T01:53:27.121Z,22.51
2017-10-31T01:53:41.145Z,22.54
2017-10-31T01:53:58.937Z,22.47
2017-10-31T01:54:13.223Z,22.59
2017-10-31T01:54:26.648Z,22.59
2017-10-31T01:54:39.979Z,22.53
2017-10-31T01:54:53.492Z,22.57
2017-10-31T01:55:07.184Z,22.53
2017-10-31T01:55:24.401Z,22.45
2017-10-31T01:55:43.077Z,22.47
2017-10-31T01:55:57.289Z,22.48
2017-10-31T01:56:14.440Z,22.45
2017-10-31T01:56:29.000Z,22.57
2017-10-31T01:56:42.518Z,22.45
2017-10-31T01:56:55.786Z,22.45
2017-10-31T01:57:09.594Z,22.50
2017-10-31T01:57:22.863Z,22.48
2017-10-31T01:57:40.457Z,22.45
2017-10-31T01:57:54.639Z,22.43
2017-10-31T01:58:12.229Z,22.53
2017-10-31T01:58:26.368Z,22.47
2017-10-31T01:58:39.936Z,22.50
2017-10-31T01:58:57.658Z,22.48
2017-10-31T01:59:12.011Z,22.47
2017-10-31T01:59:29.505Z,22.47
2017-10-31T01:59:43.664Z,22.47
2017-10-31T01:59:57.370Z,22.48
2017-10-31T02:00:10.816Z,22.47
2017-10-31T02:00:24.336Z,22.51
2017-10-31T02:00:37.976Z,22.45
2017-10-31T02:00:56.645Z,22.50
2017-10-31T02:01:11.030Z,22.44
2017-10-31T02:01:24.501Z,22.50
2017-10-31T02:01:38.238Z,22.48
2017-10-31T02:01:55.656Z,22.63
2017-10-31T02:02:10.038Z,22.50
2017-10-31T02:02:27.514Z,22.50
2017-10-31T02:02:41.895Z,22.50
2017-10-31T02:02:59.095Z,22.50
2017-10-31T02:03:13.444Z,22.50
2017-10-31T02:03:26.979Z,22.51
2017-10-31T02:03:40.445Z,22.54
2017-10-31T02:03:53.832Z,22.55
2017-10-31T02:04:11.377Z,22.45
2017-10-31T02:04:25.989Z,22.57
2017-10-31T02:04:43.129Z,22.63
2017-10-31T02:04:57.472Z,22.45
2017-10-31T02:05:11.319Z,22.47
2017-10-31T02:05:24.746Z,22.45
2017-10-31T02:05:42.086Z,22.43
2017-10-31T02:06:00.513Z,22.47
2017-10-31T02:06:15.196Z,22.47
2017-10-31T02:06:33.811Z,22.47
2017-10-31T02:06:48.051Z,22.48
2017-10-31T02:07:01.861Z,22.45
2017-10-31T02:07:15.079Z,22.51
2017-10-31T02:07:32.893Z,22.44
2017-10-31T02:07:46.758Z,22.59
2017-10-31T02:08:00.270Z,22.44
2017-10-31T02:08:14.081Z,22.43
2017-10-31T02:08:31.489Z,22.44
2017-10-31T02:08:49.819Z,22.50
2017-10-31T02:09:08.218Z,22.50
2017-10-31T02:09:22.196Z,22.45
2017-10-31T02:09:35.695Z,22.45
2017-10-31T02:09:49.240Z,22.48
2017-10-31T02:10:02.998Z,22.53
2017-10-31T02:10:17.809Z,22.63
2017-10-31T02:10:31.630Z,22.50
2017-10-31T02:10:46.644Z,22.45
2017-10-31T02:11:00.397Z,22.50
2017-10-31T02:11:15.069Z,22.45
2017-10-31T02:11:28.930Z,22.53
2017-10-31T02:11:43.930Z,22.50
2017-10-31T02:11:59.093Z,22.50
2017-10-31T02:12:13.859Z,22.45
2017-10-31T02:12:27.675Z,22.57
2017-10-31T02:12:42.454Z,22.50
2017-10-31T02:12:56.177Z,22.55
2017-10-31T02:13:09.427Z,22.48
2017-10-31T02:13:23.216Z,22.48
2017-10-31T02:13:42.259Z,22.54
2017-10-31T02:13:56.597Z,22.47
2017-10-31T02:14:09.817Z,22.53
2017-10-31T02:14:23.546Z,22.44
2017-10-31T02:14:37.146Z,22.51
2017-10-31T02:14:56.040Z,22.54
2017-10-31T02:15:10.478Z,22.50
2017-10-31T02:15:23.989Z,22.47
2017-10-31T02:15:37.263Z,22.44
2017-10-31T02:15:51.047Z,22.51
2017-10-31T02:16:04.597Z,22.59
2017-10-31T02:16:19.632Z,22.48
2017-10-31T02:16:32.850Z,22.59
2017-10-31T02:16:46.327Z,22.45
2017-10-31T02:17:00.155Z,22.55
2017-10-31T02:17:14.929Z,22.47
2017-10-31T02:17:32.760Z,22.45
2017-10-31T02:17:50.830Z,22.51
2017-10-31T02:18:05.344Z,22.47
2017-10-31T02:18:18.501Z,22.50
2017-10-31T02:18:32.307Z,22.47
2017-10-31T02:18:45.907Z,22.55
2017-10-31T02:19:04.938Z,22.55
2017-10-31T02:19:19.750Z,22.54
2017-10-31T02:19:34.091Z,22.48
2017-10-31T02:19:47.748Z,22.57
2017-10-31T02:20:01.081Z,22.45
2017-10-31T02:20:14.846Z,22.44
2017-10-31T02:20:28.483Z,22.44
2017-10-31T02:20:47.337Z,22.43
2017-10-31T02:21:06.144Z,22.47
2017-10-31T02:21:23.891Z,22.48
2017-10-31T02:21:38.469Z,22.55
2017-10-31T02:21:53.265Z,22.51
2017-10-31T02:22:06.764Z,22.47
2017-10-31T02:22:24.469Z,22.48
2017-10-31T02:22:38.886Z,22.47
2017-10-31T02:22:57.677Z,22.44
2017-10-31T02:23:11.955Z,22.48
2017-10-31T02:23:25.539Z,22.48
2017-10-31T02:23:39.113Z,22.54
2017-10-31T02:23:56.753Z,22.59
2017-10-31T02:24:10.679Z,22.45
2017-10-31T02:24:24.236Z,22.51
2017-10-31T02:24:42.095Z,22.60
2017-10-31T02:24:56.356Z,22.47
2017-10-31T02:25:09.863Z,22.50
2017-10-31T02:25:23.342Z,22.50
2017-10-31T02:25:40.539Z,22.55
2017-10-31T02:25:54.793Z,22.48
2017-10-31T02:26:08.342Z,22.51
2017-10-31T02:26:26.130Z,22.53
2017-10-31T02:26:40.550Z,22.48
2017-10-31T02:26:59.146Z,22.51
2017-10-31T02:27:17.685Z,22.54
2017-10-31T02:27:31.976Z,22.48
2017-10-31T02:27:49.508Z,22.50
2017-10-31T02:28:03.984Z,22.44
2017-10-31T02:28:19.025Z,22.51
2017-10-31T02:28:32.509Z,22.48
2017-10-31T02:28:45.982Z,22.47
2017-10-31T02:28:59.351Z,22.45
2017-10-31T02:29:12.820Z,22.50
2017-10-31T02:29:30.587Z,22.44
2017-10-31T02:29:44.508Z,22.45
2017-10-31T02:29:58.405Z,22.45
2017-10-31T02:30:17.398Z,22.45
2017-10-31T02:30:31.598Z,22.35
2017-10-31T02:30:44.856Z,22.51
2017-10-31T02:31:02.368Z,22.44
2017-10-31T02:31:17.409Z,22.48
2017-10-31T02:31:31.880Z,22.51
2017-10-31T02:31:45.477Z,22.50
2017-10-31T02:31:58.859Z,22.44
2017-10-31T02:32:12.388Z,22.45
2017-10-31T02:32:26.089Z,22.43
2017-10-31T02:32:43.386Z,22.47
2017-10-31T02:33:01.803Z,22.44
2017-10-31T02:33:15.932Z,22.50
2017-10-31T02:33:29.631Z,22.47
2017-10-31T02:33:43.412Z,22.45
2017-10-31T02:34:01.974Z,22.39
2017-10-31T02:34:20.344Z,22.53
2017-10-31T02:34:34.921Z,22.48
2017-10-31T02:34:48.386Z,22.45
2017-10-31T02:35:05.852Z,22.45
2017-10-31T02:35:24.220Z,22.51
2017-10-31T02:35:38.714Z,22.47
2017-10-31T02:35:53.358Z,22.53
2017-10-31T02:36:11.041Z,22.45
2017-10-31T02:36:26.004Z,22.50
2017-10-31T02:36:40.205Z,22.51
2017-10-31T02:36:54.008Z,22.51
2017-10-31T02:37:13.144Z,22.54
2017-10-31T02:37:31.440Z,22.45
2017-10-31T02:37:45.415Z,22.51
2017-10-31T02:38:03.478Z,22.48
2017-10-31T02:38:21.566Z,22.39
2017-10-31T02:38:39.774Z,22.51
2017-10-31T02:38:54.063Z,22.50
2017-10-31T02:39:07.275Z,22.48
2017-10-31T02:39:21.036Z,22.47
2017-10-31T02:39:34.544Z,22.48
2017-10-31T02:39:47.750Z,22.51
2017-10-31T02:40:01.559Z,22.39
2017-10-31T02:40:15.092Z,22.51
2017-10-31T02:40:28.301Z,22.48
2017-10-31T02:40:42.067Z,22.48
2017-10-31T02:40:55.334Z,22.41
2017-10-31T02:41:09.108Z,22.51
2017-10-31T02:41:22.545Z,22.50
2017-10-31T02:41:36.184Z,22.43
2017-10-31T02:41:51.182Z,22.41
2017-10-31T02:42:04.651Z,22.43
2017-10-31T02:42:22.229Z,22.45
2017-10-31T02:42:40.533Z,22.41
2017-10-31T02:42:54.602Z,22.39
2017-10-31T02:43:08.270Z,22.51
2017-10-31T02:43:21.956Z,22.54
2017-10-31T02:43:36.683Z,22.38
2017-10-31T02:43:54.470Z,22.51
2017-10-31T02:44:12.647Z,22.45
2017-10-31T02:44:31.217Z,22.45
2017-10-31T02:44:49.168Z,22.48
2017-10-31T02:45:03.591Z,22.47
2017-10-31T02:45:17.274Z,22.51
2017-10-31T02:45:32.299Z,22.43
2017-10-31T02:45:45.451Z,22.51
2017-10-31T02:45:59.140Z,22.47
2017-10-31T02:46:12.484Z,22.50
2017-10-31T02:46:26.110Z,22.47
2017-10-31T02:46:43.776Z,22.41
2017-10-31T02:47:01.864Z,22.47
2017-10-31T02:47:20.296Z,22.48
2017-10-31T02:47:34.412Z,22.41
2017-10-31T02:47:47.837Z,22.39
2017-10-31T02:48:05.717Z,22.41
2017-10-31T02:48:20.011Z,22.43
2017-10-31T02:48:39.112Z,22.35
2017-10-31T02:48:53.102Z,22.44
2017-10-31T02:49:06.808Z,22.51
2017-10-31T02:49:24.134Z,22.39
2017-10-31T02:49:42.443Z,22.50
2017-10-31T02:49:56.668Z,22.36
2017-10-31T02:50:14.336Z,22.38
2017-10-31T02:50:28.524Z,22.45
2017-10-31T02:50:42.041Z,22.38
2017-10-31T02:50:55.475Z,22.45
2017-10-31T02:51:09.496Z,22.51
2017-10-31T02:51:28.383Z,22.33
2017-10-31T02:51:46.786Z,22.45
2017-10-31T02:52:01.042Z,22.29
2017-10-31T02:52:15.898Z,22.38
2017-10-31T02:52:29.735Z,22.39
2017-10-31T02:52:48.575Z,22.43
2017-10-31T02:53:02.779Z,22.47
2017-10-31T02:53:16.625Z,22.39
2017-10-31T02:53:31.579Z,22.48
2017-10-31T02:53:49.161Z,22.38
2017-10-31T02:54:03.272Z,22.38
2017-10-31T02:54:16.876Z,22.43
2017-10-31T02:54:30.394Z,22.38
2017-10-31T02:54:47.924Z,22.38
2017-10-31T02:55:02.248Z,22.38
2017-10-31T02:55:21.049Z,22.41
2017-10-31T02:55:35.586Z,22.41
2017-10-31T02:55:49.141Z,22.39
2017-10-31T02:56:06.357Z,22.36
2017-10-31T02:56:24.669Z,22.44
2017-10-31T02:56:38.956Z,22.38
2017-10-31T02:56:56.737Z,22.36
2017-10-31T02:57:10.949Z,22.36
2017-10-31T02:57:28.349Z,22.33
2017-10-31T02:57:46.913Z,22.36
2017-10-31T02:58:00.883Z,22.41
2017-10-31T02:58:18.368Z,22.48
2017-10-31T02:58:32.769Z,22.43
2017-10-31T02:58:46.424Z,22.44
2017-10-31T02:59:04.072Z,22.36
2017-10-31T02:59:18.067Z,22.44
2017-10-31T02:59:31.414Z,22.43
2017-10-31T02:59:49.022Z,22.30
2017-10-31T03:00:03.600Z,22.48
2017-10-31T03:00:22.681Z,22.43
2017-10-31T03:00:41.013Z,22.38
2017-10-31T03:00:55.363Z,22.41
2017-10-31T03:01:10.409Z,22.35
2017-10-31T03:01:28.086Z,22.38
2017-10-31T03:01:42.185Z,22.41
2017-10-31T03:01:55.752Z,22.36
2017-10-31T03:02:10.745Z,22.39
2017-10-31T03:02:24.357Z,22.48
2017-10-31T03:02:43.122Z,22.38
2017-10-31T03:03:01.662Z,22.35
2017-10-31T03:03:20.102Z,22.39
2017-10-31T03:03:38.259Z,22.47
2017-10-31T03:03:52.752Z,22.39
2017-10-31T03:04:07.354Z,22.39
2017-10-31T03:04:21.273Z,22.48
2017-10-31T03:04:40.034Z,22.41
2017-10-31T03:04:54.477Z,22.39
2017-10-31T03:05:12.169Z,22.45
2017-10-31T03:05:26.957Z,22.38
2017-10-31T03:05:41.198Z,22.43
2017-10-31T03:05:55.030Z,22.47
2017-10-31T03:06:08.562Z,22.48
2017-10-31T03:06:25.776Z,22.43
2017-10-31T03:06:44.386Z,22.44
2017-10-31T03:07:02.349Z,22.39
2017-10-31T03:07:17.171Z,22.39
2017-10-31T03:07:31.687Z,22.44
2017-10-31T03:07:45.478Z,22.48
2017-10-31T03:07:59.125Z,22.47
2017-10-31T03:08:13.815Z,22.41
2017-10-31T03:08:27.396Z,22.38
2017-10-31T03:08:41.699Z,22.35
2017-10-31T03:08:56.242Z,22.38
2017-10-31T03:09:09.744Z,22.47
2017-10-31T03:09:23.356Z,22.32
2017-10-31T03:09:42.181Z,22.39
2017-10-31T03:09:56.414Z,22.38
2017-10-31T03:10:09.905Z,22.45
2017-10-31T03:10:23.403Z,22.39
2017-10-31T03:10:36.982Z,22.47
2017-10-31T03:10:50.378Z,22.38
2017-10-31T03:11:03.945Z,22.35
2017-10-31T03:11:21.472Z,22.48
2017-10-31T03:11:40.095Z,22.43
2017-10-31T03:11:58.262Z,22.38
2017-10-31T03:12:12.316Z,22.44
2017-10-31T03:12:26.302Z,22.36
2017-10-31T03:12:41.300Z,22.43
2017-10-31T03:13:00.801Z,22.48
2017-10-31T03:13:18.593Z,22.51
2017-10-31T03:13:32.916Z,22.39
2017-10-31T03:13:50.336Z,22.39
2017-10-31T03:14:04.444Z,22.38
2017-10-31T03:14:18.186Z,22.41
2017-10-31T03:14:32.011Z,22.45
2017-10-31T03:14:50.559Z,22.36
2017-10-31T03:15:05.296Z,22.41
2017-10-31T03:15:24.263Z,22.35
2017-10-31T03:15:42.630Z,22.39
2017-10-31T03:16:00.864Z,22.35
2017-10-31T03:16:14.831Z,22.43
2017-10-31T03:16:28.611Z,22.48
2017-10-31T03:16:41.864Z,22.39
2017-10-31T03:16:55.693Z,22.33
2017-10-31T03:17:12.875Z,22.38
2017-10-31T03:17:31.729Z,22.38