createdAt,value
2024-01-21T00:06:00.962Z,22.20
2024-01-21T00:16:00.819Z,22.50
2024-01-21T00:26:00.733Z,23.80
2024-01-21T00:36:00.626Z,21.60
2024-01-21T00:46:08.310Z,19.70
2024-01-21T00:56:00.491Z,21.20
2024-01-21T01:06:00.431Z,18.20
2024-01-21T01:16:00.304Z,18.90
2024-01-21T01:26:00.178Z,18.50
2024-01-21T01:36:00.100Z,20.70
2024-01-21T01:46:00.056Z,19.20
2024-01-21T01:55:59.901Z,20.70
2024-01-21T02:05:59.789Z,19.50
2024-01-21T02:15:59.681Z,22.30
2024-01-21T02:25:59.586Z,18.80
2024-01-21T02:35:59.493Z,19.60
2024-01-21T02:45:59.458Z,19.00
2024-01-21T02:55:59.300Z,17.90
2024-01-21T03:05:59.214Z,17.40
2024-01-21T03:15:59.140Z,16.20
2024-01-21T03:25:59.070Z,17.00
2024-01-21T03:35:58.933Z,16.00
2024-01-21T03:45:58.859Z,16.30
2024-01-21T03:55:58.747Z,16.00
2024-01-21T04:05:58.670Z,14.90
2024-01-21T04:15:58.576Z,16.00
2024-01-21T04:26:00.672Z,15.30
2024-01-21T04:35:58.379Z,15.30
2024-01-21T04:45:58.312Z,17.30
2024-01-21T04:55:58.184Z,15.00
2024-01-21T05:05:58.089Z,16.00
2024-01-21T05:15:58.002Z,16.40
2024-01-21T05:25:57.880Z,16.10
2024-01-21T05:35:57.811Z,17.20
2024-01-21T05:45:57.866Z,16.80
2024-01-21T05:55:57.602Z,15.30
2024-01-21T06:05:57.546Z,16.50
2024-01-21T06:15:57.535Z,14.90
2024-01-21T06:25:57.317Z,17.00
2024-01-21T06:35:57.359Z,13.90
2024-01-21T06:45:57.141Z,13.60
2024-01-21T06:57:07.230Z,15.40
2024-01-21T07:07:08.075Z,15.90
2024-01-21T07:17:07.793Z,14.60
2024-01-21T07:27:07.674Z,15.40
2024-01-21T07:37:07.564Z,15.60
2024-01-21T07:47:07.539Z,15.70
2024-01-21T07:57:07.374Z,12.90
2024-01-21T08:07:07.338Z,14.70
2024-01-21T08:17:07.215Z,12.20
2024-01-21T08:27:07.111Z,12.10
2024-01-21T08:37:07.053Z,11.90
2024-01-21T08:47:06.884Z,11.70
2024-01-21T08:57:06.807Z,12.90
2024-01-21T09:07:06.867Z,9.80
2024-01-21T09:17:06.610Z,12.00
2024-01-21T09:27:06.483Z,9.60
2024-01-21T09:37:06.466Z,8.20
2024-01-21T09:47:06.281Z,8.50
2024-01-21T09:57:06.172Z,10.20
2024-01-21T10:07:06.147Z,9.60
2024-01-21T10:17:06.130Z,9.00
2024-01-21T10:27:05.976Z,9.70
2024-01-21T10:37:05.992Z,7.60
2024-01-21T10:47:05.753Z,9.20
2024-01-21T10:57:05.588Z,8.00
2024-01-21T11:07:05.512Z,7.90
2024-01-21T11:17:05.586Z,10.30
2024-01-21T11:27:05.303Z,9.30
2024-01-21T11:37:05.341Z,9.80
2024-01-21T11:47:05.133Z,7.20
2024-01-21T11:57:04.985Z,9.20
2024-01-21T12:07:04.983Z,11.00
2024-01-21T12:17:04.778Z,9.10
2024-01-21T12:27:04.760Z,9.60
2024-01-21T12:37:05.361Z,7.90
2024-01-21T12:47:05.393Z,10.10
2024-01-21T12:57:04.440Z,7.80
2024-01-21T13:07:04.768Z,8.40
2024-01-21T13:17:04.378Z,8.20
2024-01-21T13:27:04.243Z,8.70
2024-01-21T13:37:04.095Z,10.80
2024-01-21T13:47:03.943Z,8.00
2024-01-21T13:57:03.811Z,10.20
2024-01-21T14:07:03.717Z,9.20
2024-01-21T14:17:03.765Z,8.90
2024-01-21T14:27:03.469Z,8.20
2024-01-21T14:37:03.941Z,8.10
2024-01-21T14:47:03.304Z,7.00
2024-01-21T14:57:03.282Z,7.00
2024-01-21T15:07:03.262Z,6.80
2024-01-21T15:17:03.020Z,6.20
2024-01-21T15:27:02.962Z,7.20
2024-01-21T15:37:02.793Z,6.60
2024-01-21T15:47:02.643Z,7.50
2024-01-21T15:57:08.535Z,8.80
2024-01-21T16:07:02.476Z,7.10
2024-01-21T16:17:02.438Z,8.90
2024-01-21T16:27:02.311Z,8.00
2024-01-21T16:37:12.847Z,6.80
2024-01-21T16:47:02.052Z,6.60
2024-01-21T16:57:01.920Z,7.40
2024-01-21T17:17:01.725Z,8.60
2024-01-21T17:27:01.862Z,7.60
2024-01-21T17:37:01.561Z,9.10
2024-01-21T17:47:01.415Z,8.70
2024-01-21T17:57:01.396Z,9.50
2024-01-21T18:07:01.226Z,8.90
2024-01-21T18:17:01.301Z,9.30
2024-01-21T18:27:01.251Z,9.40
2024-01-21T18:37:01.092Z,9.50
2024-01-21T18:47:00.941Z,11.30
2024-01-21T18:57:00.807Z,9.00
2024-01-21T19:07:08.288Z,11.30
2024-01-21T19:17:00.498Z,10.40
2024-01-21T19:27:00.471Z,10.00
2024-01-21T19:37:00.380Z,11.90
2024-01-21T19:47:00.242Z,11.90
2024-01-21T19:57:00.312Z,9.40
2024-01-21T20:07:00.045Z,10.90
2024-01-21T20:17:00.730Z,10.80
2024-01-21T20:26:59.824Z,11.10
2024-01-21T20:37:00.128Z,11.00
2024-01-21T20:46:59.629Z,10.10
2024-01-21T20:56:59.522Z,10.10
2024-01-21T21:06:59.407Z,10.50
2024-01-21T21:16:59.286Z,11.00
2024-01-21T21:26:59.294Z,11.80
2024-01-21T21:36:59.081Z,9.70
2024-01-21T21:46:58.989Z,9.90
2024-01-21T21:57:06.410Z,10.90
2024-01-21T22:06:58.938Z,9.60
2024-01-21T22:16:58.669Z,12.30
2024-01-21T22:26:58.619Z,9.30
2024-01-21T22:36:58.476Z,10.40
2024-01-21T22:46:58.349Z,11.20
2024-01-21T22:56:58.305Z,9.90
2024-01-21T23:06:58.148Z,11.20
2024-01-21T23:16:58.043Z,12.30
2024-01-21T23:26:57.993Z,10.90
2024-01-21T23:36:57.837Z,9.50
2024-01-21T23:46:57.743Z,11.90
2024-01-21T23:57:05.367Z,11.40
