createdAt,value
2019-04-03T00:00:10.234Z,21.8
2019-04-03T00:00:59.873Z,21.8
2019-04-03T00:01:50.348Z,21.8
2019-04-03T00:02:39.945Z,21.8
2019-04-03T00:03:30.298Z,21.8
2019-04-03T00:04:20.245Z,21.8
2019-04-03T00:05:10.673Z,21.8
2019-04-03T00:06:00.382Z,21.8
2019-04-03T00:06:50.166Z,21.7
2019-04-03T00:07:41.104Z,21.7
2019-04-03T00:08:30.867Z,21.7
2019-04-03T00:09:20.600Z,21.7
2019-04-03T00:10:10.996Z,21.7
2019-04-03T00:11:01.266Z,21.7
2019-04-03T00:11:50.921Z,21.7
2019-04-03T00:12:44.393Z,21.7
2019-04-03T00:13:31.602Z,21.7
2019-04-03T00:14:20.995Z,21.7
2019-04-03T00:15:11.671Z,21.7
2019-04-03T00:16:01.561Z,21.7
2019-04-03T00:16:51.437Z,21.7
2019-04-03T00:17:41.502Z,21.6
2019-04-03T00:18:31.494Z,21.6
2019-04-03T00:19:21.222Z,21.6
2019-04-03T00:20:11.162Z,21.6
2019-04-03T00:21:01.515Z,21.6
2019-04-03T00:21:54.591Z,21.7
2019-04-03T00:22:42.288Z,21.6
2019-04-03T00:23:31.882Z,21.7
2019-04-03T00:24:25.216Z,21.6
2019-04-03T00:25:12.146Z,21.6
2019-04-03T00:26:01.887Z,21.6
2019-04-03T00:26:55.330Z,21.6
2019-04-03T00:27:42.198Z,21.6
2019-04-03T00:28:32.108Z,21.6
2019-04-03T00:29:25.469Z,21.6
2019-04-03T00:30:12.539Z,21.6
2019-04-03T00:31:02.782Z,21.6
2019-04-03T00:31:56.196Z,21.6
2019-04-03T00:32:42.311Z,21.6
2019-04-03T00:33:32.655Z,21.6
2019-04-03T00:34:25.433Z,21.6
2019-04-03T00:35:12.996Z,21.6
2019-04-03T00:36:02.949Z,21.6
2019-04-03T00:36:55.836Z,21.6
2019-04-03T00:37:43.148Z,21.6
2019-04-03T00:38:33.232Z,21.6
2019-04-03T00:39:26.388Z,21.6
2019-04-03T00:40:13.419Z,21.6
2019-04-03T00:41:03.469Z,21.6
2019-04-03T00:41:55.833Z,21.6
2019-04-03T00:42:43.046Z,21.6
2019-04-03T00:43:33.313Z,21.6
2019-04-03T00:44:26.302Z,21.6
2019-04-03T00:45:13.233Z,21.6
2019-04-03T00:46:03.103Z,21.6
2019-04-03T00:46:56.668Z,21.6
2019-04-03T00:47:42.888Z,21.5
2019-04-03T00:48:33.933Z,21.5
2019-04-03T00:49:26.527Z,21.5
2019-04-03T00:50:13.946Z,21.5
2019-04-03T00:51:04.375Z,21.5
2019-04-03T00:51:53.895Z,21.5
2019-04-03T00:52:44.321Z,21.5
2019-04-03T00:53:34.300Z,21.5
2019-04-03T00:54:27.208Z,21.5
2019-04-03T00:55:14.505Z,21.5
2019-04-03T00:56:04.103Z,21.5
2019-04-03T00:56:57.067Z,21.5
2019-04-03T00:57:44.826Z,21.5
2019-04-03T00:58:34.677Z,21.4
2019-04-03T00:59:27.480Z,21.5
2019-04-03T01:00:14.454Z,21.4
2019-04-03T01:01:04.977Z,21.5
2019-04-03T01:01:57.637Z,21.5
2019-04-03T01:02:44.972Z,21.4
2019-04-03T01:03:35.043Z,21.5
2019-04-03T01:04:24.399Z,21.4
2019-04-03T01:05:15.239Z,21.4
2019-04-03T01:06:05.188Z,21.4
2019-04-03T01:06:55.077Z,21.4
2019-04-03T01:07:45.605Z,21.4
2019-04-03T01:08:35.442Z,21.4
2019-04-03T01:09:25.446Z,21.4
2019-04-03T01:10:15.064Z,21.4
2019-04-03T01:11:05.716Z,21.4
2019-04-03T01:11:54.964Z,21.4
2019-04-03T01:12:45.349Z,21.4
2019-04-03T01:13:35.598Z,21.4
2019-04-03T01:14:25.766Z,21.4
2019-04-03T01:15:15.984Z,21.4
2019-04-03T01:16:06.375Z,21.4
2019-04-03T01:16:55.827Z,21.4
2019-04-03T01:17:45.485Z,21.4
2019-04-03T01:18:38.390Z,21.4
2019-04-03T01:19:26.003Z,21.4
2019-04-03T01:20:15.178Z,21.4
2019-04-03T01:21:08.911Z,21.4
2019-04-03T01:21:56.277Z,21.4
2019-04-03T01:22:45.916Z,21.4
2019-04-03T01:23:39.670Z,21.4
2019-04-03T01:24:26.079Z,21.4
2019-04-03T01:25:15.878Z,21.4
2019-04-03T01:26:09.119Z,21.4
2019-04-03T01:26:57.016Z,21.4
2019-04-03T01:27:46.868Z,21.4
2019-04-03T01:28:36.716Z,21.4
2019-04-03T01:29:26.418Z,21.4
2019-04-03T01:30:18.151Z,21.4
2019-04-03T01:31:06.589Z,21.4
2019-04-03T01:31:56.814Z,21.4
2019-04-03T01:32:50.368Z,21.3
2019-04-03T01:33:37.122Z,21.4
2019-04-03T01:34:27.218Z,21.4
2019-04-03T01:35:20.530Z,21.3
2019-04-03T01:36:07.252Z,21.3
2019-04-03T01:36:57.211Z,21.3
2019-04-03T01:37:47.802Z,21.3
2019-04-03T01:38:37.757Z,21.3
2019-04-03T01:39:27.336Z,21.3
2019-04-03T01:40:17.298Z,21.3
2019-04-03T01:41:07.690Z,21.3
2019-04-03T01:41:57.235Z,21.3
2019-04-03T01:42:47.248Z,21.3
2019-04-03T01:43:37.304Z,21.3
2019-04-03T01:44:28.548Z,21.3
2019-04-03T01:45:17.688Z,21.3
2019-04-03T01:46:07.896Z,21.3
2019-04-03T01:47:00.642Z,21.3
2019-04-03T01:47:48.135Z,21.3
2019-04-03T01:48:38.170Z,21.3
2019-04-03T01:49:31.169Z,21.3
2019-04-03T01:50:18.327Z,21.3
2019-04-03T01:51:08.058Z,21.3
2019-04-03T01:52:01.985Z,21.3
2019-04-03T01:52:48.117Z,21.3
2019-04-03T01:53:38.995Z,21.3
2019-04-03T01:54:28.691Z,21.3
2019-04-03T01:55:18.306Z,21.3
2019-04-03T01:56:09.251Z,21.3
2019-04-03T01:56:59.130Z,21.3
2019-04-03T01:57:48.857Z,21.3
2019-04-03T01:58:40.091Z,21.3
2019-04-03T01:59:28.960Z,21.3
2019-04-03T02:00:18.609Z,21.3
2019-04-03T02:01:11.059Z,21.3
2019-04-03T02:01:59.314Z,21.3
2019-04-03T02:02:49.466Z,21.3
2019-04-03T02:03:42.256Z,21.3
2019-04-03T02:04:28.987Z,21.3
2019-04-03T02:05:19.016Z,21.3
2019-04-03T02:06:09.592Z,21.2
2019-04-03T02:06:58.911Z,21.2
2019-04-03T02:07:49.951Z,21.3
2019-04-03T02:08:39.272Z,21.2
2019-04-03T02:09:29.599Z,21.2
2019-04-03T02:10:21.439Z,21.2
2019-04-03T02:11:09.473Z,21.2
2019-04-03T02:12:00.194Z,21.2
2019-04-03T02:12:53.341Z,21.2
2019-04-03T02:13:39.633Z,21.3
2019-04-03T02:14:29.856Z,21.2
2019-04-03T02:15:22.852Z,21.2
2019-04-03T02:16:09.871Z,21.2
2019-04-03T02:17:00.668Z,21.2
2019-04-03T02:17:49.974Z,21.2
2019-04-03T02:18:40.553Z,21.2
2019-04-03T02:19:30.738Z,21.2
2019-04-03T02:20:20.661Z,21.2
2019-04-03T02:21:10.466Z,21.2
2019-04-03T02:22:02.001Z,21.2
2019-04-03T02:23:40.771Z,21.2
2019-04-03T02:24:34.409Z,21.2
2019-04-03T02:25:20.601Z,21.2
2019-04-03T02:26:10.628Z,21.2
2019-04-03T02:45:28.288Z,21.1
2019-04-03T02:46:12.519Z,21.1
2019-04-03T02:47:04.532Z,21.1
2019-04-03T02:47:53.355Z,21.1
2019-04-03T02:50:23.173Z,21.1
2019-04-03T02:51:12.855Z,21.1
2019-04-03T02:52:02.889Z,21.1
2019-04-03T02:53:43.203Z,21.1
2019-04-03T02:54:38.661Z,21.1
2019-04-03T02:55:22.801Z,21.1
2019-04-03T02:56:17.054Z,21.1
2019-04-03T02:57:54.623Z,21.1
2019-04-03T02:58:43.623Z,21.1
2019-04-03T02:59:33.565Z,21.1
2019-04-03T03:00:23.844Z,21.1
2019-04-03T03:01:13.928Z,21.1
2019-04-03T03:02:03.807Z,21.1
2019-04-03T03:02:53.392Z,21.1
2019-04-03T03:03:43.899Z,21
2019-04-03T03:07:14.868Z,21
2019-04-03T03:08:04.106Z,21
2019-04-03T03:08:54.761Z,21.1
2019-04-03T03:09:50.403Z,21
2019-04-03T03:10:34.871Z,21
2019-04-03T03:11:28.449Z,21
2019-04-03T03:12:14.602Z,21
2019-04-03T03:13:06.381Z,21.1
2019-04-03T03:13:54.952Z,21.1
2019-04-03T03:14:44.807Z,21
2019-04-03T03:15:35.696Z,21
2019-04-03T03:16:24.650Z,21
2019-04-03T03:17:14.430Z,21
2019-04-03T03:18:06.021Z,21
2019-04-03T03:18:54.945Z,21
2019-04-03T03:19:45.348Z,21
2019-04-03T03:20:40.986Z,21
2019-04-03T03:21:25.852Z,21
2019-04-03T03:22:21.478Z,21
2019-04-03T03:23:05.194Z,21
2019-04-03T03:24:00.585Z,21
2019-04-03T03:24:45.616Z,21
2019-04-03T03:25:37.262Z,21
2019-04-03T03:26:25.477Z,21
2019-04-03T03:27:15.182Z,21
2019-04-03T03:28:05.645Z,21
2019-04-03T03:28:56.133Z,21
2019-04-03T03:29:46.100Z,21
2019-04-03T03:31:09.775Z,21
2019-04-03T03:32:46.042Z,21.1
2019-04-03T03:33:52.371Z,21
2019-04-03T03:35:49.768Z,21
2019-04-03T03:36:26.797Z,21
2019-04-03T03:37:07.304Z,21
2019-04-03T03:37:49.024Z,21
2019-04-03T03:38:44.308Z,21
2019-04-03T03:39:30.189Z,21
2019-04-03T03:40:21.475Z,21
2019-04-03T03:41:10.080Z,21
2019-04-03T03:42:02.923Z,21
2019-04-03T03:42:50.279Z,21
2019-04-03T03:43:42.251Z,21
2019-04-03T03:44:31.211Z,21
2019-04-03T03:45:24.961Z,21
2019-04-03T03:46:10.661Z,21
2019-04-03T03:47:06.102Z,21
2019-04-03T03:47:50.277Z,21
2019-04-03T03:48:48.457Z,21
2019-04-03T03:49:31.043Z,21
2019-04-03T03:50:28.236Z,20.9
2019-04-03T03:51:10.799Z,21
2019-04-03T03:52:07.649Z,21
2019-04-03T03:52:51.204Z,21
2019-04-03T03:53:48.627Z,21
2019-04-03T03:54:31.758Z,21
2019-04-03T03:55:27.736Z,21
2019-04-03T03:56:12.046Z,21
2019-04-03T03:57:08.843Z,20.9
2019-04-03T03:57:51.399Z,21
2019-04-03T03:58:47.022Z,21
2019-04-03T03:59:31.571Z,21
2019-04-03T04:00:27.422Z,21
2019-04-03T04:01:11.271Z,20.9
2019-04-03T04:02:08.175Z,21
2019-04-03T04:02:51.913Z,21
2019-04-03T04:03:45.815Z,21
2019-04-03T04:04:31.851Z,20.9
2019-04-03T04:05:26.567Z,21
2019-04-03T04:06:11.197Z,20.9
2019-04-03T04:07:07.136Z,21
2019-04-03T04:07:52.052Z,21
2019-04-03T04:08:48.255Z,21
2019-04-03T04:09:32.010Z,21
2019-04-03T04:10:27.803Z,20.9
2019-04-03T04:11:12.597Z,20.9
2019-04-03T04:12:08.741Z,20.9
2019-04-03T04:12:52.733Z,21
2019-04-03T04:13:47.354Z,20.9
2019-04-03T04:14:33.421Z,21
2019-04-03T04:15:22.261Z,20.9
2019-04-03T04:16:12.906Z,20.9
2019-04-03T04:17:03.085Z,20.9
2019-04-03T04:17:54.518Z,20.9
2019-04-03T04:18:43.240Z,21
2019-04-03T04:19:34.979Z,21
2019-04-03T04:20:23.524Z,20.9
2019-04-03T04:21:15.126Z,20.9
2019-04-03T04:22:03.961Z,21
2019-04-03T04:22:55.631Z,21
2019-04-03T04:23:43.138Z,21
2019-04-03T04:24:33.456Z,20.9
2019-04-03T04:25:23.310Z,21
2019-04-03T04:26:13.524Z,21
2019-04-03T04:27:06.075Z,21
2019-04-03T04:27:53.652Z,20.9
2019-04-03T04:28:44.095Z,20.9
2019-04-03T04:29:32.901Z,20.9
2019-04-03T04:30:23.059Z,20.9
2019-04-03T04:31:16.306Z,20.9
2019-04-03T04:32:04.002Z,20.9
2019-04-03T04:32:54.036Z,21
2019-04-03T04:33:43.569Z,21
2019-04-03T04:34:33.959Z,20.9
2019-04-03T04:35:25.669Z,20.9
2019-04-03T04:36:14.268Z,20.9
2019-04-03T04:37:06.557Z,20.9
2019-04-03T04:37:57.856Z,20.9
2019-04-03T04:38:43.904Z,20.9
2019-04-03T04:39:34.118Z,20.9
2019-04-03T04:40:24.157Z,20.9
2019-04-03T04:41:14.181Z,20.9
2019-04-03T04:42:08.123Z,20.9
2019-04-03T04:42:54.560Z,20.9
2019-04-03T04:43:44.940Z,20.9
2019-04-03T04:44:34.145Z,20.9
2019-04-03T04:45:24.625Z,20.9
2019-04-03T04:46:17.197Z,20.9
2019-04-03T04:47:04.660Z,20.9
2019-04-03T04:47:54.970Z,20.9
2019-04-03T04:48:44.378Z,20.9
2019-04-03T04:49:34.458Z,20.9
2019-04-03T04:50:28.530Z,20.9
2019-04-03T04:51:15.333Z,20.9
2019-04-03T04:52:05.115Z,20.9
2019-04-03T04:52:56.654Z,20.9
2019-04-03T04:53:45.438Z,20.9
2019-04-03T04:54:35.368Z,20.9
2019-04-03T04:55:25.390Z,20.9
2019-04-03T04:56:15.243Z,20.9
2019-04-03T04:57:05.391Z,20.9
2019-04-03T04:57:55.607Z,20.9
2019-04-03T04:58:47.048Z,20.9
2019-04-03T04:59:39.540Z,20.9
2019-04-03T05:00:25.315Z,20.9
2019-04-03T05:01:19.302Z,20.9
2019-04-03T05:02:06.250Z,20.9
2019-04-03T05:02:55.603Z,20.9
2019-04-03T05:03:45.834Z,20.9
2019-04-03T05:04:36.054Z,20.9
2019-04-03T05:05:32.603Z,20.9
2019-04-03T05:06:16.652Z,20.9
2019-04-03T05:07:06.552Z,20.9
2019-04-03T05:07:55.505Z,20.9
2019-04-03T05:08:46.352Z,20.9
2019-04-03T05:09:38.803Z,20.9
2019-04-03T05:10:26.431Z,20.9
2019-04-03T05:11:15.989Z,20.9
2019-04-03T05:12:09.188Z,20.9
2019-04-03T05:12:56.137Z,20.9
2019-04-03T05:13:49.763Z,20.9
2019-04-03T05:14:36.477Z,20.9
2019-04-03T05:15:27.690Z,20.9
2019-04-03T05:16:19.474Z,20.9
2019-04-03T05:17:06.283Z,20.9
2019-04-03T05:18:00.689Z,20.9
2019-04-03T05:18:46.776Z,20.9
2019-04-03T05:19:37.295Z,20.9
2019-04-03T05:20:27.778Z,20.9
2019-04-03T05:21:17.217Z,20.9
2019-04-03T05:22:07.243Z,20.9
2019-04-03T05:22:59.001Z,20.9
2019-04-03T05:23:47.179Z,20.9
2019-04-03T05:24:37.865Z,20.9
2019-04-03T05:25:31.045Z,20.9
2019-04-03T05:26:17.712Z,20.9
2019-04-03T05:27:11.127Z,20.9
2019-04-03T05:27:57.233Z,20.9
2019-04-03T05:29:00.434Z,20.9
2019-04-03T05:29:38.315Z,20.9
2019-04-03T05:30:27.410Z,20.9
2019-04-03T05:31:17.942Z,20.8
2019-04-03T05:32:12.278Z,20.9
2019-04-03T05:32:58.455Z,20.9
2019-04-03T05:33:47.802Z,20.9
2019-04-03T05:34:37.985Z,20.9
2019-04-03T05:35:28.005Z,20.8
2019-04-03T05:36:20.969Z,20.9
2019-04-03T05:37:12.779Z,20.9
2019-04-03T05:37:57.959Z,20.8
2019-04-03T05:38:49.072Z,20.9
2019-04-03T05:39:37.919Z,20.8
2019-04-03T05:40:29.667Z,20.9
2019-04-03T05:41:18.815Z,20.8
2019-04-03T05:42:09.025Z,20.9
2019-04-03T05:43:01.793Z,20.8
2019-04-03T05:43:48.929Z,20.9
2019-04-03T05:44:38.717Z,20.8
2019-04-03T05:45:29.201Z,20.8
2019-04-03T05:46:22.637Z,20.8
2019-04-03T05:47:11.282Z,20.8
2019-04-03T05:47:59.145Z,20.8
2019-04-03T05:48:51.634Z,20.8
2019-04-03T05:49:39.016Z,20.8
2019-04-03T05:50:30.604Z,20.8
2019-04-03T05:51:19.041Z,20.8
2019-04-03T05:52:09.152Z,20.8
2019-04-03T05:52:59.579Z,20.8
2019-04-03T05:53:48.899Z,20.8
2019-04-03T05:54:46.218Z,20.8
2019-04-03T05:55:29.736Z,20.8
2019-04-03T05:56:19.343Z,20.8
2019-04-03T05:57:09.669Z,20.8
2019-04-03T05:57:59.799Z,20.8
2019-04-03T05:59:13.181Z,20.8
2019-04-03T06:00:09.599Z,20.8
2019-04-03T06:01:12.594Z,20.8
2019-04-03T06:01:49.633Z,20.8
2019-04-03T06:02:32.970Z,20.8
2019-04-03T06:05:20.279Z,20.8
2019-04-03T06:06:04.566Z,20.8
2019-04-03T06:06:54.096Z,20.8
2019-04-03T06:07:43.721Z,20.8
2019-04-03T06:08:38.727Z,20.8
2019-04-03T06:09:26.623Z,20.8
2019-04-03T06:10:13.953Z,20.8
2019-04-03T06:11:12.178Z,20.8
2019-04-03T06:11:55.514Z,20.8
2019-04-03T06:12:48.778Z,20.8
2019-04-03T06:13:34.753Z,20.8
2019-04-03T06:14:26.995Z,20.8
2019-04-03T06:15:15.208Z,20.8
2019-04-03T06:16:05.351Z,20.8
2019-04-03T06:16:58.855Z,20.8
2019-04-03T06:17:45.254Z,20.8
2019-04-03T06:18:35.978Z,20.8
2019-04-03T06:19:25.222Z,20.8
2019-04-03T06:20:15.163Z,20.8
2019-04-03T06:21:05.510Z,20.8
2019-04-03T06:21:54.838Z,20.8
2019-04-03T06:22:46.079Z,20.8
2019-04-03T06:23:35.425Z,20.8
2019-04-03T06:24:28.473Z,20.8
2019-04-03T06:25:18.071Z,20.8
2019-04-03T06:26:06.976Z,20.8
2019-04-03T06:26:55.901Z,20.8
2019-04-03T06:27:49.346Z,20.8
2019-04-03T06:28:36.064Z,20.8
2019-04-03T06:29:26.395Z,20.8
2019-04-03T06:30:16.197Z,20.7
2019-04-03T06:31:09.934Z,20.8
2019-04-03T06:31:58.793Z,20.8
2019-04-03T06:32:45.953Z,20.8
2019-04-03T06:33:39.519Z,20.8
2019-04-03T06:34:25.889Z,20.8
2019-04-03T06:35:17.737Z,20.8
2019-04-03T06:36:06.547Z,20.8
2019-04-03T06:36:56.878Z,20.8
2019-04-03T06:37:46.455Z,20.8
2019-04-03T06:38:36.709Z,20.8
2019-04-03T06:39:35.319Z,20.8
2019-04-03T06:40:16.939Z,20.8
2019-04-03T06:41:10.888Z,20.8
2019-04-03T06:41:57.254Z,20.8
2019-04-03T06:42:48.119Z,20.8
2019-04-03T06:43:36.941Z,20.8
2019-04-03T06:44:27.304Z,20.8
2019-04-03T06:45:19.181Z,20.7
2019-04-03T06:46:07.368Z,20.7
2019-04-03T06:47:02.171Z,20.8
2019-04-03T06:47:47.432Z,20.8
2019-04-03T06:48:39.926Z,20.7
2019-04-03T06:49:27.743Z,20.8
2019-04-03T06:50:20.868Z,20.7
2019-04-03T06:51:07.380Z,20.8
2019-04-03T06:51:57.991Z,20.8
2019-04-03T06:52:47.605Z,20.7
2019-04-03T06:53:38.074Z,20.7
2019-04-03T06:54:30.980Z,20.7
2019-04-03T06:55:17.673Z,20.7
2019-04-03T06:56:11.067Z,20.7
2019-04-03T06:56:58.098Z,20.8
2019-04-03T06:57:48.400Z,20.7
2019-04-03T06:58:47.097Z,20.7
2019-04-03T06:59:27.698Z,20.7
2019-04-03T07:00:18.423Z,20.8
2019-04-03T07:01:07.833Z,20.7
2019-04-03T07:01:58.631Z,20.7
2019-04-03T07:02:48.607Z,20.7
2019-04-03T07:05:14.575Z,20.7
2019-04-03T07:06:04.461Z,20.7
2019-04-03T07:06:58.280Z,20.7
2019-04-03T07:07:44.391Z,20.7
2019-04-03T07:08:43.292Z,20.7
2019-04-03T07:09:40.101Z,20.7
2019-04-03T07:10:28.980Z,20.7
2019-04-03T07:11:04.122Z,20.7
2019-04-03T07:11:57.181Z,20.7
2019-04-03T07:12:46.390Z,20.7
2019-04-03T07:13:34.525Z,20.7
2019-04-03T07:14:28.906Z,20.7
2019-04-03T07:15:15.345Z,20.7
2019-04-03T07:16:05.487Z,20.7
2019-04-03T07:16:54.967Z,20.7
2019-04-03T07:17:45.084Z,20.7
2019-04-03T07:18:39.154Z,20.6
2019-04-03T07:19:25.402Z,21
2019-04-03T07:20:23.412Z,36.5
2019-04-03T07:21:05.206Z,48.3
2019-04-03T07:21:59.407Z,49.3
2019-04-03T07:22:45.644Z,49.1
2019-04-03T07:23:35.227Z,48.6
2019-04-03T07:24:25.024Z,47.7
2019-04-03T07:25:15.681Z,46.6
2019-04-03T07:26:08.625Z,45.9
2019-04-03T07:26:56.120Z,45.2
2019-04-03T07:27:46.074Z,44.5
2019-04-03T07:28:35.681Z,44
2019-04-03T07:29:28.978Z,43.4
2019-04-03T07:30:22.965Z,42.8
2019-04-03T07:31:06.318Z,42.3
2019-04-03T07:31:58.633Z,41.8
2019-04-03T07:32:45.961Z,41.3
2019-04-03T07:33:36.638Z,40.8
2019-04-03T07:34:26.415Z,40.3
2019-04-03T07:35:16.616Z,39.9
2019-04-03T07:36:06.327Z,39.4
2019-04-03T07:36:56.106Z,38.9
2019-04-03T07:37:46.340Z,38.6
2019-04-03T07:38:36.581Z,38.1
2019-04-03T07:39:26.379Z,37.8
2019-04-03T07:40:16.613Z,37.4
2019-04-03T07:41:06.673Z,37
2019-04-03T07:41:58.318Z,36.7
2019-04-03T07:42:46.798Z,36.3
2019-04-03T07:43:36.789Z,35.9
2019-04-03T07:44:30.695Z,35.8
2019-04-03T07:45:16.859Z,38.7
2019-04-03T07:46:07.435Z,44.3
2019-04-03T07:46:59.023Z,52.9
2019-04-03T07:47:47.144Z,52.8
2019-04-03T07:48:40.893Z,51.4
2019-04-03T07:49:26.755Z,49.3
2019-04-03T07:50:17.754Z,48.4
2019-04-03T07:51:07.350Z,47.7
2019-04-03T07:51:57.967Z,47.1
2019-04-03T07:52:51.846Z,46.5
2019-04-03T07:53:37.780Z,45.9
2019-04-03T07:54:30.223Z,45.3
2019-04-03T07:55:17.436Z,44.7
2019-04-03T07:56:07.563Z,44.1
2019-04-03T07:57:00.885Z,43.7
2019-04-03T07:57:48.157Z,43.1
2019-04-03T07:58:37.970Z,42.6
2019-04-03T07:59:28.271Z,42.1
2019-04-03T08:00:18.508Z,41.6
2019-04-03T08:01:12.132Z,41.2
2019-04-03T08:01:58.369Z,41.9
2019-04-03T08:02:52.885Z,45.2
2019-04-03T08:03:38.575Z,54.1
2019-04-03T08:05:41.571Z,55.6
2019-04-03T08:05:57.329Z,52.8
2019-04-03T08:06:43.489Z,51.6
2019-04-03T08:07:33.867Z,49.4
2019-04-03T08:08:24.404Z,47.8
2019-04-03T08:09:14.413Z,48.4
2019-04-03T08:10:04.507Z,49.9
2019-04-03T08:10:54.072Z,51.3
2019-04-03T08:11:43.242Z,52.1
2019-04-03T08:12:38.187Z,52.2
2019-04-03T08:13:23.886Z,51.8
2019-04-03T08:14:14.036Z,51.1
2019-04-03T08:15:04.251Z,50.5
2019-04-03T08:15:54.501Z,50.4
2019-04-03T08:16:50.385Z,50.6
2019-04-03T08:17:34.157Z,51.1
2019-04-03T08:18:25.727Z,51.4
2019-04-03T08:19:14.237Z,51.6
2019-04-03T08:20:04.752Z,51.6
2019-04-03T08:21:02.230Z,51.5
2019-04-03T08:21:44.751Z,51.4
2019-04-03T08:22:38.072Z,51.5
2019-04-03T08:23:24.537Z,51.6
2019-04-03T08:24:14.962Z,51.8
2019-04-03T08:25:58.352Z,52.1
2019-04-03T08:26:44.940Z,52.2
2019-04-03T08:27:34.803Z,52.2
2019-04-03T08:28:33.234Z,52.2
2019-04-03T08:29:15.803Z,52.1
2019-04-03T08:30:09.936Z,52.1
2019-04-03T08:30:55.737Z,52.1
2019-04-03T08:31:51.517Z,52.1
2019-04-03T08:32:36.163Z,52.1
2019-04-03T08:33:34.772Z,52.2
2019-04-03T08:34:21.726Z,52.2
2019-04-03T08:35:26.026Z,52.3
2019-04-03T08:35:56.622Z,52.4
2019-04-03T08:36:45.650Z,52.6
2019-04-03T08:37:36.549Z,52.8
2019-04-03T08:38:26.686Z,53
2019-04-03T08:39:20.824Z,53.1
2019-04-03T08:40:05.322Z,53.2
2019-04-03T08:40:57.670Z,53.3
2019-04-03T08:41:46.435Z,53.3
2019-04-03T08:42:36.638Z,53.4
2019-04-03T08:43:26.524Z,53.5
2019-04-03T08:44:16.089Z,53.7
2019-04-03T08:45:10.872Z,53.8
2019-04-03T08:45:57.012Z,53.9
2019-04-03T08:46:48.007Z,54
2019-04-03T08:47:40.477Z,54.1
2019-04-03T08:48:26.644Z,54.2
2019-04-03T08:49:16.625Z,54.3
2019-04-03T08:50:07.253Z,54.4
2019-04-03T08:51:03.456Z,54.6
2019-04-03T08:51:46.725Z,54.8
2019-04-03T08:52:41.393Z,54.9
2019-04-03T08:53:27.026Z,55.1
2019-04-03T08:54:17.729Z,55.3
2019-04-03T08:55:07.209Z,55.4
2019-04-03T08:56:00.176Z,55.5
2019-04-03T08:56:51.302Z,55.6
2019-04-03T08:57:37.674Z,55.7
2019-04-03T08:58:30.671Z,55.8
2019-04-03T08:59:17.686Z,55.9
2019-04-03T09:00:07.802Z,56.1
2019-04-03T09:00:57.632Z,56.3
2019-04-03T09:01:48.203Z,56.5
2019-04-03T09:02:37.880Z,56.6
2019-04-03T09:03:27.648Z,56.8
2019-04-03T09:04:20.989Z,56.8
2019-04-03T09:05:08.552Z,56.9
2019-04-03T09:05:59.728Z,57.1
2019-04-03T09:06:48.003Z,57.2
2019-04-03T09:07:38.589Z,57.4
2019-04-03T09:08:30.121Z,57.6
2019-04-03T09:10:08.787Z,57.8
2019-04-03T09:10:58.021Z,57.8
2019-04-03T09:11:47.941Z,57.6
2019-04-03T09:12:41.586Z,57.7
2019-04-03T09:13:28.510Z,57.8
2019-04-03T09:14:21.880Z,57.9
2019-04-03T09:15:08.337Z,58.3
2019-04-03T09:16:02.483Z,58.4
2019-04-03T09:16:49.342Z,58.5
2019-04-03T09:17:39.570Z,58.4
2019-04-03T09:18:32.427Z,58.3
2019-04-03T09:19:20.415Z,58
2019-04-03T09:20:59.089Z,57.6
2019-04-03T09:21:54.267Z,57.6
2019-04-03T09:22:38.825Z,57.8
2019-04-03T09:23:28.830Z,57.9
2019-04-03T09:24:19.488Z,58.1
2019-04-03T09:25:09.160Z,57.9
2019-04-03T09:26:00.091Z,57.6
2019-04-03T09:26:49.562Z,57.1
2019-04-03T09:27:43.325Z,56.7
2019-04-03T09:28:29.567Z,56.3
2019-04-03T09:29:19.747Z,56.1
2019-04-03T09:30:10.012Z,56.1
2019-04-03T09:30:59.801Z,56.2
2019-04-03T09:31:57.542Z,56.1
2019-04-03T09:32:40.440Z,55.9
2019-04-03T09:33:33.415Z,55.8
2019-04-03T09:34:22.374Z,55.5
2019-04-03T09:35:10.298Z,55
2019-04-03T09:36:07.277Z,54.7
2019-04-03T09:36:49.851Z,54.4
2019-04-03T09:37:41.847Z,54.3
2019-04-03T09:38:30.912Z,54
2019-04-03T09:39:19.914Z,53.6
2019-04-03T09:40:10.856Z,53.3
2019-04-03T09:41:00.747Z,52.8
2019-04-03T09:41:53.076Z,52.4
2019-04-03T09:42:40.127Z,52.2
2019-04-03T09:43:31.160Z,52
2019-04-03T09:44:20.452Z,51.9
2019-04-03T09:45:10.313Z,51.8
2019-04-03T09:46:04.437Z,51.6
2019-04-03T09:46:50.323Z,51.4
2019-04-03T09:47:40.459Z,51.5
2019-04-03T09:48:30.297Z,51.4
2019-04-03T09:49:21.535Z,51.3
2019-04-03T09:50:15.438Z,50.9
2019-04-03T09:51:01.100Z,50.8
2019-04-03T09:51:55.690Z,50.6
2019-04-03T09:52:57.127Z,50.9
2019-04-03T09:53:31.574Z,52.1
2019-04-03T09:54:21.791Z,52.7
2019-04-03T09:55:11.376Z,53.8
2019-04-03T09:56:01.883Z,54.3
2019-04-03T09:57:08.670Z,54.3
2019-04-03T09:57:42.126Z,54.6
2019-04-03T09:58:32.867Z,54.9
2019-04-03T09:59:22.043Z,55.4
2019-04-03T10:00:14.776Z,55.9
2019-04-03T10:01:01.735Z,56.6
2019-04-03T10:01:52.423Z,57.1
2019-04-03T10:02:42.201Z,57.6
2019-04-03T10:03:34.558Z,57.9
2019-04-03T10:06:32.228Z,58.5
2019-04-03T10:07:06.670Z,59
2019-04-03T10:07:54.933Z,59.3
2019-04-03T10:08:44.800Z,59.6
2019-04-03T10:09:37.523Z,59.8
2019-04-03T10:10:27.796Z,60.1
2019-04-03T10:11:22.723Z,60.2
2019-04-03T10:12:04.848Z,60.4
2019-04-03T10:12:57.697Z,60.4
2019-04-03T10:13:45.138Z,59.9
2019-04-03T10:14:34.864Z,59.1
2019-04-03T10:15:25.451Z,58.8
2019-04-03T10:16:18.810Z,58.9
2019-04-03T10:17:09.691Z,59.6
2019-04-03T10:17:54.892Z,60
2019-04-03T10:18:47.098Z,60.4
2019-04-03T10:19:35.057Z,60.5
2019-04-03T10:20:25.322Z,60.4
2019-04-03T10:21:15.748Z,60.1
2019-04-03T10:22:05.512Z,59.8
2019-04-03T10:22:59.220Z,59.6
2019-04-03T10:23:45.082Z,59.4
2019-04-03T10:24:35.982Z,59.6
2019-04-03T10:25:26.184Z,59.6
2019-04-03T10:26:15.804Z,59.3
2019-04-03T10:27:05.552Z,59.1
2019-04-03T10:27:55.724Z,59.1
2019-04-03T10:28:51.389Z,59.3
2019-04-03T10:29:35.994Z,59.4
2019-04-03T10:30:26.672Z,58.8
2019-04-03T10:31:16.086Z,58.2
2019-04-03T10:32:06.358Z,57.3
2019-04-03T10:33:00.112Z,56.9
2019-04-03T10:33:45.977Z,56.9
2019-04-03T10:34:39.556Z,57.3
2019-04-03T10:35:26.763Z,57.9
2019-04-03T10:36:30.709Z,57.9
2019-04-03T10:37:06.449Z,57.9
2019-04-03T10:37:56.818Z,58
2019-04-03T10:39:01.188Z,58
2019-04-03T10:39:36.628Z,58.2
2019-04-03T10:40:28.541Z,58.5
2019-04-03T10:41:16.709Z,58.8
2019-04-03T10:42:07.428Z,59.1
2019-04-03T10:43:01.438Z,59.3
2019-04-03T10:43:47.061Z,59.5
2019-04-03T10:44:36.783Z,59.7
2019-04-03T10:45:26.728Z,59.9
2019-04-03T10:46:21.065Z,59.9
2019-04-03T10:47:06.779Z,59.6
2019-04-03T10:48:00.036Z,59.3
2019-04-03T10:48:47.109Z,59.4
2019-04-03T10:49:37.448Z,59.7
2019-04-03T10:50:27.981Z,60.1
2019-04-03T10:51:17.288Z,60.4
2019-04-03T10:52:07.958Z,60.5
2019-04-03T10:52:57.574Z,60.4
2019-04-03T10:53:52.418Z,59.6
2019-04-03T10:54:41.391Z,58.2
2019-04-03T10:55:32.097Z,57.1
2019-04-03T10:56:17.678Z,56.4
2019-04-03T10:57:07.915Z,56.4
2019-04-03T10:58:00.681Z,57.3
2019-04-03T10:58:52.185Z,58.7
2019-04-03T10:59:38.073Z,59.5
2019-04-03T11:00:31.690Z,59.4
2019-04-03T11:01:18.129Z,58.7
2019-04-03T11:02:08.391Z,58.3
2019-04-03T11:02:57.822Z,58.3
2019-04-03T11:04:38.424Z,59.1
2019-04-03T11:05:28.737Z,59.8
2019-04-03T11:06:19.048Z,60.3
2019-04-03T11:07:07.897Z,60.6
2019-04-03T11:07:58.667Z,60.6
2019-04-03T11:08:48.970Z,60.6
2019-04-03T11:09:39.061Z,60.7
2019-04-03T11:10:29.752Z,60.9
2019-04-03T11:11:18.551Z,61.1
2019-04-03T11:12:12.663Z,61.4
2019-04-03T11:13:00.842Z,61.6
2019-04-03T11:13:48.579Z,61.7
2019-04-03T11:14:42.996Z,61.6
2019-04-03T11:15:29.694Z,61.1
2019-04-03T11:16:19.799Z,61.1
2019-04-03T11:17:26.721Z,61.1
2019-04-03T11:17:59.994Z,61.4
2019-04-03T11:19:24.784Z,61.6
2019-04-03T11:19:45.205Z,61.7
2019-04-03T11:20:29.947Z,61.7
2019-04-03T11:21:19.114Z,61.6
2019-04-03T11:22:09.984Z,61.6
2019-04-03T11:24:53.015Z,61.8
2019-04-03T11:25:50.246Z,61.8
2019-04-03T11:26:33.693Z,61.7
2019-04-03T11:27:47.961Z,61.6
2019-04-03T11:28:13.998Z,61.4
2019-04-03T11:29:03.929Z,61.3
2019-04-03T11:29:53.928Z,60.9
2019-04-03T11:30:43.498Z,60.8
2019-04-03T11:31:45.919Z,60.9
2019-04-03T11:32:26.108Z,61.1
2019-04-03T11:33:17.611Z,61.2
2019-04-03T11:34:03.627Z,61.3
2019-04-03T11:34:56.825Z,61.3
2019-04-03T11:35:44.031Z,61.3
2019-04-03T11:36:34.826Z,61.3
2019-04-03T11:37:24.060Z,61.3
2019-04-03T11:38:32.310Z,61.4
2019-04-03T11:39:19.766Z,61.5
2019-04-03T11:40:09.678Z,61.4
2019-04-03T11:40:45.368Z,61.4
2019-04-03T11:41:34.480Z,61.3
2019-04-03T11:42:33.303Z,61.3
2019-04-03T11:43:14.298Z,61.2
2019-04-03T11:44:55.157Z,61.1
2019-04-03T11:45:45.156Z,61.2
2019-04-03T11:46:34.752Z,61.3
2019-04-03T11:47:24.639Z,61.3
2019-04-03T11:48:19.102Z,61.2
2019-04-03T11:49:04.886Z,61.2
2019-04-03T11:49:56.671Z,61.1
2019-04-03T11:50:45.336Z,61