createdAt,value
2019-02-20T00:02:16.397Z,7.34
2019-02-20T00:04:46.884Z,7.35
2019-02-20T00:07:17.647Z,7.36
2019-02-20T00:09:48.397Z,7.33
2019-02-20T00:12:18.955Z,7.38
2019-02-20T00:14:49.718Z,7.38
2019-02-20T00:17:20.378Z,7.33
2019-02-20T00:19:50.992Z,7.29
2019-02-20T00:22:21.512Z,7.28
2019-02-20T00:24:51.973Z,7.30
2019-02-20T00:27:22.708Z,7.30
2019-02-20T00:29:53.452Z,7.29
2019-02-20T00:32:23.910Z,7.30
2019-02-20T00:34:54.417Z,7.33
2019-02-20T00:37:24.995Z,7.33
2019-02-20T00:39:56.549Z,7.32
2019-02-20T00:42:29.162Z,7.22
2019-02-20T00:45:33.230Z,7.15
2019-02-20T00:48:31.425Z,7.08
2019-02-20T00:51:17.651Z,7.01
2019-02-20T00:53:52.336Z,7.02
2019-02-20T00:56:22.812Z,6.97
2019-02-20T00:58:53.810Z,6.90
2019-02-20T01:01:24.353Z,6.91
2019-02-20T01:03:55.124Z,6.91
2019-02-20T01:06:25.858Z,6.87
2019-02-20T01:08:56.360Z,6.84
2019-02-20T01:11:27.419Z,6.88
2019-02-20T01:13:58.024Z,6.86
2019-02-20T01:16:28.850Z,6.83
2019-02-20T01:18:59.318Z,6.82
2019-02-20T01:21:29.961Z,6.78
2019-02-20T01:24:00.482Z,6.76
2019-02-20T01:26:30.984Z,6.72
2019-02-20T01:29:01.475Z,6.66
2019-02-20T01:31:31.999Z,6.64
2019-02-20T01:34:02.695Z,6.61
2019-02-20T01:36:33.218Z,6.65
2019-02-20T01:39:04.775Z,6.62
2019-02-20T01:41:35.753Z,6.59
2019-02-20T01:44:06.485Z,6.55
2019-02-20T01:46:37.359Z,6.50
2019-02-20T01:49:07.871Z,6.44
2019-02-20T01:51:38.403Z,6.37
2019-02-20T01:54:09.020Z,6.32
2019-02-20T01:56:39.574Z,6.33
2019-02-20T01:59:10.119Z,6.32
2019-02-20T02:01:40.793Z,6.25
2019-02-20T02:04:11.584Z,6.21
2019-02-20T02:06:42.136Z,6.20
2019-02-20T02:09:12.658Z,6.17
2019-02-20T02:11:43.199Z,6.13
2019-02-20T02:14:13.702Z,6.10
2019-02-20T02:16:44.251Z,6.11
2019-02-20T02:19:14.919Z,6.12
2019-02-20T02:21:45.515Z,6.05
2019-02-20T02:24:16.061Z,6.06
2019-02-20T02:26:46.612Z,6.06
2019-02-20T02:29:17.377Z,6.07
2019-02-20T02:31:48.674Z,6.03
2019-02-20T02:34:19.169Z,6.04
2019-02-20T02:36:49.663Z,6.06
2019-02-20T02:39:20.171Z,6.07
2019-02-20T02:41:50.747Z,6.10
2019-02-20T02:44:21.587Z,6.12
2019-02-20T02:46:52.409Z,6.15
2019-02-20T02:49:23.164Z,6.24
2019-02-20T02:51:53.647Z,6.23
2019-02-20T02:54:24.288Z,6.26
2019-02-20T02:56:54.818Z,6.30
2019-02-20T02:59:25.605Z,6.30
2019-02-20T03:01:56.169Z,6.28
2019-02-20T03:04:26.631Z,6.25
2019-02-20T03:06:57.124Z,6.21
2019-02-20T03:09:27.638Z,6.21
2019-02-20T03:11:58.142Z,6.18
2019-02-20T03:14:28.672Z,6.19
2019-02-20T03:16:59.245Z,6.17
2019-02-20T03:19:29.907Z,6.22
2019-02-20T03:22:00.505Z,6.19
2019-02-20T03:24:31.417Z,6.19
2019-02-20T03:27:02.208Z,6.20
2019-02-20T03:29:33.039Z,6.19
2019-02-20T03:32:03.597Z,6.16
2019-02-20T03:34:34.975Z,6.14
2019-02-20T03:37:05.888Z,6.11
2019-02-20T03:39:36.694Z,6.08
2019-02-20T03:42:07.614Z,6.11
2019-02-20T03:44:38.218Z,6.15
2019-02-20T03:47:08.747Z,6.17
2019-02-20T03:49:39.224Z,6.14
2019-02-20T03:52:10.023Z,6.17
2019-02-20T03:54:40.808Z,6.14
2019-02-20T03:57:11.401Z,6.17
2019-02-20T03:59:42.215Z,6.19
2019-02-20T04:02:12.826Z,6.18
2019-02-20T04:04:43.354Z,6.20
2019-02-20T04:07:14.458Z,6.20
2019-02-20T04:09:45.410Z,6.22
2019-02-20T04:12:15.878Z,6.22
2019-02-20T04:14:46.420Z,6.23
2019-02-20T04:17:16.967Z,6.35
2019-02-20T04:19:47.562Z,6.40
2019-02-20T04:22:18.230Z,6.36
2019-02-20T04:24:48.827Z,6.35
2019-02-20T04:27:19.485Z,6.32
2019-02-20T04:29:50.035Z,6.34
2019-02-20T04:32:20.561Z,6.27
2019-02-20T04:34:51.183Z,6.33
2019-02-20T04:37:22.012Z,6.22
2019-02-20T04:39:52.581Z,6.22
2019-02-20T04:42:23.416Z,6.20
2019-02-20T04:44:53.962Z,6.23
2019-02-20T04:47:24.614Z,6.15
2019-02-20T04:49:55.110Z,6.28
2019-02-20T04:52:25.671Z,6.27
2019-02-20T04:54:56.789Z,6.28
2019-02-20T04:57:27.294Z,6.28
2019-02-20T04:59:57.802Z,6.35
2019-02-20T05:02:28.658Z,6.24
2019-02-20T05:04:59.152Z,6.22
2019-02-20T05:07:29.659Z,6.21
2019-02-20T05:10:00.559Z,6.22
2019-02-20T05:12:31.286Z,6.22
2019-02-20T05:15:02.094Z,6.26
2019-02-20T05:17:32.713Z,6.28
2019-02-20T05:20:03.206Z,6.29
2019-02-20T05:22:34.076Z,6.27
2019-02-20T05:25:04.568Z,6.24
2019-02-20T05:27:35.058Z,6.26
2019-02-20T05:30:06.024Z,6.29
2019-02-20T05:32:36.805Z,6.37
2019-02-20T05:35:07.429Z,6.29
2019-02-20T05:37:39.628Z,6.27
2019-02-20T05:40:10.545Z,6.26
2019-02-20T05:42:41.105Z,6.22
2019-02-20T05:45:11.871Z,6.16
2019-02-20T05:47:42.380Z,6.17
2019-02-20T05:50:13.195Z,6.12
2019-02-20T05:52:44.022Z,6.06
2019-02-20T05:55:14.545Z,6.05
2019-02-20T05:57:45.074Z,6.00
2019-02-20T06:00:16.438Z,6.10
2019-02-20T06:02:47.000Z,5.99
2019-02-20T06:05:17.787Z,5.97
2019-02-20T06:07:48.589Z,5.98
2019-02-20T06:10:19.144Z,5.88
2019-02-20T06:12:49.884Z,5.90
2019-02-20T06:15:20.731Z,5.88
2019-02-20T06:17:51.218Z,5.97
2019-02-20T06:20:22.101Z,6.03
2019-02-20T06:22:52.762Z,6.02
2019-02-20T06:25:23.351Z,6.01
2019-02-20T06:27:53.872Z,5.99
2019-02-20T06:30:24.712Z,5.95
2019-02-20T06:32:55.772Z,5.83
2019-02-20T06:35:26.328Z,5.87
2019-02-20T06:37:56.927Z,5.84
2019-02-20T06:40:27.457Z,5.90
2019-02-20T06:42:58.042Z,5.86
2019-02-20T06:45:28.647Z,5.89
2019-02-20T06:47:59.129Z,5.91
2019-02-20T06:50:29.605Z,5.85
2019-02-20T06:53:00.360Z,5.93
2019-02-20T06:55:30.844Z,5.91
2019-02-20T06:58:01.348Z,5.92
2019-02-20T07:00:31.858Z,5.94
2019-02-20T07:03:03.806Z,5.99
2019-02-20T07:05:50.978Z,5.99
2019-02-20T07:09:28.927Z,5.98
2019-02-20T07:13:16.957Z,6.08
2019-02-20T07:16:20.082Z,6.10
2019-02-20T07:19:23.854Z,6.11
2019-02-20T07:22:44.399Z,6.18
2019-02-20T07:25:33.877Z,6.24
2019-02-20T07:29:10.613Z,6.28
2019-02-20T07:31:41.204Z,6.30
2019-02-20T07:34:11.942Z,6.40
2019-02-20T07:36:43.687Z,6.43
2019-02-20T07:39:14.444Z,6.55
2019-02-20T07:41:44.936Z,6.59
2019-02-20T07:44:15.502Z,6.53
2019-02-20T07:46:46.052Z,6.71
2019-02-20T07:49:16.525Z,6.62
2019-02-20T07:51:47.312Z,6.73
2019-02-20T07:54:18.048Z,6.91
2019-02-20T07:56:48.549Z,7.19
2019-02-20T07:59:19.147Z,7.20
2019-02-20T08:01:50.034Z,7.44
2019-02-20T08:04:20.746Z,7.69
2019-02-20T08:06:51.335Z,8.11
2019-02-20T08:09:22.067Z,8.40
2019-02-20T08:11:52.547Z,8.71
2019-02-20T08:14:23.341Z,8.82
2019-02-20T08:16:53.851Z,9.27
2019-02-20T08:19:24.341Z,9.17
2019-02-20T08:21:54.858Z,9.52
2019-02-20T08:24:25.547Z,9.72
2019-02-20T08:26:56.028Z,9.35
2019-02-20T08:29:26.796Z,9.29
2019-02-20T08:31:57.538Z,8.96
2019-02-20T08:34:28.274Z,9.08
2019-02-20T08:36:58.833Z,8.78
2019-02-20T08:39:29.607Z,8.61
2019-02-20T08:42:00.065Z,8.64
2019-02-20T08:44:30.611Z,8.58
2019-02-20T08:47:01.181Z,8.44
2019-02-20T08:49:31.643Z,8.62
2019-02-20T08:52:02.480Z,8.79
2019-02-20T08:54:32.963Z,8.73
2019-02-20T08:57:03.579Z,8.52
2019-02-20T08:59:34.074Z,8.63
2019-02-20T09:02:04.564Z,8.75
2019-02-20T09:04:35.308Z,9.06
2019-02-20T09:07:05.923Z,9.16
2019-02-20T09:09:36.407Z,9.32
2019-02-20T09:12:06.881Z,9.47
2019-02-20T09:14:37.397Z,9.47
2019-02-20T09:17:07.892Z,8.94
2019-02-20T09:19:38.420Z,9.21
2019-02-20T09:22:08.969Z,9.22
2019-02-20T09:24:39.607Z,9.02
2019-02-20T09:27:10.181Z,9.20
2019-02-20T09:29:41.005Z,9.20
2019-02-20T09:32:11.480Z,9.34
2019-02-20T09:34:42.226Z,9.66
2019-02-20T09:37:12.735Z,10.09
2019-02-20T09:39:43.348Z,10.42
2019-02-20T09:42:19.199Z,10.99
2019-02-20T09:44:50.632Z,10.91
2019-02-20T09:47:21.786Z,11.34
2019-02-20T09:49:52.375Z,12.15
2019-02-20T09:52:23.131Z,12.66
2019-02-20T09:54:53.887Z,12.84
2019-02-20T09:57:24.474Z,12.57
2019-02-20T09:59:54.948Z,12.60
2019-02-20T10:02:25.422Z,12.42
2019-02-20T10:04:55.961Z,12.54
2019-02-20T10:07:26.449Z,12.83
2019-02-20T10:09:56.935Z,13.00
2019-02-20T10:12:27.467Z,13.47
2019-02-20T10:14:58.241Z,13.68
2019-02-20T10:17:28.735Z,14.03
2019-02-20T10:19:59.261Z,14.00
2019-02-20T10:22:29.741Z,14.21
2019-02-20T10:25:00.544Z,14.11
2019-02-20T10:27:31.040Z,14.31
2019-02-20T10:30:01.502Z,14.15
2019-02-20T10:32:33.041Z,14.16
2019-02-20T10:35:03.535Z,14.29
2019-02-20T10:37:34.040Z,13.83
2019-02-20T10:40:04.807Z,13.42
2019-02-20T10:42:35.368Z,13.38
2019-02-20T10:45:06.746Z,13.57
2019-02-20T10:47:37.558Z,13.82
2019-02-20T10:50:08.361Z,13.99
2019-02-20T10:52:38.864Z,14.14
2019-02-20T10:55:09.431Z,14.04
2019-02-20T10:57:40.029Z,14.04
2019-02-20T11:00:24.345Z,14.13
2019-02-20T11:02:54.789Z,14.02
2019-02-20T11:05:25.362Z,13.69
2019-02-20T11:07:55.880Z,14.05
2019-02-20T11:10:26.371Z,14.02
2019-02-20T11:12:56.857Z,14.08
2019-02-20T11:15:27.708Z,14.34
2019-02-20T11:17:58.477Z,14.56
2019-02-20T11:20:28.941Z,14.58
2019-02-20T11:22:59.547Z,14.47
2019-02-20T11:25:31.303Z,14.53
2019-02-20T11:28:02.215Z,14.78
2019-02-20T11:30:32.843Z,14.94
2019-02-20T11:33:03.552Z,14.78
2019-02-20T11:35:34.635Z,14.73
2019-02-20T11:38:05.447Z,14.90
2019-02-20T11:40:36.055Z,14.32
2019-02-20T11:43:07.087Z,14.20
2019-02-20T11:45:37.765Z,14.40
2019-02-20T11:48:08.263Z,14.76
2019-02-20T11:50:38.870Z,14.67
2019-02-20T11:53:09.545Z,14.66
2019-02-20T11:55:40.327Z,14.65
2019-02-20T11:58:11.090Z,14.36
2019-02-20T12:00:41.699Z,14.22
2019-02-20T12:03:12.360Z,14.33
2019-02-20T12:05:43.371Z,14.99
2019-02-20T12:08:14.179Z,15.28
2019-02-20T12:10:45.559Z,15.43
2019-02-20T12:13:16.252Z,15.25
2019-02-20T12:15:47.317Z,14.91
2019-02-20T12:18:18.915Z,14.66
2019-02-20T12:20:49.759Z,14.29
2019-02-20T12:23:20.672Z,14.21
2019-02-20T12:25:51.728Z,14.14
2019-02-20T12:28:22.592Z,14.12
2019-02-20T12:30:53.209Z,14.34
2019-02-20T12:33:23.855Z,14.27
2019-02-20T12:35:54.436Z,14.39
2019-02-20T12:38:25.025Z,14.50
2019-02-20T12:40:55.958Z,14.89
2019-02-20T12:43:26.615Z,15.32
2019-02-20T12:45:57.250Z,15.53
2019-02-20T12:48:28.296Z,15.03
2019-02-20T12:50:58.934Z,14.99
2019-02-20T12:53:29.606Z,14.50
2019-02-20T12:56:00.298Z,14.78
2019-02-20T12:58:30.980Z,15.20
2019-02-20T13:01:02.042Z,15.25
2019-02-20T13:03:32.850Z,15.14
2019-02-20T13:06:03.576Z,15.59
2019-02-20T13:08:34.305Z,15.80
2019-02-20T13:11:05.095Z,15.74
2019-02-20T13:13:35.786Z,15.53
2019-02-20T13:16:09.584Z,15.74
2019-02-20T13:18:39.358Z,15.88
2019-02-20T13:21:11.049Z,15.73
2019-02-20T13:23:42.041Z,15.45
2019-02-20T13:26:13.051Z,15.07
2019-02-20T13:28:44.016Z,14.73
2019-02-20T13:31:14.776Z,14.77
2019-02-20T13:33:45.449Z,14.66
2019-02-20T13:36:16.295Z,14.44
2019-02-20T13:38:47.034Z,14.31
2019-02-20T13:41:17.978Z,13.98
2019-02-20T13:43:48.878Z,14.00
2019-02-20T13:46:19.613Z,14.21
2019-02-20T13:48:50.337Z,14.43
2019-02-20T13:51:20.858Z,14.40
2019-02-20T13:53:51.685Z,13.98
2019-02-20T13:56:22.462Z,14.12
2019-02-20T13:58:53.371Z,14.24
2019-02-20T14:01:24.045Z,14.02
2019-02-20T14:03:54.680Z,14.01
2019-02-20T14:06:25.346Z,13.87
2019-02-20T14:08:56.199Z,13.68
2019-02-20T14:11:26.928Z,13.79
2019-02-20T14:13:57.734Z,13.84
2019-02-20T14:16:28.588Z,13.85
2019-02-20T14:18:59.282Z,13.85
2019-02-20T14:21:30.415Z,13.52
2019-02-20T14:24:01.387Z,13.31
2019-02-20T14:26:32.230Z,13.43
2019-02-20T14:29:02.866Z,13.45
2019-02-20T14:31:33.557Z,13.56
2019-02-20T14:34:04.289Z,13.53
2019-02-20T14:36:35.084Z,13.81
2019-02-20T14:39:06.767Z,13.84
2019-02-20T14:41:37.225Z,13.97
2019-02-20T14:44:07.747Z,13.93
2019-02-20T14:46:38.506Z,13.59
2019-02-20T14:49:09.541Z,13.77
2019-02-20T14:51:40.060Z,13.82
2019-02-20T14:54:10.625Z,13.51
2019-02-20T14:56:41.138Z,13.21
2019-02-20T14:59:11.642Z,13.18
2019-02-20T15:01:42.207Z,13.03
2019-02-20T15:04:13.186Z,13.00
2019-02-20T15:06:43.699Z,13.03
2019-02-20T15:09:14.528Z,13.12
2019-02-20T15:11:45.009Z,13.09
2019-02-20T15:14:16.263Z,13.11
2019-02-20T15:16:47.043Z,12.93
2019-02-20T15:19:17.572Z,12.90
2019-02-20T15:21:49.432Z,12.79
2019-02-20T15:24:19.967Z,12.79
2019-02-20T15:26:50.598Z,12.84
2019-02-20T15:29:21.310Z,12.68
2019-02-20T15:31:52.049Z,12.66
2019-02-20T15:34:22.830Z,12.64
2019-02-20T15:36:53.360Z,12.68
2019-02-20T15:39:23.869Z,12.72
2019-02-20T15:41:54.710Z,12.71
2019-02-20T15:44:25.542Z,12.63
2019-02-20T15:46:56.096Z,12.64
2019-02-20T15:49:26.638Z,12.45
2019-02-20T15:51:57.136Z,12.42
2019-02-20T15:54:27.708Z,12.46
2019-02-20T15:56:58.468Z,12.43
2019-02-20T15:59:29.501Z,12.33
2019-02-20T16:02:00.039Z,12.28
2019-02-20T16:04:30.800Z,12.28
2019-02-20T16:07:01.328Z,12.27
2019-02-20T16:09:31.869Z,12.22
2019-02-20T16:12:02.713Z,12.21
2019-02-20T16:14:33.274Z,12.17
2019-02-20T16:17:03.851Z,12.18
2019-02-20T16:19:34.365Z,12.14
2019-02-20T16:22:04.939Z,12.12
2019-02-20T16:24:35.738Z,12.13
2019-02-20T16:27:06.538Z,12.07
2019-02-20T16:29:37.229Z,12.07
2019-02-20T16:32:07.880Z,12.01
2019-02-20T16:34:38.386Z,11.95
2019-02-20T16:37:08.911Z,11.93
2019-02-20T16:39:39.493Z,11.86
2019-02-20T16:42:10.240Z,11.80
2019-02-20T16:44:40.734Z,11.79
2019-02-20T16:47:11.270Z,11.78
2019-02-20T16:49:41.904Z,11.70
2019-02-20T16:52:12.451Z,11.67
2019-02-20T16:54:43.049Z,11.63
2019-02-20T16:57:13.639Z,11.59
2019-02-20T16:59:44.163Z,11.53
2019-02-20T17:02:15.299Z,11.45
2019-02-20T17:04:45.820Z,11.41
2019-02-20T17:07:16.610Z,11.36
2019-02-20T17:09:47.731Z,11.34
2019-02-20T17:12:18.210Z,11.32
2019-02-20T17:15:09.091Z,11.26
2019-02-20T17:21:05.438Z,11.14
2019-02-20T17:23:55.478Z,11.20
2019-02-20T17:26:45.134Z,11.18
2019-02-20T17:29:27.683Z,11.12
2019-02-20T17:32:10.413Z,11.13
2019-02-20T17:35:00.036Z,11.15
2019-02-20T17:37:42.992Z,11.05
2019-02-20T17:43:39.259Z,11.18
2019-02-20T17:46:22.682Z,11.21
2019-02-20T17:49:13.089Z,11.38
2019-02-20T17:51:55.625Z,11.13
2019-02-20T17:54:45.441Z,11.08
2019-02-20T17:57:27.485Z,11.04
2019-02-20T18:03:07.512Z,10.90
2019-02-20T18:09:04.705Z,10.91
2019-02-20T18:14:24.715Z,10.90
2019-02-20T18:16:55.272Z,10.90
2019-02-20T18:19:45.220Z,10.91
2019-02-20T18:22:35.244Z,10.88
2019-02-20T18:25:17.884Z,10.86
2019-02-20T18:27:48.437Z,10.91
2019-02-20T18:30:38.306Z,11.14
2019-02-20T18:33:19.763Z,11.08
2019-02-20T18:36:01.213Z,11.01
2019-02-20T18:38:43.883Z,10.97
2019-02-20T18:41:33.511Z,10.97
2019-02-20T18:44:16.038Z,10.93
2019-02-20T18:49:53.464Z,10.89
2019-02-20T18:52:24.007Z,10.87
2019-02-20T18:58:14.932Z,10.81
2019-02-20T19:00:57.420Z,10.80
2019-02-20T19:03:47.055Z,10.82
2019-02-20T19:06:29.297Z,10.79
2019-02-20T19:09:25.204Z,10.78
2019-02-20T19:12:26.881Z,10.80
2019-02-20T19:15:49.880Z,10.80
2019-02-20T19:19:13.303Z,10.82
2019-02-20T19:22:24.904Z,10.83
2019-02-20T19:26:06.717Z,10.78
2019-02-20T19:28:55.983Z,10.72
2019-02-20T19:32:28.154Z,10.68
2019-02-20T19:35:50.013Z,10.70
2019-02-20T19:38:55.303Z,10.60
2019-02-20T19:42:38.217Z,10.46
2019-02-20T19:46:05.347Z,10.33
2019-02-20T19:49:17.687Z,10.19
2019-02-20T19:52:27.408Z,10.10
2019-02-20T19:55:19.891Z,10.00
2019-02-20T19:58:21.457Z,9.91
2019-02-20T20:02:28.169Z,9.91
2019-02-20T20:06:05.035Z,9.85
2019-02-20T20:09:39.528Z,9.84
2019-02-20T20:13:08.806Z,9.81
2019-02-20T20:16:09.394Z,9.75
2019-02-20T20:19:35.282Z,9.68
2019-02-20T20:22:51.004Z,9.61
2019-02-20T20:25:42.799Z,9.56
2019-02-20T20:28:34.927Z,9.50
2019-02-20T20:31:52.892Z,9.47
2019-02-20T20:35:07.345Z,9.41
2019-02-20T20:38:33.581Z,9.38
2019-02-20T20:41:30.023Z,9.36
2019-02-20T20:44:38.796Z,9.32
2019-02-20T20:47:46.176Z,9.33
2019-02-20T20:51:18.212Z,9.25
2019-02-20T20:54:39.063Z,9.23
2019-02-20T20:58:01.479Z,9.14
2019-02-20T21:01:31.256Z,9.09
2019-02-20T21:05:13.796Z,9.09
2019-02-20T21:08:15.880Z,9.04
2019-02-20T21:11:09.791Z,9.00
2019-02-20T21:14:26.773Z,8.98
2019-02-20T21:17:58.652Z,8.92
2019-02-20T21:21:02.165Z,8.89
2019-02-20T21:24:27.115Z,8.84
2019-02-20T21:28:06.607Z,8.91
2019-02-20T21:31:42.977Z,8.92
2019-02-20T21:34:59.642Z,8.95
2019-02-20T21:38:26.393Z,8.94
2019-02-20T21:41:07.275Z,8.94
2019-02-20T21:44:52.690Z,8.87
2019-02-20T21:48:34.921Z,8.84
2019-02-20T21:52:13.670Z,8.77
2019-02-20T21:56:08.513Z,8.74
2019-02-20T21:59:24.609Z,8.70
2019-02-20T22:02:31.750Z,8.71
2019-02-20T22:05:44.441Z,8.70
2019-02-20T22:09:08.723Z,8.64
2019-02-20T22:12:28.335Z,8.55
2019-02-20T22:15:34.872Z,8.57
2019-02-20T22:18:39.790Z,8.54
2019-02-20T22:21:50.139Z,8.46
2019-02-20T22:25:17.161Z,8.48
2019-02-20T22:28:25.819Z,8.42
2019-02-20T22:31:17.845Z,8.40
2019-02-20T22:34:45.378Z,8.39
2019-02-20T22:38:18.048Z,8.38
2019-02-20T22:41:14.627Z,8.42
2019-02-20T22:44:42.769Z,8.40
2019-02-20T22:47:50.647Z,8.43
2019-02-20T22:51:26.293Z,8.42
2019-02-20T22:54:49.100Z,8.42
2019-02-20T22:58:00.158Z,8.35
2019-02-20T23:01:07.513Z,8.34
2019-02-20T23:04:22.724Z,8.33
2019-02-20T23:07:29.497Z,8.36
2019-02-20T23:10:34.125Z,8.31
2019-02-20T23:14:16.781Z,8.24
2019-02-20T23:16:47.231Z,8.22
2019-02-20T23:19:17.767Z,8.22
2019-02-20T23:21:48.306Z,8.15
2019-02-20T23:24:18.858Z,8.14
2019-02-20T23:26:49.601Z,8.14
2019-02-20T23:29:20.148Z,8.05
2019-02-20T23:31:50.660Z,8.04
2019-02-20T23:34:21.160Z,8.11
2019-02-20T23:36:51.806Z,8.09
2019-02-20T23:39:22.478Z,8.04
2019-02-20T23:41:53.598Z,8.01
2019-02-20T23:44:24.460Z,8.03
2019-02-20T23:46:55.105Z,8.00
2019-02-20T23:49:25.699Z,7.98
2019-02-20T23:51:56.233Z,8.02
2019-02-20T23:54:26.749Z,8.05
2019-02-20T23:56:57.260Z,8.06
2019-02-20T23:59:27.838Z,8.09
