createdAt,value
2016-11-18T09:44:42.547Z,994.47
2016-11-18T09:45:08.129Z,994.46
2016-11-18T09:45:33.683Z,994.45
2016-11-18T09:45:59.266Z,994.45
2016-11-18T09:46:24.867Z,994.42
2016-11-18T09:46:50.578Z,994.47
2016-11-18T09:47:17.552Z,994.5
2016-11-18T09:47:43.107Z,994.46
2016-11-18T09:48:08.673Z,994.48
2016-11-18T09:48:34.235Z,994.52
2016-11-18T09:48:59.815Z,994.43
2016-11-18T09:49:30.155Z,994.51
2016-11-18T09:49:57.460Z,994.45
2016-11-18T09:50:23.018Z,994.5
2016-11-18T09:50:48.567Z,994.54
2016-11-18T09:51:14.128Z,994.52
2016-11-18T09:51:39.684Z,994.58
2016-11-18T09:52:05.240Z,994.51
2016-11-18T09:52:30.810Z,994.5
2016-11-18T09:52:56.424Z,994.5
2016-11-18T09:53:22.105Z,994.53
2016-11-18T09:53:47.661Z,994.54
2016-11-18T09:54:13.216Z,994.56
2016-11-18T09:54:38.849Z,994.55
2016-11-18T09:55:04.435Z,994.49
2016-11-18T09:55:29.990Z,994.48
2016-11-18T09:55:55.553Z,994.52
2016-11-18T09:56:21.113Z,994.51
2016-11-18T09:56:47.131Z,994.54
2016-11-18T09:57:12.660Z,994.51
2016-11-18T09:57:38.232Z,994.53
2016-11-18T09:58:03.855Z,994.57
2016-11-18T09:58:29.440Z,994.55
2016-11-18T09:58:54.990Z,994.58
2016-11-18T09:59:20.528Z,994.59
2016-11-18T09:59:46.110Z,994.55
2016-11-18T10:00:11.672Z,994.61
2016-11-18T10:00:37.233Z,994.64
2016-11-18T10:01:35.828Z,994.61
2016-11-18T10:02:01.398Z,994.6
2016-11-18T10:02:26.940Z,994.52
2016-11-18T10:02:52.569Z,994.51
2016-11-18T10:03:18.131Z,994.6
2016-11-18T10:03:43.707Z,994.57
2016-11-18T10:04:09.269Z,994.65
2016-11-18T10:04:34.815Z,994.59
2016-11-18T10:05:00.454Z,994.59
2016-11-18T10:05:26.083Z,994.58
2016-11-18T10:05:51.688Z,994.56
2016-11-18T10:06:19.699Z,994.55
2016-11-18T10:06:45.251Z,994.54
2016-11-18T10:07:10.822Z,994.57
2016-11-18T10:07:36.380Z,994.58
2016-11-18T10:08:01.943Z,994.61
2016-11-18T10:08:27.495Z,994.59
2016-11-18T10:08:53.073Z,994.5
2016-11-18T10:09:18.641Z,994.61
2016-11-18T10:09:44.206Z,994.61
2016-11-18T10:10:09.786Z,994.63
2016-11-18T10:10:35.365Z,994.67
2016-11-18T10:11:00.927Z,994.68
2016-11-18T10:11:26.500Z,994.62
2016-11-18T10:11:52.057Z,994.6
2016-11-18T10:12:17.631Z,994.56
2016-11-18T10:12:43.190Z,994.58
2016-11-18T10:13:08.745Z,994.64
2016-11-18T10:13:34.349Z,994.71
2016-11-18T10:13:59.938Z,994.79
2016-11-18T10:14:25.516Z,994.73
2016-11-18T10:14:51.097Z,994.82
2016-11-18T10:15:16.667Z,994.86
2016-11-18T10:15:42.220Z,994.85
2016-11-18T10:16:07.781Z,994.84
2016-11-18T10:16:38.518Z,994.87
2016-11-18T10:17:05.239Z,994.87
2016-11-18T10:17:30.824Z,994.85
2016-11-18T10:17:56.382Z,994.81
2016-11-18T10:18:22.104Z,994.82
2016-11-18T10:18:47.647Z,994.84
2016-11-18T10:19:13.208Z,994.89
2016-11-18T10:19:38.755Z,994.8
2016-11-18T10:20:04.325Z,994.82
2016-11-18T10:20:29.881Z,994.82
2016-11-18T10:20:55.461Z,994.93
2016-11-18T10:21:21.024Z,994.89
2016-11-18T10:21:46.557Z,994.89
2016-11-18T10:22:12.137Z,994.89
2016-11-18T10:22:37.707Z,994.9
2016-11-18T10:23:03.269Z,994.84
2016-11-18T10:23:28.819Z,994.88
2016-11-18T10:23:54.371Z,994.77
2016-11-18T10:25:02.782Z,994.77
2016-11-18T10:25:28.335Z,994.78
2016-11-18T10:25:53.900Z,994.81
2016-11-18T10:26:19.456Z,994.75
2016-11-18T10:26:45.074Z,994.79
2016-11-18T10:27:10.731Z,994.8
2016-11-18T10:27:36.286Z,994.78
2016-11-18T10:28:01.831Z,994.87
2016-11-18T10:28:27.381Z,994.8
2016-11-18T10:28:52.933Z,994.88
2016-11-18T10:29:18.491Z,994.77
2016-11-18T10:29:44.040Z,994.8
2016-11-18T10:30:09.626Z,994.81
2016-11-18T10:30:35.188Z,994.82
2016-11-18T10:31:00.756Z,994.83
2016-11-18T10:31:26.315Z,994.83
2016-11-18T10:31:51.895Z,994.86
2016-11-18T10:33:00.198Z,994.84
2016-11-18T10:33:25.757Z,994.88
2016-11-18T10:33:51.308Z,994.87
2016-11-18T10:34:16.856Z,994.86
2016-11-18T10:34:42.407Z,994.87
2016-11-18T10:35:07.989Z,994.88
2016-11-18T10:35:33.547Z,994.86
2016-11-18T10:35:59.098Z,994.85
2016-11-18T10:36:24.694Z,994.89
2016-11-18T10:36:50.258Z,994.88
2016-11-18T10:37:15.817Z,994.84
2016-11-18T10:37:41.375Z,994.8
2016-11-18T10:39:01.584Z,994.81
2016-11-18T10:39:27.304Z,994.79
2016-11-18T10:39:52.875Z,994.82
2016-11-18T10:40:18.437Z,994.9
2016-11-18T10:40:43.993Z,994.86
2016-11-18T10:41:09.641Z,994.82
2016-11-18T10:41:35.199Z,994.8
2016-11-18T10:42:00.748Z,994.8
2016-11-18T10:42:26.303Z,994.75
2016-11-18T10:42:51.873Z,994.76
2016-11-18T10:43:17.433Z,994.72
2016-11-18T10:43:42.983Z,994.69
2016-11-18T10:44:08.521Z,994.71
2016-11-18T10:44:34.079Z,994.69
2016-11-18T10:44:59.669Z,994.67
2016-11-18T10:45:30.310Z,994.64
2016-11-18T10:45:55.871Z,994.59
2016-11-18T10:46:21.428Z,994.62
2016-11-18T10:46:46.994Z,994.64
2016-11-18T10:47:12.542Z,994.6
2016-11-18T10:47:38.161Z,994.57
2016-11-18T10:48:03.716Z,994.6
2016-11-18T10:48:32.873Z,994.56
2016-11-18T10:48:58.194Z,994.5
2016-11-18T10:49:23.758Z,994.46
2016-11-18T10:49:49.295Z,994.48
2016-11-18T10:50:14.921Z,994.46
2016-11-18T10:50:40.495Z,994.47
2016-11-18T10:51:06.075Z,994.4
2016-11-18T10:51:33.605Z,994.45
2016-11-18T10:51:59.145Z,994.47
2016-11-18T10:52:26.710Z,994.45
2016-11-18T10:52:55.518Z,994.47
2016-11-18T10:53:21.339Z,994.43
2016-11-18T10:53:51.124Z,994.51
2016-11-18T10:54:54.519Z,994.6
2016-11-18T10:55:21.359Z,994.47
2016-11-18T10:55:47.044Z,994.58
2016-11-18T10:56:12.603Z,994.62
2016-11-18T10:56:38.179Z,994.59
2016-11-18T10:57:03.759Z,994.62
2016-11-18T10:57:29.326Z,994.66
2016-11-18T10:57:54.874Z,994.72
2016-11-18T10:58:20.444Z,994.69
2016-11-18T10:59:18.690Z,994.69
2016-11-18T10:59:44.231Z,994.7
2016-11-18T11:00:09.833Z,994.72
2016-11-18T11:00:35.410Z,994.72
2016-11-18T11:01:00.966Z,994.67
2016-11-18T11:01:26.596Z,994.7
2016-11-18T11:01:56.905Z,994.73
2016-11-18T11:02:22.425Z,994.69
2016-11-18T11:02:47.996Z,994.74
2016-11-18T11:03:13.571Z,994.72
2016-11-18T11:03:41.724Z,994.85
2016-11-18T11:04:07.316Z,994.86
2016-11-18T11:06:12.669Z,994.84
2016-11-18T11:06:38.235Z,994.87
2016-11-18T11:07:03.792Z,994.88
2016-11-18T11:07:29.362Z,994.86
2016-11-18T11:07:54.981Z,994.96
2016-11-18T11:08:20.570Z,994.9
2016-11-18T11:08:46.125Z,994.79
2016-11-18T11:09:11.704Z,994.91
2016-11-18T11:09:37.248Z,994.91
2016-11-18T11:10:02.827Z,994.95
2016-11-18T11:10:28.443Z,994.89
2016-11-18T11:10:54.002Z,994.93
2016-11-18T11:11:23.293Z,994.9
2016-11-18T11:11:51.050Z,994.89
2016-11-18T11:12:16.656Z,994.92
2016-11-18T11:12:42.202Z,994.95
2016-11-18T11:13:07.802Z,994.96
2016-11-18T11:13:33.351Z,994.95
2016-11-18T11:13:58.890Z,994.98
2016-11-18T11:14:24.466Z,994.99
2016-11-18T11:14:50.013Z,995.02
2016-11-18T11:15:15.676Z,995.02
2016-11-18T11:15:45.165Z,994.96
2016-11-18T11:16:10.738Z,995
2016-11-18T11:16:36.302Z,994.99
2016-11-18T11:17:01.869Z,994.98
2016-11-18T11:17:27.428Z,994.86
2016-11-18T11:17:52.985Z,994.98
2016-11-18T11:18:18.545Z,994.92
2016-11-18T11:18:44.080Z,994.98
2016-11-18T11:19:09.640Z,994.95
2016-11-18T11:19:35.375Z,994.98
2016-11-18T11:20:00.937Z,994.93
2016-11-18T11:20:26.503Z,994.97
2016-11-18T11:20:52.073Z,994.93
2016-11-18T11:21:17.642Z,994.93
2016-11-18T11:21:43.205Z,994.93
2016-11-18T11:22:15.538Z,995.02
2016-11-18T11:22:41.352Z,995
2016-11-18T11:23:06.918Z,995.07
2016-11-18T11:23:32.457Z,995.09
2016-11-18T11:23:58.028Z,995.01
2016-11-18T11:24:23.609Z,995.09
2016-11-18T11:24:49.165Z,995.08
2016-11-18T11:25:14.724Z,995.04
2016-11-18T11:25:40.385Z,995.04
2016-11-18T11:26:06.039Z,995.09
2016-11-18T11:26:31.594Z,995.08
2016-11-18T11:26:57.156Z,995.08
2016-11-18T11:27:22.728Z,995.12
2016-11-18T11:27:48.288Z,995.08
2016-11-18T11:28:13.839Z,995.06
2016-11-18T11:28:39.529Z,995.03
2016-11-18T11:29:05.107Z,995.01
2016-11-18T11:29:30.663Z,995.11
2016-11-18T11:29:56.224Z,995.02
2016-11-18T11:30:21.801Z,995.09
2016-11-18T11:30:47.356Z,995.03
2016-11-18T11:31:12.922Z,995.03
2016-11-18T11:31:41.938Z,995.05
2016-11-18T11:32:13.057Z,995.06
2016-11-18T11:32:38.652Z,995.05
2016-11-18T11:33:04.217Z,994.99
2016-11-18T11:33:29.769Z,995.02
2016-11-18T11:33:55.610Z,995
2016-11-18T11:34:29.399Z,995.02
2016-11-18T11:34:57.443Z,995.04
2016-11-18T11:35:22.995Z,995.04
2016-11-18T11:35:53.787Z,995.03
2016-11-18T11:37:16.830Z,995.06
2016-11-18T11:37:42.851Z,995.01
2016-11-18T11:38:08.416Z,995.02
2016-11-18T11:38:33.972Z,995.04
2016-11-18T11:38:59.531Z,995.04
2016-11-18T11:39:25.075Z,995.07
2016-11-18T11:39:50.640Z,995.04
2016-11-18T11:40:16.211Z,995.07
2016-11-18T11:40:41.773Z,995.1
2016-11-18T11:41:07.341Z,995.08
2016-11-18T11:41:32.913Z,995.07
2016-11-18T11:41:58.504Z,995.01
2016-11-18T11:43:09.467Z,995.15
2016-11-18T11:43:35.033Z,995.16
2016-11-18T11:44:00.549Z,995.15
2016-11-18T11:44:26.116Z,995.16
2016-11-18T11:44:51.656Z,995.16
2016-11-18T11:45:17.243Z,995.12
2016-11-18T11:45:42.823Z,995.04
2016-11-18T11:46:08.440Z,995.12
2016-11-18T11:46:34.049Z,995.13
2016-11-18T11:46:59.737Z,995.17
2016-11-18T11:47:25.291Z,995.14
2016-11-18T11:47:50.841Z,995.13
2016-11-18T11:48:16.405Z,995.14
2016-11-18T11:48:42.055Z,995.21
2016-11-18T11:49:07.631Z,995.2
2016-11-18T11:49:33.181Z,995.24
2016-11-18T11:49:58.732Z,995.2
2016-11-18T11:50:24.386Z,995.19
2016-11-18T11:50:49.976Z,995.23
2016-11-18T11:51:22.458Z,995.21
2016-11-18T11:51:48.005Z,995.27
2016-11-18T11:52:13.584Z,995.29
2016-11-18T11:52:39.164Z,995.27
2016-11-18T11:53:04.740Z,995.21
2016-11-18T11:53:30.285Z,995.25
2016-11-18T11:53:55.832Z,995.25
2016-11-18T11:54:21.485Z,995.2
2016-11-18T11:54:47.074Z,995.21
2016-11-18T11:55:12.641Z,995.21
2016-11-18T11:55:38.289Z,995.19
2016-11-18T11:56:03.781Z,995.25
2016-11-18T11:56:29.342Z,995.19
2016-11-18T11:56:54.915Z,995.2
2016-11-18T11:57:24.374Z,995.16
2016-11-18T11:57:49.918Z,995.14
2016-11-18T11:58:15.543Z,995.18
2016-11-18T11:58:41.093Z,995.2
2016-11-18T11:59:06.748Z,995.2
2016-11-18T11:59:32.425Z,995.22
2016-11-18T11:59:57.987Z,995.18
2016-11-18T12:00:23.534Z,995.19
2016-11-18T12:00:49.089Z,995.18
2016-11-18T12:01:14.649Z,995.07
2016-11-18T12:01:40.185Z,995.19
2016-11-18T12:02:05.764Z,995.21
2016-11-18T12:02:31.330Z,995.23
2016-11-18T12:02:56.915Z,995.25
2016-11-18T12:03:22.537Z,995.23
2016-11-18T12:03:48.089Z,995.28
2016-11-18T12:04:13.650Z,995.27
2016-11-18T12:04:39.224Z,995.24
2016-11-18T12:05:04.798Z,995.28
2016-11-18T12:05:30.368Z,995.33
2016-11-18T12:05:55.930Z,995.37
2016-11-18T12:06:21.489Z,995.39
2016-11-18T12:06:47.125Z,995.33
2016-11-18T12:07:12.730Z,995.36
2016-11-18T12:07:38.297Z,995.34
2016-11-18T12:08:03.859Z,995.29
2016-11-18T12:08:29.479Z,995.34
2016-11-18T12:08:55.030Z,995.37
2016-11-18T12:09:20.588Z,995.3
2016-11-18T12:09:46.152Z,995.29
2016-11-18T12:10:11.725Z,995.36
2016-11-18T12:10:37.284Z,995.48
2016-11-18T12:11:02.889Z,995.43
2016-11-18T12:11:28.457Z,995.4
2016-11-18T12:11:54.022Z,995.41
2016-11-18T12:12:19.587Z,995.48
2016-11-18T12:12:45.145Z,995.48
2016-11-18T12:13:10.697Z,995.47
2016-11-18T12:13:36.290Z,995.51
2016-11-18T12:14:01.860Z,995.48
2016-11-18T12:14:27.423Z,995.43
2016-11-18T12:14:52.979Z,995.4
2016-11-18T12:15:18.607Z,995.38
2016-11-18T12:15:44.307Z,995.35
2016-11-18T12:16:09.889Z,995.36
2016-11-18T12:16:35.461Z,995.37
2016-11-18T12:17:01.130Z,995.38
2016-11-18T12:17:26.690Z,995.31
2016-11-18T12:17:52.264Z,995.32
2016-11-18T12:18:17.836Z,995.34
2016-11-18T12:18:43.413Z,995.31
2016-11-18T12:19:08.979Z,995.33
2016-11-18T12:19:34.533Z,995.33
2016-11-18T12:20:00.223Z,995.36
2016-11-18T12:20:25.787Z,995.31
2016-11-18T12:20:51.356Z,995.41
2016-11-18T12:21:17.044Z,995.39
2016-11-18T12:21:42.594Z,995.42
2016-11-18T12:22:08.138Z,995.33
2016-11-18T12:22:33.690Z,995.41
2016-11-18T12:22:59.255Z,995.43
2016-11-18T12:23:24.829Z,995.42
2016-11-18T12:23:50.391Z,995.46
2016-11-18T12:24:16.060Z,995.45
2016-11-18T12:24:41.641Z,995.47
2016-11-18T12:25:07.199Z,995.56
2016-11-18T12:25:32.775Z,995.6
2016-11-18T12:25:58.352Z,995.49
2016-11-18T12:26:23.901Z,995.61
2016-11-18T12:26:49.470Z,995.61
2016-11-18T12:27:15.024Z,995.55
2016-11-18T12:27:40.577Z,995.51
2016-11-18T12:28:06.238Z,995.53
2016-11-18T12:28:31.817Z,995.63
2016-11-18T12:28:57.404Z,995.68
2016-11-18T12:29:23.027Z,995.74
2016-11-18T12:29:48.591Z,995.79
2016-11-18T12:30:14.186Z,995.72
2016-11-18T12:30:39.853Z,995.75
2016-11-18T12:31:05.405Z,995.79
2016-11-18T12:31:31.032Z,995.7
2016-11-18T12:31:56.582Z,995.66
2016-11-18T12:32:22.143Z,995.6
2016-11-18T12:32:47.711Z,995.54
2016-11-18T12:33:13.447Z,995.5
2016-11-18T12:33:39.003Z,995.49
2016-11-18T12:34:04.573Z,995.44
2016-11-18T12:34:30.106Z,995.49
2016-11-18T12:34:55.685Z,995.44
2016-11-18T12:35:21.257Z,995.41
2016-11-18T12:35:46.802Z,995.49
2016-11-18T12:36:12.378Z,995.36
2016-11-18T12:36:37.947Z,995.45
2016-11-18T12:37:03.586Z,995.43
2016-11-18T12:37:29.165Z,995.45
2016-11-18T12:37:54.752Z,995.41
2016-11-18T12:38:20.297Z,995.43
2016-11-18T12:38:45.942Z,995.44
2016-11-18T12:39:11.509Z,995.53
2016-11-18T12:39:37.087Z,995.56
2016-11-18T12:40:02.724Z,995.6
2016-11-18T12:40:28.270Z,995.64
2016-11-18T12:40:53.832Z,995.67
2016-11-18T12:41:19.416Z,995.65
2016-11-18T12:41:44.983Z,995.71
2016-11-18T12:42:10.535Z,995.72
2016-11-18T12:42:36.130Z,995.79
2016-11-18T12:43:01.691Z,995.75
2016-11-18T12:43:27.306Z,995.79
2016-11-18T12:43:52.860Z,995.87
2016-11-18T12:44:18.418Z,995.86
2016-11-18T12:44:43.953Z,995.88
2016-11-18T12:45:09.500Z,995.84
2016-11-18T12:45:35.107Z,995.87
2016-11-18T12:46:00.802Z,995.85
2016-11-18T12:46:26.361Z,995.96
2016-11-18T12:46:52.060Z,995.87
2016-11-18T12:47:17.551Z,995.85
2016-11-18T12:47:43.103Z,995.84
2016-11-18T12:48:08.668Z,995.89
2016-11-18T12:48:34.258Z,995.93
2016-11-18T12:48:59.823Z,995.83
2016-11-18T12:49:25.393Z,995.87
2016-11-18T12:49:50.948Z,995.77
2016-11-18T12:50:16.516Z,995.81
2016-11-18T12:50:42.149Z,995.81
2016-11-18T12:51:07.781Z,995.77
2016-11-18T12:51:33.362Z,995.86
2016-11-18T12:51:58.960Z,995.92
2016-11-18T12:52:24.548Z,995.81
2016-11-18T12:52:50.215Z,995.76
2016-11-18T12:53:15.820Z,995.86
2016-11-18T12:53:41.351Z,995.84
2016-11-18T12:54:06.917Z,995.85
2016-11-18T12:54:32.487Z,995.83
2016-11-18T12:54:58.139Z,995.85
2016-11-18T12:55:26.928Z,995.8
2016-11-18T12:55:52.496Z,995.86
2016-11-18T12:56:18.104Z,995.85
2016-11-18T12:56:43.686Z,995.81
2016-11-18T12:57:09.246Z,995.87
2016-11-18T12:57:34.816Z,995.81
2016-11-18T12:58:00.372Z,995.82
2016-11-18T12:58:25.911Z,995.78
2016-11-18T12:58:51.479Z,995.91
2016-11-18T12:59:17.028Z,995.84
2016-11-18T12:59:42.589Z,995.89
2016-11-18T13:00:08.168Z,995.96
2016-11-18T13:01:16.490Z,995.91
2016-11-18T13:02:35.227Z,995.88
2016-11-18T13:03:00.842Z,995.81
2016-11-18T13:03:26.399Z,995.89
2016-11-18T13:03:51.969Z,995.91
2016-11-18T13:04:17.516Z,995.96
2016-11-18T13:04:43.065Z,995.89
2016-11-18T13:05:08.608Z,995.91
2016-11-18T13:05:34.169Z,995.91
2016-11-18T13:05:59.742Z,995.94
2016-11-18T13:06:25.296Z,995.89
2016-11-18T13:06:50.867Z,995.95
2016-11-18T13:07:16.477Z,995.9
2016-11-18T13:07:42.038Z,995.94
2016-11-18T13:08:07.607Z,995.92
2016-11-18T13:08:33.246Z,995.88
2016-11-18T13:08:58.852Z,995.84
2016-11-18T13:09:28.087Z,995.9
2016-11-18T13:10:01.637Z,995.88
2016-11-18T13:10:26.967Z,995.95
2016-11-18T13:10:52.546Z,995.94
2016-11-18T13:11:18.138Z,995.96
2016-11-18T13:11:43.683Z,995.99
2016-11-18T13:12:09.261Z,996.03
2016-11-18T13:12:34.852Z,995.98
2016-11-18T13:13:00.409Z,995.98
2016-11-18T13:13:25.967Z,995.9
2016-11-18T13:13:53.567Z,995.89
2016-11-18T13:14:18.758Z,995.97
2016-11-18T13:14:44.309Z,995.96
2016-11-18T13:15:09.895Z,995.96
2016-11-18T13:15:35.559Z,995.94
2016-11-18T13:16:01.127Z,995.97
2016-11-18T13:16:26.690Z,995.96
2016-11-18T13:16:52.325Z,995.87
2016-11-18T13:17:17.888Z,995.94
2016-11-18T13:17:43.450Z,995.96
2016-11-18T13:18:09.070Z,995.95
2016-11-18T13:18:37.499Z,995.92
2016-11-18T13:19:39.133Z,996.04
2016-11-18T13:20:04.707Z,995.99
2016-11-18T13:20:32.404Z,996.01
2016-11-18T13:21:59.835Z,996.01
2016-11-18T13:22:25.381Z,995.98
2016-11-18T13:22:54.389Z,996.03
2016-11-18T13:23:19.938Z,995.96
2016-11-18T13:23:45.505Z,996.02
2016-11-18T13:24:11.086Z,995.98
2016-11-18T13:24:36.663Z,995.97
2016-11-18T13:25:02.229Z,995.96
2016-11-18T13:25:27.791Z,995.91
2016-11-18T13:25:53.330Z,995.9
2016-11-18T13:26:18.881Z,995.85
2016-11-18T13:26:44.457Z,995.86
2016-11-18T13:27:10.007Z,995.93
2016-11-18T13:27:35.571Z,995.84
2016-11-18T13:28:01.130Z,995.89
2016-11-18T13:28:27.010Z,995.88
2016-11-18T13:28:56.956Z,995.9
2016-11-18T13:29:29.937Z,995.9
2016-11-18T13:30:29.978Z,995.91
2016-11-18T13:30:55.529Z,995.92
2016-11-18T13:31:21.096Z,995.84
2016-11-18T13:31:46.708Z,995.9
2016-11-18T13:32:12.309Z,995.86
2016-11-18T13:32:37.856Z,995.85
2016-11-18T13:33:03.520Z,995.88
2016-11-18T13:33:29.071Z,995.86
2016-11-18T13:33:54.618Z,995.87
2016-11-18T13:34:20.160Z,995.97
2016-11-18T13:34:45.711Z,995.96
2016-11-18T13:35:11.270Z,995.98
2016-11-18T13:35:36.838Z,996.01
2016-11-18T13:36:50.280Z,996.07
2016-11-18T13:37:17.917Z,996.04
2016-11-18T13:39:23.256Z,996.15
2016-11-18T13:39:48.846Z,996.12
2016-11-18T13:40:14.423Z,996.09
2016-11-18T13:40:39.971Z,996.1
2016-11-18T13:41:05.545Z,996.14
2016-11-18T13:41:31.122Z,996.09
2016-11-18T13:41:56.773Z,996.14
2016-11-18T13:42:22.352Z,996.16
2016-11-18T13:42:47.921Z,996.18
2016-11-18T13:43:13.578Z,996.16
2016-11-18T13:43:39.137Z,996.18
2016-11-18T13:44:04.703Z,996.16
2016-11-18T13:44:30.282Z,996.08
2016-11-18T13:44:55.906Z,996.15
2016-11-18T13:45:28.173Z,996.14
2016-11-18T13:45:54.826Z,996.09
2016-11-18T13:46:20.358Z,996.17
2016-11-18T13:46:45.954Z,996.19
2016-11-18T13:47:11.532Z,996.19
2016-11-18T13:47:37.083Z,996.21
2016-11-18T13:48:02.653Z,996.2
2016-11-18T13:48:28.203Z,996.18
2016-11-18T13:48:53.765Z,996.15
2016-11-18T13:49:19.325Z,996.17
2016-11-18T13:49:44.879Z,996.2
2016-11-18T13:50:10.482Z,996.14
2016-11-18T13:50:36.030Z,996.16
2016-11-18T13:51:01.613Z,996.15
2016-11-18T13:51:27.193Z,996.1
2016-11-18T13:51:52.769Z,996.14
2016-11-18T13:52:18.435Z,996.11
2016-11-18T13:52:44.013Z,996.05
2016-11-18T13:53:09.559Z,996.07
2016-11-18T13:53:35.126Z,996.09
2016-11-18T13:54:00.698Z,996.05
2016-11-18T13:54:26.264Z,996.05
2016-11-18T13:54:51.814Z,996.03
2016-11-18T13:55:17.409Z,996.03
2016-11-18T13:55:42.984Z,996.06
2016-11-18T13:56:08.544Z,996.07
2016-11-18T13:56:34.122Z,996.09
2016-11-18T13:56:59.681Z,996.1
2016-11-18T13:57:25.398Z,996.06
2016-11-18T13:57:58.491Z,996.02
2016-11-18T13:59:01.929Z,996.11
2016-11-18T14:00:20.980Z,996.22
2016-11-18T14:00:46.553Z,996.21
2016-11-18T14:01:12.109Z,996.27
2016-11-18T14:01:37.667Z,996.31
2016-11-18T14:02:03.220Z,996.32
2016-11-18T14:02:28.796Z,996.29
2016-11-18T14:03:02.659Z,996.35
2016-11-18T14:03:28.126Z,996.11
2016-11-18T14:03:53.670Z,996.24
2016-11-18T14:04:19.218Z,996.26
2016-11-18T14:04:44.807Z,996.28
2016-11-18T14:05:10.358Z,996.25
2016-11-18T14:05:35.924Z,996.26
2016-11-18T14:06:01.491Z,996.34
2016-11-18T14:06:31.077Z,996.33
2016-11-18T14:06:56.756Z,996.36
2016-11-18T14:07:22.315Z,996.36
2016-11-18T14:07:47.974Z,996.34
2016-11-18T14:09:52.496Z,996.49
2016-11-18T14:10:18.062Z,996.49
2016-11-18T14:10:43.659Z,996.44
2016-11-18T14:11:09.216Z,996.44
2016-11-18T14:11:34.782Z,996.42
2016-11-18T14:12:00.368Z,996.42
2016-11-18T14:12:26.444Z,996.41
2016-11-18T14:12:51.553Z,996.48
2016-11-18T14:13:17.123Z,996.42
2016-11-18T14:13:42.754Z,996.43
2016-11-18T14:14:08.329Z,996.44
2016-11-18T14:14:33.916Z,996.48
2016-11-18T14:14:59.502Z,996.48
2016-11-18T14:15:25.173Z,996.45
2016-11-18T14:15:50.788Z,996.48
2016-11-18T14:16:16.366Z,996.48
2016-11-18T14:16:41.916Z,996.46
2016-11-18T14:17:07.548Z,996.47
2016-11-18T14:17:33.138Z,996.5
2016-11-18T14:17:58.708Z,996.45
2016-11-18T14:18:24.263Z,996.5
2016-11-18T14:18:49.835Z,996.51
2016-11-18T14:19:15.415Z,996.45
2016-11-18T14:19:40.970Z,996.49
2016-11-18T14:20:06.546Z,996.47
2016-11-18T14:20:32.129Z,996.45
2016-11-18T14:20:57.710Z,996.48
2016-11-18T14:21:23.282Z,996.51
2016-11-18T14:21:48.850Z,996.51
2016-11-18T14:22:57.286Z,996.59
2016-11-18T14:23:22.855Z,996.56
2016-11-18T14:23:48.401Z,996.6
2016-11-18T14:24:13.969Z,996.59
2016-11-18T14:24:39.538Z,996.68
2016-11-18T14:25:05.118Z,996.69
2016-11-18T14:25:30.681Z,996.56
2016-11-18T14:25:57.034Z,996.68
2016-11-18T14:26:22.617Z,996.64
2016-11-18T14:26:48.188Z,996.62
2016-11-18T14:27:13.771Z,996.65
2016-11-18T14:27:39.325Z,996.64
2016-11-18T14:28:04.996Z,996.63
2016-11-18T14:28:30.556Z,996.65
2016-11-18T14:28:56.140Z,996.63
2016-11-18T14:29:21.702Z,996.63
2016-11-18T14:29:47.316Z,996.67
2016-11-18T14:30:12.895Z,996.67
2016-11-18T14:30:41.628Z,996.67
2016-11-18T14:31:07.210Z,996.69
2016-11-18T14:31:32.769Z,996.67
2016-11-18T14:31:58.353Z,996.69
2016-11-18T14:32:23.941Z,996.7
2016-11-18T14:32:49.519Z,996.74
2016-11-18T14:33:15.098Z,996.76
2016-11-18T14:33:40.720Z,996.75
2016-11-18T14:34:06.287Z,996.78
2016-11-18T14:34:31.853Z,996.78
2016-11-18T14:34:57.466Z,996.74
2016-11-18T14:35:23.041Z,996.68
2016-11-18T14:35:48.605Z,996.79
2016-11-18T14:36:14.266Z,996.83
2016-11-18T14:36:39.812Z,996.75
2016-11-18T14:37:05.381Z,996.75
2016-11-18T14:37:30.963Z,996.84
2016-11-18T14:37:59.208Z,996.75
2016-11-18T14:38:24.753Z,996.84
2016-11-18T14:38:50.321Z,996.78
2016-11-18T14:39:15.889Z,996.84
2016-11-18T14:39:41.452Z,996.82
2016-11-18T14:40:07.098Z,996.8
2016-11-18T14:40:32.663Z,996.87
2016-11-18T14:40:58.217Z,996.83
2016-11-18T14:41:23.789Z,996.93
2016-11-18T14:41:51.325Z,996.92
2016-11-18T14:42:16.886Z,996.93
2016-11-18T14:42:42.452Z,996.95
2016-11-18T14:43:08.012Z,996.89
2016-11-18T14:43:33.563Z,996.91
2016-11-18T14:43:59.138Z,996.9
2016-11-18T14:44:24.756Z,996.88
2016-11-18T14:44:50.330Z,996.86
2016-11-18T14:45:16.071Z,996.84
2016-11-18T14:45:48.210Z,996.87
2016-11-18T14:46:15.065Z,996.86
2016-11-18T14:46:40.635Z,996.87
2016-11-18T14:47:06.227Z,996.87
2016-11-18T14:47:31.813Z,996.84
2016-11-18T14:47:57.371Z,996.87
2016-11-18T14:48:23.006Z,996.88
2016-11-18T14:48:48.625Z,996.86
2016-11-18T14:49:14.164Z,996.84
2016-11-18T14:49:39.705Z,996.85
2016-11-18T14:50:05.401Z,996.88
2016-11-18T14:50:30.979Z,996.82
2016-11-18T14:51:49.566Z,996.9
2016-11-18T14:52:15.134Z,996.92
2016-11-18T14:54:22.353Z,996.95
2016-11-18T14:54:47.935Z,996.99
2016-11-18T14:55:13.646Z,997.01
2016-11-18T14:56:14.109Z,997.04
2016-11-18T14:57:27.557Z,997.07
2016-11-18T14:57:53.120Z,997.04
2016-11-18T14:58:18.781Z,997.08
2016-11-18T14:58:44.360Z,997.02
2016-11-18T14:59:09.907Z,997.1
2016-11-18T14:59:35.462Z,997.09
2016-11-18T15:00:01.033Z,997.11
2016-11-18T15:00:26.625Z,997.1
2016-11-18T15:00:52.220Z,997.08
2016-11-18T15:01:17.763Z,997.1
2016-11-18T15:01:43.313Z,997.1
2016-11-18T15:02:12.067Z,997.1
2016-11-18T15:02:39.939Z,997.07
2016-11-18T15:03:05.680Z,997.14
2016-11-18T15:03:31.223Z,997.09
2016-11-18T15:03:56.843Z,997.1
2016-11-18T15:04:22.448Z,997.14
2016-11-18T15:04:48.005Z,997.16
2016-11-18T15:05:13.619Z,997.09
2016-11-18T15:05:39.179Z,997.09
2016-11-18T15:06:04.745Z,997.15
2016-11-18T15:06:30.331Z,997.15
2016-11-18T15:06:55.915Z,997.19
2016-11-18T15:07:21.479Z,997.19
2016-11-18T15:07:52.185Z,997.16
2016-11-18T15:08:25.665Z,997.13
2016-11-18T15:08:51.629Z,997.18
2016-11-18T15:09:17.294Z,997.18
2016-11-18T15:09:42.865Z,997.18
2016-11-18T15:10:08.418Z,997.2
2016-11-18T15:10:34.003Z,997.23
2016-11-18T15:10:59.715Z,997.22
2016-11-18T15:11:25.280Z,997.24
2016-11-18T15:11:50.838Z,997.27
2016-11-18T15:12:16.404Z,997.17
2016-11-18T15:12:42.049Z,997.27
2016-11-18T15:13:07.631Z,997.19
2016-11-18T15:13:33.358Z,997.23
2016-11-18T15:14:04.700Z,997.23
2016-11-18T15:14:30.264Z,997.2
2016-11-18T15:14:57.825Z,997.2
2016-11-18T15:15:30.403Z,997.24
2016-11-18T15:15:55.931Z,997.23
2016-11-18T15:16:21.483Z,997.25
2016-11-18T15:16:47.060Z,997.31
2016-11-18T15:17:12.620Z,997.24
2016-11-18T15:17:38.182Z,997.31
2016-11-18T15:18:03.747Z,997.34
2016-11-18T15:18:29.338Z,997.28
2016-11-18T15:18:54.910Z,997.31
2016-11-18T15:19:20.516Z,997.24
2016-11-18T15:19:46.066Z,997.31
2016-11-18T15:20:18.019Z,997.3
2016-11-18T15:20:48.926Z,997.28
2016-11-18T15:21:14.483Z,997.29
2016-11-18T15:21:40.198Z,997.3
2016-11-18T15:22:05.774Z,997.29
2016-11-18T15:22:31.343Z,997.31
2016-11-18T15:23:44.835Z,997.32
2016-11-18T15:24:10.389Z,997.35
2016-11-18T15:24:35.950Z,997.36
2016-11-18T15:25:01.511Z,997.42
2016-11-18T15:25:27.091Z,997.34
2016-11-18T15:25:52.649Z,997.38
2016-11-18T15:26:18.192Z,997.41
2016-11-18T15:26:43.766Z,997.44
2016-11-18T15:27:09.329Z,997.42
2016-11-18T15:27:34.885Z,997.37
2016-11-18T15:28:02.474Z,997.35
2016-11-18T15:28:32.523Z,997.37
2016-11-18T15:28:58.080Z,997.38
2016-11-18T15:29:23.743Z,997.44
2016-11-18T15:29:49.293Z,997.44
2016-11-18T15:30:14.838Z,997.41
2016-11-18T15:30:40.406Z,997.37
2016-11-18T15:31:06.087Z,997.4