createdAt,value
2019-05-15T00:01:42.054Z,5.37
2019-05-15T00:04:12.270Z,5.35
2019-05-15T00:06:42.383Z,5.31
2019-05-15T00:09:12.559Z,5.26
2019-05-15T00:11:42.688Z,5.22
2019-05-15T00:14:12.821Z,5.18
2019-05-15T00:16:42.955Z,5.13
2019-05-15T00:19:13.092Z,5.09
2019-05-15T00:21:43.225Z,5.03
2019-05-15T00:24:13.435Z,4.99
2019-05-15T00:26:43.609Z,4.96
2019-05-15T00:29:16.269Z,4.89
2019-05-15T00:31:48.567Z,4.89
2019-05-15T00:34:19.147Z,4.82
2019-05-15T00:36:49.270Z,4.80
2019-05-15T00:39:19.435Z,4.77
2019-05-15T00:41:54.419Z,4.74
2019-05-15T00:44:21.392Z,4.70
2019-05-15T00:46:51.503Z,4.65
2019-05-15T00:49:21.642Z,4.62
2019-05-15T00:51:51.756Z,4.56
2019-05-15T00:54:21.909Z,4.54
2019-05-15T00:56:52.052Z,4.51
2019-05-15T00:59:26.655Z,4.44
2019-05-15T01:01:53.973Z,4.40
2019-05-15T01:04:24.107Z,4.39
2019-05-15T01:06:54.253Z,4.36
2019-05-15T01:09:24.423Z,4.35
2019-05-15T01:11:54.610Z,4.33
2019-05-15T01:14:24.749Z,4.29
2019-05-15T01:16:54.884Z,4.25
2019-05-15T01:19:25.019Z,4.19
2019-05-15T01:21:55.153Z,4.13
2019-05-15T01:24:25.301Z,4.13
2019-05-15T01:26:55.419Z,4.09
2019-05-15T01:29:38.451Z,4.05
2019-05-15T01:31:59.259Z,3.99
2019-05-15T01:34:29.512Z,2.35
2019-05-15T01:36:59.675Z,3.93
2019-05-15T01:39:29.813Z,3.90
2019-05-15T01:42:00.016Z,3.83
2019-05-15T01:44:30.172Z,3.77
2019-05-15T01:47:00.290Z,3.76
2019-05-15T01:49:30.415Z,3.78
2019-05-15T01:52:00.545Z,3.76
2019-05-15T01:54:30.683Z,3.72
2019-05-15T01:57:00.809Z,3.70
2019-05-15T01:59:30.931Z,3.68
2019-05-15T02:02:01.055Z,3.67
2019-05-15T02:04:31.206Z,3.61
2019-05-15T02:07:01.329Z,3.55
2019-05-15T02:09:31.494Z,3.59
2019-05-15T02:12:01.638Z,3.58
2019-05-15T02:14:31.786Z,3.56
2019-05-15T02:17:01.930Z,3.57
2019-05-15T02:19:32.140Z,3.57
2019-05-15T02:22:02.272Z,3.57
2019-05-15T02:24:32.401Z,3.55
2019-05-15T02:27:02.524Z,3.53
2019-05-15T02:29:32.790Z,3.51
2019-05-15T02:32:02.935Z,3.51
2019-05-15T02:34:33.070Z,3.51
2019-05-15T02:37:03.194Z,3.50
2019-05-15T02:39:33.354Z,3.50
2019-05-15T02:42:03.500Z,3.49
2019-05-15T02:44:33.647Z,3.48
2019-05-15T02:47:03.793Z,3.47
2019-05-15T02:49:33.924Z,3.47
2019-05-15T02:52:04.057Z,3.47
2019-05-15T02:54:34.194Z,3.49
2019-05-15T02:57:04.322Z,3.53
2019-05-15T02:59:34.534Z,3.62
2019-05-15T03:02:04.852Z,3.71
2019-05-15T03:04:35.019Z,3.90
2019-05-15T03:07:05.164Z,4.08
2019-05-15T03:09:35.518Z,4.24
2019-05-15T03:12:05.680Z,4.41
2019-05-15T03:14:35.814Z,4.57
2019-05-15T03:17:05.943Z,4.65
2019-05-15T03:19:38.978Z,4.75
2019-05-15T03:22:09.739Z,4.96
2019-05-15T03:24:39.959Z,5.25
2019-05-15T03:27:10.108Z,5.43
2019-05-15T03:29:40.594Z,5.63
2019-05-15T03:32:25.132Z,5.87
2019-05-15T03:34:47.258Z,6.11
2019-05-15T03:37:14.326Z,6.22
2019-05-15T03:39:48.358Z,6.30
2019-05-15T03:42:18.989Z,6.37
2019-05-15T03:44:50.156Z,6.22
2019-05-15T03:47:21.342Z,6.17
2019-05-15T03:49:51.507Z,6.16
2019-05-15T03:52:21.629Z,6.13
2019-05-15T03:54:52.168Z,6.09
2019-05-15T03:57:23.270Z,6.09
2019-05-15T03:59:53.732Z,6.09
2019-05-15T04:02:23.879Z,6.11
2019-05-15T04:04:57.080Z,6.18
2019-05-15T04:07:29.069Z,6.25
2019-05-15T04:09:58.832Z,6.31
2019-05-15T04:12:29.380Z,6.38
2019-05-15T04:14:59.850Z,6.55
2019-05-15T04:17:29.950Z,6.65
2019-05-15T04:20:00.988Z,6.76
2019-05-15T04:22:31.279Z,6.87
2019-05-15T04:25:03.768Z,7.02
2019-05-15T04:27:35.299Z,7.14
2019-05-15T04:30:05.882Z,7.32
2019-05-15T04:32:39.561Z,7.49
2019-05-15T04:35:09.234Z,7.64
2019-05-15T04:37:41.083Z,7.84
2019-05-15T04:40:11.805Z,8.08
2019-05-15T04:42:41.938Z,8.27
2019-05-15T04:45:12.299Z,8.52
2019-05-15T04:47:42.425Z,8.65
2019-05-15T04:50:13.067Z,8.80
2019-05-15T04:52:43.682Z,8.91
2019-05-15T04:55:13.996Z,9.08
2019-05-15T04:57:44.208Z,9.27
2019-05-15T05:00:14.549Z,9.43
2019-05-15T05:02:44.760Z,9.65
2019-05-15T05:05:15.170Z,9.95
2019-05-15T05:07:45.426Z,10.14
2019-05-15T05:10:15.742Z,10.40
2019-05-15T05:12:50.571Z,10.43
2019-05-15T05:15:19.034Z,10.39
2019-05-15T05:17:49.432Z,10.37
2019-05-15T05:20:19.562Z,10.41
2019-05-15T05:22:50.302Z,10.42
2019-05-15T05:25:20.472Z,10.37
2019-05-15T05:27:50.614Z,10.40
2019-05-15T05:30:21.551Z,10.36
2019-05-15T05:32:51.736Z,10.18
2019-05-15T05:35:23.491Z,10.14
2019-05-15T05:37:53.607Z,10.10
2019-05-15T05:40:23.753Z,10.09
2019-05-15T05:42:53.865Z,10.25
2019-05-15T05:45:23.988Z,10.40
2019-05-15T05:47:54.126Z,10.49
2019-05-15T05:50:38.507Z,10.48
2019-05-15T05:53:09.151Z,10.51
2019-05-15T05:55:39.327Z,10.64
2019-05-15T05:58:09.447Z,10.67
2019-05-15T06:00:45.729Z,10.74
2019-05-15T06:03:19.242Z,10.67
2019-05-15T06:05:49.623Z,10.67
2019-05-15T06:08:20.258Z,10.48
2019-05-15T06:10:50.659Z,10.39
2019-05-15T06:13:20.791Z,10.54
2019-05-15T06:15:50.919Z,10.60
2019-05-15T06:18:21.053Z,10.73
2019-05-15T06:20:51.287Z,10.89
2019-05-15T06:23:24.334Z,10.94
2019-05-15T06:25:53.871Z,10.99
2019-05-15T06:28:23.996Z,11.01
2019-05-15T06:30:54.154Z,11.08
2019-05-15T06:33:24.280Z,11.14
2019-05-15T06:35:54.421Z,11.20
2019-05-15T06:38:24.539Z,11.29
2019-05-15T06:40:54.754Z,11.29
2019-05-15T06:43:24.867Z,11.40
2019-05-15T06:45:58.284Z,11.47
2019-05-15T06:48:28.853Z,11.54
2019-05-15T06:50:59.197Z,11.53
2019-05-15T06:53:29.321Z,11.52
2019-05-15T06:55:59.508Z,11.61
2019-05-15T06:58:29.620Z,11.65
2019-05-15T07:00:59.756Z,11.75
2019-05-15T07:03:29.902Z,11.80
2019-05-15T07:06:00.159Z,11.91
2019-05-15T07:08:30.263Z,11.99
2019-05-15T07:11:00.922Z,12.00
2019-05-15T07:13:32.308Z,12.07
2019-05-15T07:16:02.483Z,12.25
2019-05-15T07:18:33.594Z,12.38
2019-05-15T07:21:03.731Z,12.51
2019-05-15T07:23:33.848Z,12.58
2019-05-15T07:26:04.202Z,12.82
2019-05-15T07:28:34.341Z,13.07
2019-05-15T07:31:04.455Z,13.31
2019-05-15T07:33:42.296Z,13.50
2019-05-15T07:36:08.432Z,13.67
2019-05-15T07:38:39.398Z,13.84
2019-05-15T07:41:10.487Z,14.01
2019-05-15T07:43:40.743Z,14.20
2019-05-15T07:46:10.885Z,14.36
2019-05-15T07:48:43.865Z,14.49
2019-05-15T07:51:12.864Z,14.65
2019-05-15T07:53:43.020Z,14.74
2019-05-15T07:56:13.160Z,14.85
2019-05-15T07:58:43.297Z,14.96
2019-05-15T08:01:13.435Z,15.03
2019-05-15T08:03:56.667Z,15.12
2019-05-15T08:06:17.855Z,15.21
2019-05-15T08:08:48.634Z,15.17
2019-05-15T08:11:24.059Z,15.10
2019-05-15T08:13:51.106Z,15.27
2019-05-15T08:16:21.231Z,15.29
2019-05-15T08:18:52.019Z,15.37
2019-05-15T08:21:22.157Z,15.51
2019-05-15T08:23:52.307Z,15.62
2019-05-15T08:26:22.440Z,15.72
2019-05-15T08:28:52.562Z,15.75
2019-05-15T08:31:22.710Z,15.83
2019-05-15T08:33:52.833Z,15.91
2019-05-15T08:36:22.985Z,15.97
2019-05-15T08:38:53.098Z,16.05
2019-05-15T08:41:23.239Z,16.07
2019-05-15T08:43:53.367Z,16.12
2019-05-15T08:46:23.510Z,16.18
2019-05-15T08:48:53.641Z,16.24
2019-05-15T08:51:23.823Z,16.24
2019-05-15T08:53:53.960Z,16.35
2019-05-15T08:56:24.115Z,16.44
2019-05-15T08:58:54.235Z,16.51
2019-05-15T09:01:24.379Z,16.58
2019-05-15T09:03:54.529Z,16.64
2019-05-15T09:06:24.671Z,16.52
2019-05-15T09:08:54.790Z,16.60
2019-05-15T09:11:24.999Z,16.78
2019-05-15T09:13:55.178Z,16.87
2019-05-15T09:16:27.935Z,16.97
2019-05-15T09:18:59.173Z,17.02
2019-05-15T09:21:29.021Z,16.98
2019-05-15T09:23:59.188Z,16.94
2019-05-15T09:26:29.323Z,16.96
2019-05-15T09:28:59.446Z,17.03
2019-05-15T09:31:29.703Z,16.84
2019-05-15T09:33:59.833Z,16.94
2019-05-15T09:36:29.971Z,17.13
2019-05-15T09:39:00.092Z,17.22
2019-05-15T09:41:30.230Z,17.37
2019-05-15T09:44:00.375Z,17.25
2019-05-15T09:46:30.507Z,17.32
2019-05-15T09:49:00.682Z,17.28
2019-05-15T09:51:30.822Z,17.38
2019-05-15T09:54:00.951Z,17.18
2019-05-15T09:56:31.074Z,17.43
2019-05-15T09:59:02.278Z,17.08
2019-05-15T10:01:32.424Z,17.13
2019-05-15T10:04:02.567Z,17.01
2019-05-15T10:06:33.783Z,17.07
2019-05-15T10:09:04.975Z,17.16
2019-05-15T10:11:35.188Z,16.95
2019-05-15T10:14:05.327Z,16.67
2019-05-15T10:16:35.603Z,16.61
2019-05-15T10:19:05.730Z,16.51
2019-05-15T10:21:35.851Z,16.41
2019-05-15T10:24:05.981Z,16.32
2019-05-15T10:26:36.119Z,16.26
2019-05-15T10:29:08.951Z,16.31
2019-05-15T10:31:38.935Z,16.12
2019-05-15T10:34:09.381Z,16.09
2019-05-15T10:36:39.608Z,15.94
2019-05-15T10:39:09.902Z,15.88
2019-05-15T10:41:40.004Z,15.92
2019-05-15T10:44:11.118Z,16.06
2019-05-15T10:46:41.289Z,15.91
2019-05-15T10:49:11.404Z,15.98
2019-05-15T10:51:42.027Z,16.03
2019-05-15T10:54:12.169Z,15.97
2019-05-15T10:56:42.369Z,16.12
2019-05-15T10:59:12.505Z,16.30
2019-05-15T11:01:42.640Z,16.32
2019-05-15T11:04:12.794Z,16.12
2019-05-15T11:06:42.929Z,15.89
2019-05-15T11:09:13.075Z,15.78
2019-05-15T11:11:43.264Z,15.67
2019-05-15T11:14:13.395Z,15.83
2019-05-15T11:16:43.541Z,15.90
2019-05-15T11:19:13.667Z,15.96
2019-05-15T11:21:43.907Z,15.91
2019-05-15T11:24:14.643Z,15.93
2019-05-15T11:26:44.795Z,16.18
2019-05-15T11:29:14.950Z,16.08
2019-05-15T11:31:45.078Z,15.84
2019-05-15T11:34:15.196Z,15.99
2019-05-15T11:36:48.270Z,16.12
2019-05-15T11:39:18.921Z,16.19
2019-05-15T11:41:49.524Z,15.96
2019-05-15T11:44:19.739Z,15.98
2019-05-15T11:46:49.939Z,15.97
2019-05-15T11:49:20.116Z,15.96
2019-05-15T11:51:50.245Z,16.12
2019-05-15T11:54:20.370Z,16.20
2019-05-15T11:56:50.541Z,16.18
2019-05-15T11:59:20.663Z,16.26
2019-05-15T12:01:50.793Z,16.54
2019-05-15T12:04:30.141Z,16.52
2019-05-15T12:06:59.612Z,16.93
2019-05-15T12:09:24.680Z,17.07
2019-05-15T12:11:54.869Z,17.08
2019-05-15T12:14:25.010Z,16.84
2019-05-15T12:17:07.248Z,16.75
2019-05-15T12:19:29.141Z,16.79
2019-05-15T12:21:59.777Z,16.81
2019-05-15T12:24:35.921Z,16.91
2019-05-15T12:27:13.865Z,16.72
2019-05-15T12:29:33.833Z,16.71
2019-05-15T12:32:21.786Z,16.88
2019-05-15T12:34:38.634Z,16.71
2019-05-15T12:37:09.867Z,16.73
2019-05-15T12:39:41.186Z,16.71
2019-05-15T12:59:54.384Z,16.70
2019-05-15T13:02:24.520Z,16.60
2019-05-15T13:04:54.632Z,16.89
2019-05-15T13:07:24.774Z,17.23
2019-05-15T13:09:54.908Z,17.06
2019-05-15T13:12:25.242Z,16.95
2019-05-15T13:14:55.366Z,16.84
2019-05-15T13:17:25.508Z,17.10
2019-05-15T13:19:58.492Z,16.78
2019-05-15T13:22:28.143Z,16.74
2019-05-15T13:24:58.849Z,16.60
2019-05-15T13:27:29.139Z,16.46
2019-05-15T13:30:01.295Z,16.46
2019-05-15T13:32:31.425Z,16.54
2019-05-15T13:35:01.625Z,16.65
2019-05-15T13:37:31.820Z,16.70
2019-05-15T13:40:01.978Z,16.74
2019-05-15T13:42:32.160Z,16.75
2019-05-15T13:45:02.310Z,16.88
2019-05-15T13:47:32.452Z,17.03
2019-05-15T13:50:02.587Z,17.02
2019-05-15T13:52:33.370Z,17.10
2019-05-15T13:55:03.501Z,17.27
2019-05-15T13:57:33.641Z,17.24
2019-05-15T14:00:03.803Z,17.17
2019-05-15T14:02:34.008Z,17.39
2019-05-15T14:05:04.268Z,17.35
2019-05-15T14:07:45.935Z,17.35
2019-05-15T14:10:09.230Z,17.12
2019-05-15T14:12:39.585Z,17.43
2019-05-15T14:15:10.131Z,17.35
2019-05-15T14:17:40.272Z,17.18
2019-05-15T14:20:10.719Z,17.08
2019-05-15T14:22:40.863Z,17.19
2019-05-15T14:25:11.302Z,17.24
2019-05-15T14:27:41.718Z,17.12
2019-05-15T14:30:13.458Z,17.12
2019-05-15T14:32:43.594Z,17.03
2019-05-15T14:35:14.239Z,17.06
2019-05-15T14:37:44.398Z,16.81
2019-05-15T14:40:14.923Z,16.75
2019-05-15T14:42:45.094Z,16.65
2019-05-15T14:45:15.430Z,16.73
2019-05-15T14:47:45.586Z,16.78
2019-05-15T14:50:16.777Z,16.64
2019-05-15T14:52:47.950Z,16.44
2019-05-15T14:55:19.115Z,16.37
2019-05-15T14:57:49.271Z,16.30
2019-05-15T15:00:20.709Z,16.17
2019-05-15T15:02:50.884Z,16.15
2019-05-15T15:05:22.717Z,16.10
2019-05-15T15:07:52.889Z,16.04
2019-05-15T15:10:23.034Z,16.04
2019-05-15T15:12:53.182Z,16.08
2019-05-15T15:15:23.301Z,16.05
2019-05-15T15:17:53.443Z,15.98
2019-05-15T15:20:23.864Z,15.90
2019-05-15T15:22:54.074Z,15.70
2019-05-15T15:25:24.208Z,15.65
2019-05-15T15:27:54.347Z,15.58
2019-05-15T15:30:24.464Z,15.64
2019-05-15T15:32:54.650Z,15.53
2019-05-15T15:35:24.779Z,15.50
2019-05-15T15:37:54.929Z,15.43
2019-05-15T15:40:25.074Z,15.43
2019-05-15T15:42:55.203Z,15.41
2019-05-15T15:45:25.333Z,15.30
2019-05-15T15:47:55.483Z,15.20
2019-05-15T15:50:25.641Z,15.14
2019-05-15T15:52:55.817Z,15.02
2019-05-15T15:55:25.952Z,14.94
2019-05-15T15:57:56.117Z,14.84
2019-05-15T16:00:28.409Z,14.84
2019-05-15T16:02:58.186Z,14.83
2019-05-15T16:05:29.111Z,14.72
2019-05-15T16:07:59.331Z,14.73
2019-05-15T16:10:29.467Z,14.59
2019-05-15T16:12:59.615Z,14.56
2019-05-15T16:15:30.884Z,14.54
2019-05-15T16:18:02.654Z,14.62
2019-05-15T16:20:32.796Z,14.48
2019-05-15T16:23:02.924Z,14.35
2019-05-15T16:25:33.045Z,14.29
2019-05-15T16:28:03.181Z,14.29
2019-05-15T16:30:47.149Z,14.30
2019-05-15T16:33:05.596Z,14.25
2019-05-15T16:35:37.944Z,14.20
2019-05-15T16:38:09.219Z,14.20
2019-05-15T16:40:39.493Z,14.25
2019-05-15T16:43:09.617Z,14.21
2019-05-15T16:45:39.761Z,14.24
2019-05-15T16:48:09.926Z,14.14
2019-05-15T16:50:40.037Z,14.11
2019-05-15T16:53:10.215Z,14.10
2019-05-15T16:55:41.411Z,14.05
2019-05-15T16:58:11.821Z,14.08
2019-05-15T17:00:41.959Z,14.05
2019-05-15T17:03:14.932Z,14.14
2019-05-15T17:05:44.113Z,14.11
2019-05-15T17:08:14.256Z,14.07
2019-05-15T17:10:44.387Z,13.96
2019-05-15T17:13:14.998Z,14.05
2019-05-15T17:15:45.111Z,14.02
2019-05-15T17:18:15.258Z,14.03
2019-05-15T17:20:45.496Z,14.03
2019-05-15T17:23:15.647Z,13.94
2019-05-15T17:25:45.776Z,13.93
2019-05-15T17:28:18.565Z,13.94
2019-05-15T17:30:49.955Z,13.90
2019-05-15T17:33:20.091Z,13.85
2019-05-15T17:35:50.207Z,13.81
2019-05-15T17:38:20.357Z,13.74
2019-05-15T17:40:50.493Z,13.75
2019-05-15T17:43:21.719Z,13.79
2019-05-15T17:45:51.845Z,13.79
2019-05-15T17:48:21.972Z,13.85
2019-05-15T17:50:52.766Z,13.84
2019-05-15T17:53:23.030Z,13.78
2019-05-15T17:55:53.161Z,13.77
2019-05-15T17:58:23.291Z,13.65
2019-05-15T18:00:53.434Z,13.62
2019-05-15T18:03:23.583Z,13.69
2019-05-15T18:05:54.776Z,13.54
2019-05-15T18:08:24.898Z,13.60
2019-05-15T18:10:55.200Z,13.59
2019-05-15T18:13:25.360Z,13.50
2019-05-15T18:16:01.849Z,13.53
2019-05-15T18:18:27.359Z,13.59
2019-05-15T18:20:58.116Z,13.44
2019-05-15T18:23:28.585Z,13.44
2019-05-15T18:25:59.016Z,13.36
2019-05-15T18:28:29.174Z,13.33
2019-05-15T18:30:59.295Z,13.32
2019-05-15T18:33:29.439Z,13.24
2019-05-15T18:35:59.579Z,13.22
2019-05-15T18:38:29.759Z,13.15
2019-05-15T18:41:00.259Z,13.12
2019-05-15T18:43:30.539Z,13.07
2019-05-15T18:46:00.700Z,13.11
2019-05-15T18:48:30.895Z,13.02
2019-05-15T18:51:01.072Z,13.05
2019-05-15T18:53:31.252Z,13.07
2019-05-15T18:56:02.444Z,13.05
2019-05-15T18:58:32.752Z,13.03
2019-05-15T19:01:03.068Z,13.02
2019-05-15T19:03:33.645Z,12.99
2019-05-15T19:06:05.025Z,12.95
2019-05-15T19:08:35.324Z,12.90
2019-05-15T19:11:05.652Z,12.78
2019-05-15T19:13:35.944Z,12.72
2019-05-15T19:16:06.327Z,12.61
2019-05-15T19:18:38.479Z,12.52
2019-05-15T19:21:08.586Z,12.31
2019-05-15T19:23:40.451Z,12.30
2019-05-15T19:26:11.838Z,12.20
2019-05-15T19:28:42.330Z,12.08
2019-05-15T19:31:23.353Z,11.91
2019-05-15T19:33:44.566Z,11.71
2019-05-15T19:36:17.935Z,11.64
2019-05-15T19:38:48.239Z,11.52
2019-05-15T19:41:18.478Z,11.38
2019-05-15T19:43:48.849Z,11.26
2019-05-15T19:46:19.171Z,11.22
2019-05-15T19:48:50.590Z,11.07
2019-05-15T19:51:20.849Z,11.01
2019-05-15T19:53:51.296Z,10.86
2019-05-15T19:56:21.484Z,10.77
2019-05-15T19:58:51.761Z,10.70
2019-05-15T20:01:23.190Z,10.54
2019-05-15T20:03:53.543Z,10.45
2019-05-15T20:06:28.082Z,10.39
2019-05-15T20:08:58.759Z,10.26
2019-05-15T20:11:30.331Z,10.20
2019-05-15T20:14:00.774Z,10.14
2019-05-15T20:16:31.241Z,10.05
2019-05-15T20:19:01.511Z,9.98
2019-05-15T20:21:31.778Z,9.86
2019-05-15T20:24:02.274Z,9.77
2019-05-15T20:26:32.416Z,9.59
2019-05-15T20:29:04.959Z,9.55
2019-05-15T20:31:35.119Z,9.53
2019-05-15T20:34:06.237Z,9.46
2019-05-15T20:36:38.583Z,9.37
2019-05-15T20:39:09.111Z,9.25
2019-05-15T20:41:39.298Z,9.08
2019-05-15T20:44:09.451Z,9.00
2019-05-15T20:46:40.531Z,8.90
2019-05-15T20:49:10.650Z,8.81
2019-05-15T20:51:40.846Z,8.77
2019-05-15T20:54:11.067Z,8.70
2019-05-15T20:56:41.197Z,8.64
2019-05-15T20:59:11.410Z,8.57
2019-05-15T21:01:41.528Z,8.47
2019-05-15T21:04:20.519Z,8.30
2019-05-15T21:06:43.498Z,8.19
2019-05-15T21:09:13.909Z,8.10
2019-05-15T21:11:44.047Z,8.04
2019-05-15T21:14:14.255Z,8.02
2019-05-15T21:16:44.397Z,7.95
2019-05-15T21:19:15.606Z,7.91
2019-05-15T21:21:47.583Z,7.88
2019-05-15T21:24:18.213Z,7.77
2019-05-15T21:26:48.997Z,7.71
2019-05-15T21:29:19.192Z,7.64
2019-05-15T21:31:49.318Z,7.58
2019-05-15T21:34:33.468Z,7.50
2019-05-15T21:36:52.232Z,7.44
2019-05-15T21:39:23.660Z,7.38
2019-05-15T21:41:53.844Z,7.31
2019-05-15T21:44:23.974Z,7.23
2019-05-15T21:46:54.094Z,7.15
2019-05-15T21:49:24.236Z,7.13
2019-05-15T21:51:54.356Z,7.08
2019-05-15T21:54:24.680Z,6.98
2019-05-15T21:57:06.781Z,6.92
2019-05-15T21:59:27.841Z,6.89
2019-05-15T22:01:58.973Z,6.81
2019-05-15T22:04:30.662Z,6.73
2019-05-15T22:07:01.870Z,6.73
2019-05-15T22:09:33.359Z,6.64
2019-05-15T22:12:04.373Z,6.62
2019-05-15T22:14:34.650Z,6.54
2019-05-15T22:17:04.900Z,6.48
2019-05-15T22:19:35.033Z,6.43
2019-05-15T22:22:08.623Z,6.40
2019-05-15T22:24:38.059Z,6.34
2019-05-15T22:27:09.602Z,6.31
2019-05-15T22:29:39.948Z,6.32
2019-05-15T22:32:10.063Z,6.28
2019-05-15T22:34:40.195Z,6.27
2019-05-15T22:37:10.332Z,6.24
2019-05-15T22:39:40.747Z,6.20
2019-05-15T22:42:11.171Z,6.19
2019-05-15T22:44:41.266Z,6.17
2019-05-15T22:47:11.391Z,6.15
2019-05-15T22:49:41.534Z,6.09
2019-05-15T22:52:11.694Z,6.03
2019-05-15T22:54:42.122Z,5.97
2019-05-15T22:57:12.250Z,5.97
2019-05-15T22:59:42.526Z,5.93
2019-05-15T23:02:12.714Z,5.86
2019-05-15T23:04:43.042Z,5.76
2019-05-15T23:07:13.432Z,5.69
2019-05-15T23:09:43.838Z,5.66
2019-05-15T23:12:13.984Z,5.61
2019-05-15T23:14:44.467Z,5.56
2019-05-15T23:17:14.595Z,5.53
2019-05-15T23:19:44.729Z,5.51
2019-05-15T23:22:14.848Z,5.46
2019-05-15T23:24:44.981Z,5.45
2019-05-15T23:27:15.100Z,5.44
2019-05-15T23:29:46.290Z,5.42
2019-05-15T23:32:18.226Z,5.39
2019-05-15T23:34:49.173Z,5.36
2019-05-15T23:37:19.431Z,5.33
2019-05-15T23:39:50.626Z,5.27
2019-05-15T23:42:20.757Z,5.24
2019-05-15T23:44:50.872Z,5.18
2019-05-15T23:47:21.005Z,5.12
2019-05-15T23:49:51.123Z,5.07
2019-05-15T23:52:21.235Z,5.04
2019-05-15T23:54:51.359Z,4.99
2019-05-15T23:57:21.570Z,4.98
2019-05-15T23:59:51.686Z,4.93
