createdAt,value
2023-01-19T00:00:33.143Z,18.50
2023-01-19T00:02:59.908Z,18.50
2023-01-19T00:05:26.650Z,18.50
2023-01-19T00:07:53.315Z,18.40
2023-01-19T00:10:20.096Z,18.30
2023-01-19T00:12:46.839Z,18.30
2023-01-19T00:15:13.567Z,18.30
2023-01-19T00:17:41.106Z,18.20
2023-01-19T00:20:09.475Z,18.20
2023-01-19T00:22:36.251Z,18.10
2023-01-19T00:25:03.524Z,18.10
2023-01-19T00:27:34.691Z,18.00
2023-01-19T00:30:01.962Z,18.00
2023-01-19T00:32:28.794Z,17.90
2023-01-19T00:34:55.552Z,17.90
2023-01-19T00:37:22.286Z,17.80
2023-01-19T00:39:48.953Z,17.80
2023-01-19T00:42:34.178Z,17.80
2023-01-19T00:45:00.959Z,17.70
2023-01-19T00:47:27.798Z,17.70
2023-01-19T00:49:54.436Z,17.60
2023-01-19T00:52:21.198Z,17.60
2023-01-19T00:54:47.857Z,17.60
2023-01-19T00:57:15.976Z,17.60
2023-01-19T00:59:43.115Z,17.50
2023-01-19T01:02:11.510Z,17.50
2023-01-19T01:04:38.923Z,17.40
2023-01-19T01:07:05.904Z,17.40
2023-01-19T01:09:32.659Z,17.40
2023-01-19T01:11:59.461Z,17.30
2023-01-19T01:14:26.653Z,17.30
2023-01-19T01:16:53.620Z,17.30
2023-01-19T01:19:21.427Z,17.20
2023-01-19T01:21:48.198Z,17.20
2023-01-19T01:24:14.904Z,17.10
2023-01-19T01:26:41.629Z,17.10
2023-01-19T01:29:08.670Z,17.10
2023-01-19T01:31:35.529Z,17.10
2023-01-19T01:34:02.332Z,17.00
2023-01-19T01:36:32.128Z,17.00
2023-01-19T01:38:59.343Z,17.00
2023-01-19T01:41:27.431Z,16.90
2023-01-19T01:43:58.603Z,16.90
2023-01-19T01:46:26.954Z,16.90
2023-01-19T01:49:12.090Z,16.80
2023-01-19T01:51:48.275Z,16.80
2023-01-19T01:54:17.315Z,16.80
2023-01-19T01:56:49.561Z,16.70
2023-01-19T01:59:38.987Z,16.70
2023-01-19T02:02:29.446Z,16.70
2023-01-19T02:04:59.635Z,16.60
2023-01-19T02:08:09.351Z,16.60
2023-01-19T02:10:54.695Z,16.60
2023-01-19T02:13:22.013Z,16.50
2023-01-19T02:15:58.428Z,16.50
2023-01-19T02:18:28.265Z,16.50
2023-01-19T02:21:20.046Z,16.50
2023-01-19T02:23:54.773Z,16.40
2023-01-19T02:26:25.226Z,16.40
2023-01-19T02:29:02.874Z,16.40
2023-01-19T02:31:31.587Z,16.30
2023-01-19T02:34:00.967Z,16.30
2023-01-19T02:36:34.915Z,16.30
2023-01-19T02:39:03.757Z,16.30
2023-01-19T02:41:35.631Z,16.20
2023-01-19T02:44:04.370Z,16.20
2023-01-19T02:46:31.095Z,16.20
2023-01-19T02:49:01.506Z,16.10
2023-01-19T02:51:32.186Z,16.10
2023-01-19T02:54:13.841Z,16.10
2023-01-19T02:56:40.615Z,16.00
2023-01-19T02:59:27.737Z,16.00
2023-01-19T03:02:08.970Z,15.90
2023-01-19T03:04:54.616Z,15.90
2023-01-19T03:07:35.935Z,15.90
2023-01-19T03:10:20.473Z,15.80
2023-01-19T03:13:07.204Z,15.80
2023-01-19T03:16:00.923Z,15.80
2023-01-19T03:18:32.075Z,15.70
2023-01-19T03:21:05.161Z,15.70
2023-01-19T03:23:34.563Z,15.70
2023-01-19T03:26:02.668Z,15.70
2023-01-19T03:28:30.559Z,15.70
2023-01-19T03:31:10.583Z,15.60
2023-01-19T03:33:41.870Z,15.60
2023-01-19T03:36:13.624Z,15.60
2023-01-19T03:38:43.248Z,15.60
2023-01-19T03:41:15.479Z,15.50
2023-01-19T03:43:44.188Z,15.50
2023-01-19T03:46:12.047Z,15.50
2023-01-19T03:48:39.107Z,15.50
2023-01-19T03:51:08.684Z,15.40
2023-01-19T03:53:35.919Z,15.40
2023-01-19T03:56:02.890Z,15.40
2023-01-19T03:58:29.680Z,15.40
2023-01-19T04:00:56.444Z,15.40
2023-01-19T04:03:23.170Z,15.30
2023-01-19T04:05:49.830Z,15.30
2023-01-19T04:08:16.642Z,15.30
2023-01-19T04:10:43.390Z,15.30
2023-01-19T04:13:10.346Z,15.20
2023-01-19T04:15:37.081Z,15.20
2023-01-19T04:18:04.024Z,15.20
2023-01-19T04:20:30.813Z,15.20
2023-01-19T04:23:01.533Z,15.20
2023-01-19T04:25:28.931Z,15.20
2023-01-19T04:27:57.953Z,15.10
2023-01-19T04:30:25.349Z,15.10
2023-01-19T04:32:52.160Z,15.10
2023-01-19T04:35:19.140Z,15.10
2023-01-19T04:37:45.885Z,15.10
2023-01-19T04:40:12.779Z,15.00
2023-01-19T04:42:42.744Z,15.00
2023-01-19T04:45:09.840Z,15.00
2023-01-19T04:47:37.182Z,15.00
2023-01-19T04:50:05.857Z,15.00
2023-01-19T04:52:36.074Z,15.00
2023-01-19T04:55:04.382Z,15.00
2023-01-19T04:57:31.323Z,14.90
2023-01-19T04:59:58.872Z,14.90
2023-01-19T05:02:26.601Z,14.90
2023-01-19T05:04:53.348Z,14.90
2023-01-19T05:07:20.081Z,14.90
2023-01-19T05:09:46.754Z,14.90
2023-01-19T05:12:13.505Z,14.80
2023-01-19T05:14:40.341Z,14.80
2023-01-19T05:17:07.204Z,14.80
2023-01-19T05:19:33.885Z,14.80
2023-01-19T05:22:03.314Z,14.80
2023-01-19T05:24:30.283Z,14.80
2023-01-19T05:26:57.083Z,14.80
2023-01-19T05:29:23.949Z,14.80
2023-01-19T05:31:50.702Z,14.70
2023-01-19T05:34:17.719Z,14.70
2023-01-19T05:36:44.629Z,14.70
2023-01-19T05:39:11.388Z,14.70
2023-01-19T05:41:38.260Z,14.70
2023-01-19T05:44:05.141Z,14.70
2023-01-19T05:46:33.573Z,14.60
2023-01-19T05:49:04.136Z,14.70
2023-01-19T05:51:35.204Z,14.60
2023-01-19T05:54:02.302Z,14.60
2023-01-19T05:56:29.318Z,14.60
2023-01-19T05:58:56.044Z,14.60
2023-01-19T06:01:23.055Z,14.60
2023-01-19T06:03:49.794Z,14.60
2023-01-19T06:06:17.124Z,14.50
2023-01-19T06:08:44.698Z,14.50
2023-01-19T06:11:11.610Z,14.50
2023-01-19T06:13:41.393Z,14.50
2023-01-19T06:16:09.495Z,14.50
2023-01-19T06:18:36.373Z,14.50
2023-01-19T06:21:07.701Z,14.40
2023-01-19T06:23:35.519Z,14.50
2023-01-19T06:26:03.170Z,14.40
2023-01-19T06:28:30.115Z,14.40
2023-01-19T06:30:57.510Z,14.40
2023-01-19T06:33:25.249Z,14.40
2023-01-19T06:35:52.456Z,14.40
2023-01-19T06:38:19.364Z,14.40
2023-01-19T06:40:51.511Z,14.30
2023-01-19T06:43:20.401Z,14.30
2023-01-19T06:45:47.834Z,14.30
2023-01-19T06:48:14.615Z,14.30
2023-01-19T06:50:41.499Z,14.30
2023-01-19T06:53:08.203Z,14.30
2023-01-19T06:55:36.377Z,14.30
2023-01-19T06:58:03.570Z,14.30
2023-01-19T07:00:30.907Z,14.30
2023-01-19T07:02:57.806Z,14.20
2023-01-19T07:05:24.922Z,14.20
2023-01-19T07:07:52.831Z,14.20
2023-01-19T07:10:19.792Z,14.20
2023-01-19T07:12:47.449Z,14.20
2023-01-19T07:15:15.769Z,14.20
2023-01-19T07:17:43.569Z,14.20
2023-01-19T07:20:14.191Z,14.10
2023-01-19T07:22:43.362Z,14.10
2023-01-19T07:25:10.299Z,14.10
2023-01-19T07:27:37.035Z,14.10
2023-01-19T07:30:05.348Z,14.10
2023-01-19T07:32:32.128Z,14.10
2023-01-19T07:34:58.835Z,14.10
2023-01-19T07:37:25.620Z,14.10
2023-01-19T07:39:52.878Z,14.10
2023-01-19T07:42:19.712Z,14.00
2023-01-19T07:44:47.094Z,14.00
2023-01-19T07:47:13.880Z,14.00
2023-01-19T07:49:40.600Z,14.00
2023-01-19T07:52:07.417Z,14.00
2023-01-19T07:54:34.354Z,14.00
2023-01-19T07:57:01.141Z,14.00
2023-01-19T07:59:30.196Z,14.00
2023-01-19T08:02:00.555Z,13.90
2023-01-19T08:04:31.101Z,13.90
2023-01-19T08:06:58.001Z,13.90
2023-01-19T08:09:24.812Z,13.90
2023-01-19T08:11:51.580Z,13.90
2023-01-19T08:14:18.358Z,13.90
2023-01-19T08:16:45.085Z,13.90
2023-01-19T08:19:11.799Z,13.80
2023-01-19T08:21:38.944Z,13.90
2023-01-19T08:24:06.253Z,13.90
2023-01-19T08:26:35.368Z,13.80
2023-01-19T08:29:05.155Z,13.90
2023-01-19T08:31:32.772Z,13.80
2023-01-19T08:33:59.622Z,13.80
2023-01-19T08:36:26.633Z,13.80
2023-01-19T08:38:53.610Z,13.80
2023-01-19T08:41:20.432Z,13.80
2023-01-19T08:43:47.559Z,13.80
2023-01-19T08:46:17.574Z,13.80
2023-01-19T08:48:53.653Z,13.80
2023-01-19T08:51:20.591Z,13.80
2023-01-19T08:53:47.319Z,13.80
2023-01-19T08:56:14.406Z,13.70
2023-01-19T08:58:46.678Z,13.70
2023-01-19T09:01:20.397Z,13.70
2023-01-19T09:03:47.166Z,13.70
2023-01-19T09:06:17.101Z,13.70
2023-01-19T09:08:44.253Z,13.70
2023-01-19T09:11:12.680Z,13.70
2023-01-19T09:13:41.188Z,13.70
2023-01-19T09:16:08.814Z,13.70
2023-01-19T09:18:35.870Z,13.70
2023-01-19T09:21:04.003Z,13.70
2023-01-19T09:23:30.828Z,13.70
2023-01-19T09:26:00.613Z,13.70
2023-01-19T09:28:28.665Z,13.70
2023-01-19T09:30:55.905Z,13.70
2023-01-19T09:33:24.484Z,13.70
2023-01-19T09:35:51.893Z,13.70
2023-01-19T09:38:19.927Z,13.70
2023-01-19T09:40:53.128Z,13.70
2023-01-19T09:43:37.393Z,13.70
2023-01-19T09:46:12.240Z,13.70
2023-01-19T09:48:53.781Z,13.70
2023-01-19T09:51:35.384Z,13.70
2023-01-19T09:54:43.580Z,13.70
2023-01-19T09:57:14.708Z,13.80
2023-01-19T09:59:43.806Z,13.70
2023-01-19T10:02:19.687Z,13.80
2023-01-19T10:05:05.861Z,13.80
2023-01-19T10:07:53.194Z,13.80
2023-01-19T10:10:22.753Z,13.80
2023-01-19T10:13:21.484Z,13.80
2023-01-19T10:16:03.877Z,13.80
2023-01-19T10:18:48.281Z,13.80
2023-01-19T10:21:33.451Z,13.80
2023-01-19T10:24:33.149Z,13.80
2023-01-19T10:27:00.448Z,13.80
2023-01-19T10:29:37.912Z,13.80
2023-01-19T10:32:30.814Z,13.80
2023-01-19T10:34:59.727Z,13.80
2023-01-19T10:37:38.276Z,13.80
2023-01-19T10:40:11.164Z,13.80
2023-01-19T10:42:40.071Z,13.80
2023-01-19T10:45:30.339Z,13.80
2023-01-19T10:48:06.396Z,13.80
2023-01-19T10:50:37.054Z,13.80
2023-01-19T10:53:06.243Z,13.80
2023-01-19T10:55:41.583Z,13.80
2023-01-19T10:58:28.762Z,13.80
2023-01-19T11:00:55.672Z,13.80
2023-01-19T11:03:29.492Z,13.80
2023-01-19T11:06:19.030Z,13.80
2023-01-19T11:08:47.627Z,13.80
2023-01-19T11:11:14.568Z,13.80
2023-01-19T11:13:42.779Z,13.80
2023-01-19T11:16:29.954Z,13.80
2023-01-19T11:18:58.302Z,13.80
2023-01-19T11:21:27.630Z,13.80
2023-01-19T11:23:57.823Z,13.80
2023-01-19T11:26:41.521Z,13.80
2023-01-19T11:29:22.337Z,13.80
2023-01-19T11:31:50.418Z,13.80
2023-01-19T11:34:34.777Z,13.80
2023-01-19T11:37:04.129Z,13.80
2023-01-19T11:39:47.113Z,13.80
2023-01-19T11:42:14.614Z,13.80
2023-01-19T11:45:06.689Z,13.80
2023-01-19T11:47:43.805Z,13.90
2023-01-19T11:50:24.177Z,13.80
2023-01-19T11:53:05.960Z,13.90
2023-01-19T11:55:38.548Z,13.90
2023-01-19T11:58:05.837Z,13.90
2023-01-19T12:00:40.983Z,13.90
2023-01-19T12:03:26.063Z,13.90
2023-01-19T12:05:57.042Z,13.90
2023-01-19T12:08:29.952Z,13.90
2023-01-19T12:10:59.880Z,13.90
2023-01-19T12:13:27.954Z,13.90
2023-01-19T12:16:01.026Z,13.90
2023-01-19T12:18:43.813Z,13.90
2023-01-19T12:21:10.824Z,13.90
2023-01-19T12:23:47.723Z,13.90
2023-01-19T12:26:20.030Z,13.90
2023-01-19T12:28:50.389Z,13.90
2023-01-19T12:31:19.798Z,13.90
2023-01-19T12:33:46.725Z,13.90
2023-01-19T12:36:16.293Z,13.90
2023-01-19T12:38:54.943Z,13.90
2023-01-19T12:41:35.024Z,13.90
2023-01-19T12:44:11.002Z,13.90
2023-01-19T12:46:38.675Z,13.90
2023-01-19T12:49:26.118Z,13.90
2023-01-19T12:52:11.791Z,13.90
2023-01-19T12:54:43.647Z,13.90
2023-01-19T12:57:26.840Z,13.90
2023-01-19T13:00:04.298Z,13.80
2023-01-19T13:02:40.593Z,13.80
2023-01-19T13:05:16.539Z,13.80
2023-01-19T13:08:02.059Z,13.80
2023-01-19T13:10:53.843Z,13.80
2023-01-19T13:13:22.177Z,13.80
2023-01-19T13:15:49.332Z,13.80
2023-01-19T13:18:24.638Z,13.80
2023-01-19T13:20:58.192Z,13.80
2023-01-19T13:23:28.116Z,13.80
2023-01-19T13:26:02.687Z,13.80
2023-01-19T13:28:40.599Z,13.80
2023-01-19T13:31:08.396Z,13.80
2023-01-19T13:33:51.062Z,13.80
2023-01-19T13:36:31.795Z,13.80
2023-01-19T13:39:03.223Z,13.80
2023-01-19T13:41:35.519Z,13.70
2023-01-19T13:44:18.082Z,13.80
2023-01-19T13:46:46.549Z,13.80
2023-01-19T13:49:21.064Z,13.80
2023-01-19T13:52:11.414Z,13.70
2023-01-19T13:54:56.962Z,13.70
2023-01-19T13:57:38.494Z,13.70
2023-01-19T14:00:18.091Z,13.70
2023-01-19T14:03:18.047Z,13.70
2023-01-19T14:05:53.466Z,13.70
2023-01-19T14:08:21.968Z,13.70
2023-01-19T14:10:54.578Z,13.70
2023-01-19T14:13:44.734Z,13.70
2023-01-19T14:16:17.708Z,13.70
2023-01-19T14:18:44.523Z,13.70
2023-01-19T14:21:13.883Z,13.70
2023-01-19T14:23:55.475Z,13.70
2023-01-19T14:26:43.220Z,13.70
2023-01-19T14:29:09.925Z,13.70
2023-01-19T14:32:00.147Z,13.60
2023-01-19T14:34:46.854Z,13.60
2023-01-19T14:37:20.323Z,13.60
2023-01-19T14:39:51.123Z,13.60
2023-01-19T14:42:25.960Z,13.60
2023-01-19T14:44:54.576Z,13.60
2023-01-19T14:47:28.104Z,13.60
2023-01-19T14:50:28.522Z,13.60
2023-01-19T14:53:05.494Z,13.60
2023-01-19T14:55:47.815Z,13.60
2023-01-19T14:58:17.326Z,13.60
2023-01-19T15:00:45.735Z,13.60
2023-01-19T15:03:12.803Z,13.60
2023-01-19T15:05:41.703Z,13.60
2023-01-19T15:08:14.622Z,13.60
2023-01-19T15:10:41.707Z,13.60
2023-01-19T15:13:19.210Z,13.50
2023-01-19T15:15:46.266Z,13.60
2023-01-19T15:18:26.741Z,13.60
2023-01-19T15:20:55.360Z,13.50
2023-01-19T15:23:22.118Z,13.50
2023-01-19T15:25:50.339Z,13.50
2023-01-19T15:28:19.418Z,13.50
2023-01-19T15:30:46.214Z,13.50
2023-01-19T15:33:20.239Z,13.50
2023-01-19T15:35:47.296Z,13.50
2023-01-19T15:38:14.140Z,13.50
2023-01-19T15:40:40.952Z,13.50
2023-01-19T15:43:10.609Z,13.50
2023-01-19T15:45:38.856Z,13.50
2023-01-19T15:48:08.257Z,13.50
2023-01-19T15:50:41.155Z,13.50
2023-01-19T15:53:12.590Z,13.50
2023-01-19T15:55:39.260Z,13.50
2023-01-19T15:58:05.937Z,13.50
2023-01-19T16:00:34.546Z,13.50
2023-01-19T16:03:02.419Z,13.40
2023-01-19T16:05:41.908Z,13.40
2023-01-19T16:08:09.923Z,13.40
2023-01-19T16:10:36.790Z,13.40
2023-01-19T16:13:04.083Z,13.40
2023-01-19T16:15:30.945Z,13.40
2023-01-19T16:17:58.250Z,13.40
2023-01-19T16:20:25.075Z,13.40
2023-01-19T16:22:51.801Z,13.40
2023-01-19T16:25:18.562Z,13.40
2023-01-19T16:27:45.218Z,13.40
2023-01-19T16:30:13.043Z,13.40
2023-01-19T16:32:39.832Z,13.40
2023-01-19T16:35:06.831Z,13.40
2023-01-19T16:37:33.770Z,13.40
2023-01-19T16:40:00.646Z,13.40
2023-01-19T16:42:27.389Z,13.50
2023-01-19T16:44:54.533Z,13.60
2023-01-19T16:47:21.441Z,13.70
2023-01-19T16:49:48.209Z,13.80
2023-01-19T16:52:14.923Z,14.00
2023-01-19T16:54:43.261Z,14.20
2023-01-19T16:57:11.045Z,14.50
2023-01-19T16:59:39.465Z,14.90
2023-01-19T17:02:07.517Z,15.30
2023-01-19T17:04:34.584Z,15.70
2023-01-19T17:07:01.366Z,16.10
2023-01-19T17:09:28.181Z,16.50
2023-01-19T17:11:55.114Z,17.00
2023-01-19T17:14:21.914Z,17.40
2023-01-19T17:16:49.209Z,17.80
2023-01-19T17:19:18.242Z,18.20
2023-01-19T17:21:46.384Z,18.50
2023-01-19T17:24:13.321Z,18.70
2023-01-19T17:26:40.186Z,19.00
2023-01-19T17:29:08.868Z,19.20
2023-01-19T17:31:36.647Z,19.30
2023-01-19T17:34:03.538Z,19.50
2023-01-19T17:36:31.799Z,19.60
2023-01-19T17:39:00.535Z,19.70
2023-01-19T17:41:29.736Z,19.80
2023-01-19T17:43:57.919Z,19.90
2023-01-19T17:46:26.693Z,20.00
2023-01-19T17:48:55.337Z,20.00
2023-01-19T17:51:25.261Z,20.10
2023-01-19T17:53:53.112Z,20.10
2023-01-19T17:56:22.118Z,20.20
2023-01-19T17:58:49.267Z,20.20
2023-01-19T18:01:19.496Z,20.20
2023-01-19T18:03:46.422Z,20.20
2023-01-19T18:06:14.109Z,20.30
2023-01-19T18:08:43.051Z,20.30
2023-01-19T18:11:10.665Z,20.40
2023-01-19T18:13:37.843Z,20.40
2023-01-19T18:16:08.101Z,20.50
2023-01-19T18:18:36.341Z,20.60
2023-01-19T18:21:05.969Z,20.70
2023-01-19T18:23:33.011Z,20.80
2023-01-19T18:26:06.034Z,21.00
2023-01-19T18:28:32.997Z,21.20
2023-01-19T18:30:59.859Z,21.20
2023-01-19T18:33:28.033Z,21.40
2023-01-19T18:35:54.932Z,21.70
2023-01-19T18:38:21.715Z,21.80
2023-01-19T18:40:48.433Z,22.00
2023-01-19T18:43:15.223Z,22.20
2023-01-19T18:45:42.177Z,22.30
2023-01-19T18:48:09.431Z,22.30
2023-01-19T18:50:37.904Z,22.40
2023-01-19T18:53:05.029Z,22.40
2023-01-19T18:55:31.873Z,22.50
2023-01-19T18:57:58.677Z,22.50
2023-01-19T19:00:25.568Z,22.50
2023-01-19T19:02:53.178Z,22.50
2023-01-19T19:05:20.020Z,22.50
2023-01-19T19:07:46.784Z,22.50
2023-01-19T19:10:13.905Z,22.50
2023-01-19T19:12:40.846Z,22.50
2023-01-19T19:15:08.430Z,22.50
2023-01-19T19:17:35.745Z,22.40
2023-01-19T19:20:03.069Z,22.40
2023-01-19T19:22:29.826Z,22.40
2023-01-19T19:24:56.538Z,22.30
2023-01-19T19:27:23.229Z,22.30
2023-01-19T19:29:49.950Z,22.20
2023-01-19T19:32:20.294Z,22.20
2023-01-19T19:34:52.603Z,22.10
2023-01-19T19:37:20.005Z,22.10
2023-01-19T19:39:47.882Z,22.00
2023-01-19T19:42:14.690Z,22.00
2023-01-19T19:44:41.541Z,21.90
2023-01-19T19:47:08.395Z,21.90
2023-01-19T19:49:36.041Z,21.80
2023-01-19T19:52:02.837Z,21.70
2023-01-19T19:54:29.550Z,21.70
2023-01-19T19:56:56.282Z,21.60
2023-01-19T19:59:23.001Z,21.50
2023-01-19T20:01:53.616Z,21.50
2023-01-19T20:04:22.758Z,21.40
2023-01-19T20:06:49.852Z,21.30
2023-01-19T20:09:17.104Z,21.30
2023-01-19T20:11:46.605Z,21.20
2023-01-19T20:14:14.572Z,21.10
2023-01-19T20:16:41.420Z,21.10
2023-01-19T20:19:08.461Z,21.00
2023-01-19T20:21:38.008Z,20.90
2023-01-19T20:24:13.159Z,20.80
2023-01-19T20:26:43.984Z,20.80
2023-01-19T20:29:11.324Z,20.70
2023-01-19T20:31:44.382Z,20.60
2023-01-19T20:34:13.166Z,20.60
2023-01-19T20:36:41.133Z,20.50
2023-01-19T20:39:12.345Z,20.40
2023-01-19T20:41:43.615Z,20.30
2023-01-19T20:44:16.543Z,20.30
2023-01-19T20:46:43.258Z,20.20
2023-01-19T20:49:10.073Z,20.20
2023-01-19T20:51:39.607Z,20.10
2023-01-19T20:54:06.280Z,20.00
2023-01-19T20:56:32.997Z,20.00
2023-01-19T20:58:59.756Z,19.90
2023-01-19T21:01:26.645Z,19.80
2023-01-19T21:03:53.980Z,19.80
2023-01-19T21:06:21.672Z,19.70
2023-01-19T21:08:49.955Z,19.70
2023-01-19T21:11:21.212Z,19.60
2023-01-19T21:13:48.775Z,19.60
2023-01-19T21:16:16.252Z,19.50
2023-01-19T21:18:43.557Z,19.40
2023-01-19T21:21:17.820Z,19.40
2023-01-19T21:23:51.584Z,19.30
2023-01-19T21:26:18.347Z,19.30
2023-01-19T21:28:45.248Z,19.20
2023-01-19T21:31:14.303Z,19.20
2023-01-19T21:33:42.237Z,19.10
2023-01-19T21:36:10.559Z,19.00
2023-01-19T21:38:38.402Z,19.00
2023-01-19T21:41:11.603Z,19.00
2023-01-19T21:43:39.497Z,18.90
2023-01-19T21:46:16.686Z,18.80
2023-01-19T21:48:43.494Z,18.70
2023-01-19T21:51:10.415Z,18.70
2023-01-19T21:53:37.515Z,18.60
2023-01-19T21:56:09.441Z,18.60
2023-01-19T21:58:36.870Z,18.60
2023-01-19T22:01:06.952Z,18.50
2023-01-19T22:03:33.868Z,18.50
2023-01-19T22:06:05.894Z,18.40
2023-01-19T22:08:33.012Z,18.40
2023-01-19T22:11:10.761Z,18.30
2023-01-19T22:13:40.121Z,18.30
2023-01-19T22:16:13.255Z,18.20
2023-01-19T22:18:41.025Z,18.20
2023-01-19T22:21:35.698Z,18.20
2023-01-19T22:24:04.054Z,18.10
2023-01-19T22:26:31.934Z,18.00
2023-01-19T22:29:00.924Z,18.00
2023-01-19T22:31:28.906Z,17.90
2023-01-19T22:33:55.783Z,17.90
2023-01-19T22:36:31.153Z,17.80
2023-01-19T22:38:59.952Z,17.80
2023-01-19T22:41:27.761Z,17.80
2023-01-19T22:43:58.413Z,17.70
2023-01-19T22:46:28.221Z,17.70
2023-01-19T22:48:55.617Z,17.70
2023-01-19T22:51:23.908Z,17.60
2023-01-19T22:53:50.949Z,17.60
2023-01-19T22:56:21.097Z,17.60
2023-01-19T22:58:48.506Z,17.50
2023-01-19T23:01:28.138Z,17.50
2023-01-19T23:03:56.626Z,17.40
2023-01-19T23:06:28.759Z,17.40
2023-01-19T23:08:57.527Z,17.40
2023-01-19T23:11:27.251Z,17.30
2023-01-19T23:13:54.451Z,17.30
2023-01-19T23:16:21.556Z,17.30
2023-01-19T23:18:52.330Z,17.20
2023-01-19T23:21:20.723Z,17.20
2023-01-19T23:23:47.512Z,17.20
2023-01-19T23:26:19.366Z,17.10
2023-01-19T23:28:47.125Z,17.10
2023-01-19T23:31:18.599Z,17.10
2023-01-19T23:33:45.332Z,17.00
2023-01-19T23:36:13.401Z,17.00
2023-01-19T23:38:41.229Z,17.00
2023-01-19T23:41:08.629Z,16.90
2023-01-19T23:43:35.366Z,16.90
2023-01-19T23:46:07.321Z,16.90
2023-01-19T23:48:34.820Z,16.80
2023-01-19T23:51:16.119Z,16.80
2023-01-19T23:53:43.432Z,16.80
2023-01-19T23:56:20.562Z,16.80
2023-01-19T23:58:52.234Z,16.70
