createdAt,value
2023-03-06T00:02:17.141Z,99946.25
2023-03-06T00:04:53.459Z,99949.31
2023-03-06T00:07:27.616Z,99941.38
2023-03-06T00:10:02.285Z,99944.44
2023-03-06T00:12:36.346Z,99954.91
2023-03-06T00:15:12.303Z,99953.81
2023-03-06T00:17:46.570Z,99951.41
2023-03-06T00:20:23.964Z,99958.34
2023-03-06T00:22:58.197Z,99957.59
2023-03-06T00:25:34.966Z,99949.16
2023-03-06T00:28:09.181Z,99948.06
2023-03-06T00:30:44.573Z,99947.31
2023-03-06T00:33:18.910Z,99952.19
2023-03-06T00:35:55.045Z,99934.88
2023-03-06T00:38:33.490Z,99937.31
2023-03-06T00:41:09.452Z,99944.25
2023-03-06T00:43:44.036Z,99935.97
2023-03-06T00:46:18.571Z,99942.03
2023-03-06T00:48:52.959Z,99940.56
2023-03-06T00:51:29.844Z,99943.16
2023-03-06T00:54:04.068Z,99941.63
2023-03-06T00:56:38.579Z,99940.31
2023-03-06T00:59:13.034Z,99931.66
2023-03-06T01:01:47.936Z,99933.28
2023-03-06T01:04:22.655Z,99925.50
2023-03-06T01:06:58.542Z,99930.19
2023-03-06T01:09:32.896Z,99930.22
2023-03-06T01:12:08.666Z,99931.31
2023-03-06T01:14:42.888Z,99914.88
2023-03-06T01:17:17.476Z,99925.19
2023-03-06T01:19:51.787Z,99915.22
2023-03-06T01:22:27.800Z,99915.66
2023-03-06T01:25:02.024Z,99908.34
2023-03-06T01:27:37.048Z,99910.63
2023-03-06T01:41:15.716Z,99878.41
2023-03-06T01:43:50.854Z,99878.41
2023-03-06T01:46:30.221Z,99867.31
2023-03-06T01:49:09.600Z,99872.72
2023-03-06T01:51:48.921Z,99876.31
2023-03-06T01:54:26.378Z,99874.03
2023-03-06T01:57:06.267Z,99878.69
2023-03-06T01:59:44.293Z,99872.75
2023-03-06T02:02:19.080Z,99876.50
2023-03-06T02:04:53.687Z,99873.97
2023-03-06T02:07:28.098Z,99871.75
2023-03-06T02:10:02.737Z,99864.16
2023-03-06T02:12:40.607Z,99860.50
2023-03-06T02:15:18.184Z,99855.91
2023-03-06T02:17:53.893Z,99855.63
2023-03-06T02:20:32.869Z,99842.50
2023-03-06T02:23:11.768Z,99858.25
2023-03-06T02:25:50.932Z,99859.16
2023-03-06T02:28:26.418Z,99856.91
2023-03-06T02:31:00.812Z,99862.50
2023-03-06T02:33:35.415Z,99861.03
2023-03-06T02:36:17.312Z,99860.00
2023-03-06T02:38:53.676Z,99861.09
2023-03-06T02:41:29.675Z,99855.00
2023-03-06T02:44:04.295Z,99851.69
2023-03-06T02:46:38.578Z,99845.53
2023-03-06T02:49:13.439Z,99841.37
2023-03-06T02:51:47.674Z,99840.50
2023-03-06T02:54:22.293Z,99843.81
2023-03-06T02:56:58.112Z,99834.53
2023-03-06T02:59:33.233Z,99834.34
2023-03-06T03:02:08.674Z,99829.47
2023-03-06T03:04:43.263Z,99832.69
2023-03-06T03:07:17.882Z,99840.53
2023-03-06T03:09:54.667Z,99852.44
2023-03-06T03:12:30.327Z,99835.41
2023-03-06T03:15:05.544Z,99833.34
2023-03-06T03:17:41.322Z,99826.37
2023-03-06T03:20:18.565Z,99825.84
2023-03-06T03:22:54.325Z,99837.84
2023-03-06T03:25:28.867Z,99823.38
2023-03-06T03:28:05.002Z,99829.88
2023-03-06T03:30:40.364Z,99827.91
2023-03-06T03:33:15.743Z,99827.56
2023-03-06T03:35:58.016Z,99824.91
2023-03-06T03:38:32.930Z,99821.16
2023-03-06T03:41:07.524Z,99829.06
2023-03-06T03:43:44.236Z,99822.78
2023-03-06T03:46:19.094Z,99820.78
2023-03-06T03:48:53.462Z,99818.31
2023-03-06T03:51:28.760Z,99820.84
2023-03-06T03:54:03.231Z,99821.72
2023-03-06T03:56:40.380Z,99821.97
2023-03-06T03:59:16.711Z,99814.62
2023-03-06T04:01:52.668Z,99824.31
2023-03-06T04:04:27.315Z,99807.88
2023-03-06T04:07:01.754Z,99817.00
2023-03-06T04:09:36.377Z,99815.19
2023-03-06T04:12:10.964Z,99824.22
2023-03-06T04:14:47.011Z,99815.38
2023-03-06T04:17:21.519Z,99820.41
2023-03-06T04:19:56.291Z,99833.31
2023-03-06T04:22:30.929Z,99826.28
2023-03-06T04:25:06.549Z,99822.41
2023-03-06T04:27:40.927Z,99810.75
2023-03-06T04:30:17.288Z,99823.94
2023-03-06T04:32:51.681Z,99817.44
2023-03-06T04:35:26.884Z,99813.94
2023-03-06T04:38:01.824Z,99819.06
2023-03-06T04:40:37.799Z,99817.25
2023-03-06T04:43:12.078Z,99801.66
2023-03-06T04:45:48.074Z,99811.78
2023-03-06T04:48:22.550Z,99798.69
2023-03-06T04:50:57.143Z,99791.00
2023-03-06T04:53:32.906Z,99794.00
2023-03-06T04:56:08.287Z,99787.91
2023-03-06T04:58:45.063Z,99787.94
2023-03-06T05:01:21.078Z,99793.81
2023-03-06T05:03:55.352Z,99794.81
2023-03-06T05:06:29.791Z,99797.69
2023-03-06T05:09:04.393Z,99788.94
2023-03-06T05:11:39.321Z,99775.88
2023-03-06T05:14:15.495Z,99783.50
2023-03-06T05:16:51.448Z,99790.03
2023-03-06T05:19:25.943Z,99797.25
2023-03-06T05:22:00.441Z,99784.66
2023-03-06T05:24:34.795Z,99797.25
2023-03-06T05:27:09.309Z,99800.59
2023-03-06T05:29:43.912Z,99801.19
2023-03-06T05:32:20.280Z,99794.66
2023-03-06T05:34:54.602Z,99791.88
2023-03-06T05:37:29.144Z,99790.06
2023-03-06T05:40:09.603Z,99797.13
2023-03-06T05:42:44.337Z,99785.53
2023-03-06T05:45:18.911Z,99791.81
2023-03-06T05:47:54.839Z,99786.09
2023-03-06T05:50:29.403Z,99788.37
2023-03-06T05:53:04.582Z,99790.03
2023-03-06T05:55:38.776Z,99787.75
2023-03-06T05:58:13.335Z,99787.22
2023-03-06T06:00:47.572Z,99779.59
2023-03-06T06:03:25.309Z,99784.75
2023-03-06T06:06:00.342Z,99776.06
2023-03-06T06:08:35.271Z,99767.22
2023-03-06T06:11:11.028Z,99770.34
2023-03-06T06:13:45.670Z,99778.75
2023-03-06T06:16:20.121Z,99780.19
2023-03-06T06:18:56.335Z,99787.34
2023-03-06T06:21:30.725Z,99790.63
2023-03-06T06:24:05.575Z,99779.69
2023-03-06T06:26:39.869Z,99776.97
2023-03-06T06:29:14.904Z,99777.94
2023-03-06T06:31:49.300Z,99786.13
2023-03-06T06:34:25.698Z,99782.75
2023-03-06T06:36:59.898Z,99778.81
2023-03-06T06:39:34.432Z,99781.22
2023-03-06T06:42:29.435Z,99776.19
2023-03-06T06:45:05.292Z,99796.16
2023-03-06T06:47:41.588Z,99796.16
2023-03-06T06:50:17.892Z,99801.50
2023-03-06T06:52:52.363Z,99791.91
2023-03-06T06:55:27.477Z,99791.69
2023-03-06T06:58:01.732Z,99785.66
2023-03-06T07:00:39.409Z,99786.41
2023-03-06T07:03:39.807Z,99782.00
2023-03-06T07:06:14.868Z,99782.00
2023-03-06T07:08:49.258Z,99796.56
2023-03-06T07:11:24.307Z,99795.37
2023-03-06T07:13:58.791Z,99789.81
2023-03-06T07:16:33.427Z,99788.19
2023-03-06T07:19:09.515Z,99784.81
2023-03-06T07:21:44.196Z,99784.16
2023-03-06T07:24:18.592Z,99781.88
2023-03-06T07:26:53.214Z,99781.00
2023-03-06T07:29:27.479Z,99784.28
2023-03-06T07:32:03.218Z,99786.44
2023-03-06T07:34:39.028Z,99790.72
2023-03-06T07:37:13.884Z,99778.59
2023-03-06T07:39:48.212Z,99797.47
2023-03-06T07:42:22.810Z,99785.69
2023-03-06T07:45:00.711Z,99795.06
2023-03-06T07:47:35.326Z,99793.78
2023-03-06T07:50:12.430Z,99800.69
2023-03-06T07:52:47.310Z,99799.59
2023-03-06T07:55:22.149Z,99795.66
2023-03-06T07:57:56.727Z,99800.69
2023-03-06T08:00:31.047Z,99794.41
2023-03-06T08:03:05.720Z,99794.09
2023-03-06T08:05:41.370Z,99800.53
2023-03-06T08:08:15.891Z,99802.97
2023-03-06T08:10:50.463Z,99795.50
2023-03-06T08:13:25.441Z,99773.03
2023-03-06T08:16:00.122Z,99764.87
2023-03-06T08:18:35.535Z,99773.78
2023-03-06T08:21:13.577Z,99778.84
2023-03-06T08:23:49.212Z,99771.13
2023-03-06T08:26:25.072Z,99758.00
2023-03-06T08:29:01.713Z,99758.38
2023-03-06T08:31:38.071Z,99759.50
2023-03-06T08:34:14.760Z,99759.75
2023-03-06T08:36:50.419Z,99757.09
2023-03-06T08:39:25.024Z,99760.16
2023-03-06T08:41:59.263Z,99764.78
2023-03-06T08:44:34.450Z,99769.78
2023-03-06T08:47:08.846Z,99766.59
2023-03-06T08:49:43.466Z,99775.31
2023-03-06T08:52:19.969Z,99759.00
2023-03-06T08:54:54.503Z,99750.59
2023-03-06T08:57:28.722Z,99747.28
2023-03-06T09:00:06.060Z,99752.50
2023-03-06T09:02:40.671Z,99759.78
2023-03-06T09:05:15.249Z,99738.72
2023-03-06T09:07:51.106Z,99740.41
2023-03-06T09:10:26.954Z,99748.56
2023-03-06T09:13:01.273Z,99744.66
2023-03-06T09:15:35.882Z,99734.41
2023-03-06T09:18:10.145Z,99732.53
2023-03-06T09:20:44.734Z,99731.41
2023-03-06T09:23:20.339Z,99725.50
2023-03-06T09:25:55.351Z,99724.81
2023-03-06T09:28:30.341Z,99724.63
2023-03-06T09:31:09.049Z,99724.09
2023-03-06T09:33:43.460Z,99739.63
2023-03-06T09:36:21.036Z,99729.97
2023-03-06T09:38:56.653Z,99725.56
2023-03-06T09:41:34.244Z,99731.47
2023-03-06T09:44:14.734Z,99727.50
2023-03-06T09:47:08.653Z,99727.84
2023-03-06T09:49:59.534Z,99722.38
2023-03-06T09:52:43.587Z,99727.00
2023-03-06T09:55:20.837Z,99721.34
2023-03-06T09:58:01.306Z,99720.19
2023-03-06T10:00:39.995Z,99721.94
2023-03-06T10:03:22.911Z,99706.78
2023-03-06T10:06:02.780Z,99705.41
2023-03-06T10:08:50.159Z,99709.16
2023-03-06T10:11:34.374Z,99706.03
2023-03-06T10:14:22.854Z,99696.56
2023-03-06T10:16:58.563Z,99692.75
2023-03-06T10:19:35.732Z,99685.50
2023-03-06T10:22:20.917Z,99692.97
2023-03-06T10:25:01.182Z,99692.34
2023-03-06T10:27:46.200Z,99679.25
2023-03-06T10:30:33.870Z,99673.53
2023-03-06T10:33:18.722Z,99673.69
2023-03-06T10:35:56.327Z,99663.88
2023-03-06T10:38:37.841Z,99653.28
2023-03-06T10:41:23.897Z,99658.59
2023-03-06T10:44:25.385Z,99649.03
2023-03-06T10:47:00.003Z,99650.22
2023-03-06T10:49:37.050Z,99654.03
2023-03-06T10:52:23.641Z,99647.81
2023-03-06T10:55:23.805Z,99636.56
2023-03-06T10:57:58.622Z,99629.13
2023-03-06T11:00:37.121Z,99628.22
2023-03-06T11:03:21.323Z,99624.09
2023-03-06T11:05:59.507Z,99621.69
2023-03-06T11:08:35.518Z,99614.38
2023-03-06T11:11:13.672Z,99606.31
2023-03-06T11:13:58.810Z,99607.81
2023-03-06T11:16:34.646Z,99589.41
2023-03-06T11:19:20.919Z,99588.16
2023-03-06T11:22:04.016Z,99587.94
2023-03-06T11:24:44.811Z,99576.66
2023-03-06T11:27:26.744Z,99574.03
2023-03-06T11:30:04.051Z,99562.66
2023-03-06T11:32:47.344Z,99559.87
2023-03-06T11:35:25.177Z,99561.28
2023-03-06T11:38:05.052Z,99549.44
2023-03-06T11:40:44.690Z,99550.31
2023-03-06T11:43:24.554Z,99537.00
2023-03-06T11:46:03.329Z,99536.16
2023-03-06T11:48:47.238Z,99539.28
2023-03-06T11:51:25.909Z,99533.69
2023-03-06T11:54:01.698Z,99533.84
2023-03-06T11:56:45.002Z,99528.63
2023-03-06T11:59:35.768Z,99525.25
2023-03-06T12:02:26.643Z,99511.53
2023-03-06T12:05:22.755Z,99507.75
2023-03-06T12:08:06.556Z,99515.00
2023-03-06T12:10:51.608Z,99502.00
2023-03-06T12:13:46.516Z,99498.56
2023-03-06T12:16:54.270Z,99492.38
2023-03-06T12:19:47.714Z,99494.06
2023-03-06T12:22:43.169Z,99490.13
2023-03-06T12:25:35.386Z,99482.25
2023-03-06T12:28:32.656Z,99483.88
2023-03-06T12:31:41.195Z,99483.03
2023-03-06T12:34:27.332Z,99477.88
2023-03-06T12:37:12.963Z,99469.91
2023-03-06T12:40:13.681Z,99463.59
2023-03-06T12:43:21.861Z,99465.47
2023-03-06T12:46:01.999Z,99453.66
2023-03-06T12:48:38.670Z,99454.94
2023-03-06T12:51:18.692Z,99451.94
2023-03-06T12:53:53.865Z,99458.97
2023-03-06T12:56:32.445Z,99444.94
2023-03-06T12:59:06.742Z,99441.53
2023-03-06T13:02:07.755Z,99438.59
2023-03-06T13:04:57.179Z,99438.59
2023-03-06T13:07:47.610Z,99437.19
2023-03-06T13:10:26.798Z,99430.91
2023-03-06T13:13:05.172Z,99427.03
2023-03-06T13:15:42.444Z,99435.34
2023-03-06T13:18:51.665Z,99428.94
2023-03-06T13:21:46.657Z,99439.44
2023-03-06T13:24:22.746Z,99432.50
2023-03-06T13:26:59.822Z,99428.31
2023-03-06T13:29:53.179Z,99418.47
2023-03-06T13:32:32.652Z,99431.66
2023-03-06T13:35:53.382Z,99425.81
2023-03-06T13:38:33.297Z,99426.88
2023-03-06T13:41:43.192Z,99421.72
2023-03-06T13:44:51.026Z,99422.13
2023-03-06T13:48:06.480Z,99422.06
2023-03-06T13:50:41.184Z,99418.69
2023-03-06T13:53:49.885Z,99418.22
2023-03-06T13:56:59.540Z,99420.97
2023-03-06T14:00:09.467Z,99419.81
2023-03-06T14:03:29.046Z,99425.28
2023-03-06T14:06:23.568Z,99414.03
2023-03-06T14:08:58.316Z,99406.44
2023-03-06T14:11:33.672Z,99400.78
2023-03-06T14:14:12.804Z,99401.00
2023-03-06T14:16:53.689Z,99398.81
2023-03-06T14:19:37.687Z,99399.75
2023-03-06T14:22:18.971Z,99399.37
2023-03-06T14:24:57.799Z,99384.78
2023-03-06T14:27:45.263Z,99384.59
2023-03-06T14:30:25.192Z,99382.91
2023-03-06T14:33:00.646Z,99384.66
2023-03-06T14:35:36.577Z,99388.72
2023-03-06T14:38:16.364Z,99383.53
2023-03-06T14:40:52.553Z,99379.62
2023-03-06T14:43:28.401Z,99382.53
2023-03-06T14:46:05.212Z,99372.72
2023-03-06T14:48:42.915Z,99367.03
2023-03-06T14:51:22.235Z,99362.66
2023-03-06T14:54:03.301Z,99375.81
2023-03-06T14:56:43.089Z,99368.44
2023-03-06T14:59:22.182Z,99374.94
2023-03-06T15:03:08.382Z,99374.53
2023-03-06T15:05:45.920Z,99374.53
2023-03-06T15:08:24.940Z,99365.62
2023-03-06T15:11:01.592Z,99376.13
2023-03-06T15:13:36.835Z,99370.28
2023-03-06T15:16:29.999Z,99371.81
2023-03-06T15:19:06.340Z,99377.44
2023-03-06T15:21:41.125Z,99369.78
2023-03-06T15:24:37.643Z,99370.22
2023-03-06T15:27:21.623Z,99377.53
2023-03-06T15:30:12.220Z,99374.44
2023-03-06T15:32:47.132Z,99366.34
2023-03-06T15:35:32.868Z,99379.34
2023-03-06T15:38:25.818Z,99374.53
2023-03-06T15:41:02.166Z,99372.56
2023-03-06T15:43:40.581Z,99375.00
2023-03-06T15:46:15.030Z,99382.22
2023-03-06T15:48:53.779Z,99377.75
2023-03-06T15:51:30.032Z,99374.88
2023-03-06T15:54:11.899Z,99377.50
2023-03-06T15:56:48.537Z,99379.19
2023-03-06T15:59:25.854Z,99372.75
2023-03-06T16:02:03.596Z,99368.03
2023-03-06T16:04:38.256Z,99370.88
2023-03-06T16:07:14.178Z,99373.63
2023-03-06T16:09:48.767Z,99369.53
2023-03-06T16:12:23.849Z,99366.50
2023-03-06T16:14:59.992Z,99360.47
2023-03-06T16:17:34.330Z,99354.72
2023-03-06T16:20:14.757Z,99354.59
2023-03-06T16:22:51.175Z,99354.06
2023-03-06T16:25:28.792Z,99357.22
2023-03-06T16:28:03.766Z,99368.59
2023-03-06T16:30:38.566Z,99366.91
2023-03-06T16:33:13.744Z,99373.25
2023-03-06T16:35:50.065Z,99369.78
2023-03-06T16:38:25.854Z,99369.78
2023-03-06T16:41:00.763Z,99369.75
2023-03-06T16:43:35.636Z,99367.06
2023-03-06T16:46:16.426Z,99371.09
2023-03-06T16:48:51.067Z,99371.81
2023-03-06T16:51:25.606Z,99367.56
2023-03-06T16:54:01.425Z,99377.88
2023-03-06T16:56:36.213Z,99376.41
2023-03-06T16:59:11.403Z,99373.78
2023-03-06T17:01:46.013Z,99379.44
2023-03-06T17:04:20.567Z,99380.19
2023-03-06T17:06:55.134Z,99388.44
2023-03-06T17:09:30.856Z,99394.00
2023-03-06T17:12:05.947Z,99392.78
2023-03-06T17:14:40.153Z,99391.72
2023-03-06T17:17:15.898Z,99397.47
2023-03-06T17:19:52.753Z,99393.19
2023-03-06T17:22:27.928Z,99394.41
2023-03-06T17:25:05.180Z,99393.38
2023-03-06T17:27:40.048Z,99396.88
2023-03-06T17:30:14.855Z,99399.72
2023-03-06T17:32:49.659Z,99397.75
2023-03-06T17:35:58.886Z,99384.22
2023-03-06T21:28:21.290Z,99456.09
2023-03-06T21:30:56.258Z,99456.09
2023-03-06T21:33:32.298Z,99467.28
2023-03-06T21:36:08.467Z,99472.28
2023-03-06T21:38:43.188Z,99472.69
2023-03-06T21:41:19.662Z,99474.41
2023-03-06T21:44:00.135Z,99483.41
2023-03-06T21:46:35.835Z,99463.53
2023-03-06T21:49:10.048Z,99460.69
2023-03-06T21:51:44.728Z,99455.62
2023-03-06T21:54:19.024Z,99451.81
2023-03-06T21:56:53.788Z,99436.41
2023-03-06T21:59:29.392Z,99441.88
2023-03-06T22:02:03.969Z,99438.16
2023-03-06T22:04:38.472Z,99439.13
2023-03-06T22:07:12.695Z,99432.03
2023-03-06T22:09:47.611Z,99442.72
2023-03-06T22:12:22.286Z,99430.13
2023-03-06T22:15:01.314Z,99434.66
2023-03-06T22:17:35.625Z,99444.09
2023-03-06T22:20:12.147Z,99444.37
2023-03-06T22:22:46.356Z,99441.97
2023-03-06T22:25:20.840Z,99446.88
2023-03-06T22:27:55.537Z,99445.94
2023-03-06T22:30:31.551Z,99451.87
2023-03-06T22:33:05.840Z,99458.59
2023-03-06T22:35:40.420Z,99467.13
2023-03-06T22:38:16.078Z,99458.78
2023-03-06T22:40:50.626Z,99446.66
2023-03-06T22:43:25.345Z,99459.47
2023-03-06T22:46:03.756Z,99460.09
2023-03-06T22:48:38.396Z,99458.19
2023-03-06T22:51:15.466Z,99450.97
2023-03-06T22:53:50.912Z,99451.41
2023-03-06T22:56:25.876Z,99449.25
2023-03-06T22:59:00.832Z,99429.66
2023-03-06T23:03:00.102Z,99434.06
2023-03-06T23:05:35.020Z,99434.06
2023-03-06T23:08:09.240Z,99448.25
2023-03-06T23:10:43.356Z,99449.78
2023-03-06T23:13:36.916Z,99459.19
2023-03-06T23:16:30.079Z,99449.03
2023-03-06T23:19:24.138Z,99456.12
2023-03-06T23:22:16.811Z,99454.44
2023-03-06T23:25:10.660Z,99453.88
2023-03-06T23:27:45.340Z,99447.63
2023-03-06T23:30:19.844Z,99450.69
2023-03-06T23:32:54.556Z,99449.31
2023-03-06T23:35:30.191Z,99451.13
2023-03-06T23:38:05.170Z,99443.19
2023-03-06T23:40:40.278Z,99451.91
2023-03-06T23:43:15.216Z,99463.97
2023-03-06T23:45:56.065Z,99463.41
2023-03-06T23:48:31.179Z,99472.78
2023-03-06T23:51:08.653Z,99463.41
2023-03-06T23:53:43.617Z,99459.94
2023-03-06T23:56:17.877Z,99464.06
2023-03-06T23:58:52.710Z,99471.62
