createdAt,value
2023-04-08T00:06:12.752Z,101542.56
2023-04-08T00:12:55.789Z,101547.81
2023-04-08T00:19:38.085Z,101562.69
2023-04-08T00:26:20.489Z,101553.97
2023-04-08T00:33:03.175Z,101562.66
2023-04-08T00:39:45.489Z,101566.13
2023-04-08T00:46:28.619Z,101573.13
2023-04-08T00:53:11.180Z,101574.84
2023-04-08T00:59:53.573Z,101581.81
2023-04-08T01:06:45.452Z,101573.94
2023-04-08T01:13:34.491Z,101583.50
2023-04-08T01:20:17.668Z,101591.31
2023-04-08T01:27:02.506Z,101586.06
2023-04-08T01:33:46.260Z,101591.22
2023-04-08T01:40:28.655Z,101593.81
2023-04-08T01:47:14.797Z,101593.78
2023-04-08T01:53:57.108Z,101597.22
2023-04-08T02:00:42.823Z,101602.47
2023-04-08T02:07:25.278Z,101606.78
2023-04-08T02:14:07.484Z,101605.00
2023-04-08T02:21:13.969Z,101598.84
2023-04-08T02:27:56.807Z,101606.66
2023-04-08T02:34:41.826Z,101607.56
2023-04-08T02:41:27.961Z,101618.81
2023-04-08T02:48:11.416Z,101623.13
2023-04-08T02:54:54.143Z,101636.16
2023-04-08T03:01:36.433Z,101626.53
2023-04-08T03:08:18.717Z,101627.28
2023-04-08T03:15:01.881Z,101628.81
2023-04-08T03:21:44.470Z,101634.75
2023-04-08T03:28:26.746Z,101650.25
2023-04-08T03:35:09.590Z,101654.31
2023-04-08T03:41:51.837Z,101654.09
2023-04-08T03:48:34.222Z,101661.66
2023-04-08T03:55:16.513Z,101677.19
2023-04-08T04:01:58.730Z,101670.88
2023-04-08T04:08:41.089Z,101684.63
2023-04-08T04:15:23.281Z,101681.78
2023-04-08T04:22:05.660Z,101690.22
2023-04-08T04:28:48.032Z,101689.03
2023-04-08T04:35:30.657Z,101700.09
2023-04-08T04:42:13.007Z,101709.56
2023-04-08T04:48:55.152Z,101712.94
2023-04-08T04:55:38.754Z,101723.47
2023-04-08T05:02:22.059Z,101722.81
2023-04-08T05:09:04.429Z,101729.22
2023-04-08T05:15:46.850Z,101737.44
2023-04-08T05:22:29.304Z,101746.53
2023-04-08T05:29:11.769Z,101753.00
2023-04-08T05:35:53.941Z,101749.91
2023-04-08T05:42:36.389Z,101754.69
2023-04-08T05:49:19.015Z,101763.75
2023-04-08T05:56:01.259Z,101769.34
2023-04-08T06:02:43.626Z,101773.16
2023-04-08T06:09:26.472Z,101775.22
2023-04-08T06:16:14.735Z,101790.25
2023-04-08T06:22:57.577Z,101794.03
2023-04-08T06:29:41.766Z,101791.00
2023-04-08T06:36:25.650Z,101793.09
2023-04-08T06:43:08.216Z,101806.47
2023-04-08T06:49:54.529Z,101817.16
2023-04-08T06:56:37.463Z,101818.28
2023-04-08T07:03:19.711Z,101821.91
2023-04-08T07:10:02.008Z,101837.72
2023-04-08T07:16:44.293Z,101838.66
2023-04-08T07:23:27.734Z,101847.50
2023-04-08T07:30:10.317Z,101846.81
2023-04-08T07:36:52.471Z,101847.88
2023-04-08T07:43:36.408Z,101843.59
2023-04-08T07:50:18.966Z,101853.38
2023-04-08T07:57:02.263Z,101852.63
2023-04-08T08:03:44.966Z,101859.75
2023-04-08T08:10:27.658Z,101853.69
2023-04-08T08:17:09.853Z,101856.34
2023-04-08T08:23:56.865Z,101866.00
2023-04-08T08:30:39.026Z,101865.06
2023-04-08T08:37:21.387Z,101865.88
2023-04-08T08:44:07.154Z,101873.78
2023-04-08T08:50:49.307Z,101867.53
2023-04-08T08:57:31.673Z,101878.81
2023-04-08T09:04:20.465Z,101882.19
2023-04-08T09:11:12.686Z,101880.28
2023-04-08T09:17:54.903Z,101880.94
2023-04-08T09:24:38.267Z,101885.13
2023-04-08T09:31:27.816Z,101884.06
2023-04-08T09:38:10.699Z,101883.78
2023-04-08T09:44:54.763Z,101875.53
2023-04-08T09:52:11.568Z,101877.97
2023-04-08T09:59:02.238Z,101874.09
2023-04-08T10:05:46.271Z,101872.81
2023-04-08T10:12:28.674Z,101871.63
2023-04-08T10:19:43.127Z,101873.63
2023-04-08T10:26:43.302Z,101867.97
2023-04-08T10:33:34.769Z,101860.69
2023-04-08T10:40:20.458Z,101856.84
2023-04-08T10:47:03.141Z,101863.63
2023-04-08T10:53:45.328Z,101860.47
2023-04-08T11:00:37.409Z,101861.75
2023-04-08T11:07:21.322Z,101858.59
2023-04-08T11:14:05.362Z,101853.53
2023-04-08T11:20:50.694Z,101856.41
2023-04-08T11:27:33.667Z,101848.78
2023-04-08T11:34:24.406Z,101842.13
2023-04-08T11:41:06.602Z,101850.50
2023-04-08T11:47:49.139Z,101838.97
2023-04-08T11:54:33.273Z,101841.81
2023-04-08T12:01:16.044Z,101843.84
2023-04-08T12:07:58.264Z,101848.13
2023-04-08T12:14:40.530Z,101839.47
2023-04-08T12:21:22.988Z,101838.69
2023-04-08T12:28:05.389Z,101839.00
2023-04-08T12:34:47.792Z,101828.34
2023-04-08T12:41:30.003Z,101828.53
2023-04-08T12:48:13.226Z,101824.75
2023-04-08T12:54:55.472Z,101828.84
2023-04-08T13:01:37.942Z,101824.06
2023-04-08T13:08:20.246Z,101825.69
2023-04-08T13:15:02.396Z,101822.78
2023-04-08T13:21:46.271Z,101815.44
2023-04-08T13:28:28.926Z,101817.19
2023-04-08T13:35:11.487Z,101817.41
2023-04-08T13:41:53.706Z,101814.91
2023-04-08T13:48:36.074Z,101815.47
2023-04-08T13:55:18.521Z,101803.28
2023-04-08T14:02:00.894Z,101794.25
2023-04-08T14:08:43.067Z,101797.47
2023-04-08T14:15:25.390Z,101799.63
2023-04-08T14:22:07.712Z,101798.31
2023-04-08T14:28:50.533Z,101801.13
2023-04-08T14:35:33.008Z,101802.03
2023-04-08T14:42:17.185Z,101799.72
2023-04-08T14:48:59.398Z,101803.56
2023-04-08T14:55:41.626Z,101803.47
2023-04-08T15:02:23.856Z,101801.31
2023-04-08T15:09:06.463Z,101797.97
2023-04-08T15:15:48.819Z,101787.13
2023-04-08T15:22:31.132Z,101791.78
2023-04-08T15:29:13.542Z,101779.13
2023-04-08T15:35:57.539Z,101787.31
2023-04-08T15:42:39.800Z,101785.91
2023-04-08T15:49:22.054Z,101790.06
2023-04-08T15:56:04.515Z,101782.94
2023-04-08T16:02:47.036Z,101790.84
2023-04-08T16:09:30.435Z,101808.50
2023-04-08T16:16:12.753Z,101806.69
2023-04-08T16:22:55.326Z,101809.09
2023-04-08T16:29:38.104Z,101829.00
2023-04-08T16:36:21.242Z,101833.72
2023-04-08T16:43:05.539Z,101838.19
2023-04-08T16:49:47.775Z,101839.38
2023-04-08T16:56:30.343Z,101848.97
2023-04-08T17:03:12.655Z,101863.53
2023-04-08T17:09:54.992Z,101862.13
2023-04-08T17:16:37.287Z,101871.16
2023-04-08T17:23:19.601Z,101875.63
2023-04-08T17:30:02.297Z,101881.81
2023-04-08T17:36:44.831Z,101883.53
2023-04-08T17:43:27.297Z,101887.91
2023-04-08T17:50:11.734Z,101901.00
2023-04-08T17:56:54.423Z,101914.94
2023-04-08T18:03:36.932Z,101912.13
2023-04-08T18:10:19.424Z,101919.00
2023-04-08T18:17:02.390Z,101921.47
2023-04-08T18:23:48.788Z,101923.06
2023-04-08T18:30:31.298Z,101918.50
2023-04-08T18:37:16.888Z,101929.72
2023-04-08T18:44:03.031Z,101934.00
2023-04-08T18:50:45.948Z,101933.00
2023-04-08T18:57:28.239Z,101927.59
2023-04-08T19:04:11.205Z,101932.69
2023-04-08T19:10:53.471Z,101938.66
2023-04-08T19:17:35.750Z,101931.53
2023-04-08T19:24:17.955Z,101937.53
2023-04-08T19:31:02.203Z,101937.34
2023-04-08T19:37:44.345Z,101944.22
2023-04-08T19:44:27.561Z,101945.84
2023-04-08T19:51:17.073Z,101940.38
2023-04-08T19:57:59.264Z,101941.84
2023-04-08T20:04:41.567Z,101949.50
2023-04-08T20:11:24.129Z,101949.38
2023-04-08T20:18:06.478Z,101941.38
2023-04-08T20:24:49.381Z,101960.53
2023-04-08T20:31:32.280Z,101968.44
2023-04-08T20:38:14.686Z,101962.44
2023-04-08T20:44:56.919Z,101972.22
2023-04-08T20:51:39.454Z,101974.19
2023-04-08T20:58:21.869Z,101965.50
2023-04-08T21:05:04.345Z,101974.19
2023-04-08T21:11:46.540Z,101967.19
2023-04-08T21:18:28.785Z,101962.78
2023-04-08T21:25:11.323Z,101968.03
2023-04-08T21:31:53.631Z,101960.25
2023-04-08T21:38:36.288Z,101959.44
2023-04-08T21:45:19.142Z,101959.38
2023-04-08T21:52:01.266Z,101951.56
2023-04-08T21:58:43.476Z,101953.28
2023-04-08T22:05:26.042Z,101948.94
2023-04-08T22:12:10.750Z,101945.44
2023-04-08T22:18:53.259Z,101940.19
2023-04-08T22:25:35.920Z,101932.28
2023-04-08T22:32:18.333Z,101936.66
2023-04-08T22:39:00.539Z,101940.94
2023-04-08T22:45:42.760Z,101938.31
2023-04-08T22:52:25.053Z,101932.16
2023-04-08T22:59:07.261Z,101925.16
2023-04-08T23:05:50.401Z,101928.63
2023-04-08T23:12:32.692Z,101925.16
2023-04-08T23:19:14.985Z,101924.38
2023-04-08T23:25:57.221Z,101927.09
2023-04-08T23:32:39.733Z,101919.41
2023-04-08T23:39:21.895Z,101917.72
2023-04-08T23:46:04.217Z,101920.44
2023-04-08T23:52:46.587Z,101912.53
2023-04-08T23:59:28.971Z,101904.53
