createdAt,value
2022-07-30T00:01:52.904Z,23.51
2022-07-30T00:04:20.472Z,23.07
2022-07-30T00:06:47.482Z,23.23
2022-07-30T00:09:15.175Z,22.91
2022-07-30T00:11:42.113Z,23.06
2022-07-30T00:14:09.215Z,22.76
2022-07-30T00:16:36.358Z,23.21
2022-07-30T00:19:03.392Z,22.68
2022-07-30T00:21:35.724Z,22.77
2022-07-30T00:24:04.534Z,23.14
2022-07-30T00:26:31.572Z,22.81
2022-07-30T00:28:58.495Z,22.90
2022-07-30T00:31:25.513Z,22.83
2022-07-30T00:33:52.332Z,22.67
2022-07-30T00:36:19.089Z,22.84
2022-07-30T00:38:46.151Z,22.85
2022-07-30T00:41:13.239Z,22.46
2022-07-30T00:43:43.471Z,22.59
2022-07-30T00:46:10.485Z,22.43
2022-07-30T00:48:37.216Z,22.30
2022-07-30T00:51:04.137Z,22.46
2022-07-30T00:53:30.923Z,22.31
2022-07-30T00:55:57.813Z,22.30
2022-07-30T00:58:25.706Z,22.23
2022-07-30T01:00:53.687Z,22.04
2022-07-30T01:03:20.472Z,22.06
2022-07-30T01:05:47.557Z,22.09
2022-07-30T01:08:14.564Z,21.75
2022-07-30T01:10:41.378Z,21.84
2022-07-30T01:13:08.566Z,21.88
2022-07-30T01:15:36.061Z,22.10
2022-07-30T01:18:05.761Z,21.97
2022-07-30T01:20:38.634Z,22.38
2022-07-30T01:23:15.410Z,22.41
2022-07-30T01:26:05.042Z,22.44
2022-07-30T01:28:41.636Z,22.70
2022-07-30T01:31:11.226Z,22.53
2022-07-30T01:33:41.183Z,22.32
2022-07-30T01:36:10.113Z,21.94
2022-07-30T01:38:37.466Z,22.02
2022-07-30T01:41:06.655Z,22.04
2022-07-30T01:43:35.929Z,21.72
2022-07-30T01:46:03.908Z,21.87
2022-07-30T01:48:35.419Z,21.68
2022-07-30T01:51:04.807Z,21.70
2022-07-30T01:53:37.224Z,21.30
2022-07-30T01:56:04.533Z,21.53
2022-07-30T01:58:36.321Z,21.30
2022-07-30T02:01:11.990Z,21.14
2022-07-30T02:03:39.692Z,21.25
2022-07-30T02:06:22.856Z,21.38
2022-07-30T02:08:55.680Z,21.29
2022-07-30T02:11:43.787Z,21.23
2022-07-30T02:14:22.994Z,21.02
2022-07-30T02:16:55.068Z,21.19
2022-07-30T02:19:25.345Z,21.20
2022-07-30T02:22:06.801Z,21.17
2022-07-30T02:24:37.892Z,21.05
2022-07-30T02:27:10.578Z,20.96
2022-07-30T02:29:41.109Z,20.82
2022-07-30T02:32:11.829Z,21.00
2022-07-30T02:34:41.075Z,20.96
2022-07-30T02:37:09.214Z,21.08
2022-07-30T02:39:38.565Z,21.24
2022-07-30T02:42:06.554Z,21.43
2022-07-30T02:44:34.198Z,21.22
2022-07-30T02:47:04.702Z,21.12
2022-07-30T02:49:52.713Z,21.11
2022-07-30T02:52:19.997Z,21.46
2022-07-30T02:54:48.410Z,21.31
2022-07-30T02:57:16.121Z,21.25
2022-07-30T02:59:44.260Z,21.02
2022-07-30T03:02:14.651Z,20.87
2022-07-30T03:04:42.682Z,20.84
2022-07-30T03:07:10.938Z,20.79
2022-07-30T03:09:52.453Z,20.91
2022-07-30T03:12:22.153Z,21.05
2022-07-30T03:14:48.997Z,21.12
2022-07-30T03:17:17.597Z,21.49
2022-07-30T03:19:45.769Z,21.44
2022-07-30T03:22:13.983Z,21.43
2022-07-30T03:24:43.667Z,21.69
2022-07-30T03:27:13.924Z,21.63
2022-07-30T03:29:44.357Z,21.81
2022-07-30T03:32:13.556Z,21.38
2022-07-30T03:34:42.167Z,21.40
2022-07-30T03:37:11.029Z,21.38
2022-07-30T03:39:39.252Z,21.56
2022-07-30T03:42:07.899Z,21.68
2022-07-30T03:44:35.439Z,21.73
2022-07-30T03:47:05.853Z,21.79
2022-07-30T03:49:38.479Z,21.67
2022-07-30T03:52:09.484Z,21.63
2022-07-30T03:54:39.815Z,21.95
2022-07-30T03:57:25.901Z,21.78
2022-07-30T03:59:52.834Z,21.76
2022-07-30T04:02:21.297Z,21.53
2022-07-30T04:05:14.104Z,21.35
2022-07-30T04:07:44.766Z,21.45
2022-07-30T04:10:14.245Z,21.43
2022-07-30T04:13:13.229Z,21.70
2022-07-30T04:16:36.841Z,21.71
2022-07-30T04:18:53.765Z,21.51
2022-07-30T04:21:22.366Z,21.35
2022-07-30T04:24:03.893Z,21.45
2022-07-30T04:26:35.065Z,21.86
2022-07-30T04:29:06.186Z,21.98
2022-07-30T04:31:39.880Z,21.58
2022-07-30T04:34:27.529Z,21.37
2022-07-30T04:36:54.736Z,21.56
2022-07-30T04:39:21.513Z,21.59
2022-07-30T04:41:49.735Z,21.62
2022-07-30T04:44:45.907Z,21.64
2022-07-30T04:47:35.795Z,21.44
2022-07-30T04:50:27.885Z,21.70
2022-07-30T04:52:56.557Z,21.52
2022-07-30T04:55:29.155Z,21.52
2022-07-30T04:57:57.448Z,21.85
2022-07-30T05:00:25.240Z,21.96
2022-07-30T05:02:52.780Z,21.65
2022-07-30T05:05:21.274Z,21.59
2022-07-30T05:07:48.795Z,22.05
2022-07-30T05:10:15.853Z,21.56
2022-07-30T05:12:43.703Z,21.92
2022-07-30T05:15:11.583Z,22.31
2022-07-30T05:17:41.434Z,22.13
2022-07-30T05:20:09.943Z,22.20
2022-07-30T05:22:56.481Z,22.66
2022-07-30T05:25:24.281Z,22.78
2022-07-30T05:27:53.952Z,22.95
2022-07-30T05:30:24.020Z,22.85
2022-07-30T05:32:55.989Z,23.13
2022-07-30T05:35:23.602Z,22.57
2022-07-30T05:37:50.365Z,23.06
2022-07-30T05:40:19.857Z,22.96
2022-07-30T05:43:08.679Z,22.89
2022-07-30T05:45:37.757Z,22.98
2022-07-30T05:48:05.065Z,23.00
2022-07-30T05:50:32.038Z,23.13
2022-07-30T05:52:58.802Z,22.91
2022-07-30T05:55:51.620Z,22.93
2022-07-30T05:58:38.357Z,23.15
2022-07-30T06:01:05.622Z,24.14
2022-07-30T06:03:33.922Z,26.45
2022-07-30T06:06:26.581Z,28.88
2022-07-30T06:08:53.723Z,30.05
2022-07-30T06:11:21.166Z,30.57
2022-07-30T06:13:48.446Z,31.14
2022-07-30T06:16:15.468Z,31.09
2022-07-30T06:18:42.348Z,30.91
2022-07-30T06:21:17.425Z,29.85
2022-07-30T06:24:04.344Z,29.70
2022-07-30T06:26:44.282Z,30.48
2022-07-30T06:29:11.842Z,31.32
2022-07-30T06:31:41.621Z,31.94
2022-07-30T06:34:11.051Z,32.47
2022-07-30T06:36:41.372Z,32.69
2022-07-30T06:39:56.431Z,32.95
2022-07-30T06:42:29.082Z,33.02
2022-07-30T06:45:15.679Z,33.22
2022-07-30T06:48:08.586Z,33.05
2022-07-30T06:50:36.970Z,31.91
2022-07-30T06:53:04.495Z,31.58
2022-07-30T06:55:51.153Z,30.48
2022-07-30T06:58:25.658Z,31.24
2022-07-30T07:01:18.828Z,31.19
2022-07-30T07:03:45.680Z,30.46
2022-07-30T07:06:12.360Z,30.68
2022-07-30T07:08:40.594Z,30.74
2022-07-30T07:11:09.575Z,30.99
2022-07-30T07:13:49.137Z,29.44
2022-07-30T07:16:50.236Z,29.18
2022-07-30T07:20:01.254Z,27.77
2022-07-30T07:22:35.086Z,28.13
2022-07-30T07:25:02.186Z,28.48
2022-07-30T07:27:34.464Z,27.20
2022-07-30T07:30:04.995Z,28.96
2022-07-30T07:32:36.089Z,28.34
2022-07-30T07:35:03.876Z,28.06
2022-07-30T07:37:30.996Z,28.44
2022-07-30T07:39:57.778Z,28.38
2022-07-30T07:42:26.089Z,28.63
2022-07-30T07:44:53.436Z,28.59
2022-07-30T07:47:20.283Z,27.86
2022-07-30T07:50:02.903Z,28.79
2022-07-30T07:52:31.010Z,26.64
2022-07-30T07:54:57.957Z,27.29
2022-07-30T08:00:23.779Z,28.47
2022-07-30T08:05:58.209Z,27.33
2022-07-30T08:09:08.291Z,27.76
2022-07-30T08:12:00.380Z,27.80
2022-07-30T08:14:56.192Z,28.50
2022-07-30T08:17:42.529Z,28.62
2022-07-30T08:20:23.025Z,28.29
2022-07-30T08:22:51.051Z,28.10
2022-07-30T08:25:22.132Z,28.06
2022-07-30T08:27:52.673Z,28.08
2022-07-30T08:30:20.944Z,28.37
2022-07-30T08:32:50.232Z,28.40
2022-07-30T08:35:20.528Z,27.89
2022-07-30T08:37:48.599Z,27.85
2022-07-30T08:40:19.559Z,28.00
2022-07-30T08:43:03.955Z,28.35
2022-07-30T08:45:38.674Z,29.45
2022-07-30T08:48:26.717Z,28.41
2022-07-30T08:50:55.953Z,28.42
2022-07-30T08:53:56.442Z,27.24
2022-07-30T08:56:24.959Z,28.13
2022-07-30T08:58:52.210Z,28.45
2022-07-30T09:01:19.692Z,29.08
2022-07-30T09:03:50.759Z,28.73
2022-07-30T09:06:18.462Z,27.98
2022-07-30T09:08:46.142Z,28.34
2022-07-30T09:11:13.402Z,27.60
2022-07-30T09:13:50.752Z,28.33
2022-07-30T09:16:27.982Z,28.13
2022-07-30T09:18:57.866Z,28.36
2022-07-30T09:21:26.772Z,28.29
2022-07-30T09:24:10.065Z,28.23
2022-07-30T09:27:07.799Z,28.81
2022-07-30T09:30:01.576Z,29.15
2022-07-30T09:32:58.843Z,28.86
2022-07-30T09:35:25.842Z,29.07
2022-07-30T09:38:14.212Z,29.17
2022-07-30T09:41:08.054Z,29.18
2022-07-30T09:43:52.126Z,30.11
2022-07-30T09:46:26.025Z,30.10
2022-07-30T09:48:53.532Z,29.84
2022-07-30T09:51:56.206Z,29.79
2022-07-30T09:54:51.383Z,29.94
2022-07-30T09:57:27.132Z,29.50
2022-07-30T10:00:29.996Z,29.52
2022-07-30T10:03:34.252Z,29.57
2022-07-30T10:06:41.962Z,28.73
2022-07-30T10:09:30.516Z,29.24
2022-07-30T10:12:04.144Z,28.77
2022-07-30T10:14:42.543Z,28.94
2022-07-30T10:17:14.725Z,28.92
2022-07-30T10:19:47.262Z,29.16
2022-07-30T10:22:40.465Z,29.41
2022-07-30T10:25:48.859Z,29.73
2022-07-30T10:28:39.593Z,29.50
2022-07-30T10:31:46.416Z,29.79
2022-07-30T10:33:57.821Z,29.40
2022-07-30T10:36:26.315Z,29.65
2022-07-30T10:38:54.437Z,29.47
2022-07-30T10:41:43.333Z,30.06
2022-07-30T10:45:17.623Z,29.80
2022-07-30T10:47:54.351Z,30.31
2022-07-30T10:50:32.416Z,30.16
2022-07-30T10:53:03.041Z,30.55
2022-07-30T10:55:37.615Z,30.29
2022-07-30T10:58:18.046Z,30.10
2022-07-30T11:00:57.317Z,30.11
2022-07-30T11:06:24.267Z,30.39
2022-07-30T11:08:57.222Z,29.92
2022-07-30T11:11:59.470Z,30.31
2022-07-30T11:14:13.175Z,30.58
2022-07-30T11:16:43.228Z,30.64
2022-07-30T11:19:55.316Z,29.98
2022-07-30T11:22:25.830Z,30.02
2022-07-30T11:24:53.578Z,30.54
2022-07-30T11:27:41.457Z,30.67
2022-07-30T11:30:29.102Z,30.30
2022-07-30T11:33:07.209Z,30.62
2022-07-30T11:36:05.761Z,30.41
2022-07-30T11:38:58.969Z,30.44
2022-07-30T11:41:32.851Z,30.21
2022-07-30T11:44:29.131Z,30.43
2022-07-30T11:46:58.187Z,30.97
2022-07-30T11:50:07.754Z,30.82
2022-07-30T11:52:35.062Z,30.52
2022-07-30T11:55:05.623Z,29.92
2022-07-30T11:57:43.079Z,30.12
2022-07-30T12:00:10.601Z,30.53
2022-07-30T12:03:02.450Z,30.95
2022-07-30T12:05:34.589Z,30.47
2022-07-30T12:08:07.221Z,30.45
2022-07-30T12:10:39.904Z,30.48
2022-07-30T12:13:16.573Z,30.36
2022-07-30T12:15:47.416Z,30.93
2022-07-30T12:18:26.751Z,30.65
2022-07-30T12:20:59.362Z,31.18
2022-07-30T12:23:28.377Z,31.15
2022-07-30T12:26:01.109Z,31.17
2022-07-30T12:28:31.188Z,30.78
2022-07-30T12:31:04.644Z,30.79
2022-07-30T12:33:32.453Z,30.83
2022-07-30T12:36:00.986Z,30.91
2022-07-30T12:38:51.389Z,30.90
2022-07-30T12:41:19.708Z,31.19
2022-07-30T12:44:03.909Z,30.88
2022-07-30T12:46:38.504Z,30.82
2022-07-30T12:49:08.226Z,31.00
2022-07-30T12:52:00.105Z,30.32
2022-07-30T12:54:32.512Z,30.07
2022-07-30T12:57:07.748Z,30.46
2022-07-30T12:59:35.954Z,30.82
2022-07-30T13:02:03.738Z,30.25
2022-07-30T13:04:36.087Z,30.23
2022-07-30T13:07:16.189Z,30.22
2022-07-30T13:09:46.076Z,30.87
2022-07-30T13:12:15.671Z,30.01
2022-07-30T13:14:42.613Z,30.82
2022-07-30T13:17:10.904Z,30.73
2022-07-30T13:19:46.087Z,30.78
2022-07-30T13:22:13.825Z,30.98
2022-07-30T13:24:41.096Z,30.71
2022-07-30T13:27:08.953Z,30.79
2022-07-30T13:29:35.800Z,30.80
2022-07-30T13:32:02.931Z,31.01
2022-07-30T13:34:34.807Z,30.51
2022-07-30T13:37:06.161Z,30.58
2022-07-30T13:39:33.133Z,30.34
2022-07-30T13:41:59.937Z,30.46
2022-07-30T13:44:29.080Z,30.37
2022-07-30T13:46:59.996Z,30.09
2022-07-30T13:49:29.806Z,30.95
2022-07-30T13:52:00.159Z,30.66
2022-07-30T13:54:27.330Z,30.58
2022-07-30T13:56:57.307Z,30.31
2022-07-30T13:59:24.200Z,30.25
2022-07-30T14:01:51.600Z,30.12
2022-07-30T14:04:18.997Z,30.22
2022-07-30T14:06:46.249Z,30.92
2022-07-30T14:09:13.954Z,30.99
2022-07-30T14:11:40.950Z,31.00
2022-07-30T14:14:08.049Z,31.14
2022-07-30T14:16:45.045Z,30.60
2022-07-30T14:19:23.661Z,30.27
2022-07-30T14:21:53.259Z,30.31
2022-07-30T14:24:30.847Z,30.87
2022-07-30T14:27:01.434Z,30.04
2022-07-30T14:29:30.352Z,30.62
2022-07-30T14:31:59.170Z,31.21
2022-07-30T14:34:33.714Z,30.65
2022-07-30T14:37:03.538Z,30.73
2022-07-30T14:39:33.693Z,30.93
2022-07-30T14:42:01.198Z,30.61
2022-07-30T14:44:35.232Z,30.56
2022-07-30T14:47:03.432Z,31.12
2022-07-30T14:49:34.327Z,31.12
2022-07-30T14:52:02.955Z,30.75
2022-07-30T14:54:34.269Z,30.46
2022-07-30T14:57:03.473Z,31.05
2022-07-30T14:59:31.324Z,31.01
2022-07-30T15:01:58.749Z,31.50
2022-07-30T15:04:26.153Z,31.08
2022-07-30T15:06:53.213Z,30.62
2022-07-30T15:09:23.722Z,31.00
2022-07-30T15:12:08.902Z,30.99
2022-07-30T15:14:40.412Z,31.06
2022-07-30T15:17:08.711Z,31.09
2022-07-30T15:19:50.048Z,30.85
2022-07-30T15:22:19.931Z,30.49
2022-07-30T15:24:47.672Z,30.66
2022-07-30T15:27:16.994Z,30.75
2022-07-30T15:29:44.945Z,30.87
2022-07-30T15:32:17.703Z,31.22
2022-07-30T15:34:45.499Z,31.05
2022-07-30T15:37:13.753Z,30.71
2022-07-30T15:39:41.256Z,30.76
2022-07-30T15:42:08.547Z,30.99
2022-07-30T15:44:35.589Z,31.14
2022-07-30T15:47:13.130Z,30.97
2022-07-30T15:49:52.205Z,31.20
2022-07-30T15:52:19.334Z,30.78
2022-07-30T15:54:50.075Z,31.01
2022-07-30T15:57:17.316Z,31.01
2022-07-30T15:59:47.429Z,31.14
2022-07-30T16:02:23.924Z,31.22
2022-07-30T16:05:51.509Z,31.20
2022-07-30T16:08:07.005Z,30.56
2022-07-30T16:10:49.413Z,30.76
2022-07-30T16:13:29.576Z,30.92
2022-07-30T16:15:57.040Z,30.87
2022-07-30T16:18:38.664Z,30.77
2022-07-30T16:21:20.432Z,30.30
2022-07-30T16:24:01.041Z,30.62
2022-07-30T16:26:38.470Z,30.30
2022-07-30T16:29:16.846Z,30.66
2022-07-30T16:31:44.726Z,30.69
2022-07-30T16:34:23.096Z,30.08
2022-07-30T16:36:58.668Z,30.18
2022-07-30T16:39:26.508Z,30.15
2022-07-30T16:41:54.114Z,30.58
2022-07-30T16:44:21.826Z,30.58
2022-07-30T16:46:52.197Z,30.49
2022-07-30T16:49:19.686Z,30.60
2022-07-30T16:51:50.111Z,30.24
2022-07-30T16:54:20.148Z,30.22
2022-07-30T16:57:00.901Z,30.25
2022-07-30T16:59:38.078Z,30.20
2022-07-30T17:02:05.281Z,30.54
2022-07-30T17:04:34.828Z,30.82
2022-07-30T17:07:01.850Z,30.70
2022-07-30T17:09:31.918Z,30.17
2022-07-30T17:12:09.629Z,30.64
2022-07-30T17:14:42.518Z,30.78
2022-07-30T17:17:14.891Z,30.44
2022-07-30T17:19:43.272Z,30.08
2022-07-30T17:22:11.284Z,30.36
2022-07-30T17:24:40.705Z,30.19
2022-07-30T17:27:15.755Z,30.21
2022-07-30T17:29:51.997Z,30.17
2022-07-30T17:32:24.060Z,30.16
2022-07-30T17:34:51.781Z,29.96
2022-07-30T17:37:19.141Z,30.36
2022-07-30T17:40:28.416Z,30.39
2022-07-30T17:42:35.799Z,30.33
2022-07-30T17:45:07.772Z,30.59
2022-07-30T17:47:49.315Z,30.32
2022-07-30T17:50:17.597Z,30.28
2022-07-30T17:52:45.030Z,30.58
2022-07-30T17:55:14.243Z,30.15
2022-07-30T17:57:41.973Z,30.36
2022-07-30T18:00:10.345Z,30.36
2022-07-30T18:02:37.517Z,30.41
2022-07-30T18:05:12.283Z,30.49
2022-07-30T18:07:39.189Z,30.01
2022-07-30T18:10:08.069Z,30.12
2022-07-30T18:12:38.309Z,29.55
2022-07-30T18:15:06.720Z,30.03
2022-07-30T18:17:33.511Z,29.93
2022-07-30T18:20:03.282Z,30.21
2022-07-30T18:22:32.090Z,29.91
2022-07-30T18:25:01.245Z,29.69
2022-07-30T18:27:28.138Z,30.07
2022-07-30T18:29:55.225Z,29.73
2022-07-30T18:32:23.567Z,29.52
2022-07-30T18:34:52.794Z,29.65
2022-07-30T18:37:19.649Z,29.55
2022-07-30T18:39:46.462Z,29.59
2022-07-30T18:42:13.573Z,29.64
2022-07-30T18:44:40.327Z,29.64
2022-07-30T18:47:07.226Z,29.46
2022-07-30T18:49:37.022Z,29.31
2022-07-30T18:52:05.235Z,29.38
2022-07-30T18:54:32.262Z,29.51
2022-07-30T18:56:59.174Z,29.50
2022-07-30T18:59:28.524Z,29.58
2022-07-30T19:01:55.525Z,29.44
2022-07-30T19:04:24.117Z,29.30
2022-07-30T19:06:52.484Z,29.31
2022-07-30T19:09:19.881Z,29.27
2022-07-30T19:11:49.225Z,29.31
2022-07-30T19:14:17.250Z,29.21
2022-07-30T19:16:44.589Z,29.06
2022-07-30T19:19:14.945Z,28.97
2022-07-30T19:21:42.054Z,29.10
2022-07-30T19:24:10.093Z,29.05
2022-07-30T19:26:39.823Z,29.02
2022-07-30T19:29:10.465Z,29.00
2022-07-30T19:31:37.342Z,28.84
2022-07-30T19:34:10.779Z,28.74
2022-07-30T19:36:38.105Z,28.75
2022-07-30T19:39:07.435Z,28.67
2022-07-30T19:41:40.779Z,28.69
2022-07-30T19:44:09.094Z,28.61
2022-07-30T19:46:36.603Z,28.57
2022-07-30T19:49:04.026Z,28.61
2022-07-30T19:52:07.258Z,28.44
2022-07-30T19:54:20.345Z,28.44
2022-07-30T19:56:48.491Z,28.40
2022-07-30T19:59:15.635Z,28.37
2022-07-30T20:01:43.020Z,28.26
2022-07-30T20:04:11.154Z,28.34
2022-07-30T20:06:41.110Z,28.40
2022-07-30T20:09:15.101Z,28.40
2022-07-30T20:11:43.672Z,28.13
2022-07-30T20:14:10.505Z,28.22
2022-07-30T20:16:39.918Z,28.11
2022-07-30T20:19:10.377Z,28.16
2022-07-30T20:21:56.111Z,27.63
2022-07-30T20:24:27.533Z,27.48
2022-07-30T20:26:56.347Z,27.41
2022-07-30T20:29:23.216Z,27.83
2022-07-30T20:31:51.266Z,27.56
2022-07-30T20:34:26.026Z,27.76
2022-07-30T20:36:56.404Z,27.89
2022-07-30T20:39:26.250Z,28.20
2022-07-30T20:42:07.789Z,28.10
2022-07-30T20:44:36.565Z,27.98
2022-07-30T20:47:08.332Z,28.02
2022-07-30T20:49:35.967Z,28.07
2022-07-30T20:52:03.585Z,27.99
2022-07-30T20:54:32.430Z,28.09
2022-07-30T20:57:00.065Z,28.25
2022-07-30T20:59:27.537Z,28.36
2022-07-30T21:01:55.754Z,28.26
2022-07-30T21:04:25.446Z,28.09
2022-07-30T21:06:53.026Z,27.62
2022-07-30T21:09:22.944Z,27.48
2022-07-30T21:11:54.389Z,27.46
2022-07-30T21:14:21.966Z,27.56
2022-07-30T21:16:56.008Z,27.75
2022-07-30T21:19:23.677Z,27.95
2022-07-30T21:21:53.348Z,28.02
2022-07-30T21:24:22.493Z,28.14
2022-07-30T21:26:54.790Z,28.15
2022-07-30T21:29:22.669Z,28.12
2022-07-30T21:32:01.335Z,28.31
2022-07-30T21:34:35.976Z,28.17
2022-07-30T21:37:15.521Z,27.76
2022-07-30T21:39:43.188Z,27.66
2022-07-30T21:42:09.925Z,27.74
2022-07-30T21:44:37.684Z,27.88
2022-07-30T21:47:10.483Z,27.99
2022-07-30T21:49:39.856Z,28.13
2022-07-30T21:52:09.076Z,28.13
2022-07-30T21:57:34.473Z,27.61
2022-07-30T22:00:07.176Z,27.50
2022-07-30T22:02:38.327Z,27.34
2022-07-30T22:05:20.145Z,27.31
2022-07-30T22:07:48.824Z,26.91
2022-07-30T22:10:15.748Z,26.85
2022-07-30T22:12:48.772Z,27.01
2022-07-30T22:15:15.615Z,26.95
2022-07-30T22:17:58.639Z,26.89
2022-07-30T22:20:32.031Z,26.86
2022-07-30T22:23:01.765Z,26.72
2022-07-30T22:25:41.586Z,27.11
2022-07-30T22:28:14.338Z,27.22
2022-07-30T22:30:48.663Z,27.06
2022-07-30T22:33:19.753Z,26.69
2022-07-30T22:35:49.659Z,26.66
2022-07-30T22:38:17.385Z,26.66
2022-07-30T22:40:46.634Z,26.99
2022-07-30T22:43:15.988Z,26.64
2022-07-30T22:45:48.594Z,26.78
2022-07-30T22:48:16.777Z,26.70
2022-07-30T22:50:43.481Z,27.11
2022-07-30T22:53:23.757Z,26.79
2022-07-30T22:55:58.758Z,26.37
2022-07-30T22:58:26.638Z,26.15
2022-07-30T23:00:53.809Z,25.84
2022-07-30T23:03:21.224Z,25.99
2022-07-30T23:05:55.825Z,26.09
2022-07-30T23:08:29.715Z,26.25
2022-07-30T23:10:59.572Z,26.34
2022-07-30T23:12:31.225Z,27.91
2022-07-30T23:13:27.413Z,25.97
2022-07-30T23:15:54.216Z,26.13
2022-07-30T23:18:20.991Z,25.93
2022-07-30T23:20:47.776Z,26.11
2022-07-30T23:23:15.089Z,25.97
2022-07-30T23:25:41.857Z,25.93
2022-07-30T23:28:08.638Z,26.39
2022-07-30T23:30:35.875Z,25.73
2022-07-30T23:33:02.841Z,26.01
2022-07-30T23:35:30.308Z,25.93
2022-07-30T23:37:57.384Z,25.98
2022-07-30T23:40:24.161Z,25.57
2022-07-30T23:42:51.875Z,25.46
2022-07-30T23:45:18.985Z,25.46
2022-07-30T23:48:01.994Z,25.50
2022-07-30T23:50:31.184Z,25.90
2022-07-30T23:52:57.865Z,25.51
2022-07-30T23:55:24.698Z,25.62
2022-07-30T23:57:51.657Z,25.18
