createdAt,value
2019-01-21T00:00:43.114Z,268.80
2019-01-21T00:03:15.825Z,254.03
2019-01-21T00:05:46.905Z,266.90
2019-01-21T00:08:18.002Z,279.97
2019-01-21T00:10:49.062Z,275.30
2019-01-21T00:13:20.103Z,258.83
2019-01-21T00:15:51.217Z,273.37
2019-01-21T00:18:22.313Z,274.47
2019-01-21T00:20:53.397Z,285.27
2019-01-21T00:23:24.458Z,275.87
2019-01-21T00:25:55.553Z,264.67
2019-01-21T00:28:26.642Z,276.53
2019-01-21T00:30:57.678Z,273.47
2019-01-21T00:33:28.770Z,301.00
2019-01-21T00:35:59.810Z,278.73
2019-01-21T00:38:30.873Z,278.20
2019-01-21T00:41:02.002Z,292.70
2019-01-21T00:43:33.098Z,277.80
2019-01-21T00:46:04.162Z,279.00
2019-01-21T00:48:35.271Z,276.47
2019-01-21T00:51:06.372Z,265.17
2019-01-21T00:53:37.437Z,279.27
2019-01-21T00:56:08.488Z,281.63
2019-01-21T00:58:39.531Z,269.37
2019-01-21T01:01:10.607Z,292.60
2019-01-21T01:03:41.729Z,291.10
2019-01-21T01:06:13.449Z,293.47
2019-01-21T01:08:44.543Z,285.40
2019-01-21T01:11:15.613Z,278.77
2019-01-21T01:13:46.757Z,274.90
2019-01-21T01:16:17.869Z,312.87
2019-01-21T01:19:00.215Z,283.60
2019-01-21T01:21:31.275Z,296.97
2019-01-21T01:24:03.383Z,305.27
2019-01-21T01:26:34.490Z,303.37
2019-01-21T01:29:05.538Z,306.43
2019-01-21T01:31:39.416Z,288.30
2019-01-21T01:34:10.484Z,283.20
2019-01-21T01:36:41.649Z,303.03
2019-01-21T01:39:12.683Z,281.10
2019-01-21T01:41:43.819Z,276.30
2019-01-21T01:44:14.885Z,289.80
2019-01-21T01:46:46.252Z,267.00
2019-01-21T01:49:17.367Z,275.27
2019-01-21T01:51:48.455Z,270.63
2019-01-21T01:54:19.567Z,255.87
2019-01-21T01:56:50.635Z,260.77
2019-01-21T01:59:21.815Z,265.87
2019-01-21T02:01:52.878Z,278.17
2019-01-21T02:04:23.977Z,270.33
2019-01-21T02:06:55.055Z,264.57
2019-01-21T02:09:26.324Z,252.93
2019-01-21T02:11:57.373Z,233.20
2019-01-21T02:14:28.426Z,203.70
2019-01-21T02:16:59.481Z,212.13
2019-01-21T02:19:31.071Z,178.33
2019-01-21T02:22:02.548Z,148.10
2019-01-21T02:24:39.573Z,127.00
2019-01-21T02:27:38.067Z,111.70
2019-01-21T02:30:42.755Z,101.53
2019-01-21T02:33:44.158Z,113.87
2019-01-21T02:37:01.998Z,101.93
2019-01-21T02:39:55.837Z,109.97
2019-01-21T02:42:32.463Z,107.10
2019-01-21T02:45:24.675Z,103.87
2019-01-21T02:48:34.239Z,97.93
2019-01-21T02:51:44.162Z,92.03
2019-01-21T02:54:44.873Z,94.37
2019-01-21T02:57:34.578Z,97.37
2019-01-21T03:00:50.580Z,89.60
2019-01-21T03:03:40.382Z,89.17
2019-01-21T03:06:56.522Z,90.43
2019-01-21T03:10:10.682Z,89.70
2019-01-21T03:13:11.330Z,96.30
2019-01-21T03:16:11.889Z,163.10
2019-01-21T03:18:56.339Z,167.43
2019-01-21T03:22:10.310Z,153.53
2019-01-21T03:25:17.896Z,125.70
2019-01-21T03:28:16.458Z,114.13
2019-01-21T03:31:16.883Z,96.27
2019-01-21T03:34:28.736Z,87.77
2019-01-21T03:37:32.284Z,162.50
2019-01-21T03:40:46.261Z,143.90
2019-01-21T03:43:40.659Z,142.97
2019-01-21T03:46:46.576Z,152.03
2019-01-21T03:49:39.130Z,130.97
2019-01-21T03:53:00.374Z,129.50
2019-01-21T03:55:31.639Z,116.03
2019-01-21T03:58:51.588Z,117.93
2019-01-21T04:02:24.879Z,127.80
2019-01-21T04:05:22.099Z,108.57
2019-01-21T04:08:42.052Z,104.83
2019-01-21T04:11:49.796Z,111.47
2019-01-21T04:15:17.209Z,97.40
2019-01-21T04:18:34.134Z,85.93
2019-01-21T04:21:55.395Z,90.87
2019-01-21T04:25:16.462Z,90.00
2019-01-21T04:28:15.700Z,84.00
2019-01-21T04:31:12.268Z,86.53
2019-01-21T04:34:18.544Z,83.43
2019-01-21T04:37:28.631Z,84.27
2019-01-21T04:40:35.193Z,91.87
2019-01-21T04:43:52.082Z,83.90
2019-01-21T04:47:10.342Z,99.07
2019-01-21T04:50:31.624Z,85.83
2019-01-21T04:53:49.722Z,86.17
2019-01-21T04:56:50.528Z,84.60
2019-01-21T05:00:27.354Z,82.50
2019-01-21T05:03:44.582Z,80.30
2019-01-21T05:06:46.832Z,79.30
2019-01-21T05:09:44.327Z,87.77
2019-01-21T05:12:43.876Z,84.40
2019-01-21T05:16:02.293Z,82.30
2019-01-21T05:19:16.080Z,86.03
2019-01-21T05:22:23.560Z,72.13
2019-01-21T05:25:21.696Z,77.80
2019-01-21T05:28:32.693Z,76.90
2019-01-21T05:31:43.115Z,75.67
2019-01-21T05:34:53.995Z,78.60
2019-01-21T05:37:51.213Z,79.90
2019-01-21T05:41:01.808Z,78.27
2019-01-21T05:44:22.752Z,76.57
2019-01-21T05:47:21.506Z,78.43
2019-01-21T05:50:45.802Z,73.57
2019-01-21T05:54:05.769Z,74.90
2019-01-21T05:57:29.920Z,82.80
2019-01-21T06:00:08.224Z,86.80
2019-01-21T06:03:20.392Z,84.67
2019-01-21T06:06:19.773Z,74.60
2019-01-21T06:09:34.015Z,72.53
2019-01-21T06:12:30.266Z,76.23
2019-01-21T06:15:38.970Z,72.20
2019-01-21T06:18:32.991Z,76.83
2019-01-21T06:22:00.054Z,80.00
2019-01-21T06:25:02.615Z,73.93
2019-01-21T06:28:02.638Z,73.27
2019-01-21T06:31:25.774Z,74.83
2019-01-21T06:34:36.486Z,71.53
2019-01-21T06:37:51.622Z,80.13
2019-01-21T06:41:02.254Z,83.93
2019-01-21T06:43:44.984Z,77.47
2019-01-21T06:46:55.082Z,82.43
2019-01-21T06:50:06.470Z,77.97
2019-01-21T06:53:05.579Z,90.63
2019-01-21T06:56:38.851Z,78.73
2019-01-21T06:59:46.876Z,81.40
2019-01-21T07:02:45.306Z,85.43
2019-01-21T07:06:02.133Z,72.47
2019-01-21T07:09:04.612Z,72.03
2019-01-21T07:12:09.739Z,77.07
2019-01-21T07:15:05.577Z,81.57
2019-01-21T07:18:39.148Z,79.47
2019-01-21T07:21:49.580Z,79.77
2019-01-21T07:25:02.750Z,82.03
2019-01-21T07:28:03.229Z,78.47
2019-01-21T07:31:01.734Z,82.53
2019-01-21T07:34:02.514Z,86.00
2019-01-21T07:37:17.210Z,81.57
2019-01-21T07:40:17.196Z,87.27
2019-01-21T07:43:40.502Z,75.57
2019-01-21T07:47:00.972Z,83.03
2019-01-21T07:50:04.849Z,83.90
2019-01-21T07:53:16.857Z,81.07
2019-01-21T07:56:17.094Z,79.80
2019-01-21T07:59:29.446Z,71.27
2019-01-21T08:02:23.597Z,81.23
2019-01-21T08:05:35.556Z,86.30
2019-01-21T08:08:53.988Z,80.67
2019-01-21T08:11:53.827Z,80.60
2019-01-21T08:15:14.784Z,79.40
2019-01-21T08:18:31.014Z,78.07
2019-01-21T08:21:41.116Z,87.67
2019-01-21T08:24:38.614Z,79.03
2019-01-21T08:27:56.448Z,93.27
2019-01-21T08:31:07.059Z,75.77
2019-01-21T08:34:34.085Z,78.50
2019-01-21T08:37:45.050Z,79.53
2019-01-21T08:41:12.307Z,83.83
2019-01-21T08:44:24.795Z,74.63
2019-01-21T08:47:09.289Z,92.20
2019-01-21T08:50:18.461Z,88.70
2019-01-21T08:53:38.727Z,83.07
2019-01-21T08:57:02.750Z,89.03
2019-01-21T09:00:01.455Z,81.50
2019-01-21T09:03:01.628Z,90.10
2019-01-21T09:06:11.037Z,95.23
2019-01-21T09:09:21.774Z,86.53
2019-01-21T09:12:55.179Z,85.10
2019-01-21T09:15:58.770Z,85.03
2019-01-21T09:19:01.690Z,81.70
2019-01-21T09:21:57.477Z,94.63
2019-01-21T09:25:05.728Z,91.10
2019-01-21T09:28:27.392Z,94.10
2019-01-21T09:31:54.815Z,81.17
2019-01-21T09:35:18.325Z,83.57
2019-01-21T09:38:19.793Z,75.40
2019-01-21T09:41:34.059Z,83.20
2019-01-21T09:44:42.213Z,84.93
2019-01-21T09:47:11.626Z,83.67
2019-01-21T09:49:43.781Z,84.90
2019-01-21T09:52:17.907Z,82.77
2019-01-21T09:54:50.119Z,84.07
2019-01-21T09:57:25.127Z,87.00
2019-01-21T10:00:01.129Z,86.80
2019-01-21T10:02:42.327Z,85.37
2019-01-21T10:05:14.687Z,92.27
2019-01-21T10:08:10.873Z,88.87
2019-01-21T10:11:36.761Z,81.87
2019-01-21T10:15:03.985Z,79.80
2019-01-21T10:18:10.192Z,83.57
2019-01-21T10:21:36.323Z,80.80
2019-01-21T10:24:45.497Z,79.07
2019-01-21T10:27:38.758Z,89.10
2019-01-21T10:31:03.278Z,91.63
2019-01-21T10:34:16.394Z,85.23
2019-01-21T10:37:11.866Z,87.47
2019-01-21T10:40:28.001Z,88.03
2019-01-21T10:43:35.940Z,84.53
2019-01-21T10:46:52.959Z,77.33
2019-01-21T10:50:00.480Z,82.47
2019-01-21T10:53:05.721Z,84.63
2019-01-21T10:56:01.059Z,80.57
2019-01-21T10:59:25.552Z,73.20
2019-01-21T11:02:33.572Z,90.23
2019-01-21T11:05:42.347Z,83.77
2019-01-21T11:09:05.836Z,84.10
2019-01-21T11:12:27.897Z,80.67
2019-01-21T11:15:08.377Z,79.63
2019-01-21T11:18:10.685Z,86.83
2019-01-21T11:21:19.556Z,81.30
2019-01-21T11:24:43.515Z,80.63
2019-01-21T11:27:33.454Z,80.37
2019-01-21T11:30:21.052Z,86.00
2019-01-21T11:33:44.574Z,85.00
2019-01-21T11:36:45.866Z,84.27
2019-01-21T11:40:00.095Z,84.63
2019-01-21T11:43:24.449Z,86.10
2019-01-21T11:46:10.126Z,83.13
2019-01-21T11:49:25.318Z,78.33
2019-01-21T11:52:48.346Z,82.20
2019-01-21T11:56:02.736Z,76.30
2019-01-21T11:59:38.855Z,77.47
2019-01-21T12:02:45.505Z,87.17
2019-01-21T12:06:06.596Z,83.27
2019-01-21T12:09:01.579Z,88.30
2019-01-21T12:11:55.308Z,86.57
2019-01-21T12:15:05.291Z,77.47
2019-01-21T12:18:02.839Z,78.20
2019-01-21T12:21:10.449Z,79.93
2019-01-21T12:24:12.637Z,85.63
2019-01-21T12:27:12.538Z,83.37
2019-01-21T12:30:32.255Z,80.20
2019-01-21T12:33:32.544Z,83.87
2019-01-21T12:36:17.026Z,86.93
2019-01-21T12:39:23.496Z,79.60
2019-01-21T12:42:35.545Z,74.77
2019-01-21T12:45:55.982Z,76.80
2019-01-21T12:49:02.298Z,83.77
2019-01-21T12:52:15.653Z,81.67
2019-01-21T12:55:12.808Z,83.00
2019-01-21T12:58:17.697Z,84.77
2019-01-21T13:01:19.305Z,86.30
2019-01-21T13:04:08.975Z,82.20
2019-01-21T13:07:06.872Z,80.07
2019-01-21T13:10:14.766Z,79.63
2019-01-21T13:13:14.569Z,80.07
2019-01-21T13:16:14.901Z,86.97
2019-01-21T13:19:21.604Z,84.30
2019-01-21T13:22:25.047Z,85.67
2019-01-21T13:25:27.841Z,74.57
2019-01-21T13:28:36.112Z,80.83
2019-01-21T13:31:34.281Z,85.27
2019-01-21T13:34:44.182Z,83.37
2019-01-21T13:38:14.392Z,91.30
2019-01-21T13:41:21.452Z,89.23
2019-01-21T13:44:49.070Z,91.80
2019-01-21T13:47:52.678Z,87.77
2019-01-21T13:51:00.760Z,93.83
2019-01-21T13:54:14.755Z,90.97
2019-01-21T13:57:24.878Z,94.37
2019-01-21T14:00:36.723Z,94.30
2019-01-21T14:03:39.912Z,85.67
2019-01-21T14:07:05.326Z,100.17
2019-01-21T14:10:03.346Z,94.03
2019-01-21T14:12:54.082Z,88.40
2019-01-21T14:15:50.124Z,92.67
2019-01-21T14:19:14.280Z,97.93
2019-01-21T14:22:50.743Z,95.23
2019-01-21T14:26:07.541Z,93.43
2019-01-21T14:28:59.929Z,93.07
2019-01-21T14:32:08.000Z,92.20
2019-01-21T14:35:23.165Z,88.80
2019-01-21T14:38:41.302Z,98.67
2019-01-21T14:41:48.413Z,89.73
2019-01-21T14:45:18.868Z,89.03
2019-01-21T14:48:43.279Z,87.47
2019-01-21T14:51:55.396Z,92.00
2019-01-21T14:54:47.619Z,91.07
2019-01-21T14:58:05.111Z,90.30
2019-01-21T15:01:26.474Z,90.47
2019-01-21T15:04:43.388Z,89.70
2019-01-21T15:07:35.862Z,94.20
2019-01-21T15:10:53.837Z,87.03
2019-01-21T15:13:39.473Z,87.77
2019-01-21T15:16:17.393Z,88.17
2019-01-21T15:19:02.683Z,95.07
2019-01-21T15:22:19.923Z,96.43
2019-01-21T15:25:34.528Z,93.17
2019-01-21T15:28:57.679Z,100.80
2019-01-21T15:32:08.921Z,99.13
2019-01-21T15:35:35.245Z,87.47
2019-01-21T15:38:35.037Z,94.90
2019-01-21T15:41:22.365Z,89.10
2019-01-21T15:44:09.143Z,97.53
2019-01-21T15:47:03.256Z,99.30
2019-01-21T15:49:48.496Z,139.47
2019-01-21T15:52:42.914Z,139.90
2019-01-21T15:56:01.243Z,118.07
2019-01-21T15:59:10.232Z,115.90
2019-01-21T16:02:09.084Z,112.10
2019-01-21T16:05:08.663Z,136.30
2019-01-21T16:07:48.626Z,139.73
2019-01-21T16:11:03.579Z,160.07
2019-01-21T16:13:45.912Z,115.57
2019-01-21T16:16:49.714Z,110.53
2019-01-21T16:19:44.836Z,116.43
2019-01-21T16:23:09.237Z,114.07
2019-01-21T16:26:09.190Z,120.90
2019-01-21T16:29:17.440Z,114.47
2019-01-21T16:32:15.848Z,132.90
2019-01-21T16:35:39.917Z,130.43
2019-01-21T16:38:22.335Z,125.27
2019-01-21T16:41:33.274Z,128.37
2019-01-21T16:44:05.478Z,117.63
2019-01-21T16:46:36.812Z,115.43
2019-01-21T16:49:08.130Z,114.43
2019-01-21T16:51:39.501Z,107.63
2019-01-21T16:54:12.709Z,116.87
2019-01-21T16:56:44.315Z,106.03
2019-01-21T16:59:15.573Z,113.23
2019-01-21T17:01:47.180Z,109.27
2019-01-21T17:04:18.523Z,112.33
2019-01-21T17:06:49.949Z,105.10
2019-01-21T17:09:21.131Z,103.43
2019-01-21T17:11:52.665Z,113.87
2019-01-21T17:14:23.816Z,131.13
2019-01-21T17:16:55.164Z,123.53
2019-01-21T17:19:26.603Z,129.57
2019-01-21T17:21:57.958Z,117.30
2019-01-21T17:24:29.232Z,146.23
2019-01-21T17:27:00.383Z,129.03
2019-01-21T17:29:31.820Z,138.07
2019-01-21T17:32:03.169Z,198.50
2019-01-21T17:34:34.568Z,225.63
2019-01-21T17:37:05.959Z,198.17
2019-01-21T17:39:37.438Z,187.43
2019-01-21T17:42:08.951Z,166.37
2019-01-21T17:44:40.725Z,178.00
2019-01-21T17:47:12.802Z,194.60
2019-01-21T17:49:44.061Z,197.07
2019-01-21T17:52:15.549Z,232.63
2019-01-21T17:54:47.142Z,210.53
2019-01-21T17:57:18.410Z,249.07
2019-01-21T17:59:49.731Z,243.50
2019-01-21T18:02:21.145Z,232.10
2019-01-21T18:04:52.492Z,221.73
2019-01-21T18:07:24.751Z,226.73
2019-01-21T18:09:56.224Z,253.27
2019-01-21T18:12:27.626Z,227.23
2019-01-21T18:14:58.907Z,213.53
2019-01-21T18:17:30.056Z,202.47
2019-01-21T18:20:01.145Z,178.37
2019-01-21T18:22:33.551Z,185.60
2019-01-21T18:25:05.810Z,206.07
2019-01-21T18:27:38.890Z,198.87
2019-01-21T18:30:14.161Z,165.33
2019-01-21T18:32:45.430Z,177.00
2019-01-21T18:35:16.914Z,171.83
2019-01-21T18:37:51.456Z,172.07
2019-01-21T18:40:23.327Z,171.37
2019-01-21T18:42:55.015Z,168.20
2019-01-21T18:45:28.265Z,174.17
2019-01-21T18:47:59.569Z,172.43
2019-01-21T18:50:31.247Z,162.43
2019-01-21T18:53:03.582Z,158.20
2019-01-21T18:55:34.851Z,150.40
2019-01-21T18:58:06.110Z,165.70
2019-01-21T19:00:37.277Z,161.67
2019-01-21T19:03:08.754Z,151.30
2019-01-21T19:05:39.907Z,153.53
2019-01-21T19:08:11.075Z,148.93
2019-01-21T19:10:42.152Z,147.40
2019-01-21T19:13:13.311Z,161.27
2019-01-21T19:15:44.470Z,145.43
2019-01-21T19:18:15.591Z,153.10
2019-01-21T19:20:56.855Z,159.20
2019-01-21T19:23:27.909Z,164.23
2019-01-21T19:25:59.086Z,153.40
2019-01-21T19:28:30.375Z,153.70
2019-01-21T19:31:01.507Z,159.23
2019-01-21T19:33:34.893Z,156.43
2019-01-21T19:36:06.056Z,158.07
2019-01-21T19:38:37.395Z,171.50
2019-01-21T19:41:08.545Z,159.87
2019-01-21T19:43:39.671Z,163.97
2019-01-21T19:46:11.507Z,156.70
2019-01-21T19:48:42.734Z,165.13
2019-01-21T19:51:13.884Z,178.83
2019-01-21T19:53:45.125Z,159.80
2019-01-21T19:56:16.343Z,167.70
2019-01-21T19:58:47.942Z,169.17
2019-01-21T20:01:19.239Z,173.23
2019-01-21T20:03:50.424Z,182.43
2019-01-21T20:06:21.940Z,192.93
2019-01-21T20:08:53.304Z,186.73
2019-01-21T20:11:25.251Z,191.97
2019-01-21T20:13:56.721Z,186.47
2019-01-21T20:16:29.326Z,196.83
2019-01-21T20:19:00.660Z,211.20
2019-01-21T20:21:31.932Z,188.30
2019-01-21T20:24:03.597Z,202.77
2019-01-21T20:26:34.996Z,204.83
2019-01-21T20:29:07.621Z,184.40
2019-01-21T20:31:38.943Z,195.80
2019-01-21T20:34:11.266Z,196.13
2019-01-21T20:36:42.507Z,196.83
2019-01-21T20:39:14.004Z,194.70
2019-01-21T20:41:45.383Z,185.60
2019-01-21T20:44:16.722Z,175.57
2019-01-21T20:46:48.145Z,204.27
2019-01-21T20:49:19.619Z,186.20
2019-01-21T20:51:51.010Z,183.17
2019-01-21T20:54:22.361Z,178.57
2019-01-21T20:56:53.675Z,185.50
2019-01-21T20:59:24.978Z,187.73
2019-01-21T21:01:56.579Z,191.10
2019-01-21T21:04:28.066Z,187.17
2019-01-21T21:06:59.609Z,173.33
2019-01-21T21:09:31.087Z,168.63
2019-01-21T21:12:02.513Z,191.23
2019-01-21T21:14:33.951Z,182.13
2019-01-21T21:17:05.280Z,177.47
2019-01-21T21:19:36.529Z,170.03
2019-01-21T21:22:07.926Z,168.50
2019-01-21T21:24:39.487Z,173.07
2019-01-21T21:27:10.881Z,172.50
2019-01-21T21:29:42.809Z,174.70
2019-01-21T21:32:14.074Z,184.93
2019-01-21T21:34:45.381Z,176.43
2019-01-21T21:37:16.850Z,164.97
2019-01-21T21:39:48.164Z,168.53
2019-01-21T21:42:19.604Z,190.80
2019-01-21T21:44:50.754Z,185.33
2019-01-21T21:47:22.004Z,184.53
2019-01-21T21:49:53.195Z,184.77
2019-01-21T21:52:27.845Z,190.87
2019-01-21T21:54:57.544Z,205.20
2019-01-21T21:57:28.619Z,183.20
2019-01-21T21:59:59.696Z,196.20
2019-01-21T22:02:30.826Z,206.70
2019-01-21T22:05:01.923Z,196.00
2019-01-21T22:07:33.062Z,203.67
2019-01-21T22:10:05.084Z,208.57
2019-01-21T22:12:36.248Z,195.57
2019-01-21T22:15:09.901Z,203.93
2019-01-21T22:17:40.955Z,201.67
2019-01-21T22:20:14.946Z,203.03
2019-01-21T22:22:46.093Z,218.00
2019-01-21T22:25:17.299Z,206.30
2019-01-21T22:27:48.537Z,209.70
2019-01-21T22:30:21.968Z,196.97
2019-01-21T22:32:53.160Z,194.43
2019-01-21T22:35:24.246Z,196.03
2019-01-21T22:37:55.434Z,199.97
2019-01-21T22:40:26.642Z,194.57
2019-01-21T22:42:57.759Z,209.10
2019-01-21T22:45:28.886Z,206.17
2019-01-21T22:48:00.458Z,191.83
2019-01-21T22:50:31.706Z,206.33
2019-01-21T22:53:02.917Z,190.30
2019-01-21T22:55:34.076Z,196.03
2019-01-21T22:58:06.307Z,198.43
2019-01-21T23:00:54.525Z,209.73
2019-01-21T23:03:30.733Z,230.37
2019-01-21T23:06:01.843Z,243.23
2019-01-21T23:08:32.930Z,204.57
2019-01-21T23:11:04.112Z,212.13
2019-01-21T23:13:35.220Z,208.17
2019-01-21T23:16:06.623Z,216.07
2019-01-21T23:18:38.014Z,217.23
2019-01-21T23:21:09.407Z,213.80
2019-01-21T23:23:40.531Z,190.77
2019-01-21T23:26:11.689Z,198.20
2019-01-21T23:28:46.337Z,189.83
2019-01-21T23:31:19.980Z,208.57
2019-01-21T23:33:54.047Z,197.00
2019-01-21T23:36:25.231Z,198.67
2019-01-21T23:38:56.353Z,203.53
2019-01-21T23:41:27.410Z,197.93
2019-01-21T23:43:58.607Z,196.30
2019-01-21T23:46:29.666Z,201.27
2019-01-21T23:49:00.795Z,200.30
2019-01-21T23:51:32.142Z,192.93
2019-01-21T23:54:03.263Z,187.83
2019-01-21T23:56:34.335Z,191.70
2019-01-21T23:59:05.525Z,183.17
