createdAt,value
2018-07-07T00:02:19.157Z,18.90
2018-07-07T00:06:23.528Z,18.80
2018-07-07T00:10:27.748Z,18.80
2018-07-07T00:14:32.137Z,18.80
2018-07-07T00:18:36.548Z,18.80
2018-07-07T00:22:40.843Z,18.80
2018-07-07T00:26:45.243Z,18.60
2018-07-07T00:30:49.440Z,18.40
2018-07-07T00:34:53.677Z,18.40
2018-07-07T00:38:58.005Z,18.30
2018-07-07T00:43:02.341Z,18.20
2018-07-07T00:47:06.758Z,18.10
2018-07-07T00:51:11.106Z,18.00
2018-07-07T00:55:15.356Z,17.80
2018-07-07T00:59:19.665Z,17.70
2018-07-07T01:03:24.032Z,17.70
2018-07-07T01:07:28.309Z,17.70
2018-07-07T01:11:32.634Z,17.60
2018-07-07T01:15:36.869Z,17.60
2018-07-07T01:19:41.419Z,17.50
2018-07-07T01:23:45.761Z,17.30
2018-07-07T01:27:50.061Z,17.30
2018-07-07T01:31:54.481Z,17.20
2018-07-07T01:35:58.712Z,17.00
2018-07-07T01:40:02.928Z,16.90
2018-07-07T01:44:07.442Z,16.90
2018-07-07T01:48:11.648Z,16.80
2018-07-07T01:52:16.101Z,16.80
2018-07-07T01:56:20.325Z,16.90
2018-07-07T02:00:24.626Z,16.90
2018-07-07T02:04:29.001Z,17.10
2018-07-07T02:08:33.374Z,17.30
2018-07-07T02:12:37.639Z,17.40
2018-07-07T02:16:42.035Z,17.40
2018-07-07T02:20:46.217Z,17.40
2018-07-07T02:24:51.394Z,17.50
2018-07-07T02:28:55.690Z,17.40
2018-07-07T02:32:59.979Z,17.30
2018-07-07T02:37:04.343Z,17.30
2018-07-07T02:41:08.632Z,17.20
2018-07-07T02:45:12.922Z,17.10
2018-07-07T02:49:17.333Z,17.00
2018-07-07T02:53:21.514Z,17.00
2018-07-07T02:57:25.720Z,17.20
2018-07-07T03:01:30.154Z,17.20
2018-07-07T03:05:34.355Z,17.10
2018-07-07T03:09:38.664Z,17.00
2018-07-07T03:13:43.054Z,16.90
2018-07-07T03:17:47.333Z,16.80
2018-07-07T03:21:51.735Z,16.80
2018-07-07T03:25:56.156Z,16.70
2018-07-07T03:30:00.502Z,16.60
2018-07-07T03:34:04.784Z,16.50
2018-07-07T03:38:09.144Z,16.40
2018-07-07T03:42:13.516Z,16.50
2018-07-07T03:46:17.768Z,16.40
2018-07-07T03:50:22.065Z,16.40
2018-07-07T03:54:26.348Z,16.30
2018-07-07T03:58:30.660Z,16.30
2018-07-07T04:02:34.929Z,16.30
2018-07-07T04:06:39.332Z,16.20
2018-07-07T04:10:43.588Z,16.30
2018-07-07T04:14:48.011Z,16.20
2018-07-07T04:18:52.243Z,16.10
2018-07-07T04:22:56.680Z,16.00
2018-07-07T04:27:00.933Z,16.00
2018-07-07T04:31:05.191Z,16.00
2018-07-07T04:35:09.521Z,16.00
2018-07-07T04:39:13.789Z,16.10
2018-07-07T04:43:18.655Z,16.20
2018-07-07T04:47:23.034Z,16.40
2018-07-07T04:51:27.309Z,16.70
2018-07-07T04:55:31.528Z,16.80
2018-07-07T04:59:35.938Z,16.90
2018-07-07T05:03:40.113Z,17.10
2018-07-07T05:07:44.628Z,17.60
2018-07-07T05:11:49.038Z,18.00
2018-07-07T05:15:53.256Z,18.60
2018-07-07T05:19:57.517Z,19.00
2018-07-07T05:24:02.649Z,19.30
2018-07-07T05:28:12.547Z,19.50
2018-07-07T05:32:20.286Z,19.60
2018-07-07T05:36:34.385Z,19.70
2018-07-07T05:40:44.457Z,19.70
2018-07-07T05:44:54.228Z,19.70
2018-07-07T05:48:58.664Z,19.80
2018-07-07T05:53:02.906Z,19.80
2018-07-07T05:57:07.377Z,20.00
2018-07-07T06:01:11.703Z,20.20
2018-07-07T06:05:15.949Z,20.30
2018-07-07T06:09:20.275Z,20.50
2018-07-07T06:13:24.640Z,20.50
2018-07-07T06:17:28.970Z,20.60
2018-07-07T06:21:33.208Z,20.70
2018-07-07T06:25:37.416Z,20.90
2018-07-07T06:29:41.688Z,20.90
2018-07-07T06:33:46.048Z,21.00
2018-07-07T06:37:50.460Z,21.00
2018-07-07T06:41:55.196Z,21.30
2018-07-07T06:45:59.691Z,21.70
2018-07-07T06:50:03.972Z,22.10
2018-07-07T06:54:08.232Z,22.30
2018-07-07T06:58:12.516Z,22.60
2018-07-07T07:02:16.744Z,22.90
2018-07-07T07:06:21.065Z,22.90
2018-07-07T07:10:25.387Z,23.20
2018-07-07T07:14:29.631Z,23.10
2018-07-07T07:18:33.863Z,23.10
2018-07-07T07:22:38.229Z,23.00
2018-07-07T07:26:42.442Z,23.00
2018-07-07T07:30:46.739Z,23.20
2018-07-07T07:34:51.088Z,23.30
2018-07-07T07:38:55.254Z,23.60
2018-07-07T07:42:59.761Z,23.40
2018-07-07T07:47:04.533Z,23.70
2018-07-07T07:51:08.848Z,24.20
2018-07-07T07:55:13.624Z,24.00
2018-07-07T07:59:18.080Z,23.80
2018-07-07T08:03:22.533Z,23.70
2018-07-07T08:07:27.081Z,23.70
2018-07-07T08:11:31.337Z,23.50
2018-07-07T08:15:35.803Z,23.40
2018-07-07T08:19:40.045Z,23.60
2018-07-07T08:23:44.402Z,23.20
2018-07-07T08:27:49.125Z,23.30
2018-07-07T08:31:53.717Z,23.50
2018-07-07T08:35:58.103Z,23.50
2018-07-07T08:40:02.569Z,23.60
2018-07-07T08:44:07.077Z,23.40
2018-07-07T08:48:11.617Z,23.50
2018-07-07T08:52:16.357Z,23.60
2018-07-07T08:56:20.844Z,23.80
2018-07-07T09:00:25.185Z,24.80
2018-07-07T09:04:29.433Z,24.70
2018-07-07T09:08:33.687Z,26.10
2018-07-07T09:12:38.200Z,27.00
2018-07-07T09:16:42.433Z,26.80
2018-07-07T09:20:46.660Z,27.30
2018-07-07T09:24:50.917Z,27.30
2018-07-07T09:28:55.287Z,28.20
2018-07-07T09:32:59.584Z,27.30
2018-07-07T09:37:03.840Z,28.30
2018-07-07T09:41:08.299Z,28.60
2018-07-07T09:45:12.515Z,28.80
2018-07-07T09:49:16.900Z,28.20
2018-07-07T09:53:21.353Z,27.90
2018-07-07T09:57:25.629Z,28.30
2018-07-07T10:01:29.981Z,27.90
2018-07-07T10:05:34.775Z,28.10
2018-07-07T10:09:39.078Z,27.80
2018-07-07T10:13:43.289Z,27.80
2018-07-07T10:17:47.774Z,28.00
2018-07-07T10:21:52.041Z,28.80
2018-07-07T10:25:56.381Z,28.70
2018-07-07T10:30:00.726Z,28.70
2018-07-07T10:34:05.076Z,29.00
2018-07-07T10:38:09.381Z,27.40
2018-07-07T10:42:13.664Z,28.10
2018-07-07T10:46:18.748Z,28.60
2018-07-07T10:50:23.272Z,30.00
2018-07-07T10:54:27.672Z,31.40
2018-07-07T10:58:32.298Z,31.30
2018-07-07T11:02:37.890Z,31.00
2018-07-07T11:06:42.846Z,31.00
2018-07-07T11:10:47.453Z,30.80
2018-07-07T11:14:52.170Z,30.90
2018-07-07T11:18:56.414Z,30.60
2018-07-07T11:23:00.736Z,31.40
2018-07-07T11:27:04.999Z,31.10
2018-07-07T11:31:09.291Z,30.00
2018-07-07T11:35:13.689Z,30.20
2018-07-07T11:39:17.882Z,30.30
2018-07-07T11:43:22.384Z,30.50
2018-07-07T11:47:26.731Z,31.40
2018-07-07T11:51:30.959Z,32.00
2018-07-07T11:55:37.225Z,33.00
2018-07-07T11:59:41.457Z,32.10
2018-07-07T12:03:45.684Z,32.20
2018-07-07T12:08:00.713Z,31.90
2018-07-07T12:11:54.321Z,31.70
2018-07-07T12:15:58.636Z,32.40
2018-07-07T12:20:02.936Z,33.80
2018-07-07T12:24:07.239Z,34.00
2018-07-07T12:28:11.505Z,34.10
2018-07-07T12:32:15.744Z,33.00
2018-07-07T12:36:20.021Z,32.30
2018-07-07T12:40:24.363Z,31.40
2018-07-07T12:44:28.662Z,31.80
2018-07-07T12:48:33.214Z,31.30
2018-07-07T12:52:37.478Z,30.60
2018-07-07T12:56:41.761Z,32.00
2018-07-07T13:00:46.170Z,33.30
2018-07-07T13:04:50.409Z,31.70
2018-07-07T13:08:54.726Z,31.00
2018-07-07T13:12:59.081Z,31.80
2018-07-07T13:17:03.334Z,32.40
2018-07-07T13:21:07.570Z,33.50
2018-07-07T13:25:11.833Z,33.00
2018-07-07T13:29:16.184Z,32.30
2018-07-07T13:33:20.471Z,32.20
2018-07-07T13:37:24.884Z,32.70
2018-07-07T13:41:29.148Z,33.20
2018-07-07T13:45:33.433Z,32.10
2018-07-07T13:49:38.436Z,32.70
2018-07-07T13:53:42.666Z,32.30
2018-07-07T13:57:47.023Z,33.30
2018-07-07T14:01:51.265Z,32.60
2018-07-07T14:05:55.477Z,33.50
2018-07-07T14:09:59.778Z,33.50
2018-07-07T14:14:04.153Z,33.50
2018-07-07T14:18:08.397Z,33.10
2018-07-07T14:22:12.715Z,34.40
2018-07-07T14:26:16.925Z,34.90
2018-07-07T14:30:21.199Z,33.20
2018-07-07T14:34:25.436Z,33.00
2018-07-07T14:38:35.336Z,33.60
2018-07-07T14:42:50.016Z,32.50
2018-07-07T14:46:54.210Z,31.80
2018-07-07T14:50:58.499Z,32.00
2018-07-07T14:55:02.886Z,30.70
2018-07-07T14:59:07.191Z,32.00
2018-07-07T15:03:11.457Z,31.90
2018-07-07T15:07:15.667Z,30.20
2018-07-07T15:11:19.890Z,29.70
2018-07-07T15:15:24.217Z,29.20
2018-07-07T15:19:28.478Z,29.10
2018-07-07T15:23:33.436Z,30.60
2018-07-07T15:27:37.820Z,32.90
2018-07-07T15:31:42.213Z,33.30
2018-07-07T15:35:46.529Z,32.40
2018-07-07T15:39:50.756Z,30.70
2018-07-07T15:43:55.187Z,32.10
2018-07-07T15:48:01.501Z,33.20
2018-07-07T15:52:05.873Z,34.00
2018-07-07T15:56:10.141Z,32.70
2018-07-07T16:00:14.484Z,33.50
2018-07-07T16:04:18.788Z,32.40
2018-07-07T16:08:23.189Z,30.50
2018-07-07T16:12:27.541Z,31.00
2018-07-07T16:16:31.787Z,31.20
2018-07-07T16:20:36.213Z,31.80
2018-07-07T16:24:40.442Z,30.20
2018-07-07T16:28:44.852Z,28.10
2018-07-07T16:32:49.147Z,27.10
2018-07-07T16:36:53.385Z,26.30
2018-07-07T16:40:58.536Z,25.30
2018-07-07T16:45:02.925Z,25.00
2018-07-07T16:49:07.257Z,25.00
2018-07-07T16:53:11.941Z,24.80
2018-07-07T16:57:17.085Z,24.50
2018-07-07T17:01:21.777Z,24.50
2018-07-07T17:05:26.196Z,24.30
2018-07-07T17:09:30.713Z,24.30
2018-07-07T17:13:35.183Z,24.10
2018-07-07T17:17:39.584Z,23.90
2018-07-07T17:21:44.928Z,23.80
2018-07-07T17:25:49.874Z,23.50
2018-07-07T17:29:54.191Z,23.60
2018-07-07T17:33:59.972Z,23.20
2018-07-07T17:38:04.460Z,23.10
2018-07-07T17:42:15.522Z,22.70
2018-07-07T17:46:27.257Z,22.60
2018-07-07T17:50:39.223Z,22.30
2018-07-07T17:54:48.969Z,22.10
2018-07-07T17:59:03.116Z,22.00
2018-07-07T18:03:14.036Z,21.90
2018-07-07T18:07:24.510Z,22.00
2018-07-07T18:11:35.225Z,21.60
2018-07-07T18:15:44.917Z,21.50
2018-07-07T18:19:57.439Z,21.80
2018-07-07T18:24:07.274Z,21.80
2018-07-07T18:28:19.020Z,21.90
2018-07-07T18:32:29.554Z,21.80
2018-07-07T18:36:39.481Z,21.50
2018-07-07T18:40:49.212Z,21.20
2018-07-07T18:45:00.518Z,21.10
2018-07-07T18:49:12.156Z,21.30
2018-07-07T18:53:23.052Z,21.20
2018-07-07T18:57:35.484Z,20.90
2018-07-07T19:01:44.733Z,20.80
2018-07-07T19:05:54.870Z,20.60
2018-07-07T19:10:04.333Z,20.60
2018-07-07T19:14:09.897Z,20.50
2018-07-07T19:18:15.418Z,20.40
2018-07-07T19:22:25.360Z,20.40
2018-07-07T19:26:34.853Z,20.50
2018-07-07T19:30:39.202Z,19.90
2018-07-07T19:34:48.487Z,19.60
2018-07-07T19:38:52.945Z,19.70
2018-07-07T19:42:57.656Z,19.70
2018-07-07T19:47:01.934Z,19.60
2018-07-07T19:51:06.214Z,19.60
2018-07-07T19:55:10.801Z,19.40
2018-07-07T19:59:15.668Z,19.40
2018-07-07T20:03:20.985Z,19.70
2018-07-07T20:07:25.639Z,19.30
2018-07-07T20:11:30.291Z,19.20
2018-07-07T20:15:45.864Z,19.00
2018-07-07T20:21:01.936Z,18.60
2018-07-07T20:25:06.920Z,18.40
2018-07-07T20:29:11.552Z,18.30
2018-07-07T20:33:16.632Z,18.30
2018-07-07T20:37:21.348Z,18.10
2018-07-07T20:41:25.965Z,18.10
2018-07-07T20:45:30.431Z,17.90
2018-07-07T20:49:34.878Z,17.70
2018-07-07T20:53:39.343Z,17.50
2018-07-07T20:57:44.067Z,17.50
2018-07-07T21:01:49.558Z,17.30
2018-07-07T21:05:53.770Z,17.10
2018-07-07T21:09:58.012Z,16.90
2018-07-07T21:14:02.438Z,17.00
2018-07-07T21:18:06.954Z,17.00
2018-07-07T21:22:11.288Z,17.00
2018-07-07T21:26:15.707Z,17.00
2018-07-07T21:30:19.985Z,16.90
2018-07-07T21:34:24.214Z,16.80
2018-07-07T21:38:28.553Z,16.60
2018-07-07T21:42:32.810Z,16.60
2018-07-07T21:46:37.051Z,16.40
2018-07-07T21:50:41.458Z,16.80
2018-07-07T21:54:45.854Z,16.80
2018-07-07T21:58:54.275Z,16.90
2018-07-07T22:03:03.620Z,16.70
2018-07-07T22:07:14.529Z,16.70
2018-07-07T22:11:18.785Z,16.60
2018-07-07T22:15:22.997Z,16.50
2018-07-07T22:19:27.337Z,16.40
2018-07-07T22:23:31.565Z,16.20
2018-07-07T22:27:35.775Z,16.10
2018-07-07T22:31:40.174Z,16.00
2018-07-07T22:35:49.439Z,15.80
2018-07-07T22:39:53.769Z,15.50
2018-07-07T22:43:58.057Z,15.60
2018-07-07T22:48:02.277Z,15.50
2018-07-07T22:52:07.316Z,15.40
2018-07-07T22:56:11.500Z,15.20
2018-07-07T23:00:15.852Z,15.10
2018-07-07T23:04:20.186Z,15.00
2018-07-07T23:08:24.567Z,14.80
2018-07-07T23:12:28.768Z,14.80
2018-07-07T23:16:33.348Z,14.60
2018-07-07T23:20:37.608Z,14.40
2018-07-07T23:24:41.848Z,14.30
2018-07-07T23:28:46.231Z,14.20
2018-07-07T23:32:51.422Z,14.20
2018-07-07T23:36:55.819Z,14.00
2018-07-07T23:41:00.027Z,14.00
2018-07-07T23:45:04.442Z,14.00
2018-07-07T23:49:08.649Z,13.90
2018-07-07T23:53:13.041Z,13.70
2018-07-07T23:57:17.273Z,13.70
