createdAt,value
2018-04-28T00:02:12.599Z,100328.86
2018-04-28T00:04:40.951Z,100327.28
2018-04-28T00:07:09.319Z,100335.05
2018-04-28T00:09:37.542Z,100327.36
2018-04-28T00:12:05.603Z,100331.17
2018-04-28T00:14:33.679Z,100327.41
2018-04-28T00:17:19.880Z,100335.33
2018-04-28T00:19:51.295Z,100331.69
2018-04-28T00:22:23.752Z,100334.11
2018-04-28T00:25:01.580Z,100325.11
2018-04-28T00:27:37.761Z,100332.25
2018-04-28T00:30:15.238Z,100325.66
2018-04-28T00:32:43.585Z,100331.22
2018-04-28T00:35:14.524Z,100329.76
2018-04-28T00:37:54.154Z,100326.94
2018-04-28T00:40:27.614Z,100323.25
2018-04-28T00:42:58.153Z,100324.41
2018-04-28T00:45:32.231Z,100327.39
2018-04-28T00:48:00.273Z,100323.16
2018-04-28T00:50:32.610Z,100327.75
2018-04-28T00:53:00.951Z,100326.17
2018-04-28T00:55:48.882Z,100322.36
2018-04-28T00:58:23.295Z,100319.80
2018-04-28T01:03:50.683Z,100323.28
2018-04-28T01:06:19.158Z,100323.11
2018-04-28T01:08:47.516Z,100321.95
2018-04-28T01:11:28.775Z,100319.38
2018-04-28T01:13:59.584Z,100315.81
2018-04-28T01:16:27.189Z,100319.70
2018-04-28T01:18:56.646Z,100324.10
2018-04-28T01:21:41.332Z,100320.95
2018-04-28T01:24:11.836Z,100318.30
2018-04-28T01:30:10.364Z,100321.53
2018-04-28T01:33:03.784Z,100321.37
2018-04-28T01:35:35.783Z,100315.07
2018-04-28T01:38:06.579Z,100314.73
2018-04-28T01:40:37.532Z,100313.11
2018-04-28T01:43:29.098Z,100309.30
2018-04-28T01:46:18.298Z,100310.95
2018-04-28T01:48:51.994Z,100316.16
2018-04-28T01:54:37.140Z,100322.81
2018-04-28T01:57:24.870Z,100323.80
2018-04-28T02:00:03.184Z,100314.03
2018-04-28T02:02:38.547Z,100311.55
2018-04-28T02:05:29.393Z,100309.56
2018-04-28T02:07:57.082Z,100306.47
2018-04-28T02:10:40.110Z,100301.17
2018-04-28T02:13:15.145Z,100307.47
2018-04-28T02:15:46.664Z,100306.40
2018-04-28T02:18:21.117Z,100304.71
2018-04-28T02:20:57.587Z,100306.37
2018-04-28T02:23:37.622Z,100306.62
2018-04-28T02:26:06.556Z,100307.36
2018-04-28T02:28:43.105Z,100307.45
2018-04-28T02:31:26.506Z,100310.44
2018-04-28T02:33:56.146Z,100307.12
2018-04-28T02:36:26.525Z,100307.25
2018-04-28T02:38:57.511Z,100306.75
2018-04-28T02:41:35.495Z,100296.89
2018-04-28T02:44:03.764Z,100302.94
2018-04-28T02:46:40.253Z,100302.03
2018-04-28T02:49:13.185Z,100301.13
2018-04-28T02:51:46.407Z,100297.47
2018-04-28T02:54:23.907Z,100300.04
2018-04-28T02:57:07.939Z,100304.19
2018-04-28T02:59:42.140Z,100299.05
2018-04-28T03:02:12.676Z,100296.14
2018-04-28T03:04:48.551Z,100297.10
2018-04-28T03:07:22.171Z,100299.42
2018-04-28T03:10:01.198Z,100301.16
2018-04-28T03:12:28.817Z,100299.91
2018-04-28T03:14:58.639Z,100299.88
2018-04-28T03:17:30.454Z,100300.03
2018-04-28T03:23:00.594Z,100308.78
2018-04-28T03:25:34.829Z,100308.19
2018-04-28T03:28:21.024Z,100312.71
2018-04-28T03:30:57.006Z,100307.80
2018-04-28T03:33:32.043Z,100304.70
2018-04-28T03:36:01.312Z,100305.85
2018-04-28T03:38:39.454Z,100310.12
2018-04-28T03:41:08.760Z,100307.35
2018-04-28T03:43:39.916Z,100306.47
2018-04-28T03:46:15.290Z,100309.77
2018-04-28T03:48:45.378Z,100304.42
2018-04-28T03:51:41.115Z,100313.50
2018-04-28T03:54:23.565Z,100319.29
2018-04-28T03:57:04.671Z,100319.03
2018-04-28T03:59:44.111Z,100320.92
2018-04-28T04:02:23.479Z,100320.88
2018-04-28T04:05:03.477Z,100321.44
2018-04-28T04:07:43.951Z,100322.41
2018-04-28T04:13:37.847Z,100319.41
2018-04-28T04:16:12.158Z,100322.09
2018-04-28T04:18:45.100Z,100328.87
2018-04-28T04:21:37.422Z,100323.73
2018-04-28T04:24:29.603Z,100326.84
2018-04-28T04:27:06.865Z,100325.56
2018-04-28T04:29:59.012Z,100325.56
2018-04-28T04:32:27.246Z,100317.91
2018-04-28T04:34:59.584Z,100321.59
2018-04-28T04:37:43.402Z,100326.73
2018-04-28T04:40:20.445Z,100329.59
2018-04-28T04:42:54.880Z,100334.45
2018-04-28T04:45:23.293Z,100328.31
2018-04-28T04:50:59.279Z,100337.83
2018-04-28T04:53:28.527Z,100344.00
2018-04-28T04:56:20.283Z,100338.23
2018-04-28T04:58:50.834Z,100346.97
2018-04-28T05:04:46.374Z,100343.42
2018-04-28T05:07:18.386Z,100339.62
2018-04-28T05:09:53.366Z,100344.05
2018-04-28T05:12:29.530Z,100341.71
2018-04-28T05:15:11.298Z,100343.96
2018-04-28T05:17:58.646Z,100348.59
2018-04-28T05:20:44.864Z,100348.48
2018-04-28T05:23:19.158Z,100351.05
2018-04-28T05:32:31.303Z,100371.11
2018-04-28T05:35:10.543Z,100373.63
2018-04-28T05:40:50.986Z,100382.72
2018-04-28T05:46:33.619Z,100384.53
2018-04-28T05:52:42.501Z,100389.14
2018-04-28T05:55:17.963Z,100388.00
2018-04-28T06:01:03.962Z,100392.04
2018-04-28T06:03:41.471Z,100389.34
2018-04-28T06:09:29.255Z,100394.23
2018-04-28T06:12:13.276Z,100393.47
2018-04-28T06:14:50.090Z,100383.02
2018-04-28T06:17:43.351Z,100383.88
2018-04-28T06:20:28.387Z,100392.63
2018-04-28T06:22:56.743Z,100387.61
2018-04-28T06:25:25.538Z,100388.55
2018-04-28T06:27:53.147Z,100387.93
2018-04-28T06:30:20.749Z,100394.54
2018-04-28T06:32:48.343Z,100391.94
2018-04-28T06:35:16.106Z,100384.94
2018-04-28T06:37:44.208Z,100390.72
2018-04-28T06:40:12.259Z,100392.98
2018-04-28T06:42:39.827Z,100397.30
2018-04-28T06:45:07.382Z,100400.80
2018-04-28T06:47:35.923Z,100402.94
2018-04-28T06:50:04.795Z,100405.39
2018-04-28T06:52:32.355Z,100403.88
2018-04-28T06:55:00.990Z,100402.33
2018-04-28T06:57:29.381Z,100400.89
2018-04-28T06:59:56.982Z,100398.17
2018-04-28T07:02:24.550Z,100399.83
2018-04-28T07:04:52.846Z,100410.14
2018-04-28T07:07:20.452Z,100413.33
2018-04-28T07:09:48.560Z,100408.28
2018-04-28T07:12:16.182Z,100413.33
2018-04-28T07:14:44.702Z,100404.77
2018-04-28T07:17:12.324Z,100408.38
2018-04-28T07:19:39.912Z,100417.05
2018-04-28T07:22:08.444Z,100415.81
2018-04-28T07:24:36.035Z,100419.96
2018-04-28T07:27:03.627Z,100422.53
2018-04-28T07:29:31.689Z,100419.76
2018-04-28T07:31:59.356Z,100429.44
2018-04-28T07:34:27.012Z,100430.28
2018-04-28T07:36:55.307Z,100430.19
2018-04-28T07:39:23.501Z,100424.31
2018-04-28T07:41:51.078Z,100432.02
2018-04-28T07:44:18.698Z,100421.40
2018-04-28T07:49:13.735Z,100429.84
2018-04-28T07:51:41.306Z,100435.33
2018-04-28T07:54:08.963Z,100429.23
2018-04-28T07:56:38.120Z,100431.09
2018-04-28T07:59:06.348Z,100432.92
2018-04-28T08:01:33.935Z,100434.64
2018-04-28T08:04:01.511Z,100436.46
2018-04-28T08:06:29.909Z,100444.09
2018-04-28T08:08:58.241Z,100440.59
2018-04-28T08:11:25.845Z,100438.22
2018-04-28T08:13:54.145Z,100437.70
2018-04-28T08:16:21.696Z,100441.11
2018-04-28T08:18:50.754Z,100437.22
2018-04-28T08:21:18.878Z,100443.69
2018-04-28T08:23:46.508Z,100438.11
2018-04-28T08:26:14.096Z,100435.53
2018-04-28T08:28:42.487Z,100440.83
2018-04-28T08:31:10.058Z,100442.08
2018-04-28T08:33:37.691Z,100438.56
2018-04-28T08:36:05.301Z,100433.30
2018-04-28T08:38:33.564Z,100434.65
2018-04-28T08:41:01.219Z,100438.88
2018-04-28T08:43:28.849Z,100441.55
2018-04-28T08:45:56.438Z,100443.83
2018-04-28T08:48:24.764Z,100447.71
2018-04-28T08:50:53.250Z,100448.16
2018-04-28T08:53:20.828Z,100450.33
2018-04-28T08:55:49.280Z,100450.84
2018-04-28T08:58:16.875Z,100442.34
2018-04-28T09:03:46.046Z,100454.47
2018-04-28T09:06:14.335Z,100452.16
2018-04-28T09:08:42.018Z,100456.34
2018-04-28T09:11:10.453Z,100462.11
2018-04-28T09:13:38.691Z,100458.55
2018-04-28T09:16:06.889Z,100454.21
2018-04-28T09:18:34.427Z,100458.14
2018-04-28T09:21:01.964Z,100457.77
2018-04-28T09:23:29.683Z,100463.66
2018-04-28T09:25:57.214Z,100466.34
2018-04-28T09:28:24.755Z,100469.14
2018-04-28T09:30:52.785Z,100465.62
2018-04-28T09:33:20.310Z,100464.80
2018-04-28T09:35:47.924Z,100457.58
2018-04-28T09:38:15.495Z,100465.09
2018-04-28T09:40:43.968Z,100464.90
2018-04-28T09:43:11.493Z,100468.51
2018-04-28T09:45:39.223Z,100468.81
2018-04-28T09:48:07.389Z,100473.93
2018-04-28T09:50:34.944Z,100468.44
2018-04-28T09:53:02.482Z,100473.04
2018-04-28T09:55:30.887Z,100467.30
2018-04-28T09:58:06.206Z,100465.09
2018-04-28T10:03:44.006Z,100467.31
2018-04-28T10:06:12.216Z,100467.26
2018-04-28T10:08:39.758Z,100467.85
2018-04-28T10:11:07.759Z,100462.42
2018-04-28T10:13:35.878Z,100456.41
2018-04-28T10:16:03.402Z,100462.77
2018-04-28T10:18:30.951Z,100465.50
2018-04-28T10:20:58.746Z,100461.70
2018-04-28T10:23:26.268Z,100468.72
2018-04-28T10:25:53.795Z,100466.16
2018-04-28T10:28:21.372Z,100472.73
2018-04-28T10:30:48.923Z,100473.14
2018-04-28T10:33:16.895Z,100467.20
2018-04-28T10:35:44.426Z,100464.20
2018-04-28T10:38:12.598Z,100472.67
2018-04-28T10:40:40.668Z,100470.20
2018-04-28T10:43:08.295Z,100469.89
2018-04-28T10:45:35.911Z,100464.73
2018-04-28T10:48:03.983Z,100460.29
2018-04-28T10:50:31.514Z,100461.13
2018-04-28T10:53:00.006Z,100469.34
2018-04-28T10:55:28.642Z,100470.05
2018-04-28T10:57:56.199Z,100468.61
2018-04-28T11:00:23.741Z,100469.72
2018-04-28T11:02:51.318Z,100467.86
2018-04-28T11:05:19.676Z,100461.91
2018-04-28T11:07:47.576Z,100471.80
2018-04-28T11:10:15.719Z,100478.69
2018-04-28T11:12:43.734Z,100471.47
2018-04-28T11:15:11.979Z,100477.14
2018-04-28T11:17:39.590Z,100471.50
2018-04-28T11:20:07.118Z,100476.85
2018-04-28T11:22:34.831Z,100477.66
2018-04-28T11:25:02.366Z,100479.23
2018-04-28T11:27:30.039Z,100479.85
2018-04-28T11:29:57.785Z,100484.87
2018-04-28T11:32:25.338Z,100484.27
2018-04-28T11:34:53.691Z,100492.18
2018-04-28T11:37:21.219Z,100486.92
2018-04-28T11:39:49.462Z,100489.70
2018-04-28T11:42:17.024Z,100493.33
2018-04-28T11:44:44.879Z,100484.78
2018-04-28T11:47:13.117Z,100483.16
2018-04-28T11:49:40.700Z,100479.64
2018-04-28T11:52:08.772Z,100484.23
2018-04-28T11:54:36.319Z,100479.03
2018-04-28T11:57:04.418Z,100483.94
2018-04-28T11:59:32.676Z,100486.94
2018-04-28T12:02:00.215Z,100481.29
2018-04-28T12:04:28.606Z,100481.52
2018-04-28T12:06:56.126Z,100482.48
2018-04-28T12:09:24.495Z,100486.15
2018-04-28T12:11:52.048Z,100486.18
2018-04-28T12:14:19.990Z,100478.63
2018-04-28T12:16:47.542Z,100478.32
2018-04-28T12:19:15.090Z,100470.97
2018-04-28T12:21:42.691Z,100471.91
2018-04-28T12:24:10.218Z,100474.23
2018-04-28T12:26:37.783Z,100471.33
2018-04-28T12:29:05.519Z,100474.75
2018-04-28T12:31:33.058Z,100475.27
2018-04-28T12:34:01.225Z,100472.99
2018-04-28T12:36:28.883Z,100476.92
2018-04-28T12:38:57.214Z,100467.52
2018-04-28T12:41:24.929Z,100466.16
2018-04-28T12:43:53.104Z,100467.50
2018-04-28T12:46:21.274Z,100472.03
2018-04-28T12:48:49.295Z,100467.80
2018-04-28T12:51:16.831Z,100466.70
2018-04-28T12:53:44.389Z,100470.94
2018-04-28T12:56:12.643Z,100472.02
2018-04-28T12:58:40.201Z,100478.18
2018-04-28T13:01:07.743Z,100480.64
2018-04-28T13:03:35.310Z,100482.70
2018-04-28T13:06:04.266Z,100483.95
2018-04-28T13:08:32.267Z,100491.11
2018-04-28T13:11:00.921Z,100485.57
2018-04-28T13:13:29.430Z,100489.39
2018-04-28T13:15:57.561Z,100487.56
2018-04-28T13:18:25.129Z,100483.81
2018-04-28T13:20:52.683Z,100476.41
2018-04-28T13:23:20.251Z,100472.88
2018-04-28T13:25:47.785Z,100469.88
2018-04-28T13:28:15.485Z,100465.09
2018-04-28T13:30:43.054Z,100466.75
2018-04-28T13:33:10.591Z,100455.03
2018-04-28T13:35:38.255Z,100460.37
2018-04-28T13:38:06.400Z,100462.31
2018-04-28T13:40:34.475Z,100463.23
2018-04-28T13:43:02.008Z,100462.44
2018-04-28T13:45:29.617Z,100461.61
2018-04-28T13:47:57.892Z,100458.96
2018-04-28T13:50:25.422Z,100463.39
2018-04-28T13:52:52.966Z,100467.14
2018-04-28T13:55:21.130Z,100460.28
2018-04-28T13:57:48.660Z,100461.68
2018-04-28T14:00:16.203Z,100460.28
2018-04-28T14:02:43.774Z,100469.45
2018-04-28T14:05:12.823Z,100458.16
2018-04-28T14:07:40.361Z,100454.66
2018-04-28T14:10:08.486Z,100454.11
2018-04-28T14:12:36.018Z,100451.71
2018-04-28T14:15:04.193Z,100447.59
2018-04-28T14:17:31.756Z,100441.67
2018-04-28T14:19:59.855Z,100441.41
2018-04-28T14:22:27.696Z,100441.83
2018-04-28T14:24:56.047Z,100445.64
2018-04-28T14:27:23.599Z,100445.46
2018-04-28T14:29:51.132Z,100444.53
2018-04-28T14:32:18.722Z,100441.41
2018-04-28T14:34:46.380Z,100429.52
2018-04-28T14:37:13.944Z,100431.16
2018-04-28T14:39:42.251Z,100429.70
2018-04-28T14:42:09.793Z,100428.98
2018-04-28T14:44:37.373Z,100438.16
2018-04-28T14:47:05.518Z,100432.20
2018-04-28T14:49:33.058Z,100435.19
2018-04-28T14:52:01.174Z,100435.72
2018-04-28T14:54:28.795Z,100437.89
2018-04-28T14:56:56.968Z,100434.66
2018-04-28T14:59:24.508Z,100441.70
2018-04-28T15:01:52.910Z,100437.31
2018-04-28T15:04:20.439Z,100438.66
2018-04-28T15:06:48.503Z,100449.04
2018-04-28T15:09:16.767Z,100446.05
2018-04-28T15:11:44.320Z,100445.30
2018-04-28T15:14:12.444Z,100439.16
2018-04-28T15:16:40.565Z,100441.01
2018-04-28T15:19:08.270Z,100439.79
2018-04-28T15:21:36.468Z,100439.80
2018-04-28T15:24:04.635Z,100450.98
2018-04-28T15:26:32.818Z,100446.41
2018-04-28T15:29:00.347Z,100440.41
2018-04-28T15:31:28.724Z,100446.03
2018-04-28T15:33:56.280Z,100440.06
2018-04-28T15:36:23.809Z,100443.32
2018-04-28T15:38:51.858Z,100439.53
2018-04-28T15:41:19.429Z,100442.80
2018-04-28T15:43:46.973Z,100438.25
2018-04-28T15:46:14.542Z,100438.27
2018-04-28T15:48:42.826Z,100440.13
2018-04-28T15:51:10.402Z,100441.23
2018-04-28T15:53:38.637Z,100442.00
2018-04-28T15:56:06.755Z,100441.68
2018-04-28T15:58:34.287Z,100449.95
2018-04-28T16:01:02.247Z,100444.48
2018-04-28T16:03:29.923Z,100439.69
2018-04-28T16:05:58.852Z,100448.56
2018-04-28T16:08:26.386Z,100445.49
2018-04-28T16:10:54.462Z,100440.11
2018-04-28T16:13:22.883Z,100442.73
2018-04-28T16:15:51.142Z,100447.03
2018-04-28T16:18:18.703Z,100438.65
2018-04-28T16:20:46.241Z,100443.66
2018-04-28T16:23:13.805Z,100438.60
2018-04-28T16:25:41.931Z,100438.28
2018-04-28T16:28:09.642Z,100441.94
2018-04-28T16:30:37.343Z,100440.48
2018-04-28T16:33:04.929Z,100437.91
2018-04-28T16:35:32.472Z,100434.19
2018-04-28T16:38:00.714Z,100437.84
2018-04-28T16:40:29.115Z,100436.03
2018-04-28T16:42:56.664Z,100438.39
2018-04-28T16:45:24.190Z,100435.47
2018-04-28T16:47:52.640Z,100435.06
2018-04-28T16:50:20.242Z,100436.78
2018-04-28T16:52:47.767Z,100435.91
2018-04-28T16:55:15.958Z,100436.31
2018-04-28T16:57:44.280Z,100439.56
2018-04-28T17:00:11.821Z,100434.89
2018-04-28T17:02:39.517Z,100438.72
2018-04-28T17:05:07.954Z,100429.37
2018-04-28T17:07:35.998Z,100427.48
2018-04-28T17:10:04.331Z,100434.16
2018-04-28T17:12:32.016Z,100421.48
2018-04-28T17:15:01.084Z,100426.34
2018-04-28T17:17:40.366Z,100419.92
2018-04-28T17:20:08.061Z,100425.92
2018-04-28T17:22:35.602Z,100422.02
2018-04-28T17:25:04.081Z,100427.95
2018-04-28T17:27:31.634Z,100425.83
2018-04-28T17:29:59.407Z,100428.97
2018-04-28T17:32:27.001Z,100434.00
2018-04-28T17:34:54.544Z,100443.30
2018-04-28T17:37:22.088Z,100446.25
2018-04-28T17:39:50.396Z,100443.73
2018-04-28T17:42:17.922Z,100445.17
2018-04-28T17:44:46.796Z,100447.48
2018-04-28T17:47:15.155Z,100446.45
2018-04-28T17:49:42.709Z,100452.48
2018-04-28T17:52:10.288Z,100449.66
2018-04-28T17:54:38.706Z,100448.95
2018-04-28T17:57:07.006Z,100450.32
2018-04-28T17:59:35.671Z,100447.95
2018-04-28T18:02:03.228Z,100450.85
2018-04-28T18:04:31.631Z,100447.45
2018-04-28T18:07:00.505Z,100453.11
2018-04-28T18:09:29.198Z,100455.06
2018-04-28T18:11:56.735Z,100449.25
2018-04-28T18:14:25.124Z,100450.16
2018-04-28T18:16:53.162Z,100449.48
2018-04-28T18:19:20.693Z,100450.65
2018-04-28T18:21:48.234Z,100460.53
2018-04-28T18:24:15.801Z,100462.34
2018-04-28T18:26:44.335Z,100464.43
2018-04-28T18:29:11.880Z,100464.91
2018-04-28T18:31:39.476Z,100471.04
2018-04-28T18:34:07.063Z,100464.34
2018-04-28T18:36:34.590Z,100460.56
2018-04-28T18:39:03.106Z,100461.94
2018-04-28T18:41:30.635Z,100458.44
2018-04-28T18:43:58.514Z,100457.34
2018-04-28T18:46:26.130Z,100458.09
2018-04-28T18:48:54.122Z,100454.06
2018-04-28T18:51:22.322Z,100459.45
2018-04-28T18:53:50.355Z,100464.50
2018-04-28T18:56:18.779Z,100468.17
2018-04-28T18:58:46.303Z,100467.98
2018-04-28T19:01:13.847Z,100475.00
2018-04-28T19:03:41.437Z,100480.15
2018-04-28T19:06:09.710Z,100483.55
2018-04-28T19:08:37.266Z,100483.84
2018-04-28T19:11:05.519Z,100483.53
2018-04-28T19:13:33.722Z,100485.00
2018-04-28T19:16:01.901Z,100490.24
2018-04-28T19:18:29.568Z,100479.73
2018-04-28T19:20:57.183Z,100485.39
2018-04-28T19:23:25.035Z,100478.30
2018-04-28T19:25:53.142Z,100482.93
2018-04-28T19:28:20.668Z,100481.17
2018-04-28T19:30:48.195Z,100487.45
2018-04-28T19:33:15.779Z,100491.14
2018-04-28T19:35:43.316Z,100484.55
2018-04-28T19:38:10.863Z,100485.57
2018-04-28T19:40:39.281Z,100480.33
2018-04-28T19:43:07.920Z,100476.31
2018-04-28T19:45:35.463Z,100471.78
2018-04-28T19:48:03.579Z,100464.68
2018-04-28T19:50:31.729Z,100462.22
2018-04-28T19:52:59.298Z,100466.09
2018-04-28T19:55:27.573Z,100466.95
2018-04-28T19:57:55.168Z,100466.42
2018-04-28T20:00:22.804Z,100461.36
2018-04-28T20:02:50.375Z,100461.86
2018-04-28T20:05:18.356Z,100461.77
2018-04-28T20:07:45.895Z,100463.31
2018-04-28T20:10:14.245Z,100456.42
2018-04-28T20:12:42.216Z,100462.81
2018-04-28T20:15:10.386Z,100461.79
2018-04-28T20:17:38.708Z,100461.98
2018-04-28T20:20:06.314Z,100461.36
2018-04-28T20:22:45.502Z,100462.29
2018-04-28T20:25:22.637Z,100464.85
2018-04-28T20:27:50.239Z,100461.86
2018-04-28T20:30:17.865Z,100460.63
2018-04-28T20:32:45.363Z,100458.05
2018-04-28T20:35:12.948Z,100457.44
2018-04-28T20:37:41.383Z,100452.69
2018-04-28T20:40:09.782Z,100460.44
2018-04-28T20:42:38.458Z,100458.38
2018-04-28T20:45:06.006Z,100460.74
2018-04-28T20:47:34.135Z,100465.47
2018-04-28T20:50:01.665Z,100470.09
2018-04-28T20:52:29.338Z,100461.13
2018-04-28T20:54:56.910Z,100464.63
2018-04-28T20:57:25.161Z,100464.38
2018-04-28T20:59:52.757Z,100464.08
2018-04-28T21:02:20.266Z,100465.09
2018-04-28T21:04:48.732Z,100461.38
2018-04-28T21:07:16.273Z,100459.02
2018-04-28T21:09:44.339Z,100460.78
2018-04-28T21:12:11.901Z,100467.98
2018-04-28T21:14:40.537Z,100468.51
2018-04-28T21:17:08.118Z,100465.19
2018-04-28T21:19:35.680Z,100462.31
2018-04-28T21:22:03.261Z,100465.31
2018-04-28T21:24:32.113Z,100468.30
2018-04-28T21:26:59.714Z,100475.09
2018-04-28T21:29:27.470Z,100468.08
2018-04-28T21:31:55.118Z,100463.56
2018-04-28T21:34:22.652Z,100463.27
2018-04-28T21:36:50.209Z,100469.87
2018-04-28T21:39:18.559Z,100462.88
2018-04-28T21:41:46.123Z,100455.56
2018-04-28T21:44:13.655Z,100460.09
2018-04-28T21:46:41.778Z,100459.27
2018-04-28T21:49:10.188Z,100469.67
2018-04-28T21:51:37.739Z,100471.94
2018-04-28T21:54:05.275Z,100462.88
2018-04-28T21:56:33.709Z,100472.47
2018-04-28T21:59:01.251Z,100460.93
2018-04-28T22:01:28.977Z,100462.34
2018-04-28T22:03:56.588Z,100457.20
2018-04-28T22:06:24.611Z,100461.94
2018-04-28T22:08:52.923Z,100470.89
2018-04-28T22:11:20.446Z,100467.50
2018-04-28T22:13:48.923Z,100462.84
2018-04-28T22:16:17.193Z,100468.20
2018-04-28T22:18:45.485Z,100465.62
2018-04-28T22:21:13.550Z,100464.09
2018-04-28T22:23:41.112Z,100457.59
2018-04-28T22:26:08.641Z,100466.25
2018-04-28T22:28:36.348Z,100460.91
2018-04-28T22:31:03.885Z,100458.45
2018-04-28T22:33:31.417Z,100455.86
2018-04-28T22:35:59.015Z,100453.52
2018-04-28T22:38:29.187Z,100450.73
2018-04-28T22:40:56.717Z,100448.06
2018-04-28T22:43:26.373Z,100452.77
2018-04-28T22:45:53.915Z,100451.64
2018-04-28T22:48:22.116Z,100445.16
2018-04-28T22:50:50.204Z,100454.22
2018-04-28T22:53:17.750Z,100453.08
2018-04-28T22:55:45.734Z,100446.61
2018-04-28T22:58:13.271Z,100447.41
2018-04-28T23:00:42.696Z,100443.58
2018-04-28T23:03:10.285Z,100449.41
2018-04-28T23:05:38.748Z,100444.98
2018-04-28T23:08:06.283Z,100446.92
2018-04-28T23:10:34.295Z,100446.00
2018-04-28T23:13:02.488Z,100451.86
2018-04-28T23:15:31.917Z,100450.70
2018-04-28T23:18:00.382Z,100449.89
2018-04-28T23:20:28.955Z,100444.91
2018-04-28T23:22:57.240Z,100439.44
2018-04-28T23:25:24.892Z,100445.23
2018-04-28T23:27:52.511Z,100443.71
2018-04-28T23:30:20.080Z,100438.06
2018-04-28T23:32:47.623Z,100446.09
2018-04-28T23:35:15.151Z,100449.88
2018-04-28T23:37:42.847Z,100441.36
2018-04-28T23:40:10.980Z,100447.52
2018-04-28T23:42:38.522Z,100443.80
2018-04-28T23:45:06.181Z,100437.93
2018-04-28T23:47:34.259Z,100434.39
2018-04-28T23:50:01.800Z,100435.91
2018-04-28T23:52:30.245Z,100435.48
2018-04-28T23:54:58.719Z,100433.66
2018-04-28T23:57:26.822Z,100431.37
2018-04-28T23:59:54.359Z,100431.47
