createdAt,value
2019-03-25T00:01:01.551Z,25.17
2019-03-25T00:03:31.779Z,27.30
2019-03-25T00:06:03.942Z,25.20
2019-03-25T00:08:33.816Z,26.30
2019-03-25T00:11:03.859Z,25.50
2019-03-25T00:13:33.961Z,26.17
2019-03-25T00:16:06.300Z,25.57
2019-03-25T00:18:37.087Z,27.43
2019-03-25T00:21:07.748Z,26.10
2019-03-25T00:23:46.567Z,24.67
2019-03-25T00:26:18.445Z,28.10
2019-03-25T00:28:49.513Z,24.90
2019-03-25T00:31:19.613Z,26.40
2019-03-25T00:33:51.691Z,28.50
2019-03-25T00:36:21.555Z,25.90
2019-03-25T00:38:52.175Z,26.60
2019-03-25T00:41:21.943Z,24.03
2019-03-25T00:43:51.659Z,26.63
2019-03-25T00:46:24.643Z,26.13
2019-03-25T00:48:54.487Z,26.83
2019-03-25T00:51:24.447Z,24.10
2019-03-25T00:53:54.327Z,26.83
2019-03-25T00:56:26.236Z,26.93
2019-03-25T00:58:57.018Z,25.30
2019-03-25T01:01:26.996Z,24.60
2019-03-25T01:03:56.859Z,26.80
2019-03-25T01:06:32.666Z,25.50
2019-03-25T01:09:07.351Z,24.00
2019-03-25T01:11:48.612Z,25.47
2019-03-25T01:14:14.047Z,24.70
2019-03-25T01:16:44.158Z,22.53
2019-03-25T01:19:18.828Z,23.67
2019-03-25T01:21:48.947Z,21.47
2019-03-25T01:24:19.047Z,23.30
2019-03-25T01:26:49.871Z,20.53
2019-03-25T01:29:20.552Z,21.73
2019-03-25T01:31:54.500Z,21.30
2019-03-25T01:34:26.576Z,21.40
2019-03-25T01:36:57.627Z,23.00
2019-03-25T01:39:27.598Z,20.40
2019-03-25T01:42:01.608Z,20.60
2019-03-25T01:44:32.911Z,21.83
2019-03-25T01:47:03.211Z,20.40
2019-03-25T01:49:33.319Z,19.10
2019-03-25T01:52:03.171Z,20.97
2019-03-25T01:54:33.153Z,19.43
2019-03-25T01:57:03.336Z,19.20
2019-03-25T01:59:33.187Z,22.17
2019-03-25T02:02:02.907Z,19.30
2019-03-25T02:04:41.591Z,19.80
2019-03-25T02:07:12.557Z,21.57
2019-03-25T02:09:49.547Z,18.43
2019-03-25T02:12:19.380Z,19.30
2019-03-25T02:14:50.279Z,21.10
2019-03-25T02:17:20.140Z,19.53
2019-03-25T02:19:50.811Z,20.93
2019-03-25T02:22:22.983Z,19.10
2019-03-25T02:24:54.065Z,19.00
2019-03-25T02:27:27.399Z,18.93
2019-03-25T02:29:57.461Z,20.07
2019-03-25T02:32:27.589Z,18.67
2019-03-25T02:34:57.437Z,18.93
2019-03-25T02:37:27.417Z,21.10
2019-03-25T02:39:57.516Z,19.23
2019-03-25T02:42:27.629Z,19.77
2019-03-25T02:44:57.476Z,19.13
2019-03-25T02:47:28.148Z,20.60
2019-03-25T02:50:06.370Z,18.93
2019-03-25T02:52:36.128Z,18.30
2019-03-25T02:55:08.076Z,22.17
2019-03-25T02:57:40.123Z,18.53
2019-03-25T03:00:10.915Z,19.97
2019-03-25T03:02:42.205Z,18.37
2019-03-25T03:05:16.536Z,19.17
2019-03-25T03:07:50.500Z,17.60
2019-03-25T03:10:20.218Z,19.10
2019-03-25T03:12:52.092Z,18.97
2019-03-25T03:15:22.789Z,17.07
2019-03-25T03:17:52.777Z,18.20
2019-03-25T03:20:23.133Z,18.97
2019-03-25T03:22:58.614Z,18.33
2019-03-25T03:25:35.262Z,20.43
2019-03-25T03:28:05.427Z,19.10
2019-03-25T03:30:35.570Z,19.20
2019-03-25T03:33:05.969Z,18.17
2019-03-25T03:35:46.515Z,17.70
2019-03-25T03:38:17.348Z,16.50
2019-03-25T03:40:47.200Z,17.63
2019-03-25T03:43:17.157Z,16.45
2019-03-25T03:45:49.014Z,16.75
2019-03-25T03:48:19.979Z,16.12
2019-03-25T03:50:52.106Z,17.25
2019-03-25T03:53:22.934Z,15.75
2019-03-25T03:55:53.500Z,16.30
2019-03-25T03:58:26.890Z,16.00
2019-03-25T04:00:57.966Z,17.40
2019-03-25T04:03:27.804Z,15.30
2019-03-25T04:05:57.799Z,16.10
2019-03-25T04:08:28.847Z,16.85
2019-03-25T04:10:58.994Z,14.53
2019-03-25T04:13:28.708Z,16.70
2019-03-25T04:16:01.262Z,18.73
2019-03-25T04:18:31.021Z,19.50
2019-03-25T04:21:02.076Z,22.45
2019-03-25T04:23:35.595Z,20.65
2019-03-25T04:26:05.449Z,18.60
2019-03-25T04:28:36.021Z,19.67
2019-03-25T04:31:05.863Z,16.15
2019-03-25T04:33:35.837Z,15.38
2019-03-25T04:36:05.739Z,14.50
2019-03-25T04:38:43.395Z,15.68
2019-03-25T04:41:13.439Z,14.93
2019-03-25T04:43:45.525Z,13.22
2019-03-25T04:46:15.351Z,12.88
2019-03-25T04:48:54.385Z,14.73
2019-03-25T04:51:26.243Z,14.73
2019-03-25T04:53:58.210Z,15.03
2019-03-25T04:56:39.048Z,14.47
2019-03-25T04:59:05.471Z,14.23
2019-03-25T05:01:35.735Z,11.85
2019-03-25T05:04:05.583Z,11.93
2019-03-25T05:06:36.452Z,12.75
2019-03-25T05:09:07.247Z,11.10
2019-03-25T05:11:37.876Z,10.65
2019-03-25T05:14:07.611Z,11.25
2019-03-25T05:16:41.667Z,10.63
2019-03-25T05:19:16.810Z,9.73
2019-03-25T05:21:47.887Z,9.95
2019-03-25T05:24:17.985Z,9.20
2019-03-25T05:26:52.915Z,9.15
2019-03-25T05:29:22.759Z,9.13
2019-03-25T05:31:52.459Z,8.88
2019-03-25T05:34:22.167Z,8.43
2019-03-25T05:36:52.803Z,8.38
2019-03-25T05:39:23.413Z,6.70
2019-03-25T05:41:55.139Z,7.80
2019-03-25T05:44:26.044Z,6.40
2019-03-25T05:46:56.153Z,7.00
2019-03-25T05:49:29.607Z,6.80
2019-03-25T05:51:59.400Z,6.92
2019-03-25T05:54:29.364Z,6.00
2019-03-25T05:57:02.740Z,5.17
2019-03-25T05:59:40.028Z,5.65
2019-03-25T06:02:14.199Z,4.85
2019-03-25T06:04:44.999Z,5.97
2019-03-25T06:07:15.989Z,5.70
2019-03-25T06:09:46.098Z,5.53
2019-03-25T06:12:19.371Z,4.75
2019-03-25T06:14:50.077Z,4.87
2019-03-25T06:17:19.775Z,6.28
2019-03-25T06:19:49.531Z,4.53
2019-03-25T06:22:19.225Z,5.35
2019-03-25T06:24:56.507Z,5.17
2019-03-25T06:27:31.712Z,4.78
2019-03-25T06:30:01.793Z,4.97
2019-03-25T06:32:31.887Z,5.55
2019-03-25T06:35:05.903Z,5.15
2019-03-25T06:37:35.991Z,4.80
2019-03-25T06:40:09.647Z,6.25
2019-03-25T06:42:47.315Z,5.60
2019-03-25T06:45:17.573Z,5.20
2019-03-25T06:47:47.402Z,5.03
2019-03-25T06:50:23.431Z,5.70
2019-03-25T06:52:53.531Z,4.70
2019-03-25T06:55:25.339Z,4.50
2019-03-25T06:57:55.311Z,4.57
2019-03-25T07:00:25.547Z,4.90
2019-03-25T07:02:55.679Z,5.00
2019-03-25T07:05:25.771Z,5.47
2019-03-25T07:08:03.685Z,4.23
2019-03-25T07:10:38.087Z,4.70
2019-03-25T07:13:08.995Z,4.23
2019-03-25T07:15:40.061Z,4.70
2019-03-25T07:18:12.997Z,4.67
2019-03-25T07:20:42.987Z,4.50
2019-03-25T07:23:13.752Z,4.73
2019-03-25T07:25:43.463Z,4.47
2019-03-25T07:28:13.419Z,4.13
2019-03-25T07:30:43.521Z,4.50
2019-03-25T07:33:13.635Z,4.27
2019-03-25T07:35:45.095Z,4.37
2019-03-25T07:38:16.140Z,4.37
2019-03-25T07:40:47.749Z,4.73
2019-03-25T07:43:17.583Z,6.37
2019-03-25T07:45:47.560Z,4.77
2019-03-25T07:48:17.660Z,4.63
2019-03-25T07:50:47.846Z,4.40
2019-03-25T07:53:20.648Z,4.40
2019-03-25T07:55:50.736Z,5.97
2019-03-25T07:58:20.832Z,5.33
2019-03-25T08:00:56.836Z,6.10
2019-03-25T08:03:26.679Z,5.00
2019-03-25T08:05:56.639Z,5.47
2019-03-25T08:08:26.444Z,5.20
2019-03-25T08:10:56.171Z,5.47
2019-03-25T08:13:28.105Z,6.03
2019-03-25T08:15:59.330Z,4.87
2019-03-25T08:18:30.099Z,5.20
2019-03-25T08:21:10.896Z,5.30
2019-03-25T08:23:41.028Z,5.33
2019-03-25T08:26:13.239Z,6.13
2019-03-25T08:28:48.929Z,5.70
2019-03-25T08:31:21.963Z,6.30
2019-03-25T08:33:52.040Z,5.00
2019-03-25T08:36:22.143Z,5.20
2019-03-25T08:38:52.229Z,4.60
2019-03-25T08:41:22.088Z,6.10
2019-03-25T08:43:52.040Z,4.00
2019-03-25T08:46:21.883Z,4.90
2019-03-25T08:48:51.843Z,6.70
2019-03-25T08:51:21.940Z,5.70
2019-03-25T08:53:52.068Z,5.73
2019-03-25T08:56:21.900Z,5.50
2019-03-25T08:58:52.812Z,4.53
2019-03-25T09:01:22.893Z,5.20
2019-03-25T09:03:55.547Z,4.80
2019-03-25T09:06:25.648Z,5.40
2019-03-25T09:08:55.490Z,5.70
2019-03-25T09:11:25.477Z,6.23
2019-03-25T09:13:55.588Z,5.60
2019-03-25T09:16:28.897Z,6.23
2019-03-25T09:18:59.004Z,5.83
2019-03-25T09:21:29.103Z,4.60
2019-03-25T09:24:04.432Z,4.97
2019-03-25T09:26:35.481Z,4.50
2019-03-25T09:29:05.316Z,5.00
2019-03-25T09:31:36.993Z,5.57
2019-03-25T09:34:06.728Z,5.30
2019-03-25T09:36:36.580Z,3.90
2019-03-25T09:39:06.828Z,5.17
2019-03-25T09:41:36.796Z,5.20
2019-03-25T09:44:07.716Z,4.50
2019-03-25T09:46:37.549Z,6.00
2019-03-25T09:49:07.348Z,4.93
2019-03-25T09:51:37.313Z,5.20
2019-03-25T09:54:09.311Z,4.57
2019-03-25T09:56:39.172Z,4.83
2019-03-25T09:59:09.183Z,5.07
2019-03-25T10:01:39.284Z,5.00
2019-03-25T10:04:15.927Z,4.90
2019-03-25T10:06:45.623Z,5.60
2019-03-25T10:09:16.521Z,5.10
2019-03-25T10:11:47.559Z,7.10
2019-03-25T10:14:18.345Z,5.13
2019-03-25T10:16:48.041Z,4.50
2019-03-25T10:19:18.002Z,5.60
2019-03-25T10:21:53.364Z,5.50
2019-03-25T10:24:27.749Z,5.60
2019-03-25T10:26:57.967Z,5.87
2019-03-25T10:29:30.851Z,4.20
2019-03-25T10:32:00.596Z,5.67
2019-03-25T10:34:36.649Z,5.40
2019-03-25T10:37:07.462Z,5.00
2019-03-25T10:39:37.419Z,5.43
2019-03-25T10:42:07.531Z,5.60
2019-03-25T10:44:37.356Z,5.60
2019-03-25T10:47:08.565Z,6.23
2019-03-25T10:49:44.941Z,6.30
2019-03-25T10:52:15.031Z,6.30
2019-03-25T10:54:44.989Z,6.60
2019-03-25T10:57:16.090Z,5.28
2019-03-25T10:59:53.313Z,4.90
2019-03-25T11:02:23.443Z,5.20
2019-03-25T11:04:53.371Z,4.60
2019-03-25T11:07:23.115Z,4.20
2019-03-25T11:09:53.095Z,4.90
2019-03-25T11:12:23.267Z,5.75
2019-03-25T11:14:53.380Z,4.95
2019-03-25T11:17:23.551Z,4.60
2019-03-25T11:19:53.391Z,4.53
2019-03-25T11:22:23.343Z,5.35
2019-03-25T11:24:53.195Z,5.65
2019-03-25T11:27:22.899Z,5.92
2019-03-25T11:29:52.615Z,6.75
2019-03-25T11:32:23.269Z,6.65
2019-03-25T11:34:52.967Z,5.92
2019-03-25T11:37:22.703Z,6.50
2019-03-25T11:39:52.403Z,6.03
2019-03-25T11:42:22.103Z,5.53
2019-03-25T11:44:51.829Z,6.70
2019-03-25T11:47:23.794Z,6.07
2019-03-25T11:49:54.591Z,6.50
2019-03-25T11:52:25.685Z,5.77
2019-03-25T11:54:55.811Z,5.50
2019-03-25T11:57:25.679Z,5.23
2019-03-25T11:59:55.375Z,5.00
2019-03-25T12:02:25.341Z,5.80
2019-03-25T12:04:55.439Z,5.20
2019-03-25T12:07:25.267Z,5.73
2019-03-25T12:09:55.247Z,7.10
2019-03-25T12:12:25.075Z,6.10
2019-03-25T12:14:54.771Z,6.50
2019-03-25T12:17:24.761Z,5.23
2019-03-25T12:19:54.600Z,6.20
2019-03-25T12:22:24.339Z,5.10
2019-03-25T12:24:54.024Z,3.90
2019-03-25T12:27:23.805Z,5.80
2019-03-25T12:29:53.583Z,5.40
2019-03-25T12:32:24.017Z,5.43
2019-03-25T12:34:54.692Z,5.80
2019-03-25T12:37:25.323Z,3.77
2019-03-25T12:39:55.337Z,3.60
2019-03-25T12:42:31.308Z,4.63
2019-03-25T12:45:03.891Z,4.57
2019-03-25T12:47:35.987Z,4.97
2019-03-25T12:50:12.989Z,1.90
2019-03-25T12:52:43.102Z,2.13
2019-03-25T12:55:13.256Z,1.57
2019-03-25T12:57:43.096Z,1.07
2019-03-25T13:00:18.531Z,0.98
2019-03-25T13:02:51.532Z,0.80
2019-03-25T13:05:21.616Z,0.93
2019-03-25T13:07:57.599Z,1.15
2019-03-25T13:10:36.480Z,1.02
2019-03-25T13:13:06.600Z,1.07
2019-03-25T13:15:36.755Z,1.07
2019-03-25T13:18:06.915Z,0.80
2019-03-25T13:20:37.015Z,0.90
2019-03-25T13:23:08.079Z,1.07
2019-03-25T13:25:39.607Z,1.25
2019-03-25T13:28:11.657Z,1.42
2019-03-25T13:30:42.711Z,1.10
2019-03-25T13:33:12.523Z,1.17
2019-03-25T13:35:42.499Z,1.37
2019-03-25T13:38:12.408Z,0.70
2019-03-25T13:40:42.186Z,1.33
2019-03-25T13:43:11.943Z,1.17
2019-03-25T13:45:41.667Z,1.20
2019-03-25T13:48:15.289Z,1.00
2019-03-25T13:50:45.099Z,2.00
2019-03-25T13:53:17.990Z,2.03
2019-03-25T13:55:48.156Z,1.63
2019-03-25T13:58:17.979Z,2.30
2019-03-25T14:00:48.604Z,2.33
2019-03-25T14:03:19.271Z,1.75
2019-03-25T14:05:54.203Z,2.65
2019-03-25T14:08:30.058Z,2.50
2019-03-25T14:11:00.995Z,2.33
2019-03-25T14:13:31.095Z,2.80
2019-03-25T14:16:01.181Z,1.73
2019-03-25T14:18:31.027Z,2.00
2019-03-25T14:21:00.730Z,1.63
2019-03-25T14:23:30.410Z,1.40
2019-03-25T14:26:01.127Z,1.70
2019-03-25T14:28:30.839Z,1.70
2019-03-25T14:31:01.397Z,2.13
2019-03-25T14:33:31.337Z,2.10
2019-03-25T14:36:02.413Z,2.13
2019-03-25T14:38:32.299Z,1.80
2019-03-25T14:41:03.439Z,1.77
2019-03-25T14:43:33.379Z,2.07
2019-03-25T14:46:03.204Z,1.87
2019-03-25T14:48:34.045Z,1.80
2019-03-25T14:51:19.243Z,1.53
2019-03-25T14:53:49.211Z,1.25
2019-03-25T14:56:20.359Z,1.52
2019-03-25T14:58:51.292Z,1.70
2019-03-25T15:01:22.063Z,1.40
2019-03-25T15:03:52.103Z,1.52
2019-03-25T15:06:24.155Z,1.70
2019-03-25T15:08:54.252Z,1.62
2019-03-25T15:11:24.983Z,1.02
2019-03-25T15:13:55.039Z,1.90
2019-03-25T15:16:24.883Z,1.50
2019-03-25T15:18:54.833Z,1.10
2019-03-25T15:21:24.651Z,1.50
2019-03-25T15:23:54.607Z,2.83
2019-03-25T15:26:27.706Z,2.30
2019-03-25T15:28:57.797Z,0.90
2019-03-25T15:31:27.893Z,1.50
2019-03-25T15:34:01.726Z,2.13
2019-03-25T15:36:34.666Z,1.00
2019-03-25T15:39:07.184Z,1.40
2019-03-25T15:41:38.150Z,1.37
2019-03-25T15:44:08.867Z,1.30
2019-03-25T15:46:39.711Z,1.00
2019-03-25T15:49:10.771Z,1.00
2019-03-25T15:51:40.863Z,2.10
2019-03-25T15:54:11.880Z,1.20
2019-03-25T15:56:41.968Z,2.03
2019-03-25T15:59:13.507Z,1.43
2019-03-25T16:01:43.604Z,1.20
2019-03-25T16:04:14.664Z,1.30
2019-03-25T16:06:50.635Z,1.37
2019-03-25T16:09:20.459Z,1.30
2019-03-25T16:11:50.422Z,1.53
2019-03-25T16:14:26.475Z,1.13
2019-03-25T16:16:56.580Z,2.20
2019-03-25T16:19:26.675Z,1.60
2019-03-25T16:22:01.104Z,1.80
2019-03-25T16:24:31.190Z,1.90
2019-03-25T16:27:02.171Z,0.98
2019-03-25T16:29:32.267Z,0.65
2019-03-25T16:32:02.092Z,0.93
2019-03-25T16:34:31.871Z,1.05
2019-03-25T16:37:01.568Z,0.80
2019-03-25T16:39:31.275Z,0.93
2019-03-25T16:42:02.109Z,1.10
2019-03-25T16:44:32.191Z,1.12
2019-03-25T16:47:02.992Z,0.70
2019-03-25T16:49:32.947Z,1.20
2019-03-25T16:52:02.772Z,1.75
2019-03-25T16:54:33.451Z,1.40
2019-03-25T16:57:03.200Z,1.20
2019-03-25T16:59:33.157Z,1.55
2019-03-25T17:02:02.996Z,1.70
2019-03-25T17:04:32.945Z,4.75
2019-03-25T17:07:02.783Z,2.80
2019-03-25T17:09:34.720Z,4.72
2019-03-25T17:12:04.552Z,4.75
2019-03-25T17:14:34.324Z,2.37
2019-03-25T17:17:04.015Z,1.47
2019-03-25T17:19:34.042Z,3.08
2019-03-25T17:22:06.927Z,4.42
2019-03-25T17:24:36.607Z,4.00
2019-03-25T17:27:09.259Z,3.58
2019-03-25T17:29:40.204Z,1.77
2019-03-25T17:32:10.303Z,1.70
2019-03-25T17:34:48.199Z,2.00
2019-03-25T17:37:22.324Z,1.20
2019-03-25T17:39:52.175Z,2.20
2019-03-25T17:42:22.133Z,1.22
2019-03-25T17:44:51.995Z,2.30
2019-03-25T17:47:22.628Z,1.75
2019-03-25T17:49:53.276Z,2.45
2019-03-25T17:52:24.183Z,2.25
2019-03-25T17:54:54.960Z,2.62
2019-03-25T17:57:35.312Z,2.00
2019-03-25T18:00:10.628Z,1.37
2019-03-25T18:02:41.670Z,2.33
2019-03-25T18:05:15.760Z,1.50
2019-03-25T18:07:45.447Z,1.25
2019-03-25T18:10:16.612Z,1.52
2019-03-25T18:12:48.647Z,1.72
2019-03-25T18:15:20.431Z,2.40
2019-03-25T18:17:51.973Z,2.15
2019-03-25T18:20:21.836Z,1.12
2019-03-25T18:22:52.460Z,1.75
2019-03-25T18:25:23.351Z,2.58
2019-03-25T18:27:53.467Z,2.30
2019-03-25T18:30:36.252Z,2.15
2019-03-25T18:33:06.355Z,2.15
2019-03-25T18:35:36.191Z,2.15
2019-03-25T18:38:05.895Z,2.92
2019-03-25T18:40:35.603Z,3.00
2019-03-25T18:43:05.616Z,2.83
2019-03-25T18:45:37.459Z,2.65
2019-03-25T18:48:12.143Z,2.35
2019-03-25T18:50:44.172Z,1.67
2019-03-25T18:53:17.383Z,2.62
2019-03-25T18:55:47.480Z,2.62
2019-03-25T18:58:17.579Z,2.10
2019-03-25T19:00:49.488Z,2.60
2019-03-25T19:03:23.055Z,2.70
2019-03-25T19:05:55.209Z,2.58
2019-03-25T19:08:25.997Z,2.45
2019-03-25T19:11:02.631Z,5.75
2019-03-25T19:13:39.482Z,5.33
2019-03-25T19:16:11.512Z,3.12
2019-03-25T19:18:43.481Z,2.70
2019-03-25T19:21:16.303Z,2.55
2019-03-25T19:23:46.023Z,2.70
2019-03-25T19:26:15.744Z,3.45
2019-03-25T19:28:50.706Z,3.98
2019-03-25T19:31:21.744Z,3.40
2019-03-25T19:33:54.992Z,5.05
2019-03-25T19:36:27.044Z,5.25
2019-03-25T19:38:57.331Z,5.53
2019-03-25T19:41:32.428Z,8.75
2019-03-25T19:44:02.039Z,6.60
2019-03-25T19:46:32.731Z,5.35
2019-03-25T19:49:03.396Z,3.70
2019-03-25T19:51:33.423Z,3.30
2019-03-25T19:54:03.274Z,3.00
2019-03-25T19:56:33.939Z,2.65
2019-03-25T19:59:03.679Z,3.30
2019-03-25T20:01:33.634Z,4.50
2019-03-25T20:04:06.614Z,4.85
2019-03-25T20:06:36.380Z,4.80
2019-03-25T20:09:08.675Z,4.35
2019-03-25T20:11:41.745Z,4.85
2019-03-25T20:14:11.904Z,3.50
2019-03-25T20:17:04.461Z,4.08
2019-03-25T20:19:37.969Z,2.87
2019-03-25T20:22:08.221Z,3.27
2019-03-25T20:24:44.341Z,3.60
2019-03-25T20:27:15.047Z,3.70
2019-03-25T20:29:44.735Z,4.15
2019-03-25T20:32:31.312Z,7.97
2019-03-25T20:34:59.822Z,6.78
2019-03-25T20:37:32.531Z,5.20
2019-03-25T20:40:06.948Z,4.33
2019-03-25T20:42:38.693Z,3.67
2019-03-25T20:45:11.771Z,6.33
2019-03-25T20:47:42.803Z,5.10
2019-03-25T20:50:13.127Z,4.30
2019-03-25T20:52:43.938Z,4.03
2019-03-25T20:55:14.719Z,4.00
2019-03-25T20:57:44.461Z,4.65
2019-03-25T21:00:14.954Z,5.10
2019-03-25T21:02:50.752Z,8.23
2019-03-25T21:05:21.624Z,6.85
2019-03-25T21:08:00.854Z,5.58
2019-03-25T21:10:35.782Z,6.05
2019-03-25T21:13:12.023Z,4.95
2019-03-25T21:15:44.635Z,4.65
2019-03-25T21:18:20.744Z,4.60
2019-03-25T21:20:50.645Z,3.87
2019-03-25T21:23:26.616Z,3.77
2019-03-25T21:26:00.000Z,3.25
2019-03-25T21:28:34.813Z,3.25
2019-03-25T21:31:11.220Z,3.50
2019-03-25T21:33:41.793Z,2.87
2019-03-25T21:36:15.950Z,2.90
2019-03-25T21:38:45.731Z,2.95
2019-03-25T21:41:15.453Z,2.60
2019-03-25T21:43:57.588Z,3.00
2019-03-25T21:46:27.664Z,2.77
2019-03-25T21:48:59.702Z,2.10
2019-03-25T21:51:29.900Z,3.33
2019-03-25T21:54:03.731Z,2.30
2019-03-25T21:56:33.859Z,2.58
2019-03-25T21:59:04.053Z,2.00
2019-03-25T22:01:34.803Z,2.37
2019-03-25T22:04:05.651Z,2.35
2019-03-25T22:06:35.460Z,1.65
2019-03-25T22:09:07.489Z,2.40
2019-03-25T22:11:38.544Z,2.17
2019-03-25T22:14:08.631Z,2.33
2019-03-25T22:16:38.526Z,2.50
2019-03-25T22:19:08.554Z,1.85
2019-03-25T22:21:38.675Z,3.02
2019-03-25T22:24:08.503Z,2.15
2019-03-25T22:26:38.227Z,2.65
2019-03-25T22:29:08.145Z,2.83
2019-03-25T22:31:41.150Z,3.17
2019-03-25T22:34:14.135Z,2.47
2019-03-25T22:36:43.963Z,2.98
2019-03-25T22:39:14.858Z,4.17
2019-03-25T22:41:45.671Z,3.52
2019-03-25T22:44:21.071Z,3.20
2019-03-25T22:46:51.031Z,2.52
2019-03-25T22:49:23.113Z,2.83
2019-03-25T22:51:54.149Z,3.30
2019-03-25T22:54:29.871Z,2.85
2019-03-25T22:56:59.587Z,3.05
2019-03-25T22:59:29.315Z,2.67
2019-03-25T23:02:00.144Z,3.67
2019-03-25T23:04:29.872Z,3.92
2019-03-25T23:06:59.607Z,3.22
2019-03-25T23:09:30.207Z,3.35
2019-03-25T23:11:59.975Z,3.47
2019-03-25T23:14:29.735Z,3.58
2019-03-25T23:16:59.944Z,3.10
2019-03-25T23:19:38.488Z,2.85
2019-03-25T23:22:07.623Z,3.60
2019-03-25T23:24:38.769Z,3.22
2019-03-25T23:27:09.607Z,3.10
2019-03-25T23:29:39.630Z,3.60
2019-03-25T23:32:11.407Z,3.37
2019-03-25T23:34:42.035Z,3.70
2019-03-25T23:37:11.739Z,3.08
2019-03-25T23:39:41.426Z,3.75
2019-03-25T23:42:11.396Z,3.08
2019-03-25T23:44:41.230Z,3.70
2019-03-25T23:47:10.935Z,3.87
2019-03-25T23:49:40.619Z,2.90
2019-03-25T23:52:10.593Z,3.92
2019-03-25T23:54:43.776Z,3.62
2019-03-25T23:57:15.527Z,3.52
2019-03-25T23:59:45.231Z,3.33
