createdAt,value
2022-12-28T00:01:31.714Z,4.40
2022-12-28T00:04:00.325Z,4.45
2022-12-28T00:06:27.567Z,4.25
2022-12-28T00:08:57.417Z,4.50
2022-12-28T00:11:30.356Z,4.50
2022-12-28T00:13:59.798Z,4.22
2022-12-28T00:16:37.505Z,4.35
2022-12-28T00:19:07.164Z,4.35
2022-12-28T00:21:34.175Z,4.25
2022-12-28T00:24:01.265Z,4.45
2022-12-28T00:26:30.047Z,3.97
2022-12-28T00:29:03.696Z,4.18
2022-12-28T00:31:31.701Z,4.55
2022-12-28T00:33:58.452Z,4.38
2022-12-28T00:37:08.527Z,4.68
2022-12-28T00:39:11.944Z,4.18
2022-12-28T00:41:38.843Z,4.40
2022-12-28T00:44:08.090Z,4.30
2022-12-28T00:46:34.725Z,4.45
2022-12-28T00:49:01.377Z,4.22
2022-12-28T00:51:27.966Z,4.22
2022-12-28T00:53:54.693Z,4.40
2022-12-28T00:56:22.364Z,4.40
2022-12-28T00:58:49.314Z,4.20
2022-12-28T01:01:19.390Z,3.75
2022-12-28T01:03:46.050Z,4.03
2022-12-28T01:06:14.719Z,3.80
2022-12-28T01:08:41.944Z,3.95
2022-12-28T01:11:10.543Z,4.25
2022-12-28T01:13:38.107Z,4.00
2022-12-28T01:16:29.052Z,3.80
2022-12-28T01:18:59.531Z,4.00
2022-12-28T01:21:28.513Z,4.30
2022-12-28T01:23:59.184Z,6.80
2022-12-28T01:26:26.590Z,6.50
2022-12-28T01:28:53.193Z,6.93
2022-12-28T01:31:21.458Z,6.53
2022-12-28T01:33:48.618Z,6.55
2022-12-28T01:36:17.869Z,6.28
2022-12-28T01:38:46.052Z,5.88
2022-12-28T01:41:18.472Z,5.72
2022-12-28T01:43:46.903Z,5.80
2022-12-28T01:46:16.653Z,5.50
2022-12-28T01:48:57.490Z,5.18
2022-12-28T01:51:24.563Z,5.18
2022-12-28T01:53:52.114Z,5.53
2022-12-28T01:56:21.971Z,5.03
2022-12-28T01:58:49.147Z,5.03
2022-12-28T02:01:17.373Z,4.88
2022-12-28T02:03:44.164Z,4.78
2022-12-28T02:06:12.680Z,4.90
2022-12-28T02:08:41.350Z,4.60
2022-12-28T02:11:11.710Z,4.65
2022-12-28T02:13:39.254Z,4.70
2022-12-28T02:16:08.641Z,4.57
2022-12-28T02:18:35.225Z,4.57
2022-12-28T02:21:23.669Z,4.22
2022-12-28T02:24:09.018Z,4.13
2022-12-28T02:29:26.607Z,3.65
2022-12-28T02:32:15.009Z,4.03
2022-12-28T02:34:44.549Z,4.05
2022-12-28T02:37:17.050Z,4.07
2022-12-28T02:39:47.386Z,3.97
2022-12-28T02:42:16.886Z,3.63
2022-12-28T02:45:01.996Z,3.70
2022-12-28T02:47:47.153Z,3.65
2022-12-28T02:50:15.404Z,3.97
2022-12-28T02:53:11.179Z,3.67
2022-12-28T02:58:29.586Z,3.47
2022-12-28T03:01:14.865Z,3.70
2022-12-28T03:03:55.897Z,3.75
2022-12-28T03:06:50.436Z,3.45
2022-12-28T03:09:46.777Z,3.70
2022-12-28T03:12:26.501Z,3.60
2022-12-28T03:15:06.713Z,3.13
2022-12-28T03:17:55.355Z,3.20
2022-12-28T03:20:44.731Z,3.15
2022-12-28T03:23:32.643Z,3.20
2022-12-28T03:26:23.637Z,3.58
2022-12-28T03:29:09.411Z,3.17
2022-12-28T03:31:40.020Z,2.88
2022-12-28T03:34:10.795Z,3.35
2022-12-28T03:36:59.665Z,3.15
2022-12-28T03:39:42.636Z,3.03
2022-12-28T03:42:40.694Z,3.05
2022-12-28T03:45:44.406Z,3.22
2022-12-28T03:48:06.185Z,2.92
2022-12-28T03:50:42.980Z,3.30
2022-12-28T03:53:10.829Z,3.20
2022-12-28T03:55:40.415Z,3.33
2022-12-28T03:58:07.474Z,3.00
2022-12-28T04:00:34.383Z,3.00
2022-12-28T04:03:05.932Z,2.97
2022-12-28T04:05:35.028Z,3.10
2022-12-28T04:08:01.564Z,2.80
2022-12-28T04:10:28.389Z,2.75
2022-12-28T04:12:56.797Z,2.80
2022-12-28T04:15:44.123Z,2.55
2022-12-28T04:18:10.733Z,2.55
2022-12-28T04:20:38.720Z,2.50
2022-12-28T04:23:05.680Z,2.63
2022-12-28T04:25:32.724Z,2.50
2022-12-28T04:27:59.428Z,2.35
2022-12-28T04:30:46.272Z,2.35
2022-12-28T04:33:13.090Z,2.63
2022-12-28T04:35:42.518Z,2.63
2022-12-28T04:38:09.192Z,2.53
2022-12-28T04:40:35.759Z,2.40
2022-12-28T04:43:02.333Z,2.22
2022-12-28T04:45:29.007Z,2.40
2022-12-28T04:47:59.525Z,2.30
2022-12-28T04:50:26.656Z,2.50
2022-12-28T04:52:53.409Z,2.60
2022-12-28T04:55:32.133Z,2.40
2022-12-28T04:57:59.707Z,2.20
2022-12-28T05:00:28.928Z,2.05
2022-12-28T05:02:59.270Z,2.20
2022-12-28T05:05:29.691Z,2.40
2022-12-28T05:07:57.350Z,2.20
2022-12-28T05:10:23.890Z,2.25
2022-12-28T05:12:50.738Z,2.20
2022-12-28T05:15:17.406Z,2.50
2022-12-28T05:17:43.938Z,2.00
2022-12-28T05:20:10.887Z,2.22
2022-12-28T05:22:40.913Z,2.20
2022-12-28T05:25:08.226Z,2.10
2022-12-28T05:27:34.786Z,2.40
2022-12-28T05:30:01.485Z,2.40
2022-12-28T05:32:28.036Z,2.20
2022-12-28T05:34:54.568Z,2.05
2022-12-28T05:37:22.265Z,2.40
2022-12-28T05:39:49.083Z,2.80
2022-12-28T05:42:15.799Z,2.30
2022-12-28T05:44:42.520Z,2.28
2022-12-28T05:47:09.123Z,2.30
2022-12-28T05:49:35.739Z,2.30
2022-12-28T05:52:02.362Z,2.20
2022-12-28T05:54:28.880Z,2.30
2022-12-28T05:56:55.552Z,2.22
2022-12-28T05:59:22.155Z,1.95
2022-12-28T06:01:49.060Z,2.22
2022-12-28T06:07:36.425Z,2.30
2022-12-28T06:10:03.605Z,2.33
2022-12-28T06:12:30.138Z,2.00
2022-12-28T06:14:56.960Z,1.98
2022-12-28T06:17:23.523Z,2.20
2022-12-28T06:19:50.072Z,2.30
2022-12-28T06:22:16.669Z,2.10
2022-12-28T06:24:43.188Z,2.08
2022-12-28T06:27:09.755Z,2.05
2022-12-28T06:29:36.455Z,1.90
2022-12-28T06:32:06.090Z,2.47
2022-12-28T06:34:32.682Z,2.10
2022-12-28T06:37:00.167Z,2.30
2022-12-28T06:39:27.019Z,2.25
2022-12-28T06:41:53.546Z,2.10
2022-12-28T06:44:20.156Z,2.00
2022-12-28T06:46:47.182Z,2.08
2022-12-28T06:49:13.759Z,2.20
2022-12-28T06:51:41.915Z,2.25
2022-12-28T06:54:09.546Z,2.20
2022-12-28T06:56:36.499Z,2.10
2022-12-28T06:59:04.328Z,1.98
2022-12-28T07:01:36.957Z,12.20
2022-12-28T07:04:07.753Z,22.13
2022-12-28T07:06:37.800Z,11.57
2022-12-28T07:09:07.464Z,8.00
2022-12-28T07:11:34.378Z,7.15
2022-12-28T07:14:01.017Z,19.70
2022-12-28T07:18:55.263Z,16.73
2022-12-28T07:21:30.717Z,15.35
2022-12-28T07:23:57.723Z,13.40
2022-12-28T07:26:26.655Z,13.00
2022-12-28T07:28:54.593Z,11.57
2022-12-28T07:31:30.490Z,11.55
2022-12-28T07:33:58.174Z,10.60
2022-12-28T07:36:25.993Z,10.07
2022-12-28T07:38:52.746Z,9.85
2022-12-28T07:41:21.787Z,8.95
2022-12-28T07:43:48.972Z,9.32
2022-12-28T07:46:17.843Z,9.02
2022-12-28T07:48:45.487Z,8.70
2022-12-28T07:51:16.640Z,8.23
2022-12-28T07:53:45.187Z,8.65
2022-12-28T07:56:12.325Z,8.13
2022-12-28T07:58:39.099Z,7.60
2022-12-28T08:01:11.169Z,7.25
2022-12-28T08:03:38.342Z,7.72
2022-12-28T08:06:07.248Z,7.50
2022-12-28T08:08:35.121Z,7.10
2022-12-28T08:11:04.234Z,7.05
2022-12-28T08:13:36.960Z,6.82
2022-12-28T08:16:05.736Z,6.47
2022-12-28T08:18:32.896Z,6.65
2022-12-28T08:21:11.059Z,6.18
2022-12-28T08:23:37.732Z,6.78
2022-12-28T08:26:09.209Z,6.50
2022-12-28T08:28:36.293Z,6.22
2022-12-28T08:31:07.725Z,6.28
2022-12-28T08:33:34.368Z,5.60
2022-12-28T08:36:01.007Z,6.18
2022-12-28T08:38:27.712Z,5.78
2022-12-28T08:40:58.784Z,5.90
2022-12-28T08:43:27.105Z,5.47
2022-12-28T08:46:02.010Z,5.70
2022-12-28T08:50:56.394Z,5.60
2022-12-28T08:53:25.973Z,7.53
2022-12-28T08:55:52.628Z,13.35
2022-12-28T08:58:21.754Z,15.35
2022-12-28T09:00:48.342Z,15.30
2022-12-28T09:03:15.033Z,8.80
2022-12-28T09:05:41.639Z,7.40
2022-12-28T09:08:08.207Z,6.30
2022-12-28T09:10:34.799Z,31.45
2022-12-28T09:13:01.495Z,19.48
2022-12-28T09:15:28.087Z,17.67
2022-12-28T09:17:54.670Z,15.88
2022-12-28T09:20:21.788Z,15.25
2022-12-28T09:22:48.398Z,14.18
2022-12-28T09:25:14.957Z,12.55
2022-12-28T09:27:41.992Z,12.25
2022-12-28T09:30:09.128Z,11.65
2022-12-28T09:32:35.760Z,11.13
2022-12-28T09:35:02.317Z,10.95
2022-12-28T09:37:28.861Z,10.50
2022-12-28T09:40:01.038Z,9.70
2022-12-28T09:42:29.319Z,10.00
2022-12-28T09:45:09.245Z,9.18
2022-12-28T09:47:47.273Z,9.40
2022-12-28T09:50:16.672Z,9.35
2022-12-28T09:52:49.957Z,8.95
2022-12-28T09:55:18.568Z,8.40
2022-12-28T09:57:48.974Z,8.00
2022-12-28T10:00:21.216Z,8.40
2022-12-28T10:03:02.851Z,8.23
2022-12-28T10:05:29.820Z,7.97
2022-12-28T10:08:02.884Z,7.53
2022-12-28T10:10:30.017Z,7.82
2022-12-28T10:12:59.639Z,7.15
2022-12-28T10:15:27.664Z,7.47
2022-12-28T10:17:54.667Z,6.75
2022-12-28T10:20:22.421Z,7.18
2022-12-28T10:22:52.395Z,6.60
2022-12-28T10:25:21.759Z,6.60
2022-12-28T10:27:48.559Z,6.72
2022-12-28T10:30:27.121Z,7.10
2022-12-28T10:33:02.076Z,6.93
2022-12-28T10:35:38.473Z,6.80
2022-12-28T10:38:20.974Z,6.30
2022-12-28T10:40:56.843Z,6.50
2022-12-28T10:43:23.478Z,6.50
2022-12-28T10:45:51.557Z,6.57
2022-12-28T10:48:21.403Z,6.53
2022-12-28T10:50:54.306Z,6.20
2022-12-28T10:53:28.481Z,6.15
2022-12-28T10:56:04.949Z,6.00
2022-12-28T10:58:33.240Z,6.28
2022-12-28T11:01:05.199Z,6.35
2022-12-28T11:03:35.572Z,6.13
2022-12-28T11:06:08.270Z,6.25
2022-12-28T11:08:36.139Z,5.63
2022-12-28T11:11:02.732Z,6.30
2022-12-28T11:13:29.351Z,5.85
2022-12-28T11:15:55.933Z,5.93
2022-12-28T11:18:22.471Z,6.35
2022-12-28T11:20:53.448Z,5.50
2022-12-28T11:23:26.065Z,5.68
2022-12-28T11:25:52.685Z,5.10
2022-12-28T11:28:22.340Z,5.68
2022-12-28T11:30:50.860Z,4.90
2022-12-28T11:33:25.493Z,5.70
2022-12-28T11:35:57.514Z,5.25
2022-12-28T11:38:53.227Z,5.93
2022-12-28T11:41:31.901Z,5.10
2022-12-28T11:44:02.885Z,5.22
2022-12-28T11:46:29.463Z,5.40
2022-12-28T11:48:58.391Z,4.80
2022-12-28T11:51:32.300Z,5.07
2022-12-28T11:54:04.227Z,5.50
2022-12-28T11:56:46.014Z,4.88
2022-12-28T11:59:28.171Z,5.10
2022-12-28T12:01:59.826Z,4.80
2022-12-28T12:04:37.190Z,5.05
2022-12-28T12:07:03.741Z,4.85
2022-12-28T12:09:38.328Z,4.65
2022-12-28T12:12:17.696Z,4.40
2022-12-28T12:14:48.241Z,4.50
2022-12-28T12:17:20.909Z,4.70
2022-12-28T12:19:50.678Z,4.75
2022-12-28T12:22:24.399Z,4.80
2022-12-28T12:25:09.722Z,4.88
2022-12-28T12:30:17.852Z,4.57
2022-12-28T12:32:44.684Z,4.35
2022-12-28T12:35:14.910Z,4.22
2022-12-28T12:37:51.528Z,4.65
2022-12-28T12:40:26.491Z,4.50
2022-12-28T12:45:43.382Z,4.32
2022-12-28T12:48:34.041Z,4.28
2022-12-28T12:51:06.499Z,4.00
2022-12-28T12:53:51.983Z,4.00
2022-12-28T12:56:43.257Z,4.38
2022-12-28T12:59:34.650Z,3.97
2022-12-28T13:02:12.554Z,4.13
2022-12-28T13:04:43.040Z,4.25
2022-12-28T13:07:18.090Z,3.97
2022-12-28T13:12:16.264Z,4.15
2022-12-28T13:14:48.092Z,4.00
2022-12-28T13:17:20.017Z,4.03
2022-12-28T13:19:46.966Z,3.85
2022-12-28T13:22:46.162Z,4.10
2022-12-28T13:25:33.462Z,3.67
2022-12-28T13:28:01.972Z,4.45
2022-12-28T13:30:29.343Z,3.55
2022-12-28T13:33:00.978Z,3.80
2022-12-28T13:35:33.121Z,4.03
2022-12-28T13:38:09.029Z,4.30
2022-12-28T13:40:37.924Z,3.88
2022-12-28T13:43:22.082Z,3.78
2022-12-28T13:45:55.662Z,3.70
2022-12-28T13:48:22.860Z,3.58
2022-12-28T13:50:49.940Z,3.90
2022-12-28T13:53:20.882Z,3.53
2022-12-28T13:55:51.079Z,3.83
2022-12-28T13:58:25.783Z,3.65
2022-12-28T14:00:53.979Z,3.70
2022-12-28T14:03:21.832Z,3.47
2022-12-28T14:06:00.133Z,3.03
2022-12-28T14:08:27.881Z,3.20
2022-12-28T14:10:57.108Z,2.90
2022-12-28T14:13:24.390Z,2.72
2022-12-28T14:15:51.203Z,2.97
2022-12-28T14:18:18.620Z,2.95
2022-12-28T14:20:53.431Z,3.13
2022-12-28T14:23:24.700Z,2.85
2022-12-28T14:26:04.123Z,3.10
2022-12-28T14:28:44.077Z,3.00
2022-12-28T14:31:12.874Z,2.78
2022-12-28T14:33:52.144Z,3.03
2022-12-28T14:36:24.334Z,2.63
2022-12-28T14:38:52.921Z,2.67
2022-12-28T14:41:29.933Z,2.78
2022-12-28T14:44:01.205Z,3.20
2022-12-28T14:46:39.182Z,3.10
2022-12-28T14:49:32.524Z,3.25
2022-12-28T14:52:08.287Z,3.50
2022-12-28T14:54:48.401Z,3.42
2022-12-28T14:57:24.003Z,3.47
2022-12-28T15:00:27.697Z,3.42
2022-12-28T15:02:55.362Z,3.38
2022-12-28T15:05:43.328Z,3.88
2022-12-28T15:08:10.921Z,3.60
2022-12-28T15:10:50.362Z,3.60
2022-12-28T15:13:17.633Z,3.83
2022-12-28T15:15:44.486Z,3.67
2022-12-28T15:18:11.153Z,4.03
2022-12-28T15:20:38.687Z,4.10
2022-12-28T15:23:05.494Z,3.88
2022-12-28T15:25:35.277Z,4.00
2022-12-28T15:28:01.902Z,4.03
2022-12-28T15:30:29.398Z,4.53
2022-12-28T15:32:56.422Z,4.05
2022-12-28T15:35:23.368Z,4.40
2022-12-28T15:37:50.043Z,4.43
2022-12-28T15:40:16.656Z,5.30
2022-12-28T15:42:45.161Z,5.40
2022-12-28T15:45:12.308Z,6.35
2022-12-28T15:47:39.258Z,7.68
2022-12-28T15:50:06.306Z,7.85
2022-12-28T15:52:33.269Z,8.23
2022-12-28T15:54:59.850Z,9.73
2022-12-28T15:57:26.755Z,9.10
2022-12-28T15:59:54.916Z,8.85
2022-12-28T16:02:22.405Z,9.07
2022-12-28T16:04:49.176Z,9.10
2022-12-28T16:07:16.387Z,9.25
2022-12-28T16:09:42.926Z,8.73
2022-12-28T16:12:09.481Z,8.25
2022-12-28T16:14:36.075Z,8.80
2022-12-28T16:17:02.684Z,8.25
2022-12-28T16:19:29.713Z,8.65
2022-12-28T16:21:56.987Z,8.18
2022-12-28T16:24:23.606Z,8.00
2022-12-28T16:26:50.129Z,7.85
2022-12-28T16:29:16.739Z,7.85
2022-12-28T16:31:43.564Z,7.63
2022-12-28T16:34:15.730Z,8.68
2022-12-28T16:36:45.023Z,7.45
2022-12-28T16:39:17.268Z,7.88
2022-12-28T16:41:44.105Z,8.07
2022-12-28T16:44:18.897Z,9.23
2022-12-28T16:46:46.041Z,8.95
2022-12-28T16:49:12.717Z,8.13
2022-12-28T16:51:41.733Z,7.90
2022-12-28T16:54:08.558Z,8.20
2022-12-28T16:56:35.197Z,7.85
2022-12-28T16:59:01.786Z,7.63
2022-12-28T17:01:28.690Z,7.60
2022-12-28T17:04:01.701Z,7.70
2022-12-28T17:06:30.537Z,7.95
2022-12-28T17:08:57.115Z,7.13
2022-12-28T17:11:23.784Z,7.10
2022-12-28T17:13:50.308Z,6.65
2022-12-28T17:16:16.891Z,7.20
2022-12-28T17:18:43.518Z,6.65
2022-12-28T17:21:10.478Z,6.95
2022-12-28T17:23:39.266Z,6.55
2022-12-28T17:26:06.303Z,6.82
2022-12-28T17:28:32.928Z,7.03
2022-12-28T17:31:20.711Z,6.32
2022-12-28T17:33:49.747Z,6.22
2022-12-28T17:36:16.601Z,6.10
2022-12-28T17:38:43.480Z,5.88
2022-12-28T17:41:16.528Z,5.88
2022-12-28T17:43:50.700Z,5.97
2022-12-28T17:46:18.164Z,5.90
2022-12-28T17:48:44.914Z,5.90
2022-12-28T17:51:12.010Z,5.68
2022-12-28T17:53:39.567Z,5.63
2022-12-28T17:56:08.750Z,5.43
2022-12-28T17:58:35.444Z,5.57
2022-12-28T18:01:02.177Z,5.38
2022-12-28T18:03:33.664Z,5.38
2022-12-28T18:06:01.254Z,5.32
2022-12-28T18:08:28.082Z,4.80
2022-12-28T18:10:54.615Z,4.63
2022-12-28T18:13:22.686Z,4.90
2022-12-28T18:15:49.311Z,4.85
2022-12-28T18:18:16.932Z,5.10
2022-12-28T18:20:43.559Z,5.00
2022-12-28T18:23:12.980Z,4.82
2022-12-28T18:25:39.544Z,4.97
2022-12-28T18:28:06.150Z,4.43
2022-12-28T18:30:32.754Z,4.90
2022-12-28T18:32:59.359Z,4.25
2022-12-28T18:35:26.808Z,4.78
2022-12-28T18:37:53.659Z,4.57
2022-12-28T18:40:20.290Z,4.43
2022-12-28T18:42:46.920Z,4.30
2022-12-28T18:45:13.520Z,4.13
2022-12-28T18:47:40.138Z,4.38
2022-12-28T18:50:07.245Z,4.30
2022-12-28T18:52:36.024Z,4.05
2022-12-28T18:55:03.499Z,4.00
2022-12-28T18:57:30.108Z,3.92
2022-12-28T18:59:56.730Z,4.15
2022-12-28T19:02:23.446Z,4.13
2022-12-28T19:04:53.275Z,4.65
2022-12-28T19:07:20.097Z,4.10
2022-12-28T19:10:12.003Z,4.07
2022-12-28T19:12:40.566Z,3.72
2022-12-28T19:15:07.719Z,2.70
2022-12-28T19:17:34.265Z,2.53
2022-12-28T19:20:00.831Z,3.60
2022-12-28T19:22:27.736Z,3.50
2022-12-28T19:24:54.334Z,3.58
2022-12-28T19:27:20.947Z,3.38
2022-12-28T19:29:50.449Z,3.55
2022-12-28T19:32:17.074Z,3.75
2022-12-28T19:34:43.686Z,3.60
2022-12-28T19:37:10.213Z,3.42
2022-12-28T19:39:36.774Z,3.30
2022-12-28T19:42:03.543Z,3.25
2022-12-28T19:44:30.044Z,3.65
2022-12-28T19:46:56.633Z,3.40
2022-12-28T19:49:23.373Z,3.33
2022-12-28T19:51:49.963Z,3.40
2022-12-28T19:54:16.529Z,3.70
2022-12-28T19:56:43.179Z,3.05
2022-12-28T19:59:09.720Z,3.67
2022-12-28T20:01:37.387Z,3.60
2022-12-28T20:04:11.982Z,3.50
2022-12-28T20:06:40.227Z,3.00
2022-12-28T20:09:06.931Z,3.63
2022-12-28T20:11:33.572Z,3.90
2022-12-28T20:14:01.546Z,3.63
2022-12-28T20:16:30.830Z,3.20
2022-12-28T20:18:57.734Z,3.33
2022-12-28T20:21:25.793Z,3.28
2022-12-28T20:23:53.606Z,3.75
2022-12-28T20:26:21.977Z,3.22
2022-12-28T20:28:49.337Z,3.40
2022-12-28T20:31:16.204Z,3.30
2022-12-28T20:33:43.442Z,3.20
2022-12-28T20:36:33.735Z,3.08
2022-12-28T20:39:00.373Z,3.22
2022-12-28T20:41:47.125Z,3.42
2022-12-28T20:44:26.144Z,3.33
2022-12-28T20:46:53.094Z,3.40
2022-12-28T20:49:19.849Z,3.35
2022-12-28T20:51:47.759Z,3.10
2022-12-28T20:54:14.330Z,3.30
2022-12-28T20:56:42.159Z,2.97
2022-12-28T20:59:10.427Z,3.53
2022-12-28T21:01:37.763Z,3.38
2022-12-28T21:04:04.892Z,2.85
2022-12-28T21:06:31.620Z,3.20
2022-12-28T21:08:58.226Z,3.30
2022-12-28T21:11:24.874Z,3.10
2022-12-28T21:13:51.594Z,3.10
2022-12-28T21:16:18.481Z,3.13
2022-12-28T21:18:45.065Z,2.80
2022-12-28T21:21:16.546Z,3.08
2022-12-28T21:23:43.193Z,2.70
2022-12-28T21:26:13.313Z,3.05
2022-12-28T21:28:39.910Z,2.60
2022-12-28T21:31:07.391Z,2.65
2022-12-28T21:33:33.958Z,3.00
2022-12-28T21:36:01.488Z,3.00
2022-12-28T21:38:28.824Z,3.10
2022-12-28T21:41:06.851Z,3.25
2022-12-28T21:43:33.867Z,2.72
2022-12-28T21:46:08.063Z,3.35
2022-12-28T21:48:35.969Z,2.85
2022-12-28T21:51:31.415Z,2.92
2022-12-28T21:53:59.927Z,3.22
2022-12-28T21:56:26.882Z,3.50
2022-12-28T21:58:53.489Z,3.58
2022-12-28T22:01:40.797Z,3.05
2022-12-28T22:04:25.683Z,3.50
2022-12-28T22:06:52.312Z,4.05
2022-12-28T22:09:37.444Z,3.72
2022-12-28T22:12:23.031Z,5.50
2022-12-28T22:14:49.581Z,5.43
2022-12-28T22:17:16.626Z,5.63
2022-12-28T22:19:43.157Z,5.40
2022-12-28T22:22:09.667Z,5.13
2022-12-28T22:24:36.168Z,5.32
2022-12-28T22:27:02.675Z,4.97
2022-12-28T22:29:29.266Z,5.10
2022-12-28T22:31:55.953Z,4.93
2022-12-28T22:34:22.567Z,4.65
2022-12-28T22:36:49.123Z,4.68
2022-12-28T22:39:15.671Z,4.65
2022-12-28T22:41:42.193Z,4.70
2022-12-28T22:44:09.697Z,4.65
2022-12-28T22:46:36.342Z,4.97
2022-12-28T22:49:02.968Z,4.30
2022-12-28T22:51:29.502Z,4.78
2022-12-28T22:53:56.063Z,4.68
2022-12-28T22:56:22.657Z,4.40
2022-12-28T22:58:49.211Z,4.32
2022-12-28T23:01:18.533Z,4.55
2022-12-28T23:03:47.170Z,4.35
2022-12-28T23:06:15.578Z,4.40
2022-12-28T23:08:42.799Z,4.40
2022-12-28T23:11:30.496Z,4.30
2022-12-28T23:14:20.257Z,4.20
2022-12-28T23:16:47.256Z,4.20
2022-12-28T23:19:32.204Z,4.30
2022-12-28T23:22:17.773Z,4.13
2022-12-28T23:25:03.044Z,3.88
2022-12-28T23:27:35.004Z,4.03
2022-12-28T23:30:01.590Z,3.92
2022-12-28T23:32:28.234Z,4.10
2022-12-28T23:34:54.759Z,4.18
2022-12-28T23:37:21.357Z,3.88
2022-12-28T23:39:47.949Z,4.13
2022-12-28T23:42:14.472Z,3.88
2022-12-28T23:44:41.058Z,4.10
2022-12-28T23:47:07.718Z,3.85
2022-12-28T23:49:34.267Z,4.15
2022-12-28T23:52:00.865Z,3.92
2022-12-28T23:54:27.488Z,4.30
2022-12-28T23:56:54.077Z,3.90
2022-12-28T23:59:20.766Z,3.95
