createdAt,value
2019-05-12T00:01:51.568Z,101121.93
2019-05-12T00:04:18.906Z,101127.36
2019-05-12T00:06:44.831Z,101114.09
2019-05-12T00:09:10.858Z,101116.35
2019-05-12T00:11:37.926Z,101115.19
2019-05-12T00:14:03.998Z,101113.57
2019-05-12T00:16:29.989Z,101110.11
2019-05-12T00:18:55.845Z,101104.86
2019-05-12T00:21:21.705Z,101101.35
2019-05-12T00:23:49.823Z,101094.27
2019-05-12T00:26:15.714Z,101091.59
2019-05-12T00:28:41.589Z,101078.74
2019-05-12T00:31:08.405Z,101082.34
2019-05-12T00:33:34.328Z,101079.72
2019-05-12T00:36:00.182Z,101075.72
2019-05-12T00:38:27.821Z,101075.72
2019-05-12T00:40:53.808Z,101066.95
2019-05-12T00:43:19.778Z,101066.95
2019-05-12T00:45:48.090Z,101062.95
2019-05-12T00:48:13.720Z,101066.55
2019-05-12T00:50:39.775Z,101061.70
2019-05-12T00:53:08.617Z,101054.16
2019-05-12T00:55:33.742Z,101053.78
2019-05-12T00:58:00.601Z,101044.53
2019-05-12T01:00:29.432Z,101045.45
2019-05-12T01:02:54.275Z,101036.57
2019-05-12T01:05:20.390Z,101035.73
2019-05-12T01:07:48.249Z,101030.86
2019-05-12T01:10:14.314Z,101022.47
2019-05-12T01:12:40.266Z,101021.60
2019-05-12T01:15:07.517Z,101015.48
2019-05-12T01:17:33.450Z,101015.11
2019-05-12T01:19:59.672Z,101000.14
2019-05-12T01:22:27.645Z,100995.73
2019-05-12T01:24:53.425Z,100989.55
2019-05-12T01:27:19.301Z,100986.88
2019-05-12T01:29:47.897Z,100984.21
2019-05-12T01:32:14.949Z,100976.75
2019-05-12T01:34:40.802Z,100972.92
2019-05-12T01:37:24.661Z,100968.14
2019-05-12T01:39:51.118Z,100966.90
2019-05-12T01:42:18.093Z,100963.77
2019-05-12T01:44:44.460Z,100956.22
2019-05-12T01:47:10.295Z,100955.06
2019-05-12T01:49:38.248Z,100958.31
2019-05-12T01:52:04.053Z,100952.48
2019-05-12T01:54:29.915Z,100954.23
2019-05-12T01:56:55.758Z,100955.56
2019-05-12T01:59:21.831Z,100948.80
2019-05-12T02:01:48.805Z,100941.72
2019-05-12T02:04:14.776Z,100939.46
2019-05-12T02:06:40.876Z,100933.72
2019-05-12T02:09:08.749Z,100931.63
2019-05-12T02:11:34.599Z,100922.47
2019-05-12T02:14:01.274Z,100914.64
2019-05-12T02:16:28.174Z,100916.44
2019-05-12T02:18:54.034Z,100913.40
2019-05-12T02:21:19.991Z,100901.39
2019-05-12T02:23:47.750Z,100903.75
2019-05-12T02:26:13.654Z,100890.12
2019-05-12T02:28:39.712Z,100884.87
2019-05-12T02:31:05.576Z,100885.52
2019-05-12T02:33:31.529Z,100882.94
2019-05-12T02:35:57.483Z,100871.48
2019-05-12T02:38:25.125Z,100873.41
2019-05-12T02:40:51.115Z,100866.41
2019-05-12T02:43:17.190Z,100868.70
2019-05-12T02:45:44.675Z,100860.24
2019-05-12T02:48:10.647Z,100862.91
2019-05-12T02:50:37.593Z,100859.47
2019-05-12T02:53:05.173Z,100857.66
2019-05-12T02:55:34.523Z,100848.88
2019-05-12T02:58:00.010Z,100849.75
2019-05-12T03:00:26.397Z,100846.22
2019-05-12T03:02:54.772Z,100835.63
2019-05-12T03:05:20.382Z,100842.86
2019-05-12T03:07:46.890Z,100837.52
2019-05-12T03:10:14.552Z,100839.35
2019-05-12T03:12:40.629Z,100827.03
2019-05-12T03:15:06.599Z,100823.99
2019-05-12T03:17:35.553Z,100819.99
2019-05-12T03:20:00.378Z,100825.41
2019-05-12T03:22:26.210Z,100822.84
2019-05-12T03:25:07.743Z,100818.92
2019-05-12T03:27:19.868Z,100812.34
2019-05-12T03:29:45.714Z,100806.23
2019-05-12T03:32:11.600Z,100803.20
2019-05-12T03:34:38.544Z,100797.17
2019-05-12T03:37:07.920Z,100795.38
2019-05-12T03:39:34.347Z,100787.38
2019-05-12T03:42:00.423Z,100787.38
2019-05-12T03:44:26.377Z,100788.80
2019-05-12T03:46:54.340Z,100786.59
2019-05-12T03:49:20.051Z,100783.15
2019-05-12T03:51:45.983Z,100776.11
2019-05-12T03:54:14.978Z,100779.23
2019-05-12T03:56:39.794Z,100775.64
2019-05-12T03:59:05.682Z,100767.65
2019-05-12T04:01:31.665Z,100762.31
2019-05-12T04:03:57.599Z,100761.81
2019-05-12T04:06:24.452Z,100760.11
2019-05-12T04:08:54.456Z,100758.78
2019-05-12T04:11:18.780Z,100759.65
2019-05-12T04:13:45.352Z,100759.24
2019-05-12T04:16:11.381Z,100753.34
2019-05-12T04:18:37.467Z,100755.05
2019-05-12T04:21:05.536Z,100756.67
2019-05-12T04:23:30.976Z,100758.00
2019-05-12T04:26:06.841Z,100751.33
2019-05-12T04:28:24.787Z,100751.33
2019-05-12T04:30:50.766Z,100749.72
2019-05-12T04:33:16.943Z,100743.70
2019-05-12T04:35:45.268Z,100747.32
2019-05-12T04:38:10.547Z,100744.19
2019-05-12T04:40:36.785Z,100742.08
2019-05-12T04:43:05.764Z,100744.83
2019-05-12T04:45:30.798Z,100742.17
2019-05-12T04:47:56.847Z,100750.54
2019-05-12T04:50:24.550Z,100744.75
2019-05-12T04:52:50.383Z,100748.83
2019-05-12T04:55:16.397Z,100748.83
2019-05-12T04:57:45.117Z,100750.81
2019-05-12T05:00:10.237Z,100752.73
2019-05-12T05:02:36.889Z,100761.65
2019-05-12T05:05:05.460Z,100758.11
2019-05-12T05:07:31.603Z,100752.88
2019-05-12T05:09:57.568Z,100752.03
2019-05-12T05:12:24.017Z,100756.78
2019-05-12T05:14:49.928Z,100754.52
2019-05-12T05:17:15.968Z,100768.63
2019-05-12T05:19:44.003Z,100757.97
2019-05-12T05:22:09.530Z,100756.63
2019-05-12T05:24:35.541Z,100754.06
2019-05-12T05:27:01.391Z,100758.52
2019-05-12T05:29:27.264Z,100756.63
2019-05-12T05:31:53.519Z,100751.68
2019-05-12T05:34:19.379Z,100760.45
2019-05-12T05:36:45.376Z,100757.70
2019-05-12T05:39:13.691Z,100754.54
2019-05-12T05:41:40.307Z,100750.54
2019-05-12T05:44:06.815Z,100752.74
2019-05-12T05:46:33.682Z,100752.74
2019-05-12T05:48:59.657Z,100755.41
2019-05-12T05:51:25.522Z,100748.28
2019-05-12T05:53:51.974Z,100753.70
2019-05-12T05:56:19.135Z,100737.80
2019-05-12T05:58:47.007Z,100741.89
2019-05-12T06:01:14.841Z,100739.22
2019-05-12T06:03:40.715Z,100737.11
2019-05-12T06:06:12.198Z,100740.64
2019-05-12T06:08:34.411Z,100736.15
2019-05-12T06:11:00.269Z,100734.81
2019-05-12T06:13:31.474Z,100732.65
2019-05-12T06:15:53.919Z,100732.23
2019-05-12T06:18:19.782Z,100733.66
2019-05-12T06:20:45.700Z,100728.80
2019-05-12T06:23:11.737Z,100728.05
2019-05-12T06:25:54.931Z,100722.22
2019-05-12T06:28:08.580Z,100732.51
2019-05-12T06:30:35.766Z,100728.89
2019-05-12T06:33:00.862Z,100730.71
2019-05-12T06:35:31.035Z,100726.72
2019-05-12T06:38:00.204Z,100723.55
2019-05-12T06:40:24.332Z,100729.29
2019-05-12T06:42:54.094Z,100727.46
2019-05-12T06:45:18.416Z,100732.88
2019-05-12T06:47:49.302Z,100739.17
2019-05-12T06:50:14.358Z,100731.09
2019-05-12T06:52:44.609Z,100734.30
2019-05-12T06:55:07.674Z,100734.80
2019-05-12T06:57:34.282Z,100740.59
2019-05-12T07:00:00.515Z,100745.45
2019-05-12T07:02:30.274Z,100748.21
2019-05-12T07:04:59.021Z,100755.05
2019-05-12T07:07:25.581Z,100747.89
2019-05-12T07:09:54.178Z,100746.97
2019-05-12T07:12:17.457Z,100749.92
2019-05-12T07:14:43.890Z,100750.79
2019-05-12T07:17:14.494Z,100762.47
2019-05-12T07:19:39.592Z,100753.72
2019-05-12T07:22:18.906Z,100759.98
2019-05-12T07:24:34.198Z,100764.93
2019-05-12T07:27:04.010Z,100761.48
2019-05-12T07:29:28.164Z,100762.06
2019-05-12T07:31:54.051Z,100739.11
2019-05-12T07:34:20.055Z,100765.92
2019-05-12T07:36:46.182Z,100773.16
2019-05-12T07:39:13.620Z,100768.76
2019-05-12T07:41:42.557Z,100783.33
2019-05-12T07:44:07.341Z,100775.33
2019-05-12T07:46:34.244Z,100781.70
2019-05-12T07:49:03.706Z,100776.47
2019-05-12T07:51:30.279Z,100773.97
2019-05-12T07:53:59.002Z,100780.34
2019-05-12T07:56:30.930Z,100787.00
2019-05-12T07:58:54.778Z,100784.71
2019-05-12T08:01:20.105Z,100789.49
2019-05-12T08:03:45.965Z,100784.17
2019-05-12T08:06:14.185Z,100789.87
2019-05-12T08:08:41.930Z,100793.87
2019-05-12T08:11:07.555Z,100795.11
2019-05-12T08:13:37.868Z,100806.72
2019-05-12T08:16:03.544Z,100808.60
2019-05-12T08:18:30.539Z,100814.89
2019-05-12T08:20:59.918Z,100820.22
2019-05-12T08:23:24.488Z,100818.19
2019-05-12T08:25:50.450Z,100823.02
2019-05-12T08:28:19.228Z,100821.31
2019-05-12T08:30:52.016Z,100825.39
2019-05-12T08:33:14.331Z,100816.16
2019-05-12T08:35:39.870Z,100826.81
2019-05-12T08:38:05.826Z,100830.02
2019-05-12T08:40:33.931Z,100834.51
2019-05-12T08:43:07.970Z,100846.58
2019-05-12T08:45:34.107Z,100843.50
2019-05-12T08:47:55.699Z,100858.73
2019-05-12T08:50:23.124Z,100859.36
2019-05-12T08:52:49.393Z,100859.44
2019-05-12T08:55:16.935Z,100865.64
2019-05-12T08:57:49.471Z,100874.63
2019-05-12T09:00:13.298Z,100880.01
2019-05-12T09:02:46.085Z,100878.47
2019-05-12T09:05:08.307Z,100877.37
2019-05-12T09:07:35.888Z,100886.86
2019-05-12T09:10:04.172Z,100887.23
2019-05-12T09:12:30.328Z,100893.36
2019-05-12T09:14:56.306Z,100893.36
2019-05-12T09:17:23.233Z,100902.22
2019-05-12T09:19:49.301Z,100904.47
2019-05-12T09:22:18.466Z,100908.95
2019-05-12T09:24:44.137Z,100909.58
2019-05-12T09:27:10.430Z,100910.73
2019-05-12T09:29:36.270Z,100917.09
2019-05-12T09:32:05.336Z,100916.80
2019-05-12T09:34:29.928Z,100926.20
2019-05-12T09:36:59.692Z,100930.73
2019-05-12T09:39:23.577Z,100935.67
2019-05-12T09:41:52.566Z,100935.83
2019-05-12T09:44:20.412Z,100955.80
2019-05-12T09:46:45.098Z,100949.67
2019-05-12T09:49:11.068Z,100959.30
2019-05-12T09:51:41.464Z,100956.80
2019-05-12T09:54:05.234Z,100969.77
2019-05-12T09:56:34.041Z,100968.13
2019-05-12T09:59:04.755Z,100975.41
2019-05-12T10:01:29.198Z,100978.06
2019-05-12T10:03:54.644Z,100994.59
2019-05-12T10:06:21.455Z,100990.84
2019-05-12T10:08:47.365Z,100995.36
2019-05-12T10:11:16.538Z,101001.94
2019-05-12T10:13:41.203Z,101007.79
2019-05-12T10:16:08.791Z,101004.29
2019-05-12T10:18:35.084Z,101020.78
2019-05-12T10:21:00.936Z,101024.85
2019-05-12T10:23:27.475Z,101023.75
2019-05-12T10:25:53.914Z,101035.06
2019-05-12T10:28:19.883Z,101034.41
2019-05-12T10:30:47.087Z,101044.67
2019-05-12T10:33:13.949Z,101048.42
2019-05-12T10:35:40.037Z,101059.98
2019-05-12T10:38:10.497Z,101067.64
2019-05-12T10:40:34.039Z,101067.41
2019-05-12T10:42:59.921Z,101077.39
2019-05-12T10:45:27.667Z,101079.45
2019-05-12T10:47:55.741Z,101083.20
2019-05-12T10:50:23.404Z,101089.05
2019-05-12T10:52:49.355Z,101089.92
2019-05-12T10:55:15.430Z,101105.45
2019-05-12T10:57:41.285Z,101111.33
2019-05-12T11:00:09.057Z,101111.53
2019-05-12T11:02:35.015Z,101116.99
2019-05-12T11:05:00.876Z,101126.50
2019-05-12T11:07:28.038Z,101120.45
2019-05-12T11:09:54.465Z,101143.18
2019-05-12T11:12:25.154Z,101135.86
2019-05-12T11:14:48.095Z,101141.31
2019-05-12T11:17:14.444Z,101148.97
2019-05-12T11:19:47.226Z,101164.03
2019-05-12T11:22:13.734Z,101164.10
2019-05-12T11:24:39.195Z,101163.23
2019-05-12T11:27:05.124Z,101177.06
2019-05-12T11:29:44.877Z,101180.62
2019-05-12T11:31:59.012Z,101179.05
2019-05-12T11:34:24.879Z,101186.56
2019-05-12T11:36:50.726Z,101181.25
2019-05-12T11:39:16.778Z,101197.64
2019-05-12T11:41:44.229Z,101192.46
2019-05-12T11:44:10.582Z,101200.50
2019-05-12T11:46:36.541Z,101204.94
2019-05-12T11:49:04.418Z,101212.52
2019-05-12T11:51:30.686Z,101217.02
2019-05-12T11:53:56.808Z,101227.58
2019-05-12T11:56:24.328Z,101227.13
2019-05-12T11:58:53.654Z,101238.76
2019-05-12T12:01:20.023Z,101249.09
2019-05-12T12:03:45.920Z,101252.94
2019-05-12T12:06:13.466Z,101258.89
2019-05-12T12:08:39.426Z,101272.23
2019-05-12T12:11:05.467Z,101271.91
2019-05-12T12:13:33.662Z,101282.16
2019-05-12T12:16:00.594Z,101282.22
2019-05-12T12:18:27.559Z,101293.54
2019-05-12T12:21:01.795Z,101305.67
2019-05-12T12:23:21.292Z,101300.99
2019-05-12T12:25:48.530Z,101313.94
2019-05-12T12:28:14.913Z,101317.91
2019-05-12T12:30:40.877Z,101313.06
2019-05-12T12:33:06.850Z,101329.86
2019-05-12T12:35:34.360Z,101327.66
2019-05-12T12:38:00.679Z,101336.95
2019-05-12T12:40:28.833Z,101336.13
2019-05-12T12:42:54.207Z,101344.60
2019-05-12T12:45:36.837Z,101345.59
2019-05-12T12:48:01.714Z,101350.45
2019-05-12T12:50:30.532Z,101359.69
2019-05-12T12:52:55.518Z,101355.28
2019-05-12T12:55:23.297Z,101368.28
2019-05-12T12:57:50.831Z,101367.45
2019-05-12T13:00:28.931Z,101367.45
2019-05-12T13:02:49.124Z,101382.17
2019-05-12T13:05:13.598Z,101386.63
2019-05-12T13:07:39.715Z,101396.31
2019-05-12T13:10:09.404Z,101395.05
2019-05-12T13:12:35.744Z,101397.30
2019-05-12T13:15:01.273Z,101411.95
2019-05-12T13:17:36.439Z,101407.55
2019-05-12T13:19:58.634Z,101422.15
2019-05-12T13:22:24.653Z,101427.40
2019-05-12T13:24:50.508Z,101429.60
2019-05-12T13:27:19.295Z,101433.59
2019-05-12T13:29:44.163Z,101436.69
2019-05-12T13:32:10.019Z,101441.66
2019-05-12T13:34:38.490Z,101443.09
2019-05-12T13:37:03.892Z,101452.60
2019-05-12T13:39:29.746Z,101472.50
2019-05-12T13:42:00.067Z,101476.03
2019-05-12T13:44:24.064Z,101473.83
2019-05-12T13:46:57.001Z,101475.44
2019-05-12T13:49:17.618Z,101486.94
2019-05-12T13:51:48.544Z,101488.61
2019-05-12T13:54:11.340Z,101498.00
2019-05-12T13:56:37.192Z,101507.34
2019-05-12T13:59:04.210Z,101509.55
2019-05-12T14:01:31.915Z,101523.21
2019-05-12T14:03:58.718Z,101519.66
2019-05-12T14:06:32.102Z,101531.55
2019-05-12T14:08:53.845Z,101526.98
2019-05-12T14:11:20.255Z,101537.59
2019-05-12T14:13:46.217Z,101533.72
2019-05-12T14:16:13.373Z,101548.37
2019-05-12T14:18:39.221Z,101557.20
2019-05-12T14:21:05.278Z,101570.98
2019-05-12T14:23:31.161Z,101573.58
2019-05-12T14:25:56.995Z,101588.12
2019-05-12T14:28:23.501Z,101593.38
2019-05-12T14:30:51.702Z,101593.38
2019-05-12T14:33:18.464Z,101595.14
2019-05-12T14:35:46.017Z,101604.88
2019-05-12T14:38:14.087Z,101611.06
2019-05-12T14:40:39.754Z,101619.03
2019-05-12T14:43:10.199Z,101628.77
2019-05-12T14:45:33.528Z,101631.92
2019-05-12T14:47:59.916Z,101647.44
2019-05-12T14:50:27.193Z,101642.63
2019-05-12T14:52:55.911Z,101643.95
2019-05-12T14:55:20.757Z,101657.17
2019-05-12T14:57:46.755Z,101669.02
2019-05-12T15:00:19.184Z,101666.80
2019-05-12T15:02:43.480Z,101670.73
2019-05-12T15:05:10.753Z,101676.94
2019-05-12T15:07:42.697Z,101681.40
2019-05-12T15:10:08.570Z,101695.12
2019-05-12T15:12:33.566Z,101707.46
2019-05-12T15:14:59.417Z,101718.56
2019-05-12T15:17:25.294Z,101714.98
2019-05-12T15:19:51.299Z,101720.28
2019-05-12T15:22:17.287Z,101720.28
2019-05-12T15:24:44.105Z,101735.28
2019-05-12T15:27:10.232Z,101741.82
2019-05-12T15:29:36.097Z,101746.19
2019-05-12T15:32:03.924Z,101749.29
2019-05-12T15:34:29.883Z,101748.01
2019-05-12T15:36:57.355Z,101767.92
2019-05-12T15:39:23.449Z,101766.09
2019-05-12T15:41:50.986Z,101771.41
2019-05-12T15:44:17.173Z,101783.70
2019-05-12T15:46:45.977Z,101771.31
2019-05-12T15:49:11.055Z,101781.41
2019-05-12T15:51:39.075Z,101782.69
2019-05-12T15:54:11.267Z,101783.21
2019-05-12T15:56:32.460Z,101796.93
2019-05-12T15:59:00.957Z,101792.69
2019-05-12T16:01:26.092Z,101799.28
2019-05-12T16:03:54.226Z,101807.64
2019-05-12T16:06:19.838Z,101809.71
2019-05-12T16:08:45.726Z,101812.31
2019-05-12T16:11:13.826Z,101823.38
2019-05-12T16:13:44.104Z,101831.73
2019-05-12T16:16:07.160Z,101829.48
2019-05-12T16:18:34.490Z,101836.17
2019-05-12T16:21:05.103Z,101832.63
2019-05-12T16:23:29.963Z,101842.38
2019-05-12T16:25:56.033Z,101839.70
2019-05-12T16:28:24.302Z,101840.55
2019-05-12T16:30:49.511Z,101848.95
2019-05-12T16:33:20.618Z,101843.59
2019-05-12T16:35:44.180Z,101852.31
2019-05-12T16:38:17.927Z,101860.33
2019-05-12T16:40:39.463Z,101870.09
2019-05-12T16:43:05.610Z,101883.91
2019-05-12T16:45:33.665Z,101879.05
2019-05-12T16:48:04.785Z,101893.66
2019-05-12T16:50:28.071Z,101885.33
2019-05-12T16:52:54.042Z,101896.84
2019-05-12T16:55:20.173Z,101899.54
2019-05-12T16:57:52.801Z,101875.38
2019-05-12T17:00:14.329Z,101911.09
2019-05-12T17:02:42.192Z,101902.24
2019-05-12T17:05:18.165Z,101911.66
2019-05-12T17:07:35.930Z,101910.91
2019-05-12T17:10:11.180Z,101920.28
2019-05-12T17:12:32.009Z,101925.63
2019-05-12T17:14:59.877Z,101925.67
2019-05-12T17:17:25.908Z,101940.27
2019-05-12T17:19:53.898Z,101932.75
2019-05-12T17:22:19.457Z,101947.40
2019-05-12T17:24:45.409Z,101962.03
2019-05-12T17:27:18.415Z,101956.77
2019-05-12T17:29:39.063Z,101961.67
2019-05-12T17:32:05.017Z,101963.81
2019-05-12T17:34:31.020Z,101965.66
2019-05-12T17:37:00.435Z,101970.00
2019-05-12T17:39:29.551Z,101978.88
2019-05-12T17:41:52.502Z,101982.91
2019-05-12T17:44:18.377Z,101983.39
2019-05-12T17:46:44.373Z,101990.02
2019-05-12T17:49:15.066Z,101994.01
2019-05-12T17:51:38.008Z,101990.99
2019-05-12T17:54:06.963Z,102011.38
2019-05-12T17:56:33.945Z,102009.21
2019-05-12T17:58:59.725Z,102020.31
2019-05-12T18:01:31.377Z,102029.27
2019-05-12T18:03:55.801Z,102020.55
2019-05-12T18:06:29.097Z,102034.28
2019-05-12T18:08:49.613Z,102039.59
2019-05-12T18:11:16.631Z,102033.00
2019-05-12T18:13:42.487Z,102046.30
2019-05-12T18:16:11.451Z,102050.31
2019-05-12T18:18:38.123Z,102044.61
2019-05-12T18:21:04.089Z,102060.16
2019-05-12T18:23:30.498Z,102062.52
2019-05-12T18:25:56.466Z,102066.94
2019-05-12T18:28:27.666Z,102074.97
2019-05-12T18:30:50.440Z,102060.94
2019-05-12T18:33:29.735Z,102086.17
2019-05-12T18:35:44.089Z,102080.49
2019-05-12T18:38:20.948Z,102078.73
2019-05-12T18:40:37.963Z,102086.31
2019-05-12T18:43:03.975Z,102088.59
2019-05-12T18:45:29.985Z,102089.48
2019-05-12T18:47:55.950Z,102081.48
2019-05-12T18:50:27.260Z,102087.67
2019-05-12T18:52:49.857Z,102088.11
2019-05-12T18:55:15.825Z,102094.74
2019-05-12T18:57:47.977Z,102096.55
2019-05-12T19:00:13.286Z,102107.19
2019-05-12T19:02:39.156Z,102108.55
2019-05-12T19:05:05.129Z,102115.17
2019-05-12T19:07:39.818Z,102126.63
2019-05-12T19:09:58.894Z,102129.31
2019-05-12T19:12:32.182Z,102130.68
2019-05-12T19:14:54.691Z,102139.55
2019-05-12T19:17:20.455Z,102148.90
2019-05-12T19:19:51.496Z,102150.70
2019-05-12T19:22:14.211Z,102155.15
2019-05-12T19:24:40.069Z,102153.89
2019-05-12T19:27:10.226Z,102152.22
2019-05-12T19:29:38.679Z,102154.90
2019-05-12T19:32:04.347Z,102165.47
2019-05-12T19:34:31.800Z,102155.34
2019-05-12T19:36:59.218Z,102165.13
2019-05-12T19:39:25.522Z,102170.49
2019-05-12T19:41:54.171Z,102175.83
2019-05-12T19:44:20.170Z,102187.75
2019-05-12T19:46:49.484Z,102190.41
2019-05-12T19:49:15.100Z,102195.29
2019-05-12T19:51:43.628Z,102199.77
2019-05-12T19:54:08.895Z,102204.28
2019-05-12T19:56:39.063Z,102215.34
2019-05-12T19:59:04.351Z,102218.94
2019-05-12T20:01:32.763Z,102215.02
2019-05-12T20:03:58.182Z,102232.72
2019-05-12T20:06:24.405Z,102231.03
2019-05-12T20:08:55.732Z,102224.44
2019-05-12T20:11:20.183Z,102229.77
2019-05-12T20:13:45.825Z,102237.30
2019-05-12T20:16:21.335Z,102244.42
2019-05-12T20:18:42.734Z,102248.84
2019-05-12T20:21:07.251Z,102249.78
2019-05-12T20:23:33.533Z,102252.48
2019-05-12T20:25:59.467Z,102260.92
2019-05-12T20:28:25.587Z,102268.48
2019-05-12T20:30:52.414Z,102273.86
2019-05-12T20:33:19.183Z,102274.84
2019-05-12T20:35:49.245Z,102271.41
2019-05-12T20:38:15.129Z,102284.23
2019-05-12T20:40:43.147Z,102278.94
2019-05-12T20:43:11.547Z,102286.47
2019-05-12T20:45:40.605Z,102278.55
2019-05-12T20:48:04.199Z,102284.28
2019-05-12T20:50:34.102Z,102284.74
2019-05-12T20:52:58.887Z,102297.95
2019-05-12T20:55:25.044Z,102297.55
2019-05-12T20:57:54.465Z,102304.16
2019-05-12T21:00:19.819Z,102312.56
2019-05-12T21:02:45.663Z,102304.21
2019-05-12T21:05:16.456Z,102314.39
2019-05-12T21:07:39.822Z,102306.92
2019-05-12T21:10:06.006Z,102314.45
2019-05-12T21:12:33.434Z,102314.94
2019-05-12T21:15:12.582Z,102310.16
2019-05-12T21:17:39.592Z,102315.45
2019-05-12T21:19:59.118Z,102318.11
2019-05-12T21:22:23.733Z,102322.11
2019-05-12T21:24:49.621Z,102327.88
2019-05-12T21:27:19.716Z,102330.14
2019-05-12T21:29:43.830Z,102331.05
2019-05-12T21:32:12.638Z,102324.89
2019-05-12T21:34:37.563Z,102331.94
2019-05-12T21:37:04.670Z,102334.16
2019-05-12T21:39:33.424Z,102346.52
2019-05-12T21:41:58.880Z,102342.56
2019-05-12T21:44:24.763Z,102350.51
2019-05-12T21:47:00.950Z,102344.81
2019-05-12T21:49:18.387Z,102351.44
2019-05-12T21:51:50.311Z,102352.34
2019-05-12T21:54:13.558Z,102354.58
2019-05-12T21:56:45.006Z,102363.44
2019-05-12T21:59:07.673Z,102371.80
2019-05-12T22:01:35.063Z,102377.56
2019-05-12T22:04:02.544Z,102381.95
2019-05-12T22:06:29.349Z,102383.33
2019-05-12T22:09:01.069Z,102382.01
2019-05-12T22:11:25.314Z,102382.89
2019-05-12T22:13:56.086Z,102387.30
2019-05-12T22:16:19.298Z,102394.31
2019-05-12T22:18:47.814Z,102393.01
2019-05-12T22:21:13.661Z,102392.14
2019-05-12T22:23:44.577Z,102394.35
2019-05-12T22:26:07.870Z,102393.94
2019-05-12T22:28:34.297Z,102392.16
2019-05-12T22:31:00.454Z,102398.81
2019-05-12T22:33:26.721Z,102407.66
2019-05-12T22:36:02.755Z,102408.54
2019-05-12T22:38:21.203Z,102415.12
2019-05-12T22:40:49.298Z,102415.97
2019-05-12T22:43:15.490Z,102417.81
2019-05-12T22:45:48.723Z,102423.58
2019-05-12T22:48:10.674Z,102431.92
2019-05-12T22:50:36.774Z,102431.52
2019-05-12T22:53:04.588Z,102436.37
2019-05-12T22:55:32.676Z,102429.28
2019-05-12T22:57:58.859Z,102428.87
2019-05-12T23:00:25.047Z,102403.94
2019-05-12T23:02:53.560Z,102433.72
2019-05-12T23:05:20.608Z,102433.72
2019-05-12T23:07:46.822Z,102442.53
2019-05-12T23:10:14.230Z,102442.11
2019-05-12T23:12:40.453Z,102447.84
2019-05-12T23:15:07.462Z,102443.44
2019-05-12T23:17:33.952Z,102458.89
2019-05-12T23:19:59.998Z,102451.40
2019-05-12T23:22:29.352Z,102455.81
2019-05-12T23:24:54.659Z,102466.03
2019-05-12T23:27:25.224Z,102455.48
2019-05-12T23:29:48.778Z,102464.31
2019-05-12T23:32:15.987Z,102472.23
2019-05-12T23:34:45.065Z,102473.55
2019-05-12T23:37:09.998Z,102473.09
2019-05-12T23:39:38.225Z,102471.33
2019-05-12T23:42:04.476Z,102468.69
2019-05-12T23:44:30.572Z,102469.16
2019-05-12T23:46:56.853Z,102475.78
2019-05-12T23:49:24.399Z,102480.65
2019-05-12T23:51:50.387Z,102486.84
2019-05-12T23:54:16.467Z,102484.21
2019-05-12T23:56:44.349Z,102486.39
2019-05-12T23:59:10.070Z,102493.47
