createdAt,value
2023-02-11T00:01:40.786Z,52.47
2023-02-11T00:04:11.781Z,49.43
2023-02-11T00:06:42.414Z,51.87
2023-02-11T00:09:12.006Z,49.17
2023-02-11T00:11:41.790Z,45.73
2023-02-11T00:14:14.041Z,49.07
2023-02-11T00:16:42.946Z,45.27
2023-02-11T00:19:11.435Z,47.93
2023-02-11T00:21:39.799Z,49.10
2023-02-11T00:24:10.549Z,45.80
2023-02-11T00:26:39.338Z,47.80
2023-02-11T00:29:09.795Z,42.17
2023-02-11T00:31:41.530Z,41.53
2023-02-11T00:34:15.331Z,47.50
2023-02-11T00:36:43.610Z,42.20
2023-02-11T00:39:12.050Z,46.03
2023-02-11T00:41:40.186Z,48.77
2023-02-11T00:44:09.680Z,43.57
2023-02-11T00:46:37.791Z,35.33
2023-02-11T00:49:05.935Z,41.50
2023-02-11T00:51:34.092Z,40.33
2023-02-11T00:54:02.234Z,43.27
2023-02-11T00:56:30.408Z,38.97
2023-02-11T00:58:58.917Z,39.43
2023-02-11T01:01:28.531Z,39.80
2023-02-11T01:03:56.668Z,36.63
2023-02-11T01:06:25.056Z,37.47
2023-02-11T01:08:53.177Z,54.23
2023-02-11T01:11:23.276Z,34.30
2023-02-11T01:13:52.198Z,35.10
2023-02-11T01:16:21.201Z,33.87
2023-02-11T01:18:51.071Z,29.70
2023-02-11T01:21:19.431Z,33.70
2023-02-11T01:23:47.529Z,34.30
2023-02-11T01:26:15.667Z,33.77
2023-02-11T01:28:43.865Z,34.17
2023-02-11T01:31:12.138Z,38.00
2023-02-11T01:33:40.341Z,39.13
2023-02-11T01:36:11.834Z,36.93
2023-02-11T01:38:41.076Z,31.90
2023-02-11T01:41:12.954Z,38.87
2023-02-11T01:43:43.061Z,37.27
2023-02-11T01:46:33.287Z,42.37
2023-02-11T01:49:07.065Z,39.83
2023-02-11T01:51:40.307Z,44.10
2023-02-11T01:54:30.271Z,46.40
2023-02-11T01:57:18.271Z,42.40
2023-02-11T01:59:49.784Z,39.70
2023-02-11T02:02:21.172Z,38.30
2023-02-11T02:04:55.931Z,34.30
2023-02-11T02:07:30.326Z,37.13
2023-02-11T02:10:04.721Z,35.13
2023-02-11T02:12:32.943Z,39.13
2023-02-11T02:15:20.702Z,39.37
2023-02-11T02:17:58.280Z,39.23
2023-02-11T02:20:49.935Z,37.93
2023-02-11T02:23:36.868Z,33.40
2023-02-11T02:26:53.814Z,36.77
2023-02-11T02:29:51.641Z,39.23
2023-02-11T02:32:54.864Z,36.17
2023-02-11T02:35:32.470Z,34.37
2023-02-11T02:38:06.053Z,31.23
2023-02-11T02:40:39.448Z,32.13
2023-02-11T02:43:10.720Z,42.83
2023-02-11T02:45:38.948Z,33.07
2023-02-11T02:48:08.464Z,36.00
2023-02-11T02:50:38.438Z,33.80
2023-02-11T02:53:21.433Z,37.63
2023-02-11T02:55:58.388Z,34.70
2023-02-11T02:58:59.192Z,36.77
2023-02-11T03:01:39.018Z,36.57
2023-02-11T03:04:18.539Z,33.87
2023-02-11T03:06:54.283Z,31.33
2023-02-11T03:09:29.159Z,36.47
2023-02-11T03:11:57.584Z,34.10
2023-02-11T03:14:29.328Z,33.97
2023-02-11T03:17:00.711Z,27.43
2023-02-11T03:19:33.175Z,29.07
2023-02-11T03:22:03.444Z,29.50
2023-02-11T03:24:34.672Z,29.80
2023-02-11T03:27:07.964Z,27.63
2023-02-11T03:29:40.018Z,28.33
2023-02-11T03:32:16.167Z,35.00
2023-02-11T03:34:49.313Z,33.47
2023-02-11T03:37:22.842Z,26.30
2023-02-11T03:39:55.573Z,31.10
2023-02-11T03:42:25.675Z,32.07
2023-02-11T03:44:58.470Z,26.80
2023-02-11T03:47:29.085Z,23.23
2023-02-11T03:50:00.754Z,32.20
2023-02-11T03:52:29.562Z,29.57
2023-02-11T03:55:01.428Z,31.90
2023-02-11T03:57:29.705Z,34.13
2023-02-11T03:59:59.359Z,34.73
2023-02-11T04:02:30.539Z,36.70
2023-02-11T04:05:00.566Z,37.77
2023-02-11T04:07:29.027Z,39.03
2023-02-11T04:09:57.114Z,39.97
2023-02-11T04:12:25.349Z,37.40
2023-02-11T04:14:53.476Z,36.93
2023-02-11T04:17:21.610Z,37.93
2023-02-11T04:19:49.698Z,32.67
2023-02-11T04:22:19.226Z,32.30
2023-02-11T04:24:47.400Z,36.63
2023-02-11T04:27:15.536Z,43.17
2023-02-11T04:29:43.649Z,37.13
2023-02-11T04:32:12.647Z,49.20
2023-02-11T04:34:41.114Z,42.97
2023-02-11T04:37:09.547Z,40.03
2023-02-11T04:39:39.114Z,41.13
2023-02-11T04:42:07.388Z,37.50
2023-02-11T04:44:35.645Z,43.07
2023-02-11T04:47:03.856Z,34.23
2023-02-11T04:49:32.115Z,39.10
2023-02-11T04:52:00.233Z,42.07
2023-02-11T04:54:28.420Z,43.17
2023-02-11T04:56:57.991Z,37.83
2023-02-11T04:59:26.366Z,40.23
2023-02-11T05:01:54.549Z,37.93
2023-02-11T05:04:22.938Z,45.77
2023-02-11T05:06:51.172Z,44.23
2023-02-11T05:09:19.339Z,40.23
2023-02-11T05:11:47.490Z,39.07
2023-02-11T05:14:17.362Z,43.37
2023-02-11T05:16:45.479Z,44.60
2023-02-11T05:19:13.655Z,44.63
2023-02-11T05:21:53.047Z,48.60
2023-02-11T05:24:25.053Z,44.20
2023-02-11T05:26:53.272Z,44.73
2023-02-11T05:29:22.837Z,43.87
2023-02-11T05:31:50.986Z,33.93
2023-02-11T05:34:19.107Z,44.47
2023-02-11T05:36:47.392Z,42.47
2023-02-11T05:39:15.557Z,46.87
2023-02-11T05:41:43.732Z,45.30
2023-02-11T05:44:11.850Z,41.13
2023-02-11T05:46:41.403Z,46.70
2023-02-11T05:49:09.576Z,42.57
2023-02-11T05:51:37.714Z,42.73
2023-02-11T05:54:06.109Z,46.93
2023-02-11T05:56:34.211Z,46.23
2023-02-11T05:59:02.486Z,45.73
2023-02-11T06:01:31.489Z,48.47
2023-02-11T06:04:01.111Z,51.87
2023-02-11T06:06:29.404Z,47.07
2023-02-11T06:08:57.692Z,46.63
2023-02-11T06:11:25.844Z,46.57
2023-02-11T06:13:53.932Z,49.13
2023-02-11T06:16:22.357Z,44.40
2023-02-11T06:18:50.532Z,44.53
2023-02-11T06:21:20.103Z,46.70
2023-02-11T06:23:50.543Z,47.27
2023-02-11T06:26:22.170Z,49.03
2023-02-11T06:28:51.061Z,40.30
2023-02-11T06:31:19.681Z,50.17
2023-02-11T06:33:47.833Z,56.03
2023-02-11T06:36:18.239Z,50.50
2023-02-11T06:38:48.511Z,50.87
2023-02-11T06:41:20.347Z,47.63
2023-02-11T06:43:50.010Z,45.63
2023-02-11T06:46:18.299Z,51.17
2023-02-11T06:48:46.614Z,57.83
2023-02-11T06:51:15.758Z,50.30
2023-02-11T06:53:46.454Z,54.83
2023-02-11T06:56:18.114Z,47.00
2023-02-11T06:58:46.565Z,59.47
2023-02-11T07:01:17.087Z,46.63
2023-02-11T07:03:46.405Z,53.73
2023-02-11T07:06:16.166Z,56.07
2023-02-11T07:08:45.939Z,51.80
2023-02-11T07:11:17.391Z,57.37
2023-02-11T07:13:45.691Z,60.93
2023-02-11T07:16:16.297Z,59.13
2023-02-11T07:18:45.686Z,60.10
2023-02-11T07:21:16.000Z,55.03
2023-02-11T07:23:44.731Z,50.47
2023-02-11T07:26:16.016Z,60.73
2023-02-11T07:28:45.700Z,66.03
2023-02-11T07:31:15.964Z,66.57
2023-02-11T07:33:45.856Z,52.27
2023-02-11T07:36:16.356Z,56.33
2023-02-11T07:38:45.081Z,54.83
2023-02-11T07:41:17.868Z,62.87
2023-02-11T07:43:46.137Z,64.93
2023-02-11T07:46:16.438Z,65.80
2023-02-11T07:48:44.727Z,63.77
2023-02-11T07:51:15.364Z,64.13
2023-02-11T07:53:43.574Z,50.13
2023-02-11T07:56:13.290Z,67.47
2023-02-11T07:58:43.470Z,65.00
2023-02-11T08:01:14.180Z,63.37
2023-02-11T08:03:43.210Z,55.97
2023-02-11T08:06:15.805Z,58.67
2023-02-11T08:08:44.957Z,62.93
2023-02-11T08:11:17.515Z,62.87
2023-02-11T08:13:47.647Z,61.27
2023-02-11T08:16:20.335Z,60.50
2023-02-11T08:18:49.174Z,61.73
2023-02-11T08:21:17.356Z,62.03
2023-02-11T08:23:46.144Z,68.37
2023-02-11T08:26:16.414Z,81.60
2023-02-11T08:28:46.998Z,51.27
2023-02-11T08:31:19.476Z,81.87
2023-02-11T08:33:48.033Z,69.37
2023-02-11T08:36:18.447Z,64.57
2023-02-11T08:38:47.254Z,69.93
2023-02-11T08:41:16.304Z,70.33
2023-02-11T08:43:46.846Z,61.93
2023-02-11T08:46:17.013Z,73.80
2023-02-11T08:48:45.482Z,70.57
2023-02-11T08:51:18.134Z,73.33
2023-02-11T08:53:51.359Z,70.43
2023-02-11T08:56:33.233Z,79.00
2023-02-11T08:59:02.864Z,55.60
2023-02-11T09:01:32.899Z,82.00
2023-02-11T09:04:01.283Z,77.97
2023-02-11T09:06:29.574Z,68.17
2023-02-11T09:08:58.811Z,69.77
2023-02-11T09:11:29.736Z,68.13
2023-02-11T09:13:58.285Z,72.13
2023-02-11T09:16:29.425Z,54.33
2023-02-11T09:18:58.788Z,71.33
2023-02-11T09:21:27.456Z,81.50
2023-02-11T09:23:57.300Z,73.07
2023-02-11T09:26:27.162Z,75.13
2023-02-11T09:28:55.336Z,86.87
2023-02-11T09:31:25.084Z,71.73
2023-02-11T09:33:56.542Z,81.37
2023-02-11T09:36:27.025Z,81.00
2023-02-11T09:38:56.341Z,87.17
2023-02-11T09:41:38.734Z,78.17
2023-02-11T09:44:10.675Z,77.40
2023-02-11T09:46:43.243Z,88.27
2023-02-11T09:49:21.026Z,76.37
2023-02-11T09:51:53.509Z,95.17
2023-02-11T09:54:28.207Z,75.00
2023-02-11T09:56:56.386Z,101.87
2023-02-11T09:59:24.726Z,95.87
2023-02-11T10:01:59.952Z,103.63
2023-02-11T10:04:48.867Z,74.27
2023-02-11T10:07:26.386Z,94.20
2023-02-11T10:10:05.143Z,102.93
2023-02-11T10:12:48.450Z,112.13
2023-02-11T10:15:30.664Z,94.10
2023-02-11T10:18:17.341Z,101.97
2023-02-11T10:20:57.160Z,75.80
2023-02-11T10:23:27.743Z,75.80
2023-02-11T10:25:57.127Z,99.30
2023-02-11T10:28:31.238Z,99.80
2023-02-11T10:31:02.690Z,101.47
2023-02-11T10:33:34.307Z,102.17
2023-02-11T10:36:04.669Z,110.50
2023-02-11T10:38:33.852Z,99.77
2023-02-11T10:41:02.045Z,113.80
2023-02-11T10:43:33.008Z,100.90
2023-02-11T10:46:04.876Z,114.67
2023-02-11T10:48:44.660Z,95.10
2023-02-11T10:51:21.533Z,113.87
2023-02-11T10:53:51.147Z,106.37
2023-02-11T10:56:26.765Z,114.13
2023-02-11T10:59:01.648Z,116.73
2023-02-11T11:01:41.896Z,97.80
2023-02-11T11:04:37.771Z,93.23
2023-02-11T11:07:19.808Z,103.67
2023-02-11T11:09:54.088Z,108.97
2023-02-11T11:12:42.066Z,102.90
2023-02-11T11:15:21.621Z,90.97
2023-02-11T11:17:50.741Z,102.57
2023-02-11T11:20:28.387Z,113.50
2023-02-11T11:23:16.746Z,99.43
2023-02-11T11:25:47.096Z,110.30
2023-02-11T11:28:24.978Z,97.77
2023-02-11T11:30:55.130Z,109.87
2023-02-11T11:33:26.047Z,100.70
2023-02-11T11:36:00.758Z,87.57
2023-02-11T11:38:31.224Z,100.00
2023-02-11T11:41:16.613Z,78.63
2023-02-11T11:43:58.732Z,102.90
2023-02-11T11:46:29.900Z,108.23
2023-02-11T11:49:05.964Z,103.47
2023-02-11T11:51:34.958Z,112.70
2023-02-11T11:54:09.745Z,110.87
2023-02-11T11:56:43.116Z,106.60
2023-02-11T11:59:17.119Z,94.57
2023-02-11T12:02:00.268Z,123.63
2023-02-11T12:04:44.635Z,109.73
2023-02-11T12:07:26.666Z,113.40
2023-02-11T12:10:20.013Z,94.00
2023-02-11T12:12:57.092Z,113.50
2023-02-11T12:15:35.569Z,112.70
2023-02-11T12:18:32.946Z,99.93
2023-02-11T12:21:16.120Z,105.80
2023-02-11T12:23:59.548Z,120.40
2023-02-11T12:26:37.121Z,125.37
2023-02-11T12:29:15.083Z,109.27
2023-02-11T12:31:57.242Z,92.87
2023-02-11T12:34:43.668Z,103.50
2023-02-11T12:37:25.302Z,92.80
2023-02-11T12:39:59.154Z,108.03
2023-02-11T12:43:08.829Z,72.47
2023-02-11T12:45:49.888Z,105.33
2023-02-11T12:48:44.575Z,79.03
2023-02-11T12:51:23.927Z,69.17
2023-02-11T12:54:09.449Z,83.87
2023-02-11T12:56:42.296Z,97.43
2023-02-11T12:59:18.317Z,81.37
2023-02-11T13:01:47.763Z,92.20
2023-02-11T13:04:22.933Z,95.10
2023-02-11T13:06:57.004Z,88.37
2023-02-11T13:09:30.208Z,80.43
2023-02-11T13:12:21.820Z,78.83
2023-02-11T13:14:53.348Z,82.13
2023-02-11T13:17:31.297Z,87.03
2023-02-11T13:20:04.124Z,93.77
2023-02-11T13:22:37.487Z,97.37
2023-02-11T13:25:08.535Z,97.70
2023-02-11T13:27:45.302Z,91.23
2023-02-11T13:30:30.578Z,89.33
2023-02-11T13:33:21.594Z,84.03
2023-02-11T13:36:12.080Z,94.20
2023-02-11T13:38:40.452Z,91.40
2023-02-11T13:41:17.881Z,71.60
2023-02-11T13:43:46.391Z,105.83
2023-02-11T13:46:17.251Z,99.93
2023-02-11T13:48:49.284Z,99.43
2023-02-11T13:51:20.514Z,103.43
2023-02-11T13:53:52.709Z,92.17
2023-02-11T13:56:30.362Z,112.13
2023-02-11T13:59:01.967Z,86.57
2023-02-11T14:02:25.848Z,92.57
2023-02-11T14:05:37.800Z,103.93
2023-02-11T14:08:39.406Z,107.73
2023-02-11T14:11:36.935Z,77.57
2023-02-11T14:14:24.693Z,104.50
2023-02-11T14:17:31.627Z,93.47
2023-02-11T14:20:02.052Z,87.63
2023-02-11T14:22:41.118Z,48.17
2023-02-11T14:25:21.334Z,79.33
2023-02-11T14:27:56.773Z,70.17
2023-02-11T14:30:44.285Z,82.73
2023-02-11T14:33:38.676Z,88.07
2023-02-11T14:36:16.030Z,71.40
2023-02-11T14:38:56.806Z,84.97
2023-02-11T14:41:27.467Z,65.70
2023-02-11T14:43:59.569Z,69.73
2023-02-11T14:46:30.290Z,78.47
2023-02-11T14:49:01.651Z,81.47
2023-02-11T14:51:32.927Z,77.83
2023-02-11T14:54:08.285Z,73.43
2023-02-11T14:56:37.011Z,69.07
2023-02-11T14:59:05.131Z,68.33
2023-02-11T15:01:35.739Z,72.67
2023-02-11T15:04:06.932Z,78.67
2023-02-11T15:06:37.789Z,69.47
2023-02-11T15:09:14.730Z,51.00
2023-02-11T15:11:46.268Z,74.97
2023-02-11T15:14:22.909Z,64.23
2023-02-11T15:16:53.526Z,70.57
2023-02-11T15:19:27.316Z,57.13
2023-02-11T15:21:56.800Z,61.60
2023-02-11T15:24:27.799Z,51.37
2023-02-11T15:27:00.902Z,58.63
2023-02-11T15:29:30.750Z,49.53
2023-02-11T15:32:07.307Z,67.20
2023-02-11T15:34:37.960Z,55.13
2023-02-11T15:37:06.609Z,52.43
2023-02-11T15:39:38.004Z,59.80
2023-02-11T15:42:20.309Z,52.40
2023-02-11T15:44:56.349Z,50.07
2023-02-11T15:47:25.213Z,51.93
2023-02-11T15:49:54.914Z,58.70
2023-02-11T15:52:27.490Z,59.80
2023-02-11T15:54:57.477Z,50.83
2023-02-11T15:57:25.668Z,62.40
2023-02-11T15:59:56.312Z,62.70
2023-02-11T16:02:31.185Z,56.93
2023-02-11T16:05:02.560Z,57.47
2023-02-11T16:07:45.513Z,55.50
2023-02-11T16:10:22.609Z,56.17
2023-02-11T16:12:56.479Z,53.97
2023-02-11T16:15:47.772Z,56.43
2023-02-11T16:18:36.748Z,56.07
2023-02-11T16:21:14.775Z,47.87
2023-02-11T16:23:43.489Z,43.77
2023-02-11T16:26:22.840Z,54.30
2023-02-11T16:28:51.508Z,45.60
2023-02-11T16:31:20.094Z,60.67
2023-02-11T16:33:51.098Z,61.57
2023-02-11T16:36:20.810Z,61.77
2023-02-11T16:38:49.409Z,54.30
2023-02-11T16:41:17.918Z,60.67
2023-02-11T16:43:46.153Z,38.73
2023-02-11T16:46:16.991Z,69.47
2023-02-11T16:48:46.994Z,56.83
2023-02-11T16:51:15.394Z,49.17
2023-02-11T16:53:45.013Z,59.77
2023-02-11T16:56:17.109Z,49.93
2023-02-11T16:58:46.083Z,61.67
2023-02-11T17:01:14.545Z,61.53
2023-02-11T17:03:43.851Z,52.10
2023-02-11T17:06:13.732Z,56.30
2023-02-11T17:08:42.019Z,58.90
2023-02-11T17:11:11.719Z,33.23
2023-02-11T17:13:42.134Z,55.00
2023-02-11T17:16:18.027Z,44.00
2023-02-11T17:18:46.683Z,50.20
2023-02-11T17:21:15.014Z,45.10
2023-02-11T17:23:43.224Z,40.33
2023-02-11T17:26:12.781Z,42.97
2023-02-11T17:28:41.081Z,51.97
2023-02-11T17:31:10.728Z,47.37
2023-02-11T17:33:38.900Z,37.60
2023-02-11T17:36:08.287Z,48.30
2023-02-11T17:38:37.164Z,40.03
2023-02-11T17:41:05.978Z,51.10
2023-02-11T17:43:35.605Z,45.80
2023-02-11T17:46:08.223Z,44.80
2023-02-11T17:48:38.043Z,48.63
2023-02-11T17:51:08.726Z,44.83
2023-02-11T17:53:37.016Z,49.90
2023-02-11T17:56:07.261Z,47.63
2023-02-11T17:58:36.719Z,48.57
2023-02-11T18:01:05.161Z,41.10
2023-02-11T18:03:33.549Z,49.27
2023-02-11T18:06:02.060Z,37.10
2023-02-11T18:08:30.524Z,40.50
2023-02-11T18:10:58.832Z,40.87
2023-02-11T18:13:27.254Z,41.10
2023-02-11T18:16:02.487Z,44.93
2023-02-11T18:18:30.775Z,40.17
2023-02-11T18:20:59.514Z,38.17
2023-02-11T18:23:28.464Z,42.10
2023-02-11T18:25:56.862Z,45.87
2023-02-11T18:28:25.036Z,46.30
2023-02-11T18:31:00.018Z,48.37
2023-02-11T18:33:29.367Z,45.03
2023-02-11T18:35:58.727Z,44.23
2023-02-11T18:38:26.971Z,56.37
2023-02-11T18:40:59.150Z,43.80
2023-02-11T18:43:31.630Z,54.53
2023-02-11T18:46:02.326Z,35.40
2023-02-11T18:48:30.601Z,48.17
2023-02-11T18:50:58.846Z,42.20
2023-02-11T18:53:27.147Z,49.90
2023-02-11T18:55:55.827Z,49.53
2023-02-11T18:58:24.096Z,49.13
2023-02-11T19:00:52.254Z,44.33
2023-02-11T19:03:22.329Z,37.93
2023-02-11T19:05:51.302Z,44.43
2023-02-11T19:08:19.569Z,39.93
2023-02-11T19:10:49.564Z,55.87
2023-02-11T19:13:18.126Z,51.30
2023-02-11T19:15:47.566Z,44.33
2023-02-11T19:18:17.019Z,39.60
2023-02-11T19:20:46.704Z,37.90
2023-02-11T19:23:17.725Z,31.57
2023-02-11T19:25:49.498Z,36.47
2023-02-11T19:28:18.317Z,39.30
2023-02-11T19:30:47.004Z,43.20
2023-02-11T19:33:15.248Z,37.13
2023-02-11T19:35:43.666Z,33.93
2023-02-11T19:38:15.718Z,34.27
2023-02-11T19:40:44.583Z,35.93
2023-02-11T19:43:13.342Z,37.87
2023-02-11T19:45:41.503Z,38.63
2023-02-11T19:48:12.550Z,35.07
2023-02-11T19:50:40.688Z,35.93
2023-02-11T19:53:08.894Z,31.47
2023-02-11T19:55:38.443Z,32.97
2023-02-11T19:58:06.544Z,36.93
2023-02-11T20:00:34.932Z,37.60
2023-02-11T20:03:03.150Z,31.63
2023-02-11T20:05:31.723Z,35.03
2023-02-11T20:08:00.502Z,27.47
2023-02-11T20:10:28.701Z,37.97
2023-02-11T20:12:58.179Z,39.00
2023-02-11T20:15:26.500Z,33.10
2023-02-11T20:17:55.094Z,38.50
2023-02-11T20:20:23.331Z,32.03
2023-02-11T20:22:53.113Z,46.43
2023-02-11T20:25:21.329Z,33.47
2023-02-11T20:27:50.468Z,36.70
2023-02-11T20:30:21.724Z,39.00
2023-02-11T20:32:50.054Z,32.97
2023-02-11T20:35:18.410Z,34.43
2023-02-11T20:37:47.969Z,27.50
2023-02-11T20:40:16.148Z,30.80
2023-02-11T20:42:44.286Z,32.67
2023-02-11T20:45:12.511Z,33.40
2023-02-11T20:47:42.567Z,34.50
2023-02-11T20:50:13.935Z,28.63
2023-02-11T20:52:42.310Z,31.27
2023-02-11T20:55:13.263Z,32.27
2023-02-11T20:57:41.546Z,33.67
2023-02-11T21:00:13.305Z,34.23
2023-02-11T21:02:42.845Z,28.90
2023-02-11T21:05:12.491Z,16.57
2023-02-11T21:07:40.690Z,12.50
2023-02-11T21:10:10.106Z,9.40
2023-02-11T21:12:39.500Z,15.03
2023-02-11T21:15:10.621Z,14.03
2023-02-11T21:17:38.830Z,7.27
2023-02-11T21:20:10.183Z,6.30
2023-02-11T21:22:38.450Z,5.43
2023-02-11T21:25:09.122Z,5.37
2023-02-11T21:27:39.552Z,13.10
2023-02-11T21:30:09.084Z,5.60
2023-02-11T21:32:37.706Z,5.97
2023-02-11T21:35:06.894Z,6.00
2023-02-11T21:37:36.809Z,5.03
2023-02-11T21:40:05.758Z,5.73
2023-02-11T21:42:34.122Z,4.03
2023-02-11T21:45:02.453Z,3.90
2023-02-11T21:47:30.956Z,4.17
2023-02-11T21:49:59.207Z,5.20
2023-02-11T21:52:27.766Z,5.63
2023-02-11T21:54:57.418Z,5.93
2023-02-11T21:57:25.807Z,6.23
2023-02-11T21:59:53.940Z,4.87
2023-02-11T22:02:22.171Z,5.97
2023-02-11T22:04:50.568Z,4.43
2023-02-11T22:07:20.588Z,4.23
2023-02-11T22:09:50.348Z,3.93
2023-02-11T22:12:20.124Z,4.60
2023-02-11T22:14:48.356Z,5.53
2023-02-11T22:17:16.583Z,4.23
2023-02-11T22:19:44.793Z,3.90
2023-02-11T22:22:18.081Z,4.43
2023-02-11T22:24:46.847Z,4.07
2023-02-11T22:27:16.483Z,4.57
2023-02-11T22:29:46.937Z,6.50
2023-02-11T22:32:17.782Z,5.50
2023-02-11T22:34:46.290Z,5.27
2023-02-11T22:37:15.078Z,3.77
2023-02-11T22:39:43.762Z,6.87
2023-02-11T22:42:11.960Z,3.90
2023-02-11T22:44:40.156Z,3.63
2023-02-11T22:47:09.778Z,3.73
2023-02-11T22:49:39.556Z,5.00
2023-02-11T22:52:07.948Z,3.17
2023-02-11T22:54:36.277Z,5.83
2023-02-11T22:57:04.586Z,3.00
2023-02-11T22:59:32.714Z,5.83
2023-02-11T23:02:01.332Z,3.70
2023-02-11T23:04:31.468Z,2.87
2023-02-11T23:07:00.218Z,1.40
2023-02-11T23:09:31.190Z,2.43
2023-02-11T23:11:59.383Z,2.43
2023-02-11T23:14:27.580Z,3.03
2023-02-11T23:16:55.771Z,3.00
2023-02-11T23:19:23.946Z,3.13
2023-02-11T23:21:54.093Z,2.37
2023-02-11T23:24:22.243Z,4.07
2023-02-11T23:26:50.377Z,5.63
2023-02-11T23:29:18.578Z,3.80
2023-02-11T23:31:46.992Z,4.67
2023-02-11T23:34:17.152Z,2.83
2023-02-11T23:36:45.365Z,3.77
2023-02-11T23:39:17.136Z,2.90
2023-02-11T23:41:46.211Z,2.43
2023-02-11T23:44:14.499Z,4.47
2023-02-11T23:46:42.695Z,2.57
2023-02-11T23:49:10.989Z,5.13
2023-02-11T23:51:39.166Z,1.43
2023-02-11T23:54:07.322Z,4.07
2023-02-11T23:56:37.990Z,4.23
2023-02-11T23:59:07.135Z,5.60
