createdAt,value
2022-10-04T00:00:43.495Z,63.59
2022-10-04T00:03:11.433Z,64.01
2022-10-04T00:05:41.096Z,64.44
2022-10-04T00:08:35.440Z,64.78
2022-10-04T00:11:13.797Z,64.67
2022-10-04T00:13:47.790Z,64.11
2022-10-04T00:16:25.709Z,63.52
2022-10-04T00:19:19.336Z,63.36
2022-10-04T00:21:51.462Z,62.99
2022-10-04T00:24:27.109Z,64.31
2022-10-04T00:27:11.871Z,63.28
2022-10-04T00:29:41.333Z,64.67
2022-10-04T00:32:07.725Z,64.37
2022-10-04T00:34:54.442Z,64.30
2022-10-04T00:37:23.519Z,64.77
2022-10-04T00:40:04.206Z,64.95
2022-10-04T00:42:55.610Z,65.25
2022-10-04T00:45:29.024Z,65.25
2022-10-04T00:48:03.307Z,64.89
2022-10-04T00:50:51.513Z,64.84
2022-10-04T00:53:44.979Z,64.42
2022-10-04T00:56:20.525Z,64.99
2022-10-04T00:58:55.042Z,65.22
2022-10-04T01:01:27.083Z,65.49
2022-10-04T01:03:58.194Z,66.12
2022-10-04T01:06:26.783Z,66.59
2022-10-04T01:09:01.108Z,66.17
2022-10-04T01:11:34.693Z,66.15
2022-10-04T01:14:08.404Z,66.03
2022-10-04T01:16:38.124Z,65.46
2022-10-04T01:19:30.458Z,64.99
2022-10-04T01:22:14.379Z,64.91
2022-10-04T01:24:44.079Z,65.07
2022-10-04T01:27:43.209Z,64.63
2022-10-04T01:30:14.075Z,64.97
2022-10-04T01:32:41.575Z,64.78
2022-10-04T01:35:14.649Z,64.71
2022-10-04T01:37:41.465Z,65.14
2022-10-04T01:40:10.818Z,64.78
2022-10-04T01:42:53.858Z,64.95
2022-10-04T01:45:26.229Z,65.43
2022-10-04T01:48:01.509Z,65.34
2022-10-04T01:50:53.778Z,65.31
2022-10-04T01:53:29.522Z,65.43
2022-10-04T01:56:05.381Z,65.16
2022-10-04T01:58:42.896Z,65.77
2022-10-04T02:01:22.857Z,65.89
2022-10-04T02:04:01.962Z,65.83
2022-10-04T02:06:35.399Z,65.85
2022-10-04T02:09:13.633Z,65.91
2022-10-04T02:11:44.657Z,65.98
2022-10-04T02:14:17.624Z,65.56
2022-10-04T02:16:48.180Z,65.79
2022-10-04T02:19:16.264Z,66.18
2022-10-04T02:21:45.276Z,66.15
2022-10-04T02:24:13.182Z,66.26
2022-10-04T02:26:39.720Z,66.20
2022-10-04T02:29:06.372Z,66.44
2022-10-04T02:31:33.747Z,65.99
2022-10-04T02:34:00.489Z,66.53
2022-10-04T02:36:29.623Z,65.77
2022-10-04T02:39:09.122Z,65.63
2022-10-04T02:41:45.987Z,66.31
2022-10-04T02:44:25.675Z,66.43
2022-10-04T02:47:09.886Z,66.73
2022-10-04T02:49:44.634Z,66.33
2022-10-04T02:52:28.126Z,66.61
2022-10-04T02:55:13.135Z,67.23
2022-10-04T02:57:43.193Z,66.83
2022-10-04T03:00:12.349Z,66.55
2022-10-04T03:02:39.940Z,66.09
2022-10-04T03:05:13.194Z,65.86
2022-10-04T03:07:40.802Z,66.39
2022-10-04T03:10:12.273Z,66.37
2022-10-04T03:12:42.679Z,66.20
2022-10-04T03:15:11.921Z,66.38
2022-10-04T03:17:42.028Z,66.55
2022-10-04T03:20:11.244Z,66.60
2022-10-04T03:22:42.582Z,66.15
2022-10-04T03:25:20.677Z,66.48
2022-10-04T03:27:49.396Z,66.76
2022-10-04T03:30:17.362Z,67.38
2022-10-04T03:32:44.389Z,66.25
2022-10-04T03:35:42.731Z,66.58
2022-10-04T03:38:12.796Z,66.33
2022-10-04T03:40:49.102Z,66.17
2022-10-04T03:43:16.321Z,66.11
2022-10-04T03:45:43.647Z,66.16
2022-10-04T03:48:17.305Z,65.68
2022-10-04T03:50:49.407Z,65.79
2022-10-04T03:53:32.510Z,65.73
2022-10-04T03:56:04.025Z,65.41
2022-10-04T03:58:32.019Z,65.36
2022-10-04T04:00:58.507Z,65.46
2022-10-04T04:03:31.825Z,66.78
2022-10-04T04:06:09.556Z,66.98
2022-10-04T04:08:42.323Z,66.42
2022-10-04T04:11:24.969Z,66.77
2022-10-04T04:14:11.856Z,67.77
2022-10-04T04:16:38.819Z,67.92
2022-10-04T04:19:15.175Z,68.03
2022-10-04T04:21:42.648Z,67.71
2022-10-04T04:24:23.056Z,67.57
2022-10-04T04:26:58.294Z,67.43
2022-10-04T04:29:51.380Z,67.32
2022-10-04T04:32:25.706Z,67.82
2022-10-04T04:34:57.474Z,67.36
2022-10-04T04:37:24.181Z,67.81
2022-10-04T04:39:52.920Z,68.01
2022-10-04T04:42:29.724Z,67.88
2022-10-04T04:45:00.818Z,68.25
2022-10-04T04:47:37.362Z,68.55
2022-10-04T04:50:26.482Z,68.74
2022-10-04T04:53:01.456Z,68.11
2022-10-04T04:55:50.007Z,70.05
2022-10-04T04:58:27.386Z,70.72
2022-10-04T05:00:59.475Z,71.15
2022-10-04T05:03:26.123Z,70.69
2022-10-04T05:05:53.658Z,70.16
2022-10-04T05:08:24.963Z,70.44
2022-10-04T05:11:12.981Z,70.94
2022-10-04T05:13:50.836Z,70.75
2022-10-04T05:16:20.231Z,71.30
2022-10-04T05:18:48.046Z,70.97
2022-10-04T05:21:29.391Z,70.14
2022-10-04T05:24:06.095Z,70.01
2022-10-04T05:26:32.668Z,69.83
2022-10-04T05:29:11.970Z,69.78
2022-10-04T05:31:47.364Z,70.04
2022-10-04T05:34:25.757Z,69.99
2022-10-04T05:37:20.449Z,69.68
2022-10-04T05:40:14.788Z,70.38
2022-10-04T05:42:43.696Z,70.34
2022-10-04T05:45:23.442Z,71.15
2022-10-04T05:47:53.135Z,71.87
2022-10-04T05:50:33.368Z,72.74
2022-10-04T05:53:11.932Z,73.28
2022-10-04T05:56:00.494Z,73.86
2022-10-04T05:58:50.558Z,73.33
2022-10-04T06:01:51.206Z,74.30
2022-10-04T06:04:42.811Z,74.65
2022-10-04T06:07:26.329Z,73.78
2022-10-04T06:10:07.870Z,73.36
2022-10-04T06:12:56.004Z,72.37
2022-10-04T06:15:22.436Z,71.42
2022-10-04T06:18:10.762Z,70.93
2022-10-04T06:20:50.799Z,71.07
2022-10-04T06:23:19.117Z,70.01
2022-10-04T06:25:58.337Z,70.14
2022-10-04T06:28:36.480Z,70.15
2022-10-04T06:31:36.892Z,69.87
2022-10-04T06:34:22.096Z,69.16
2022-10-04T06:36:54.423Z,68.57
2022-10-04T06:39:42.154Z,70.20
2022-10-04T06:42:26.842Z,70.90
2022-10-04T06:45:26.622Z,71.00
2022-10-04T06:48:15.596Z,70.36
2022-10-04T06:50:48.035Z,69.83
2022-10-04T06:53:45.584Z,69.25
2022-10-04T06:56:30.568Z,68.58
2022-10-04T06:59:15.935Z,68.50
2022-10-04T07:02:13.545Z,67.64
2022-10-04T07:05:07.642Z,66.64
2022-10-04T07:07:40.258Z,65.90
2022-10-04T07:10:31.148Z,66.13
2022-10-04T07:13:03.649Z,65.23
2022-10-04T07:15:50.812Z,64.93
2022-10-04T07:18:33.251Z,65.13
2022-10-04T07:21:14.663Z,64.60
2022-10-04T07:23:53.671Z,63.60
2022-10-04T07:26:38.906Z,63.53
2022-10-04T07:29:22.461Z,63.18
2022-10-04T07:32:10.350Z,63.84
2022-10-04T07:35:03.780Z,63.85
2022-10-04T07:37:56.223Z,63.43
2022-10-04T07:40:33.975Z,64.31
2022-10-04T07:43:06.676Z,64.76
2022-10-04T07:45:40.885Z,64.18
2022-10-04T07:48:20.240Z,63.53
2022-10-04T07:50:57.291Z,63.59
2022-10-04T07:53:41.015Z,63.82
2022-10-04T07:56:28.072Z,63.66
2022-10-04T07:58:57.340Z,63.42
2022-10-04T08:01:33.692Z,63.38
2022-10-04T08:04:13.346Z,62.49
2022-10-04T08:07:01.192Z,62.79
2022-10-04T08:09:45.909Z,63.26
2022-10-04T08:12:34.857Z,63.04
2022-10-04T08:15:13.715Z,62.00
2022-10-04T08:17:58.331Z,61.92
2022-10-04T08:20:37.235Z,61.46
2022-10-04T08:23:23.654Z,60.82
2022-10-04T08:26:27.971Z,61.11
2022-10-04T08:29:19.236Z,61.11
2022-10-04T08:32:05.263Z,61.45
2022-10-04T08:35:04.074Z,61.59
2022-10-04T08:37:51.627Z,61.15
2022-10-04T08:40:42.701Z,61.82
2022-10-04T08:43:28.083Z,60.94
2022-10-04T08:46:19.402Z,60.52
2022-10-04T08:49:08.155Z,60.81
2022-10-04T08:51:46.398Z,60.95
2022-10-04T08:54:29.774Z,60.10
2022-10-04T08:57:16.133Z,59.77
2022-10-04T09:00:23.624Z,60.33
2022-10-04T09:03:24.196Z,60.25
2022-10-04T09:05:56.331Z,60.02
2022-10-04T09:08:44.711Z,60.80
2022-10-04T09:11:17.186Z,61.40
2022-10-04T09:14:03.530Z,61.08
2022-10-04T09:16:42.476Z,61.17
2022-10-04T09:19:36.438Z,61.00
2022-10-04T09:22:17.613Z,60.04
2022-10-04T09:25:02.832Z,59.82
2022-10-04T09:28:26.649Z,59.69
2022-10-04T09:31:17.568Z,59.45
2022-10-04T09:34:11.831Z,59.03
2022-10-04T09:36:54.167Z,58.97
2022-10-04T09:39:42.044Z,59.15
2022-10-04T09:42:32.153Z,58.75
2022-10-04T09:45:16.662Z,58.67
2022-10-04T09:48:15.737Z,58.11
2022-10-04T09:51:00.215Z,59.20
2022-10-04T09:54:05.100Z,59.60
2022-10-04T09:56:46.143Z,59.47
2022-10-04T09:59:31.048Z,59.05
2022-10-04T10:02:00.257Z,59.81
2022-10-04T10:05:04.199Z,60.07
2022-10-04T10:07:49.184Z,60.05
2022-10-04T10:10:43.192Z,60.51
2022-10-04T10:13:30.022Z,60.18
2022-10-04T10:16:13.685Z,60.16
2022-10-04T10:19:16.638Z,60.87
2022-10-04T10:22:03.573Z,62.15
2022-10-04T10:25:15.563Z,61.76
2022-10-04T10:28:24.822Z,62.21
2022-10-04T10:31:01.462Z,62.28
2022-10-04T10:33:58.637Z,61.55
2022-10-04T10:36:41.676Z,61.13
2022-10-04T10:39:11.310Z,61.84
2022-10-04T10:41:40.827Z,61.70
2022-10-04T10:44:41.315Z,61.17
2022-10-04T10:47:32.512Z,61.38
2022-10-04T10:50:21.210Z,60.51
2022-10-04T10:53:26.224Z,60.05
2022-10-04T10:56:30.036Z,59.73
2022-10-04T10:59:12.291Z,59.48
2022-10-04T11:01:44.604Z,58.87
2022-10-04T11:04:48.722Z,58.14
2022-10-04T11:07:20.793Z,58.14
2022-10-04T11:10:21.100Z,57.90
2022-10-04T11:12:56.346Z,57.88
2022-10-04T11:16:11.983Z,57.41
2022-10-04T11:19:19.132Z,57.95
2022-10-04T11:22:08.285Z,58.61
2022-10-04T11:25:07.514Z,59.05
2022-10-04T11:27:49.619Z,58.95
2022-10-04T11:30:18.994Z,59.15
2022-10-04T11:33:10.159Z,59.57
2022-10-04T11:36:05.301Z,60.09
2022-10-04T11:38:31.763Z,59.94
2022-10-04T11:41:13.476Z,58.86
2022-10-04T11:44:24.881Z,58.54
2022-10-04T11:47:05.280Z,59.94
2022-10-04T11:50:28.564Z,57.98
2022-10-04T11:53:30.216Z,58.53
2022-10-04T11:56:28.924Z,57.98
2022-10-04T11:59:22.488Z,58.20
2022-10-04T12:02:00.813Z,57.76
2022-10-04T12:04:41.225Z,58.78
2022-10-04T12:07:33.252Z,58.71
2022-10-04T12:10:21.265Z,57.21
2022-10-04T12:13:18.469Z,58.49
2022-10-04T12:16:19.247Z,57.86
2022-10-04T12:19:07.650Z,57.46
2022-10-04T12:21:42.093Z,57.45
2022-10-04T12:24:27.143Z,57.31
2022-10-04T12:27:41.036Z,56.74
2022-10-04T12:30:27.828Z,55.64
2022-10-04T12:33:19.313Z,55.48
2022-10-04T12:36:07.349Z,54.54
2022-10-04T12:39:11.543Z,53.77
2022-10-04T12:41:56.515Z,53.52
2022-10-04T12:44:47.410Z,52.85
2022-10-04T12:48:01.695Z,53.91
2022-10-04T12:50:52.365Z,52.89
2022-10-04T12:53:24.603Z,52.43
2022-10-04T12:56:21.647Z,51.26
2022-10-04T12:59:23.531Z,50.49
2022-10-04T13:01:56.354Z,50.59
2022-10-04T13:04:39.444Z,50.05
2022-10-04T13:07:26.244Z,49.21
2022-10-04T13:10:24.289Z,48.79
2022-10-04T13:13:10.878Z,48.63
2022-10-04T13:18:40.914Z,47.20
2022-10-04T13:21:20.607Z,47.13
2022-10-04T13:24:03.680Z,46.29
2022-10-04T13:27:02.111Z,45.81
2022-10-04T13:29:33.628Z,45.72
2022-10-04T13:32:16.328Z,44.85
2022-10-04T13:35:11.797Z,44.76
2022-10-04T13:37:57.081Z,44.06
2022-10-04T13:40:43.654Z,43.29
2022-10-04T13:43:41.374Z,42.44
2022-10-04T13:46:14.493Z,42.27
2022-10-04T13:48:40.957Z,41.40
2022-10-04T13:51:26.320Z,41.59
2022-10-04T13:54:15.940Z,40.60
2022-10-04T13:57:05.752Z,39.41
2022-10-04T13:59:50.119Z,37.39
2022-10-04T14:02:22.229Z,37.40
2022-10-04T14:05:10.483Z,38.45
2022-10-04T14:08:09.927Z,38.05
2022-10-04T14:10:51.506Z,37.37
2022-10-04T14:13:36.206Z,37.04
2022-10-04T14:16:20.972Z,36.87
2022-10-04T14:19:20.128Z,35.12
2022-10-04T14:22:18.485Z,34.32
2022-10-04T14:24:44.911Z,34.17
2022-10-04T14:27:27.059Z,33.99
2022-10-04T14:30:09.701Z,33.50
2022-10-04T14:32:45.324Z,33.62
2022-10-04T14:35:26.115Z,32.59
2022-10-04T14:38:17.195Z,31.80
2022-10-04T14:41:09.569Z,31.56
2022-10-04T14:43:54.922Z,32.95
2022-10-04T14:46:42.806Z,31.02
2022-10-04T14:49:34.013Z,30.70
2022-10-04T14:52:09.676Z,30.06
2022-10-04T14:55:25.908Z,30.16
2022-10-04T14:58:00.654Z,30.40
2022-10-04T15:00:47.449Z,29.88
2022-10-04T15:03:26.778Z,30.34
2022-10-04T15:05:53.199Z,29.69
2022-10-04T15:08:34.417Z,29.56
2022-10-04T15:11:12.367Z,29.83
2022-10-04T15:13:54.987Z,30.62
2022-10-04T15:16:39.687Z,30.35
2022-10-04T15:19:29.230Z,30.18
2022-10-04T15:21:55.662Z,30.47
2022-10-04T15:24:28.867Z,29.50
2022-10-04T15:27:16.867Z,29.24
2022-10-04T15:30:01.287Z,29.58
2022-10-04T15:32:41.187Z,29.19
2022-10-04T15:35:10.607Z,29.69
2022-10-04T15:38:14.461Z,29.74
2022-10-04T15:41:02.393Z,28.97
2022-10-04T15:43:48.050Z,28.95
2022-10-04T15:46:36.048Z,29.26
2022-10-04T15:49:27.250Z,29.25
2022-10-04T15:52:29.014Z,28.71
2022-10-04T15:55:22.906Z,29.43
2022-10-04T15:58:08.060Z,29.18
2022-10-04T16:01:04.990Z,30.00
2022-10-04T16:03:41.207Z,29.37
2022-10-04T16:06:40.590Z,29.90
2022-10-04T16:09:39.868Z,30.57
2022-10-04T16:12:29.183Z,31.53
2022-10-04T16:15:17.120Z,32.92
2022-10-04T16:17:52.251Z,33.83
2022-10-04T16:20:34.338Z,35.00
2022-10-04T16:23:25.242Z,35.49
2022-10-04T16:25:53.992Z,36.14
2022-10-04T16:28:38.015Z,37.09
2022-10-04T16:31:40.170Z,37.95
2022-10-04T16:34:06.656Z,40.03
2022-10-04T16:36:58.375Z,41.27
2022-10-04T16:39:39.144Z,42.38
2022-10-04T16:42:15.527Z,44.07
2022-10-04T16:44:51.930Z,44.70
2022-10-04T16:47:49.834Z,45.56
2022-10-04T16:51:02.380Z,46.75
2022-10-04T16:53:31.446Z,47.48
2022-10-04T16:56:31.016Z,47.71
2022-10-04T16:59:04.823Z,49.33
2022-10-04T17:01:56.957Z,50.13
2022-10-04T17:04:23.442Z,50.45
2022-10-04T17:06:59.134Z,50.96
2022-10-04T17:09:30.557Z,51.70
2022-10-04T17:12:33.249Z,51.94
2022-10-04T17:15:11.727Z,52.57
2022-10-04T17:18:01.570Z,52.55
2022-10-04T17:20:43.224Z,53.60
2022-10-04T17:23:38.918Z,53.48
2022-10-04T17:26:11.027Z,53.97
2022-10-04T17:28:55.752Z,54.25
2022-10-04T17:32:06.895Z,54.26
2022-10-04T17:35:07.442Z,54.58
2022-10-04T17:38:04.437Z,54.58
2022-10-04T17:40:53.404Z,54.87
2022-10-04T17:43:40.803Z,55.44
2022-10-04T17:46:35.719Z,55.79
2022-10-04T17:49:15.113Z,56.55
2022-10-04T17:51:47.463Z,57.25
2022-10-04T17:54:26.010Z,57.01
2022-10-04T17:57:14.945Z,57.54
2022-10-04T17:59:48.208Z,57.93
2022-10-04T18:02:27.701Z,57.97
2022-10-04T18:05:01.149Z,58.06
2022-10-04T18:07:40.266Z,58.37
2022-10-04T18:10:32.763Z,58.75
2022-10-04T18:13:21.281Z,59.58
2022-10-04T18:16:26.338Z,60.08
2022-10-04T18:18:53.205Z,60.43
2022-10-04T18:21:32.124Z,60.40
2022-10-04T18:24:17.866Z,60.85
2022-10-04T18:27:20.882Z,60.86
2022-10-04T18:30:14.110Z,61.13
2022-10-04T18:32:55.147Z,61.82
2022-10-04T18:35:26.185Z,61.74
2022-10-04T18:38:11.475Z,61.43
2022-10-04T18:40:42.992Z,61.98
2022-10-04T18:43:35.355Z,61.71
2022-10-04T18:46:03.696Z,62.30
2022-10-04T18:48:50.226Z,62.76
2022-10-04T18:51:22.511Z,63.17
2022-10-04T18:54:05.031Z,63.20
2022-10-04T18:56:53.159Z,63.54
2022-10-04T18:59:49.986Z,63.54
2022-10-04T19:02:34.770Z,63.80
2022-10-04T19:05:16.119Z,63.73
2022-10-04T19:08:00.762Z,63.41
2022-10-04T19:10:58.283Z,63.96
2022-10-04T19:14:08.256Z,63.82
2022-10-04T19:17:00.756Z,64.27
2022-10-04T19:19:45.123Z,63.95
2022-10-04T19:22:28.114Z,63.92
2022-10-04T19:25:00.482Z,64.29
2022-10-04T19:27:35.417Z,64.44
2022-10-04T19:30:20.036Z,64.34
2022-10-04T19:33:14.630Z,64.84
2022-10-04T19:35:48.338Z,64.58
2022-10-04T19:38:36.122Z,65.04
2022-10-04T19:41:08.271Z,65.66
2022-10-04T19:43:52.838Z,66.24
2022-10-04T19:46:37.506Z,66.25
2022-10-04T19:49:20.565Z,65.97
2022-10-04T19:51:55.975Z,66.20
2022-10-04T19:54:35.570Z,66.53
2022-10-04T19:57:11.672Z,66.21
2022-10-04T19:59:45.079Z,66.35
2022-10-04T20:02:13.199Z,66.58
2022-10-04T20:04:40.750Z,67.08
2022-10-04T20:07:21.260Z,67.01
2022-10-04T20:09:58.017Z,67.09
2022-10-04T20:12:37.991Z,67.13
2022-10-04T20:15:23.750Z,67.25
2022-10-04T20:17:53.336Z,67.44
2022-10-04T20:20:37.923Z,67.57
2022-10-04T20:23:06.547Z,67.23
2022-10-04T20:25:45.302Z,67.04
2022-10-04T20:28:42.414Z,67.14
2022-10-04T20:31:11.658Z,67.30
2022-10-04T20:33:40.588Z,66.89
2022-10-04T20:36:09.488Z,67.08
2022-10-04T20:38:44.559Z,66.75
2022-10-04T20:41:29.295Z,66.78
2022-10-04T20:44:01.344Z,66.70
2022-10-04T20:46:36.631Z,66.85
2022-10-04T20:49:15.854Z,67.40
2022-10-04T20:51:50.019Z,66.86
2022-10-04T20:54:18.114Z,66.81
2022-10-04T20:56:49.896Z,66.51
2022-10-04T20:59:17.993Z,66.59
2022-10-04T21:02:01.734Z,66.79
2022-10-04T21:04:29.818Z,66.92
2022-10-04T21:06:59.083Z,66.79
2022-10-04T21:09:27.248Z,67.27
2022-10-04T21:11:55.605Z,66.96
2022-10-04T21:14:27.453Z,67.16
2022-10-04T21:17:00.079Z,66.55
2022-10-04T21:19:31.937Z,66.58
2022-10-04T21:22:04.490Z,67.55
2022-10-04T21:24:50.427Z,67.75
2022-10-04T21:27:32.240Z,68.46
2022-10-04T21:30:00.533Z,68.13
2022-10-04T21:32:32.489Z,68.02
2022-10-04T21:34:59.136Z,67.83
2022-10-04T21:40:33.483Z,67.93
2022-10-04T21:43:01.587Z,67.77
2022-10-04T22:10:57.737Z,67.80
2022-10-04T22:56:06.289Z,67.82
2022-10-04T22:57:43.579Z,67.41
2022-10-04T23:03:27.937Z,67.54
2022-10-04T23:05:54.796Z,67.38
2022-10-04T23:08:24.182Z,67.77
2022-10-04T23:13:48.980Z,68.79
2022-10-04T23:16:21.925Z,67.85
2022-10-04T23:18:49.042Z,68.26
2022-10-04T23:21:22.956Z,68.39
2022-10-04T23:23:55.419Z,68.05
2022-10-04T23:29:58.146Z,68.55
2022-10-04T23:36:41.673Z,67.51
2022-10-04T23:39:17.790Z,67.99
2022-10-04T23:41:44.901Z,67.51
2022-10-04T23:48:32.758Z,67.47
2022-10-04T23:54:01.095Z,67.01
2022-10-04T23:57:23.519Z,67.89
