createdAt,value
2019-05-11T00:00:31.377Z,99138.66
2019-05-11T00:03:00.901Z,99137.81
2019-05-11T00:05:30.423Z,99144.96
2019-05-11T00:07:59.985Z,99150.41
2019-05-11T00:10:29.595Z,99151.65
2019-05-11T00:12:59.115Z,99153.34
2019-05-11T00:15:28.669Z,99149.47
2019-05-11T00:17:58.184Z,99153.69
2019-05-11T00:20:27.691Z,99153.23
2019-05-11T00:22:57.235Z,99152.25
2019-05-11T00:25:26.755Z,99150.08
2019-05-11T00:27:56.298Z,99146.59
2019-05-11T00:30:25.844Z,99155.31
2019-05-11T00:32:55.378Z,99148.65
2019-05-11T00:35:24.874Z,99153.51
2019-05-11T00:37:54.441Z,99150.09
2019-05-11T00:40:23.942Z,99147.56
2019-05-11T00:42:53.454Z,99147.92
2019-05-11T00:45:23.102Z,99145.02
2019-05-11T00:47:52.618Z,99149.50
2019-05-11T00:50:37.621Z,99153.13
2019-05-11T00:52:53.417Z,99156.64
2019-05-11T00:55:22.939Z,99152.29
2019-05-11T00:57:52.446Z,99154.34
2019-05-11T01:00:22.394Z,99154.34
2019-05-11T01:02:52.180Z,99158.20
2019-05-11T01:05:21.704Z,99156.39
2019-05-11T01:07:51.245Z,99156.39
2019-05-11T01:10:25.566Z,99168.38
2019-05-11T01:12:52.010Z,99167.64
2019-05-11T01:15:21.553Z,99161.83
2019-05-11T01:17:51.076Z,99161.70
2019-05-11T01:20:20.707Z,99167.03
2019-05-11T01:22:50.267Z,99170.66
2019-05-11T01:25:19.778Z,99160.14
2019-05-11T01:27:49.313Z,99170.69
2019-05-11T01:30:20.434Z,99168.14
2019-05-11T01:32:49.973Z,99166.92
2019-05-11T01:35:19.479Z,99166.28
2019-05-11T01:37:49.044Z,99172.22
2019-05-11T01:40:18.767Z,99169.77
2019-05-11T01:42:48.289Z,99172.68
2019-05-11T01:45:17.922Z,99175.70
2019-05-11T01:47:47.440Z,99167.22
2019-05-11T01:50:16.963Z,99169.16
2019-05-11T01:52:46.518Z,99171.95
2019-05-11T01:55:16.053Z,99179.20
2019-05-11T01:57:45.559Z,99170.36
2019-05-11T02:00:15.296Z,99174.95
2019-05-11T02:02:44.822Z,99170.00
2019-05-11T02:05:30.718Z,99179.03
2019-05-11T02:08:02.295Z,99177.35
2019-05-11T02:10:32.445Z,99179.02
2019-05-11T02:13:01.998Z,99182.27
2019-05-11T02:15:31.816Z,99183.84
2019-05-11T02:18:01.340Z,99185.30
2019-05-11T02:20:31.007Z,99191.55
2019-05-11T02:23:00.532Z,99191.06
2019-05-11T02:25:30.047Z,99195.41
2019-05-11T02:27:59.593Z,99195.05
2019-05-11T02:30:29.187Z,99192.59
2019-05-11T02:32:58.681Z,99192.84
2019-05-11T02:35:28.243Z,99187.76
2019-05-11T02:37:57.723Z,99196.34
2019-05-11T02:40:27.450Z,99203.42
2019-05-11T02:42:57.014Z,99207.16
2019-05-11T02:45:38.078Z,99202.33
2019-05-11T02:48:07.716Z,99205.11
2019-05-11T02:50:38.758Z,99209.66
2019-05-11T02:53:09.240Z,99205.66
2019-05-11T02:55:39.841Z,99211.18
2019-05-11T02:58:09.659Z,99208.87
2019-05-11T03:00:41.619Z,99212.61
2019-05-11T03:03:11.701Z,99204.91
2019-05-11T03:05:41.334Z,99215.66
2019-05-11T03:08:10.953Z,99215.37
2019-05-11T03:10:40.501Z,99224.90
2019-05-11T03:13:10.042Z,99224.77
2019-05-11T03:15:39.506Z,99224.28
2019-05-11T03:18:09.067Z,99231.41
2019-05-11T03:20:38.576Z,99226.59
2019-05-11T03:23:08.193Z,99238.84
2019-05-11T03:25:37.848Z,99232.42
2019-05-11T03:28:08.544Z,99240.09
2019-05-11T03:30:38.202Z,99242.92
2019-05-11T03:33:07.767Z,99247.69
2019-05-11T03:35:37.275Z,99244.72
2019-05-11T03:38:06.879Z,99247.42
2019-05-11T03:40:36.451Z,99247.58
2019-05-11T03:43:06.107Z,99253.05
2019-05-11T03:45:35.595Z,99250.91
2019-05-11T03:48:05.162Z,99252.50
2019-05-11T03:50:34.665Z,99253.25
2019-05-11T03:53:04.305Z,99258.16
2019-05-11T03:55:33.870Z,99254.53
2019-05-11T03:58:03.394Z,99257.42
2019-05-11T04:00:32.908Z,99257.93
2019-05-11T04:03:02.477Z,99256.13
2019-05-11T04:05:31.879Z,99261.67
2019-05-11T04:08:01.281Z,99264.69
2019-05-11T04:10:30.848Z,99264.91
2019-05-11T04:13:00.351Z,99266.73
2019-05-11T04:15:29.748Z,99266.73
2019-05-11T04:17:59.193Z,99270.94
2019-05-11T04:20:30.239Z,99275.53
2019-05-11T04:22:59.736Z,99279.27
2019-05-11T04:25:29.164Z,99275.45
2019-05-11T04:27:58.591Z,99275.45
2019-05-11T04:30:29.843Z,99279.05
2019-05-11T04:32:59.366Z,99289.27
2019-05-11T04:35:30.643Z,99290.63
2019-05-11T04:38:00.096Z,99290.63
2019-05-11T04:40:29.639Z,99289.23
2019-05-11T04:42:59.026Z,99289.77
2019-05-11T04:45:28.509Z,99292.19
2019-05-11T04:47:58.411Z,99283.55
2019-05-11T04:50:27.803Z,99289.81
2019-05-11T04:52:57.187Z,99287.73
2019-05-11T04:55:26.716Z,99290.75
2019-05-11T04:57:56.208Z,99293.97
2019-05-11T05:00:27.159Z,99296.26
2019-05-11T05:02:56.607Z,99301.73
2019-05-11T05:05:26.097Z,99301.72
2019-05-11T05:08:08.688Z,99306.95
2019-05-11T05:10:26.730Z,99300.70
2019-05-11T05:13:09.611Z,99301.16
2019-05-11T05:15:27.494Z,99301.30
2019-05-11T05:17:57.043Z,99302.42
2019-05-11T05:20:26.455Z,99306.45
2019-05-11T05:22:55.859Z,99307.92
2019-05-11T05:25:25.486Z,99304.30
2019-05-11T05:27:54.990Z,99305.08
2019-05-11T05:30:24.367Z,99312.50
2019-05-11T05:32:53.804Z,99317.85
2019-05-11T05:35:23.304Z,99317.06
2019-05-11T05:37:52.891Z,99317.64
2019-05-11T05:40:22.317Z,99321.66
2019-05-11T05:42:51.719Z,99332.20
2019-05-11T05:45:21.225Z,99324.72
2019-05-11T05:47:50.766Z,99328.71
2019-05-11T05:50:20.528Z,99331.56
2019-05-11T05:52:49.962Z,99326.58
2019-05-11T05:55:19.688Z,99325.26
2019-05-11T05:57:49.250Z,99327.72
2019-05-11T06:00:20.249Z,99335.08
2019-05-11T06:02:49.781Z,99336.00
2019-05-11T06:05:19.407Z,99333.95
2019-05-11T06:07:48.802Z,99338.91
2019-05-11T06:10:18.543Z,99350.67
2019-05-11T06:12:48.052Z,99344.16
2019-05-11T06:15:17.582Z,99349.14
2019-05-11T06:17:47.032Z,99352.81
2019-05-11T06:20:16.994Z,99350.50
2019-05-11T06:22:46.777Z,99348.55
2019-05-11T06:25:16.304Z,99352.20
2019-05-11T06:27:45.690Z,99350.23
2019-05-11T06:30:15.282Z,99359.47
2019-05-11T06:32:44.813Z,99356.57
2019-05-11T06:35:14.828Z,99361.28
2019-05-11T06:37:44.321Z,99360.71
2019-05-11T06:40:13.950Z,99364.03
2019-05-11T06:42:43.321Z,99364.74
2019-05-11T06:45:13.135Z,99374.20
2019-05-11T06:47:42.660Z,99365.17
2019-05-11T06:50:12.462Z,99368.15
2019-05-11T06:52:41.858Z,99370.59
2019-05-11T06:55:11.869Z,99371.68
2019-05-11T06:57:41.366Z,99366.81
2019-05-11T07:00:11.369Z,99365.71
2019-05-11T07:02:40.854Z,99365.06
2019-05-11T07:05:10.757Z,99367.01
2019-05-11T07:07:47.553Z,99372.64
2019-05-11T07:10:11.773Z,99371.41
2019-05-11T07:12:41.255Z,99371.23
2019-05-11T07:15:11.327Z,99366.22
2019-05-11T07:17:40.957Z,99372.78
2019-05-11T07:20:10.437Z,99374.07
2019-05-11T07:22:40.004Z,99378.98
2019-05-11T07:25:09.658Z,99370.64
2019-05-11T07:27:39.030Z,99378.49
2019-05-11T07:30:08.991Z,99376.35
2019-05-11T07:32:38.476Z,99380.80
2019-05-11T07:35:08.581Z,99375.39
2019-05-11T07:37:38.714Z,99374.33
2019-05-11T07:40:09.155Z,99379.50
2019-05-11T07:42:38.662Z,99376.16
2019-05-11T07:45:09.060Z,99384.73
2019-05-11T07:47:38.712Z,99376.63
2019-05-11T07:50:08.613Z,99384.70
2019-05-11T07:52:38.191Z,99393.03
2019-05-11T07:55:08.709Z,99392.27
2019-05-11T07:57:39.159Z,99391.29
2019-05-11T08:00:09.372Z,99384.94
2019-05-11T08:02:39.080Z,99384.41
2019-05-11T08:05:09.366Z,99401.99
2019-05-11T08:07:38.886Z,99378.81
2019-05-11T08:10:08.943Z,99373.31
2019-05-11T08:12:39.300Z,99380.12
2019-05-11T08:15:13.259Z,99377.44
2019-05-11T08:17:40.947Z,99369.08
2019-05-11T08:20:11.451Z,99375.55
2019-05-11T08:22:40.853Z,99388.73
2019-05-11T08:25:10.498Z,99377.98
2019-05-11T08:27:39.977Z,99375.27
2019-05-11T08:30:10.730Z,99386.60
2019-05-11T08:32:40.177Z,99380.14
2019-05-11T08:35:10.316Z,99386.68
2019-05-11T08:37:39.798Z,99376.14
2019-05-11T08:40:10.032Z,99368.22
2019-05-11T08:42:39.511Z,99386.16
2019-05-11T08:45:18.828Z,99391.70
2019-05-11T08:47:40.144Z,99393.49
2019-05-11T08:50:09.824Z,99389.12
2019-05-11T08:52:39.402Z,99379.56
2019-05-11T08:55:09.643Z,99383.45
2019-05-11T08:57:39.102Z,99387.92
2019-05-11T09:00:13.634Z,99375.31
2019-05-11T09:02:46.630Z,99374.66
2019-05-11T09:05:15.205Z,99378.47
2019-05-11T09:07:44.781Z,99375.00
2019-05-11T09:10:14.370Z,99368.03
2019-05-11T09:12:43.863Z,99376.95
2019-05-11T09:15:28.048Z,99388.22
2019-05-11T09:17:44.774Z,99373.30
2019-05-11T09:20:14.553Z,99373.77
2019-05-11T09:22:43.959Z,99376.84
2019-05-11T09:25:13.659Z,99370.77
2019-05-11T09:27:43.579Z,99378.86
2019-05-11T09:30:13.425Z,99376.50
2019-05-11T09:32:42.819Z,99361.05
2019-05-11T09:35:12.511Z,99362.37
2019-05-11T09:37:42.043Z,99359.84
2019-05-11T09:40:11.632Z,99374.45
2019-05-11T09:42:41.052Z,99371.56
2019-05-11T09:45:10.657Z,99362.14
2019-05-11T09:47:40.165Z,99362.14
2019-05-11T09:50:09.774Z,99364.83
2019-05-11T09:52:39.192Z,99362.14
2019-05-11T09:55:09.543Z,99355.41
2019-05-11T09:57:39.028Z,99351.06
2019-05-11T10:00:09.775Z,99334.58
2019-05-11T10:02:39.246Z,99341.50
2019-05-11T10:05:09.168Z,99341.17
2019-05-11T10:07:38.586Z,99349.91
2019-05-11T10:10:09.248Z,99337.27
2019-05-11T10:12:39.025Z,99346.39
2019-05-11T10:15:08.911Z,99326.69
2019-05-11T10:17:38.580Z,99337.96
2019-05-11T10:20:09.421Z,99329.89
2019-05-11T10:22:39.173Z,99325.22
2019-05-11T10:25:09.269Z,99331.45
2019-05-11T10:27:38.760Z,99329.58
2019-05-11T10:30:08.701Z,99310.36
2019-05-11T10:32:38.409Z,99320.42
2019-05-11T10:35:08.270Z,99313.17
2019-05-11T10:37:39.244Z,99316.41
2019-05-11T10:40:09.698Z,99316.73
2019-05-11T10:42:39.277Z,99316.55
2019-05-11T10:45:09.778Z,99314.34
2019-05-11T10:47:39.266Z,99316.20
2019-05-11T10:50:09.447Z,99315.04
2019-05-11T10:52:39.064Z,99315.46
2019-05-11T10:55:09.036Z,99308.30
2019-05-11T10:57:38.865Z,99317.45
2019-05-11T11:00:10.385Z,99321.11
2019-05-11T11:02:39.986Z,99322.69
2019-05-11T11:05:09.459Z,99319.48
2019-05-11T11:07:38.870Z,99314.39
2019-05-11T11:10:09.542Z,99323.12
2019-05-11T11:12:39.449Z,99311.30
2019-05-11T11:15:09.472Z,99317.61
2019-05-11T11:17:38.877Z,99318.50
2019-05-11T11:20:08.808Z,99322.41
2019-05-11T11:22:43.637Z,99323.12
2019-05-11T11:25:09.918Z,99323.48
2019-05-11T11:27:39.414Z,99317.83
2019-05-11T11:30:09.386Z,99306.22
2019-05-11T11:32:43.400Z,99297.91
2019-05-11T11:35:13.064Z,99298.54
2019-05-11T11:37:42.548Z,99291.58
2019-05-11T11:40:12.050Z,99291.87
2019-05-11T11:42:41.483Z,99292.66
2019-05-11T11:45:11.793Z,99289.84
2019-05-11T11:47:41.373Z,99290.02
2019-05-11T11:50:11.111Z,99287.89
2019-05-11T11:52:40.485Z,99297.60
2019-05-11T11:55:11.114Z,99291.17
2019-05-11T11:57:40.620Z,99276.06
2019-05-11T12:00:10.327Z,99269.23
2019-05-11T12:02:39.793Z,99289.78
2019-05-11T12:05:09.802Z,99293.70
2019-05-11T12:07:39.202Z,99287.09
2019-05-11T12:10:09.000Z,99281.64
2019-05-11T12:12:38.934Z,99269.23
2019-05-11T12:15:09.254Z,99267.78
2019-05-11T12:17:38.702Z,99271.30
2019-05-11T12:20:09.046Z,99270.59
2019-05-11T12:22:38.899Z,99268.44
2019-05-11T12:25:08.408Z,99261.92
2019-05-11T12:27:38.514Z,99249.06
2019-05-11T12:30:10.193Z,99264.91
2019-05-11T12:32:44.510Z,99255.13
2019-05-11T12:35:14.196Z,99263.05
2019-05-11T12:37:43.955Z,99241.56
2019-05-11T12:40:13.678Z,99247.86
2019-05-11T12:42:43.069Z,99244.48
2019-05-11T12:45:12.952Z,99251.60
2019-05-11T12:47:42.466Z,99236.57
2019-05-11T12:50:12.195Z,99233.92
2019-05-11T12:52:41.583Z,99224.89
2019-05-11T12:55:12.436Z,99243.20
2019-05-11T12:57:41.947Z,99244.19
2019-05-11T13:00:11.520Z,99236.03
2019-05-11T13:02:41.017Z,99237.38
2019-05-11T13:05:10.825Z,99235.23
2019-05-11T13:07:40.338Z,99233.45
2019-05-11T13:10:10.037Z,99222.36
2019-05-11T13:12:39.491Z,99226.89
2019-05-11T13:15:09.421Z,99223.86
2019-05-11T13:17:40.979Z,99219.92
2019-05-11T13:20:12.856Z,99223.58
2019-05-11T13:22:41.943Z,99216.69
2019-05-11T13:25:11.681Z,99214.67
2019-05-11T13:27:41.262Z,99216.61
2019-05-11T13:30:11.093Z,99209.75
2019-05-11T13:32:40.531Z,99212.39
2019-05-11T13:35:10.113Z,99206.28
2019-05-11T13:37:39.677Z,99202.39
2019-05-11T13:40:09.699Z,99202.61
2019-05-11T13:42:40.023Z,99205.24
2019-05-11T13:45:10.300Z,99200.34
2019-05-11T13:47:51.300Z,99200.67
2019-05-11T13:50:11.313Z,99194.88
2019-05-11T13:52:40.693Z,99193.44
2019-05-11T13:55:10.323Z,99195.81
2019-05-11T13:57:40.678Z,99202.11
2019-05-11T14:00:11.356Z,99203.00
2019-05-11T14:02:40.870Z,99207.29
2019-05-11T14:05:10.447Z,99196.94
2019-05-11T14:07:39.836Z,99196.92
2019-05-11T14:10:09.991Z,99200.11
2019-05-11T14:12:39.521Z,99203.82
2019-05-11T14:15:09.297Z,99204.14
2019-05-11T14:17:38.776Z,99204.94
2019-05-11T14:20:09.241Z,99204.28
2019-05-11T14:22:38.934Z,99201.58
2019-05-11T14:25:08.996Z,99197.84
2019-05-11T14:27:39.234Z,99202.28
2019-05-11T14:30:09.709Z,99204.19
2019-05-11T14:32:39.241Z,99199.04
2019-05-11T14:35:12.087Z,99204.54
2019-05-11T14:37:39.957Z,99191.47
2019-05-11T14:40:09.881Z,99196.55
2019-05-11T14:42:39.287Z,99199.55
2019-05-11T14:45:10.036Z,99191.14
2019-05-11T14:47:42.667Z,99188.58
2019-05-11T14:50:10.862Z,99196.48
2019-05-11T14:52:40.249Z,99200.00
2019-05-11T14:55:09.765Z,99204.64
2019-05-11T14:57:39.806Z,99204.64
2019-05-11T15:00:09.937Z,99208.59
2019-05-11T15:02:49.628Z,99205.33
2019-05-11T15:05:20.903Z,99213.05
2019-05-11T15:07:52.658Z,99213.12
2019-05-11T15:10:22.993Z,99216.42
2019-05-11T15:12:52.398Z,99217.22
2019-05-11T15:15:21.975Z,99208.66
2019-05-11T15:17:51.523Z,99221.63
2019-05-11T15:20:21.220Z,99212.02
2019-05-11T15:22:51.102Z,99215.09
2019-05-11T15:25:20.609Z,99211.70
2019-05-11T15:27:50.057Z,99208.67
2019-05-11T15:30:20.853Z,99212.80
2019-05-11T15:32:50.383Z,99210.52
2019-05-11T15:35:19.771Z,99211.11
2019-05-11T15:37:49.306Z,99212.45
2019-05-11T15:40:20.523Z,99210.00
2019-05-11T15:42:50.101Z,99211.18
2019-05-11T15:45:21.288Z,99212.13
2019-05-11T15:47:54.324Z,99215.32
2019-05-11T15:50:23.991Z,99213.38
2019-05-11T15:52:53.543Z,99218.36
2019-05-11T15:55:23.047Z,99218.02
2019-05-11T15:57:52.521Z,99220.11
2019-05-11T16:00:22.654Z,99216.23
2019-05-11T16:02:52.278Z,99224.67
2019-05-11T16:05:21.666Z,99221.59
2019-05-11T16:07:51.072Z,99223.92
2019-05-11T16:10:20.729Z,99221.16
2019-05-11T16:12:50.244Z,99223.63
2019-05-11T16:15:19.893Z,99229.55
2019-05-11T16:17:49.931Z,99227.07
2019-05-11T16:20:19.636Z,99234.16
2019-05-11T16:22:49.153Z,99229.91
2019-05-11T16:25:19.867Z,99229.88
2019-05-11T16:27:49.998Z,99235.97
2019-05-11T16:30:21.716Z,99231.46
2019-05-11T16:32:51.262Z,99234.91
2019-05-11T16:35:20.642Z,99239.19
2019-05-11T16:37:50.028Z,99238.25
2019-05-11T16:40:20.784Z,99244.38
2019-05-11T16:42:50.737Z,99236.71
2019-05-11T16:45:23.614Z,99238.78
2019-05-11T16:47:51.659Z,99236.44
2019-05-11T16:50:21.107Z,99246.59
2019-05-11T16:52:50.523Z,99245.08
2019-05-11T16:55:20.018Z,99249.00
2019-05-11T16:57:49.504Z,99251.83
2019-05-11T17:00:19.318Z,99259.41
2019-05-11T17:02:49.342Z,99259.44
2019-05-11T17:05:26.328Z,99260.13
2019-05-11T17:07:50.156Z,99262.16
2019-05-11T17:10:19.775Z,99263.88
2019-05-11T17:12:49.255Z,99269.09
2019-05-11T17:15:19.333Z,99265.41
2019-05-11T17:17:49.184Z,99274.86
2019-05-11T17:20:19.253Z,99276.16
2019-05-11T17:22:53.722Z,99278.69
2019-05-11T17:25:22.051Z,99275.14
2019-05-11T17:27:51.435Z,99280.55
2019-05-11T17:30:22.501Z,99287.08
2019-05-11T17:32:52.388Z,99292.95
2019-05-11T17:35:21.785Z,99296.12
2019-05-11T17:37:51.158Z,99294.04
2019-05-11T17:40:23.458Z,99299.05
2019-05-11T17:42:53.855Z,99297.63
2019-05-11T17:45:23.207Z,99301.49
2019-05-11T17:47:52.670Z,99306.98
2019-05-11T17:50:22.158Z,99313.55
2019-05-11T17:52:51.649Z,99318.16
2019-05-11T17:55:21.083Z,99317.63
2019-05-11T17:57:53.778Z,99319.22
2019-05-11T18:00:21.949Z,99321.15
2019-05-11T18:02:51.468Z,99328.13
2019-05-11T18:05:20.979Z,99332.27
2019-05-11T18:07:50.457Z,99347.05
2019-05-11T18:10:20.241Z,99350.95
2019-05-11T18:12:49.711Z,99362.58
2019-05-11T18:15:19.922Z,99367.07
2019-05-11T18:17:49.472Z,99364.56
2019-05-11T18:20:28.637Z,99372.25
2019-05-11T18:22:58.393Z,99368.58
2019-05-11T18:25:28.874Z,99371.10
2019-05-11T18:27:58.532Z,99374.31
2019-05-11T18:30:29.345Z,99382.36
2019-05-11T18:32:59.464Z,99382.96
2019-05-11T18:35:29.213Z,99385.32
2019-05-11T18:37:58.737Z,99390.89
2019-05-11T18:40:28.795Z,99399.16
2019-05-11T18:42:58.294Z,99399.74
2019-05-11T18:45:28.829Z,99404.12
2019-05-11T18:47:58.308Z,99412.95
2019-05-11T18:50:30.901Z,99413.70
2019-05-11T18:52:59.011Z,99418.56
2019-05-11T18:55:28.386Z,99425.27
2019-05-11T18:57:58.166Z,99429.93
2019-05-11T19:00:27.821Z,99428.38
2019-05-11T19:02:57.981Z,99436.81
2019-05-11T19:05:29.195Z,99438.30
2019-05-11T19:07:58.795Z,99450.78
2019-05-11T19:10:28.296Z,99453.30
2019-05-11T19:12:59.134Z,99455.98
2019-05-11T19:15:28.584Z,99451.41
2019-05-11T19:17:58.270Z,99452.50
2019-05-11T19:20:28.469Z,99462.09
2019-05-11T19:22:59.076Z,99467.75
2019-05-11T19:25:28.737Z,99461.84
2019-05-11T19:28:00.511Z,99465.86
2019-05-11T19:30:29.899Z,99459.45
2019-05-11T19:32:59.280Z,99463.16
2019-05-11T19:35:28.909Z,99464.50
2019-05-11T19:37:58.353Z,99461.90
2019-05-11T19:40:27.770Z,99466.91
2019-05-11T19:42:59.127Z,99464.02
2019-05-11T19:45:29.557Z,99467.67
2019-05-11T19:47:59.320Z,99461.27
2019-05-11T19:50:28.751Z,99469.17
2019-05-11T19:52:58.159Z,99469.17
2019-05-11T19:55:28.554Z,99460.14
2019-05-11T19:57:58.375Z,99467.52
2019-05-11T20:00:27.763Z,99467.70
2019-05-11T20:02:58.533Z,99469.09
2019-05-11T20:05:28.881Z,99466.16
2019-05-11T20:07:58.907Z,99471.38
2019-05-11T20:10:28.531Z,99472.17
2019-05-11T20:12:58.858Z,99472.30
2019-05-11T20:15:28.397Z,99475.95
2019-05-11T20:17:58.682Z,99470.73
2019-05-11T20:20:28.609Z,99475.59
2019-05-11T20:22:58.571Z,99478.62
2019-05-11T20:25:28.774Z,99474.02
2019-05-11T20:27:58.726Z,99467.97
2019-05-11T20:30:28.280Z,99461.49
2019-05-11T20:32:57.761Z,99461.13
2019-05-11T20:35:28.017Z,99460.80
2019-05-11T20:37:58.094Z,99460.94
2019-05-11T20:40:28.559Z,99456.54
2019-05-11T20:42:58.748Z,99457.03
2019-05-11T20:45:28.805Z,99460.22
2019-05-11T20:47:58.334Z,99463.14
2019-05-11T20:50:27.763Z,99461.42
2019-05-11T20:52:58.170Z,99456.20
2019-05-11T20:55:28.421Z,99453.70
2019-05-11T20:57:58.489Z,99455.15
2019-05-11T21:00:28.199Z,99457.23
2019-05-11T21:02:58.779Z,99453.81
2019-05-11T21:05:28.592Z,99453.59
2019-05-11T21:07:58.097Z,99456.40
2019-05-11T21:10:28.046Z,99461.48
2019-05-11T21:12:57.949Z,99457.08
2019-05-11T21:15:28.162Z,99463.97
2019-05-11T21:17:58.609Z,99464.67
2019-05-11T21:20:28.717Z,99465.16
2019-05-11T21:22:58.526Z,99470.73
2019-05-11T21:25:28.742Z,99464.17
2019-05-11T21:27:58.526Z,99468.27
2019-05-11T21:30:28.320Z,99471.80
2019-05-11T21:32:58.443Z,99474.34
2019-05-11T21:35:28.261Z,99471.83
2019-05-11T21:37:58.162Z,99471.59
2019-05-11T21:40:29.036Z,99473.61
2019-05-11T21:42:58.757Z,99468.28
2019-05-11T21:45:28.525Z,99468.17
2019-05-11T21:47:58.226Z,99475.16
2019-05-11T21:50:28.050Z,99484.48
2019-05-11T21:52:58.970Z,99489.42
2019-05-11T21:55:29.419Z,99492.89
2019-05-11T21:57:59.142Z,99491.19
2019-05-11T22:00:30.630Z,99494.70
2019-05-11T22:03:00.123Z,99499.86
2019-05-11T22:05:29.553Z,99502.97
2019-05-11T22:07:58.955Z,99500.70
2019-05-11T22:10:28.544Z,99509.19
2019-05-11T22:12:58.051Z,99518.50
2019-05-11T22:15:28.396Z,99515.08
2019-05-11T22:17:58.670Z,99510.12
2019-05-11T22:20:28.750Z,99518.43
2019-05-11T22:22:58.761Z,99516.85
2019-05-11T22:25:28.681Z,99515.59
2019-05-11T22:27:58.385Z,99525.05
2019-05-11T22:30:28.010Z,99530.63
2019-05-11T22:32:58.285Z,99525.66
2019-05-11T22:35:28.593Z,99533.21
2019-05-11T22:37:58.329Z,99541.67
2019-05-11T22:40:28.272Z,99533.12
2019-05-11T22:43:01.012Z,99542.38
2019-05-11T22:45:29.121Z,99540.38
2019-05-11T22:47:58.664Z,99545.19
2019-05-11T22:50:29.099Z,99539.29
2019-05-11T22:52:58.705Z,99540.28
2019-05-11T22:55:28.199Z,99539.59
2019-05-11T22:57:58.027Z,99532.69
2019-05-11T23:00:42.340Z,99531.73
2019-05-11T23:03:12.260Z,99538.27
2019-05-11T23:05:42.810Z,99529.08
2019-05-11T23:08:12.478Z,99531.84
2019-05-11T23:10:41.899Z,99538.16
2019-05-11T23:13:11.764Z,99543.05
2019-05-11T23:15:41.586Z,99537.73
2019-05-11T23:18:11.105Z,99544.18
2019-05-11T23:20:40.487Z,99554.00
2019-05-11T23:23:10.247Z,99540.56
2019-05-11T23:25:39.676Z,99534.18
2019-05-11T23:28:09.090Z,99532.27
2019-05-11T23:30:39.081Z,99532.38
2019-05-11T23:33:08.695Z,99527.79
2019-05-11T23:35:38.438Z,99516.91
2019-05-11T23:38:07.937Z,99516.20
2019-05-11T23:40:38.059Z,99518.88
2019-05-11T23:43:08.764Z,99517.40
2019-05-11T23:45:38.468Z,99516.33
2019-05-11T23:48:07.936Z,99520.61
2019-05-11T23:50:38.576Z,99520.61
2019-05-11T23:53:10.274Z,99519.20
2019-05-11T23:55:39.540Z,99511.58
2019-05-11T23:58:08.916Z,99509.43
