createdAt,value
2017-12-01T00:01:00.095Z,96.00
2017-12-01T00:02:05.476Z,95.90
2017-12-01T00:03:10.974Z,96.00
2017-12-01T00:04:16.148Z,96.10
2017-12-01T00:05:21.235Z,96.30
2017-12-01T00:06:26.733Z,96.20
2017-12-01T00:07:32.317Z,96.20
2017-12-01T00:08:37.687Z,96.10
2017-12-01T00:09:42.734Z,96.00
2017-12-01T00:10:47.814Z,95.80
2017-12-01T00:11:54.115Z,95.80
2017-12-01T00:12:59.496Z,95.80
2017-12-01T00:14:06.301Z,96.00
2017-12-01T00:15:11.451Z,96.00
2017-12-01T00:16:17.170Z,96.00
2017-12-01T00:17:22.277Z,95.80
2017-12-01T00:18:27.764Z,95.90
2017-12-01T00:19:32.774Z,96.00
2017-12-01T00:20:37.829Z,95.90
2017-12-01T00:21:43.709Z,95.90
2017-12-01T00:22:48.726Z,95.90
2017-12-01T00:23:54.260Z,95.80
2017-12-01T00:24:59.385Z,95.70
2017-12-01T00:26:04.735Z,95.70
2017-12-01T00:27:09.857Z,95.70
2017-12-01T00:28:15.060Z,95.90
2017-12-01T00:29:20.844Z,96.00
2017-12-01T00:30:25.903Z,96.00
2017-12-01T00:31:31.009Z,96.10
2017-12-01T00:32:36.516Z,96.10
2017-12-01T00:33:41.590Z,96.00
2017-12-01T00:34:47.729Z,95.80
2017-12-01T00:35:53.101Z,95.80
2017-12-01T00:36:58.764Z,95.60
2017-12-01T00:38:03.862Z,95.40
2017-12-01T00:39:09.652Z,95.60
2017-12-01T00:40:14.983Z,95.50
2017-12-01T00:41:20.905Z,95.60
2017-12-01T00:42:27.137Z,95.60
2017-12-01T00:43:32.205Z,95.90
2017-12-01T00:44:38.472Z,95.50
2017-12-01T00:45:43.881Z,95.50
2017-12-01T00:46:49.048Z,95.60
2017-12-01T00:47:55.267Z,95.40
2017-12-01T00:49:01.482Z,95.40
2017-12-01T00:50:07.860Z,95.30
2017-12-01T00:51:13.844Z,95.30
2017-12-01T00:52:19.453Z,95.30
2017-12-01T00:53:25.373Z,95.50
2017-12-01T00:54:30.425Z,95.50
2017-12-01T00:55:36.145Z,95.40
2017-12-01T00:56:41.543Z,95.50
2017-12-01T00:57:47.313Z,95.40
2017-12-01T00:58:53.009Z,95.40
2017-12-01T00:59:58.859Z,95.30
2017-12-01T01:01:04.081Z,95.10
2017-12-01T01:02:09.121Z,95.00
2017-12-01T01:03:15.137Z,95.10
2017-12-01T01:04:20.175Z,95.10
2017-12-01T01:05:26.048Z,95.10
2017-12-01T01:06:31.996Z,95.20
2017-12-01T01:07:37.924Z,95.40
2017-12-01T01:08:44.036Z,95.50
2017-12-01T01:09:49.214Z,95.50
2017-12-01T01:10:54.477Z,95.50
2017-12-01T01:12:01.182Z,95.40
2017-12-01T01:13:06.683Z,95.30
2017-12-01T01:14:11.829Z,95.30
2017-12-01T01:15:16.943Z,95.30
2017-12-01T01:16:22.171Z,95.50
2017-12-01T01:17:28.052Z,95.60
2017-12-01T01:18:33.960Z,95.60
2017-12-01T01:19:39.689Z,95.60
2017-12-01T01:20:45.184Z,95.50
2017-12-01T01:21:51.737Z,95.50
2017-12-01T01:22:57.693Z,95.50
2017-12-01T01:24:04.774Z,95.60
2017-12-01T01:25:10.211Z,95.60
2017-12-01T01:26:16.178Z,95.70
2017-12-01T01:27:22.510Z,95.60
2017-12-01T01:28:27.768Z,95.60
2017-12-01T01:29:33.074Z,95.40
2017-12-01T01:30:38.241Z,95.40
2017-12-01T01:31:43.578Z,95.40
2017-12-01T01:32:48.693Z,95.30
2017-12-01T01:33:53.728Z,95.30
2017-12-01T01:34:59.780Z,95.40
2017-12-01T01:36:05.253Z,95.20
2017-12-01T01:37:11.527Z,95.50
2017-12-01T01:38:16.924Z,95.50
2017-12-01T01:39:22.534Z,95.60
2017-12-01T01:40:27.665Z,95.70
2017-12-01T01:41:34.220Z,95.80
2017-12-01T01:42:40.016Z,95.70
2017-12-01T01:43:45.130Z,95.60
2017-12-01T01:44:50.509Z,95.60
2017-12-01T01:45:55.702Z,95.70
2017-12-01T01:47:00.959Z,95.80
2017-12-01T01:48:07.480Z,95.80
2017-12-01T01:49:13.709Z,95.80
2017-12-01T01:50:19.040Z,95.90
2017-12-01T01:51:25.567Z,95.90
2017-12-01T01:52:30.915Z,95.90
2017-12-01T01:53:37.009Z,96.00
2017-12-01T01:54:43.950Z,95.90
2017-12-01T01:55:50.113Z,95.70
2017-12-01T01:56:56.495Z,96.00
2017-12-01T01:58:01.991Z,96.00
2017-12-01T01:59:08.089Z,96.00
2017-12-01T02:00:14.601Z,95.80
2017-12-01T02:01:20.529Z,95.50
2017-12-01T02:02:25.704Z,95.50
2017-12-01T02:03:31.275Z,95.50
2017-12-01T02:04:36.373Z,95.70
2017-12-01T02:05:42.131Z,95.80
2017-12-01T02:06:47.493Z,95.90
2017-12-01T02:07:53.776Z,95.80
2017-12-01T02:08:59.775Z,95.80
2017-12-01T02:10:05.305Z,95.80
2017-12-01T02:11:11.360Z,95.70
2017-12-01T02:12:16.543Z,95.80
2017-12-01T02:13:21.934Z,95.90
2017-12-01T02:14:27.115Z,95.90
2017-12-01T02:15:32.509Z,95.80
2017-12-01T02:16:38.445Z,95.90
2017-12-01T02:17:45.095Z,95.90
2017-12-01T02:18:50.530Z,95.70
2017-12-01T02:19:57.172Z,95.50
2017-12-01T02:21:03.133Z,95.50
2017-12-01T02:22:09.271Z,95.30
2017-12-01T02:23:15.293Z,95.30
2017-12-01T02:24:21.545Z,95.30
2017-12-01T02:25:26.899Z,95.40
2017-12-01T02:26:32.536Z,95.50
2017-12-01T02:27:38.410Z,95.50
2017-12-01T02:28:44.589Z,95.60
2017-12-01T02:29:50.759Z,95.80
2017-12-01T02:30:56.387Z,95.70
2017-12-01T02:32:01.854Z,95.80
2017-12-01T02:33:07.157Z,96.00
2017-12-01T02:34:12.873Z,96.00
2017-12-01T02:35:19.841Z,96.00
2017-12-01T02:36:26.267Z,96.00
2017-12-01T02:37:32.097Z,96.00
2017-12-01T02:38:37.465Z,96.10
2017-12-01T02:39:43.264Z,96.20
2017-12-01T02:40:48.728Z,96.20
2017-12-01T02:41:54.258Z,96.10
2017-12-01T02:42:59.621Z,96.00
2017-12-01T02:44:06.094Z,95.90
2017-12-01T02:45:12.200Z,95.80
2017-12-01T02:46:17.536Z,95.90
2017-12-01T02:47:24.445Z,95.70
2017-12-01T02:48:29.749Z,95.70
2017-12-01T02:49:36.404Z,95.70
2017-12-01T02:50:43.947Z,95.70
2017-12-01T02:51:50.938Z,95.70
2017-12-01T02:52:57.461Z,95.70
2017-12-01T02:54:03.276Z,95.70
2017-12-01T02:55:10.268Z,95.50
2017-12-01T02:56:16.548Z,95.80
2017-12-01T02:57:22.398Z,95.80
2017-12-01T02:58:28.467Z,95.60
2017-12-01T02:59:35.754Z,95.70
2017-12-01T03:00:41.808Z,95.60
2017-12-01T03:01:47.440Z,95.70
2017-12-01T03:02:53.168Z,95.60
2017-12-01T03:03:58.867Z,95.60
2017-12-01T03:05:05.268Z,95.60
2017-12-01T03:06:10.938Z,95.60
2017-12-01T03:07:16.678Z,95.70
2017-12-01T03:08:22.852Z,95.70
2017-12-01T03:09:28.385Z,95.70
2017-12-01T03:10:34.678Z,95.60
2017-12-01T03:11:41.461Z,95.70
2017-12-01T03:12:48.180Z,95.60
2017-12-01T03:13:54.790Z,95.60
2017-12-01T03:15:01.588Z,95.60
2017-12-01T03:16:07.847Z,95.60
2017-12-01T03:17:14.751Z,95.80
2017-12-01T03:18:21.615Z,95.80
2017-12-01T03:19:28.018Z,95.80
2017-12-01T03:20:34.420Z,95.80
2017-12-01T03:21:40.684Z,95.90
2017-12-01T03:22:47.154Z,96.00
2017-12-01T03:23:52.836Z,95.90
2017-12-01T03:24:58.445Z,95.90
2017-12-01T03:26:05.009Z,96.10
2017-12-01T03:27:11.443Z,96.10
2017-12-01T03:28:16.880Z,96.10
2017-12-01T03:29:23.722Z,96.30
2017-12-01T03:30:29.416Z,96.30
2017-12-01T03:31:35.273Z,96.30
2017-12-01T03:32:41.375Z,96.20
2017-12-01T03:33:46.922Z,96.20
2017-12-01T03:34:53.101Z,96.10
2017-12-01T03:35:59.472Z,95.90
2017-12-01T03:37:04.861Z,95.90
2017-12-01T03:38:11.002Z,95.80
2017-12-01T03:39:16.741Z,95.80
2017-12-01T03:40:23.967Z,95.70
2017-12-01T03:41:30.771Z,95.70
2017-12-01T03:42:36.846Z,95.70
2017-12-01T03:43:44.180Z,95.60
2017-12-01T03:44:51.350Z,95.70
2017-12-01T03:45:57.292Z,95.70
2017-12-01T03:47:02.655Z,95.80
2017-12-01T03:48:10.173Z,95.80
2017-12-01T03:49:16.289Z,95.80
2017-12-01T03:50:21.875Z,95.60
2017-12-01T03:51:27.517Z,95.90
2017-12-01T03:52:33.010Z,95.80
2017-12-01T03:53:38.790Z,95.70
2017-12-01T03:54:44.865Z,95.60
2017-12-01T03:55:50.503Z,95.70
2017-12-01T03:56:56.292Z,95.60
2017-12-01T03:58:02.809Z,95.60
2017-12-01T03:59:08.474Z,95.60
2017-12-01T04:00:14.619Z,95.70
2017-12-01T04:01:21.343Z,95.70
2017-12-01T04:02:26.800Z,95.60
2017-12-01T04:03:36.102Z,95.50
2017-12-01T04:04:43.042Z,95.40
2017-12-01T04:05:50.248Z,95.60
2017-12-01T04:06:55.993Z,95.60
2017-12-01T04:08:01.650Z,95.70
2017-12-01T04:09:06.977Z,95.50
2017-12-01T04:10:12.877Z,95.50
2017-12-01T04:11:18.382Z,95.50
2017-12-01T04:12:24.126Z,95.50
2017-12-01T04:13:29.401Z,95.60
2017-12-01T04:14:35.873Z,95.80
2017-12-01T04:15:41.552Z,95.80
2017-12-01T04:16:47.252Z,96.00
2017-12-01T04:17:52.889Z,95.70
2017-12-01T04:18:58.264Z,95.80
2017-12-01T04:20:04.512Z,95.80
2017-12-01T04:21:11.849Z,95.70
2017-12-01T04:22:17.349Z,95.70
2017-12-01T04:23:23.500Z,95.60
2017-12-01T04:24:30.247Z,95.40
2017-12-01T04:25:36.734Z,95.30
2017-12-01T04:26:43.079Z,95.20
2017-12-01T04:27:48.942Z,95.20
2017-12-01T04:28:54.441Z,95.20
2017-12-01T04:30:00.567Z,95.30
2017-12-01T04:31:06.204Z,95.30
2017-12-01T04:32:12.240Z,95.30
2017-12-01T04:33:18.260Z,95.10
2017-12-01T04:34:24.736Z,95.50
2017-12-01T04:35:31.322Z,95.50
2017-12-01T04:36:36.693Z,95.50
2017-12-01T04:37:42.221Z,95.40
2017-12-01T04:38:48.732Z,95.30
2017-12-01T04:39:54.560Z,95.30
2017-12-01T04:41:00.496Z,95.20
2017-12-01T04:42:06.157Z,95.20
2017-12-01T04:43:12.017Z,95.30
2017-12-01T04:44:19.324Z,95.20
2017-12-01T04:45:25.890Z,95.20
2017-12-01T04:46:32.486Z,95.20
2017-12-01T04:47:38.401Z,95.10
2017-12-01T04:48:43.772Z,95.10
2017-12-01T04:49:49.255Z,95.10
2017-12-01T04:50:54.597Z,95.20
2017-12-01T04:52:00.627Z,95.20
2017-12-01T04:53:06.663Z,95.50
2017-12-01T04:54:13.195Z,95.80
2017-12-01T04:55:18.564Z,95.80
2017-12-01T04:56:24.781Z,96.10
2017-12-01T04:57:30.193Z,96.10
2017-12-01T04:58:35.731Z,96.30
2017-12-01T04:59:41.108Z,96.40
2017-12-01T05:00:47.637Z,96.60
2017-12-01T05:01:53.300Z,96.60
2017-12-01T05:02:58.741Z,96.60
2017-12-01T05:04:05.501Z,96.70
2017-12-01T05:05:11.760Z,96.70
2017-12-01T05:06:17.516Z,96.80
2017-12-01T05:07:23.846Z,96.60
2017-12-01T05:08:29.370Z,96.60
2017-12-01T05:09:36.977Z,96.60
2017-12-01T05:10:42.541Z,96.60
2017-12-01T05:11:47.945Z,96.70
2017-12-01T05:12:53.386Z,96.80
2017-12-01T05:13:59.476Z,97.00
2017-12-01T05:15:04.930Z,97.00
2017-12-01T05:16:10.285Z,97.10
2017-12-01T05:17:16.131Z,97.10
2017-12-01T05:18:21.677Z,97.10
2017-12-01T05:19:28.100Z,97.10
2017-12-01T05:20:33.413Z,97.00
2017-12-01T05:21:39.221Z,97.10
2017-12-01T05:22:44.569Z,97.00
2017-12-01T05:23:49.957Z,96.90
2017-12-01T05:24:55.322Z,96.90
2017-12-01T05:26:00.699Z,97.00
2017-12-01T05:27:06.129Z,97.10
2017-12-01T05:28:11.735Z,97.00
2017-12-01T05:29:17.509Z,97.10
2017-12-01T05:30:23.742Z,97.20
2017-12-01T05:31:29.329Z,97.00
2017-12-01T05:32:35.469Z,97.10
2017-12-01T05:33:41.578Z,97.10
2017-12-01T05:34:47.584Z,97.00
2017-12-01T05:35:54.017Z,97.10
2017-12-01T05:36:59.970Z,97.10
2017-12-01T05:38:05.969Z,97.10
2017-12-01T05:39:11.521Z,97.10
2017-12-01T05:40:17.186Z,97.20
2017-12-01T05:41:22.624Z,97.20
2017-12-01T05:42:28.018Z,97.20
2017-12-01T05:43:33.384Z,97.20
2017-12-01T05:44:38.854Z,97.20
2017-12-01T05:45:44.214Z,97.20
2017-12-01T05:46:49.935Z,97.20
2017-12-01T05:47:55.548Z,97.10
2017-12-01T05:49:01.633Z,97.10
2017-12-01T05:50:07.075Z,97.10
2017-12-01T05:51:12.648Z,97.10
2017-12-01T05:52:18.048Z,96.80
2017-12-01T05:53:23.428Z,96.70
2017-12-01T05:54:29.888Z,96.50
2017-12-01T05:55:36.053Z,96.40
2017-12-01T05:56:41.569Z,96.30
2017-12-01T05:57:47.261Z,96.40
2017-12-01T05:58:52.748Z,96.50
2017-12-01T05:59:59.470Z,96.70
2017-12-01T06:01:04.789Z,96.70
2017-12-01T06:02:10.227Z,96.80
2017-12-01T06:03:15.750Z,96.80
2017-12-01T06:04:21.419Z,97.00
2017-12-01T06:05:26.765Z,97.10
2017-12-01T06:06:32.114Z,97.20
2017-12-01T06:07:38.481Z,97.50
2017-12-01T06:08:44.762Z,97.60
2017-12-01T06:09:50.306Z,97.60
2017-12-01T06:10:55.842Z,97.60
2017-12-01T06:12:01.306Z,97.70
2017-12-01T06:13:07.881Z,97.70
2017-12-01T06:14:14.393Z,97.60
2017-12-01T06:15:19.802Z,97.60
2017-12-01T06:16:26.172Z,97.50
2017-12-01T06:17:32.026Z,97.50
2017-12-01T06:18:37.342Z,97.50
2017-12-01T06:19:42.671Z,97.70
2017-12-01T06:20:48.126Z,97.20
2017-12-01T06:21:53.747Z,97.10
2017-12-01T06:22:59.146Z,97.00
2017-12-01T06:24:05.575Z,96.90
2017-12-01T06:25:11.064Z,96.90
2017-12-01T06:26:15.695Z,96.90
2017-12-01T06:27:21.118Z,96.80
2017-12-01T06:28:26.522Z,96.70
2017-12-01T06:29:32.074Z,96.80
2017-12-01T06:30:37.404Z,96.80
2017-12-01T06:31:42.970Z,96.90
2017-12-01T06:32:48.544Z,97.00
2017-12-01T06:33:53.937Z,97.20
2017-12-01T06:34:59.333Z,97.30
2017-12-01T06:36:05.693Z,97.40
2017-12-01T06:37:11.332Z,97.40
2017-12-01T06:38:16.675Z,97.50
2017-12-01T06:39:22.012Z,97.40
2017-12-01T06:40:27.743Z,97.40
2017-12-01T06:41:33.280Z,97.40
2017-12-01T06:42:38.667Z,97.50
2017-12-01T06:43:44.204Z,97.40
2017-12-01T06:44:49.589Z,97.30
2017-12-01T06:45:54.897Z,97.20
2017-12-01T06:47:01.063Z,97.10
2017-12-01T06:48:06.701Z,97.10
2017-12-01T06:49:12.140Z,96.90
2017-12-01T06:50:17.832Z,97.00
2017-12-01T06:51:23.880Z,97.10
2017-12-01T06:52:28.913Z,97.10
2017-12-01T06:53:34.803Z,97.00
2017-12-01T06:54:40.274Z,97.00
2017-12-01T06:55:45.553Z,97.00
2017-12-01T06:56:50.708Z,96.90
2017-12-01T06:57:55.937Z,96.80
2017-12-01T06:59:01.429Z,96.80
2017-12-01T07:00:06.618Z,96.70
2017-12-01T07:01:12.221Z,96.90
2017-12-01T07:02:17.520Z,97.40
2017-12-01T07:03:23.702Z,97.70
2017-12-01T07:04:29.012Z,97.70
2017-12-01T07:05:34.341Z,97.60
2017-12-01T07:06:39.695Z,97.70
2017-12-01T07:07:44.832Z,97.50
2017-12-01T07:08:50.688Z,97.50
2017-12-01T07:09:55.761Z,97.60
2017-12-01T07:11:01.642Z,97.90
2017-12-01T07:14:13.915Z,97.90
2017-12-01T07:15:19.699Z,97.30
2017-12-01T07:16:25.171Z,97.20
2017-12-01T07:17:30.367Z,97.00
2017-12-01T07:18:35.576Z,97.00
2017-12-01T07:19:40.945Z,97.10
2017-12-01T07:20:46.110Z,97.20
2017-12-01T07:21:53.374Z,97.10
2017-12-01T07:23:04.286Z,97.10
2017-12-01T07:24:17.126Z,97.10
2017-12-01T07:25:22.380Z,97.10
2017-12-01T07:26:38.866Z,96.90
2017-12-01T07:27:44.788Z,96.90
2017-12-01T07:29:03.209Z,96.90
2017-12-01T07:31:41.401Z,96.70
2017-12-01T07:33:24.045Z,96.70
2017-12-01T07:34:29.836Z,96.70
2017-12-01T07:35:34.966Z,96.70
2017-12-01T07:36:40.005Z,96.90
2017-12-01T07:37:45.191Z,96.90
2017-12-01T07:38:50.404Z,97.10
2017-12-01T07:39:56.341Z,97.30
2017-12-01T07:41:02.271Z,97.30
2017-12-01T07:42:07.509Z,97.30
2017-12-01T07:43:12.779Z,97.10
2017-12-01T07:44:17.934Z,97.00
2017-12-01T07:45:23.198Z,96.90
2017-12-01T07:46:29.181Z,96.90
2017-12-01T07:47:34.385Z,96.90
2017-12-01T07:48:40.373Z,97.10
2017-12-01T07:49:45.673Z,97.10
2017-12-01T07:50:51.610Z,97.00
2017-12-01T07:51:57.637Z,97.00
2017-12-01T07:53:02.950Z,96.90
2017-12-01T07:54:08.265Z,96.90
2017-12-01T07:55:13.526Z,96.90
2017-12-01T07:56:18.720Z,96.80
2017-12-01T07:57:23.972Z,96.70
2017-12-01T07:58:29.430Z,96.70
2017-12-01T07:59:35.425Z,96.40
2017-12-01T08:00:40.625Z,96.40
2017-12-01T08:01:46.660Z,96.70
2017-12-01T08:02:52.608Z,97.00
2017-12-01T08:03:58.648Z,96.60
2017-12-01T08:05:04.869Z,96.50
2017-12-01T08:06:10.148Z,96.50
2017-12-01T08:07:15.311Z,96.30
2017-12-01T08:08:20.553Z,96.10
2017-12-01T08:09:25.762Z,96.30
2017-12-01T08:10:31.155Z,96.30
2017-12-01T08:11:37.059Z,96.30
2017-12-01T08:12:42.202Z,96.30
2017-12-01T08:13:47.416Z,96.20
2017-12-01T08:14:52.653Z,96.10
2017-12-01T08:16:06.564Z,96.00
2017-12-01T08:17:33.470Z,96.00
2017-12-01T08:18:47.169Z,95.90
2017-12-01T08:19:53.439Z,96.10
2017-12-01T08:21:02.759Z,96.10
2017-12-01T08:22:17.368Z,96.10
2017-12-01T08:23:31.085Z,96.10
2017-12-01T08:25:41.085Z,95.90
2017-12-01T08:26:46.589Z,95.80
2017-12-01T08:27:52.049Z,95.40
2017-12-01T08:28:57.941Z,95.40
2017-12-01T08:30:03.114Z,95.40
2017-12-01T08:31:09.078Z,95.20
2017-12-01T08:32:14.384Z,95.20
2017-12-01T08:33:20.267Z,95.10
2017-12-01T08:34:25.449Z,95.10
2017-12-01T08:35:30.538Z,95.10
2017-12-01T08:36:35.612Z,95.30
2017-12-01T08:37:41.740Z,95.10
2017-12-01T08:38:46.916Z,95.10
2017-12-01T08:39:52.008Z,95.00
2017-12-01T08:40:57.904Z,94.80
2017-12-01T08:42:03.070Z,95.10
2017-12-01T08:43:08.987Z,94.90
2017-12-01T08:44:14.024Z,94.90
2017-12-01T08:45:19.098Z,94.60
2017-12-01T08:46:24.210Z,94.70
2017-12-01T08:47:30.030Z,94.60
2017-12-01T08:48:35.177Z,94.60
2017-12-01T08:49:41.001Z,94.60
2017-12-01T08:50:46.157Z,94.60
2017-12-01T08:51:51.258Z,94.40
2017-12-01T08:52:56.469Z,94.50
2017-12-01T08:54:01.815Z,94.30
2017-12-01T08:55:06.904Z,94.30
2017-12-01T08:56:12.825Z,94.40
2017-12-01T08:57:17.889Z,94.40
2017-12-01T08:58:23.211Z,94.50
2017-12-01T08:59:28.336Z,94.40
2017-12-01T09:00:33.400Z,94.20
2017-12-01T09:01:39.282Z,94.00
2017-12-01T09:02:44.404Z,93.90
2017-12-01T09:03:49.707Z,93.80
2017-12-01T09:04:55.784Z,93.80
2017-12-01T09:06:00.877Z,93.80
2017-12-01T09:07:06.788Z,94.00
2017-12-01T09:08:12.081Z,94.00
2017-12-01T09:09:17.246Z,93.80
2017-12-01T09:10:22.371Z,93.80
2017-12-01T09:11:27.636Z,93.70
2017-12-01T09:12:33.626Z,93.60
2017-12-01T09:13:38.758Z,93.70
2017-12-01T09:14:45.605Z,93.50
2017-12-01T09:15:53.133Z,93.40
2017-12-01T09:17:04.141Z,93.30
2017-12-01T09:18:09.540Z,93.30
2017-12-01T09:19:15.082Z,93.50
2017-12-01T09:20:21.010Z,93.60
2017-12-01T09:21:26.373Z,93.60
2017-12-01T09:22:32.197Z,93.60
2017-12-01T09:23:37.354Z,93.60
2017-12-01T09:24:42.564Z,93.40
2017-12-01T09:25:48.706Z,93.20
2017-12-01T09:26:53.962Z,93.20
2017-12-01T09:27:59.000Z,93.20
2017-12-01T09:29:04.285Z,93.10
2017-12-01T09:30:09.404Z,93.20
2017-12-01T09:31:14.610Z,93.10
2017-12-01T09:32:20.132Z,93.10
2017-12-01T09:33:25.442Z,93.20
2017-12-01T09:34:30.599Z,93.10
2017-12-01T09:35:35.928Z,93.10
2017-12-01T09:36:41.137Z,93.10
2017-12-01T09:37:46.219Z,93.10
2017-12-01T09:38:51.516Z,93.00
2017-12-01T09:39:56.681Z,92.90
2017-12-01T09:41:02.728Z,93.10
2017-12-01T09:42:09.481Z,93.00
2017-12-01T09:43:15.144Z,93.00
2017-12-01T09:44:21.376Z,92.80
2017-12-01T09:45:27.605Z,92.50
2017-12-01T09:46:32.749Z,92.50
2017-12-01T09:47:38.038Z,91.90
2017-12-01T09:48:43.482Z,91.80
2017-12-01T09:49:48.543Z,91.70
2017-12-01T09:50:53.673Z,91.60
2017-12-01T09:51:58.962Z,91.40
2017-12-01T09:53:08.407Z,91.40
2017-12-01T09:54:17.004Z,91.40
2017-12-01T09:55:24.189Z,91.60
2017-12-01T09:56:48.193Z,91.60
2017-12-01T09:57:54.566Z,91.90
2017-12-01T09:58:59.836Z,92.00
2017-12-01T10:00:04.934Z,92.10
2017-12-01T10:01:10.166Z,92.20
2017-12-01T10:02:15.439Z,92.00
2017-12-01T10:03:20.528Z,92.20
2017-12-01T10:04:25.712Z,91.70
2017-12-01T10:05:31.898Z,91.30
2017-12-01T10:06:37.170Z,91.30
2017-12-01T10:07:42.240Z,91.00
2017-12-01T10:08:48.162Z,91.20
2017-12-01T10:09:54.122Z,91.00
2017-12-01T10:11:00.069Z,90.90
2017-12-01T10:12:06.076Z,91.10
2017-12-01T10:13:11.161Z,91.10
2017-12-01T10:14:16.305Z,91.20
2017-12-01T10:15:21.421Z,91.40
2017-12-01T10:16:26.654Z,91.50
2017-12-01T10:17:31.818Z,91.50
2017-12-01T10:18:36.971Z,91.80
2017-12-01T10:19:42.852Z,91.80
2017-12-01T10:20:48.037Z,91.80
2017-12-01T10:21:53.967Z,91.20
2017-12-01T10:22:59.479Z,91.20
2017-12-01T10:24:04.669Z,91.10
2017-12-01T10:25:10.647Z,91.40
2017-12-01T10:26:15.796Z,91.40
2017-12-01T10:27:20.914Z,91.20
2017-12-01T10:28:26.012Z,90.90
2017-12-01T10:29:31.120Z,90.40
2017-12-01T10:30:36.229Z,90.30
2017-12-01T10:31:42.435Z,90.70
2017-12-01T10:32:47.984Z,90.70
2017-12-01T10:33:53.477Z,90.60
2017-12-01T10:34:58.583Z,90.50
2017-12-01T10:36:03.834Z,90.50
2017-12-01T10:37:09.186Z,90.40
2017-12-01T10:38:14.441Z,90.10
2017-12-01T10:39:19.969Z,89.20
2017-12-01T10:40:25.425Z,88.40
2017-12-01T10:41:30.641Z,87.20
2017-12-01T10:42:35.835Z,86.90
2017-12-01T10:43:41.054Z,87.10
2017-12-01T10:44:46.973Z,88.00
2017-12-01T10:45:52.256Z,87.40
2017-12-01T10:46:57.372Z,87.80
2017-12-01T10:48:02.646Z,87.60
2017-12-01T10:49:08.605Z,86.90
2017-12-01T10:50:14.696Z,87.00
2017-12-01T10:51:20.207Z,87.00
2017-12-01T10:52:25.558Z,86.70
2017-12-01T10:53:30.677Z,85.70
2017-12-01T10:54:35.778Z,85.40
2017-12-01T10:55:40.915Z,85.90
2017-12-01T10:56:46.095Z,86.10
2017-12-01T10:57:51.520Z,86.60
2017-12-01T10:58:56.712Z,86.70
2017-12-01T11:00:01.957Z,85.40
2017-12-01T11:01:07.123Z,85.30
2017-12-01T11:02:13.392Z,86.10
2017-12-01T11:03:19.390Z,86.90
2017-12-01T11:04:24.515Z,86.80
2017-12-01T11:05:29.691Z,87.70
2017-12-01T11:06:35.575Z,88.50
2017-12-01T11:07:40.768Z,89.20
2017-12-01T11:08:46.840Z,88.40
2017-12-01T11:09:51.923Z,88.40
2017-12-01T11:10:57.231Z,88.80
2017-12-01T11:12:02.416Z,88.90
2017-12-01T11:13:07.783Z,88.70
2017-12-01T11:14:13.010Z,87.70
2017-12-01T11:15:18.149Z,87.70
2017-12-01T11:16:23.288Z,87.70
2017-12-01T11:17:28.496Z,88.20
2017-12-01T11:18:33.729Z,88.40
2017-12-01T11:19:39.145Z,86.60
2017-12-01T11:20:44.333Z,86.40
2017-12-01T11:21:50.194Z,85.30
2017-12-01T11:22:55.439Z,85.30
2017-12-01T11:24:06.385Z,84.30
2017-12-01T11:25:15.594Z,84.50
2017-12-01T11:28:35.400Z,84.40
2017-12-01T11:29:56.846Z,84.70
2017-12-01T11:31:12.121Z,83.80
2017-12-01T11:32:17.418Z,84.80
2017-12-01T11:33:23.954Z,84.60
2017-12-01T11:34:46.364Z,85.40
2017-12-01T11:35:53.515Z,85.30
2017-12-01T11:36:58.761Z,87.20
2017-12-01T11:38:04.835Z,85.30
2017-12-01T11:39:09.961Z,84.70
2017-12-01T11:40:15.451Z,83.60
2017-12-01T11:41:21.525Z,83.10
2017-12-01T11:42:32.543Z,84.60
2017-12-01T11:43:41.701Z,84.60
2017-12-01T11:44:48.124Z,85.10
2017-12-01T11:45:55.499Z,83.50
2017-12-01T11:47:02.230Z,82.10
2017-12-01T11:48:07.588Z,81.40
2017-12-01T11:49:15.662Z,82.20
2017-12-01T11:50:20.929Z,83.90
2017-12-01T11:51:27.487Z,85.10
2017-12-01T11:52:33.556Z,85.70
2017-12-01T11:53:39.796Z,85.40
2017-12-01T11:54:45.371Z,85.30
2017-12-01T11:55:51.722Z,82.90
2017-12-01T11:56:57.045Z,81.70
2017-12-01T11:58:03.401Z,82.30
2017-12-01T11:59:09.440Z,83.40
2017-12-01T12:00:16.488Z,81.40
2017-12-01T12:01:22.130Z,81.40
2017-12-01T12:02:28.025Z,79.50
2017-12-01T12:03:33.368Z,79.80
2017-12-01T12:04:38.795Z,80.30
2017-12-01T12:05:43.971Z,79.20
2017-12-01T12:06:49.399Z,79.90
2017-12-01T12:07:55.501Z,81.70
2017-12-01T12:09:01.180Z,82.30
2017-12-01T12:10:06.872Z,81.10
2017-12-01T12:11:12.083Z,82.00
2017-12-01T12:12:18.312Z,82.30
2017-12-01T12:13:24.696Z,82.20
2017-12-01T12:14:30.214Z,80.90
2017-12-01T12:15:35.516Z,79.60
2017-12-01T12:16:40.783Z,79.50
2017-12-01T12:17:47.128Z,77.40
2017-12-01T12:18:52.467Z,77.40
2017-12-01T12:19:58.848Z,77.70
2017-12-01T12:21:04.192Z,77.70
2017-12-01T12:22:09.565Z,77.40
2017-12-01T12:23:15.338Z,76.80
2017-12-01T12:24:21.518Z,78.10
2017-12-01T12:25:27.041Z,78.10
2017-12-01T12:26:32.900Z,77.00
2017-12-01T12:27:38.302Z,77.90
2017-12-01T12:28:47.950Z,76.40
2017-12-01T12:29:58.557Z,75.80
2017-12-01T12:31:05.014Z,75.80
2017-12-01T12:32:11.214Z,75.70
2017-12-01T12:33:17.904Z,75.20
2017-12-01T12:34:25.410Z,75.30
2017-12-01T12:35:32.409Z,75.60
2017-12-01T12:36:42.346Z,76.10
2017-12-01T12:37:49.540Z,76.30
2017-12-01T12:38:55.882Z,77.00
2017-12-01T12:40:03.075Z,78.20
2017-12-01T12:41:08.789Z,77.50
2017-12-01T12:42:15.143Z,77.40
2017-12-01T12:43:22.767Z,77.50
2017-12-01T12:44:29.423Z,77.50
2017-12-01T12:45:37.920Z,76.90
2017-12-01T12:46:45.006Z,76.80
2017-12-01T12:47:51.615Z,76.70
2017-12-01T12:49:00.041Z,77.20
2017-12-01T12:50:08.420Z,77.20
2017-12-01T12:51:15.675Z,77.80
2017-12-01T12:52:21.746Z,77.60
2017-12-01T12:53:29.492Z,78.30
2017-12-01T12:54:36.210Z,78.80
2017-12-01T12:55:43.321Z,80.00
2017-12-01T12:56:50.431Z,79.90
2017-12-01T12:57:56.952Z,80.00
2017-12-01T12:59:06.233Z,79.50
2017-12-01T13:00:14.611Z,78.90
2017-12-01T13:01:23.199Z,79.00
2017-12-01T13:02:30.503Z,79.10
2017-12-01T13:03:36.759Z,78.60
2017-12-01T13:04:43.166Z,79.30
2017-12-01T13:05:52.159Z,79.00
2017-12-01T13:07:02.965Z,77.10
2017-12-01T13:08:10.541Z,77.10
2017-12-01T13:09:17.125Z,77.00
2017-12-01T13:10:23.542Z,76.90
2017-12-01T13:11:31.263Z,77.00
2017-12-01T13:12:37.870Z,77.00
2017-12-01T13:13:44.912Z,77.70
2017-12-01T13:14:52.474Z,77.60
2017-12-01T13:15:59.867Z,77.00
2017-12-01T13:17:06.515Z,76.80
2017-12-01T13:18:12.181Z,76.90
2017-12-01T13:19:19.303Z,76.40
2017-12-01T13:20:53.723Z,76.40
2017-12-01T13:22:01.068Z,77.30
2017-12-01T13:23:07.494Z,76.20
2017-12-01T13:24:14.068Z,74.50
2017-12-01T13:25:21.056Z,73.20
2017-12-01T13:26:39.931Z,73.80
2017-12-01T13:27:54.337Z,73.70
2017-12-01T13:29:01.172Z,73.90
2017-12-01T13:30:10.453Z,73.80
2017-12-01T13:31:18.146Z,74.30
2017-12-01T13:32:25.750Z,73.80
2017-12-01T13:33:33.542Z,73.70
2017-12-01T13:34:40.089Z,73.10
2017-12-01T13:35:47.941Z,72.80
2017-12-01T13:36:57.747Z,73.90
2017-12-01T13:38:04.290Z,73.30
2017-12-01T13:39:09.869Z,73.10
2017-12-01T13:40:21.901Z,72.20
2017-12-01T13:41:30.678Z,72.00
2017-12-01T13:42:42.025Z,72.00
2017-12-01T13:43:49.603Z,72.70
2017-12-01T13:44:56.072Z,72.00
2017-12-01T13:46:05.633Z,70.40
2017-12-01T13:47:13.294Z,70.40
2017-12-01T13:48:24.623Z,71.20
2017-12-01T13:49:32.422Z,71.20
2017-12-01T13:50:40.554Z,69.90
2017-12-01T13:51:47.531Z,69.90
2017-12-01T13:52:58.080Z,70.20
2017-12-01T13:54:06.294Z,70.10
2017-12-01T13:55:12.842Z,71.40
2017-12-01T13:56:18.863Z,72.30
2017-12-01T13:57:31.998Z,72.10
2017-12-01T13:58:37.901Z,73.50
2017-12-01T13:59:43.016Z,73.50
2017-12-01T14:00:48.552Z,74.40
2017-12-01T14:01:53.885Z,75.00
2017-12-01T14:03:01.703Z,74.50
2017-12-01T14:04:08.949Z,75.60
2017-12-01T14:05:14.351Z,75.60
2017-12-01T14:06:19.707Z,75.90
2017-12-01T14:07:24.745Z,75.70
2017-12-01T14:08:29.961Z,76.10
2017-12-01T14:09:35.751Z,77.20
2017-12-01T14:10:42.450Z,77.30
2017-12-01T14:11:49.751Z,77.40
2017-12-01T14:12:58.688Z,77.60
2017-12-01T14:14:05.731Z,77.70
2017-12-01T14:15:11.527Z,78.70
2017-12-01T14:16:17.387Z,79.40
2017-12-01T14:17:27.338Z,80.10
2017-12-01T14:18:33.709Z,80.10
2017-12-01T14:19:39.264Z,80.50
2017-12-01T14:20:45.704Z,80.50