createdAt,value
2023-04-14T00:00:20.871Z,100334.25
2023-04-14T00:02:47.812Z,100339.25
2023-04-14T00:05:14.455Z,100349.28
2023-04-14T00:07:49.959Z,100349.28
2023-04-14T00:10:16.357Z,100355.06
2023-04-14T00:12:42.720Z,100350.72
2023-04-14T00:15:09.222Z,100353.59
2023-04-14T00:17:35.589Z,100359.34
2023-04-14T00:20:02.008Z,100367.91
2023-04-14T00:22:28.399Z,100368.72
2023-04-14T00:24:55.375Z,100360.22
2023-04-14T00:27:21.738Z,100373.13
2023-04-14T00:29:48.332Z,100369.53
2023-04-14T00:32:14.684Z,100381.03
2023-04-14T00:34:41.066Z,100378.06
2023-04-14T00:37:07.460Z,100372.25
2023-04-14T00:39:33.871Z,100377.91
2023-04-14T00:42:03.347Z,100383.66
2023-04-14T00:44:30.763Z,100377.84
2023-04-14T00:46:57.400Z,100380.72
2023-04-14T00:49:24.000Z,100375.72
2023-04-14T00:51:50.385Z,100382.84
2023-04-14T00:54:18.117Z,100379.25
2023-04-14T00:56:44.695Z,100382.13
2023-04-14T00:59:11.109Z,100383.50
2023-04-14T01:01:37.759Z,100374.88
2023-04-14T01:04:04.598Z,100383.50
2023-04-14T01:06:31.982Z,100379.16
2023-04-14T01:08:58.494Z,100384.94
2023-04-14T01:11:40.932Z,100380.63
2023-04-14T01:14:09.784Z,100384.19
2023-04-14T01:16:37.321Z,100374.81
2023-04-14T01:19:17.166Z,100373.34
2023-04-14T01:21:43.899Z,100381.31
2023-04-14T01:24:23.113Z,100382.69
2023-04-14T01:26:51.061Z,100384.84
2023-04-14T01:29:23.297Z,100389.88
2023-04-14T01:31:49.616Z,100387.63
2023-04-14T01:34:34.572Z,100384.75
2023-04-14T01:37:05.114Z,100385.44
2023-04-14T01:39:33.072Z,100374.66
2023-04-14T01:41:59.604Z,100382.63
2023-04-14T01:44:25.996Z,100380.59
2023-04-14T01:46:53.268Z,100384.94
2023-04-14T01:49:19.857Z,100389.25
2023-04-14T01:51:46.396Z,100394.38
2023-04-14T01:54:12.776Z,100385.00
2023-04-14T01:56:39.310Z,100380.72
2023-04-14T01:59:06.583Z,100386.47
2023-04-14T02:01:33.696Z,100379.97
2023-04-14T02:04:01.725Z,100379.97
2023-04-14T02:06:28.571Z,100378.53
2023-04-14T02:08:57.435Z,100386.38
2023-04-14T02:11:23.931Z,100387.88
2023-04-14T02:13:50.623Z,100382.78
2023-04-14T02:16:17.009Z,100382.03
2023-04-14T02:18:43.491Z,100389.94
2023-04-14T02:21:10.134Z,100386.34
2023-04-14T02:23:37.458Z,100382.69
2023-04-14T02:26:16.242Z,100378.34
2023-04-14T02:28:47.188Z,100378.34
2023-04-14T02:31:13.664Z,100382.63
2023-04-14T02:33:42.385Z,100392.00
2023-04-14T02:36:18.876Z,100389.13
2023-04-14T02:38:46.622Z,100389.06
2023-04-14T02:41:14.846Z,100391.94
2023-04-14T02:43:46.663Z,100391.94
2023-04-14T02:46:14.091Z,100394.81
2023-04-14T02:48:42.873Z,100395.63
2023-04-14T02:51:09.654Z,100392.09
2023-04-14T02:53:36.193Z,100402.25
2023-04-14T02:56:15.536Z,100396.50
2023-04-14T02:58:44.437Z,100392.31
2023-04-14T03:01:11.061Z,100393.78
2023-04-14T03:03:37.790Z,100395.25
2023-04-14T03:06:08.218Z,100395.25
2023-04-14T03:08:35.103Z,100390.91
2023-04-14T03:11:02.084Z,100394.53
2023-04-14T03:13:29.376Z,100398.13
2023-04-14T03:15:56.268Z,100398.88
2023-04-14T03:18:23.215Z,100406.13
2023-04-14T03:20:53.432Z,100405.38
2023-04-14T03:23:20.265Z,100403.97
2023-04-14T03:25:51.952Z,100398.28
2023-04-14T03:28:23.592Z,100391.81
2023-04-14T03:30:51.665Z,100396.88
2023-04-14T03:33:19.929Z,100385.38
2023-04-14T03:35:46.974Z,100381.03
2023-04-14T03:38:15.055Z,100386.78
2023-04-14T03:40:44.182Z,100378.22
2023-04-14T03:43:18.730Z,100373.13
2023-04-14T03:45:49.317Z,100372.41
2023-04-14T03:48:18.301Z,100379.63
2023-04-14T03:50:48.305Z,100381.09
2023-04-14T03:53:15.009Z,100379.69
2023-04-14T03:55:42.213Z,100381.09
2023-04-14T03:58:08.760Z,100376.72
2023-04-14T04:00:35.494Z,100379.69
2023-04-14T04:03:02.493Z,100369.66
2023-04-14T04:05:29.001Z,100379.78
2023-04-14T04:07:55.562Z,100379.03
2023-04-14T04:10:23.267Z,100377.63
2023-04-14T04:12:50.426Z,100370.41
2023-04-14T04:15:16.896Z,100363.91
2023-04-14T04:17:43.307Z,100381.19
2023-04-14T04:20:12.048Z,100384.06
2023-04-14T04:22:39.459Z,100394.16
2023-04-14T04:25:06.938Z,100382.66
2023-04-14T04:27:35.329Z,100394.88
2023-04-14T04:30:12.331Z,100388.41
2023-04-14T04:32:39.495Z,100386.94
2023-04-14T04:35:07.170Z,100388.47
2023-04-14T04:37:33.652Z,100393.59
2023-04-14T04:40:00.695Z,100399.34
2023-04-14T04:42:27.665Z,100391.34
2023-04-14T04:44:54.968Z,100396.38
2023-04-14T04:47:21.672Z,100392.81
2023-04-14T04:49:48.104Z,100387.00
2023-04-14T04:52:15.853Z,100391.34
2023-04-14T04:54:42.349Z,100389.91
2023-04-14T04:57:08.772Z,100391.34
2023-04-14T04:59:37.390Z,100398.56
2023-04-14T05:02:04.577Z,100394.97
2023-04-14T05:04:31.055Z,100404.34
2023-04-14T05:06:57.448Z,100399.38
2023-04-14T05:09:23.786Z,100400.41
2023-04-14T05:11:50.171Z,100401.75
2023-04-14T05:14:16.507Z,100397.00
2023-04-14T05:16:42.837Z,100400.38
2023-04-14T05:19:09.176Z,100388.53
2023-04-14T05:21:35.503Z,100397.34
2023-04-14T05:24:02.339Z,100399.41
2023-04-14T05:26:44.600Z,100399.00
2023-04-14T05:29:14.964Z,100403.44
2023-04-14T05:31:41.379Z,100404.97
2023-04-14T05:34:07.784Z,100405.06
2023-04-14T05:36:34.108Z,100405.13
2023-04-14T05:39:00.612Z,100400.84
2023-04-14T05:41:26.956Z,100408.19
2023-04-14T05:43:53.288Z,100403.16
2023-04-14T05:46:19.658Z,100406.13
2023-04-14T05:48:46.079Z,100397.56
2023-04-14T05:51:12.455Z,100406.91
2023-04-14T05:53:38.809Z,100405.44
2023-04-14T05:56:05.176Z,100402.56
2023-04-14T05:58:31.596Z,100410.47
2023-04-14T06:00:57.963Z,100399.69
2023-04-14T06:03:24.434Z,100404.03
2023-04-14T06:05:52.911Z,100409.81
2023-04-14T06:08:19.266Z,100397.56
2023-04-14T06:10:45.597Z,100398.28
2023-04-14T06:13:12.307Z,100406.91
2023-04-14T06:15:38.635Z,100402.63
2023-04-14T06:18:05.013Z,100408.38
2023-04-14T06:20:32.364Z,100416.38
2023-04-14T06:23:00.748Z,100407.09
2023-04-14T06:25:27.093Z,100412.84
2023-04-14T06:27:53.433Z,100411.41
2023-04-14T06:30:19.797Z,100408.53
2023-04-14T06:32:46.470Z,100417.19
2023-04-14T06:35:25.683Z,100412.84
2023-04-14T06:37:58.511Z,100422.94
2023-04-14T06:40:24.855Z,100417.91
2023-04-14T06:42:51.189Z,100411.41
2023-04-14T06:45:17.530Z,100416.44
2023-04-14T06:47:43.920Z,100412.84
2023-04-14T06:50:10.420Z,100410.69
2023-04-14T06:52:36.770Z,100417.19
2023-04-14T06:55:03.297Z,100422.94
2023-04-14T06:57:29.673Z,100423.09
2023-04-14T06:59:56.511Z,100414.47
2023-04-14T07:02:22.879Z,100432.47
2023-04-14T07:04:49.411Z,100432.47
2023-04-14T07:07:15.844Z,100438.88
2023-04-14T07:09:42.390Z,100429.34
2023-04-14T07:12:15.378Z,100423.53
2023-04-14T07:14:41.737Z,100426.34
2023-04-14T07:17:08.198Z,100424.19
2023-04-14T07:19:34.537Z,100419.09
2023-04-14T07:22:01.856Z,100424.09
2023-04-14T07:24:28.177Z,100426.25
2023-04-14T07:26:54.504Z,100424.03
2023-04-14T07:29:21.080Z,100426.91
2023-04-14T07:31:47.522Z,100418.28
2023-04-14T07:34:13.882Z,100425.53
2023-04-14T07:36:40.200Z,100426.16
2023-04-14T07:39:06.543Z,100424.69
2023-04-14T07:41:32.879Z,100424.75
2023-04-14T07:44:00.081Z,100432.66
2023-04-14T07:46:27.631Z,100429.78
2023-04-14T07:48:54.117Z,100429.88
2023-04-14T07:51:20.673Z,100437.09
2023-04-14T07:53:47.036Z,100450.25
2023-04-14T07:56:13.354Z,100444.56
2023-04-14T07:58:40.115Z,100448.91
2023-04-14T08:01:06.510Z,100449.66
2023-04-14T08:03:33.160Z,100451.78
2023-04-14T08:05:59.719Z,100447.50
2023-04-14T08:08:26.135Z,100443.16
2023-04-14T08:10:52.472Z,100441.75
2023-04-14T08:13:18.905Z,100441.75
2023-04-14T08:15:45.325Z,100434.59
2023-04-14T08:18:11.705Z,100441.00
2023-04-14T08:20:38.466Z,100441.09
2023-04-14T08:23:04.855Z,100446.13
2023-04-14T08:25:31.285Z,100441.81
2023-04-14T08:27:57.630Z,100451.28
2023-04-14T08:30:24.224Z,100450.63
2023-04-14T08:32:50.827Z,100446.28
2023-04-14T08:35:35.356Z,100439.19
2023-04-14T08:38:02.880Z,100441.88
2023-04-14T08:40:31.086Z,100451.03
2023-04-14T08:42:57.448Z,100451.00
2023-04-14T08:45:23.795Z,100441.06
2023-04-14T08:47:50.419Z,100431.06
2023-04-14T08:50:18.086Z,100432.81
2023-04-14T08:52:44.410Z,100440.75
2023-04-14T08:55:11.241Z,100427.94
2023-04-14T08:57:37.633Z,100430.81
2023-04-14T09:00:04.990Z,100425.13
2023-04-14T09:02:32.410Z,100436.63
2023-04-14T09:04:59.130Z,100430.81
2023-04-14T09:07:26.569Z,100442.31
2023-04-14T09:09:52.986Z,100440.84
2023-04-14T09:12:19.340Z,100440.09
2023-04-14T09:14:48.705Z,100443.50
2023-04-14T09:17:15.432Z,100433.09
2023-04-14T09:20:35.031Z,100431.19
2023-04-14T09:22:28.385Z,100438.41
2023-04-14T09:24:54.718Z,100440.63
2023-04-14T09:27:21.046Z,100429.88
2023-04-14T09:29:47.390Z,100437.09
2023-04-14T09:32:13.804Z,100431.31
2023-04-14T09:34:53.455Z,100425.56
2023-04-14T09:37:22.541Z,100424.09
2023-04-14T09:39:52.144Z,100420.56
2023-04-14T09:42:18.503Z,100421.31
2023-04-14T09:44:52.042Z,100415.47
2023-04-14T09:47:18.781Z,100414.16
2023-04-14T09:49:55.694Z,100415.56
2023-04-14T09:52:22.047Z,100423.47
2023-04-14T09:54:48.369Z,100421.31
2023-04-14T09:57:24.329Z,100422.84
2023-04-14T09:59:50.768Z,100415.78
2023-04-14T10:02:17.240Z,100422.28
2023-04-14T10:04:43.619Z,100425.88
2023-04-14T10:07:12.132Z,100416.53
2023-04-14T10:09:38.531Z,100421.59
2023-04-14T10:12:12.513Z,100424.47
2023-04-14T10:14:42.073Z,100416.59
2023-04-14T10:17:08.497Z,100415.84
2023-04-14T10:19:35.116Z,100413.66
2023-04-14T10:22:01.800Z,100420.13
2023-04-14T10:24:28.131Z,100414.38
2023-04-14T10:26:54.501Z,100417.25
2023-04-14T10:29:21.174Z,100408.63
2023-04-14T10:31:55.081Z,100404.34
2023-04-14T10:34:21.790Z,100407.28
2023-04-14T10:36:48.926Z,100408.78
2023-04-14T10:39:20.101Z,100410.97
2023-04-14T10:41:52.702Z,100406.72
2023-04-14T10:44:22.576Z,100402.34
2023-04-14T10:46:48.947Z,100398.88
2023-04-14T10:49:15.364Z,100396.09
2023-04-14T10:51:41.805Z,100398.88
2023-04-14T10:54:18.866Z,100392.47
2023-04-14T10:57:03.997Z,100395.34
2023-04-14T10:59:30.339Z,100389.59
2023-04-14T11:01:56.810Z,100395.34
2023-04-14T11:04:23.709Z,100390.34
2023-04-14T11:06:50.967Z,100384.56
2023-04-14T11:09:23.909Z,100387.44
2023-04-14T11:11:50.408Z,100380.28
2023-04-14T11:14:16.736Z,100377.47
2023-04-14T11:16:54.032Z,100376.03
2023-04-14T11:19:28.848Z,100382.66
2023-04-14T11:21:55.205Z,100374.09
2023-04-14T11:24:21.802Z,100383.38
2023-04-14T11:26:48.161Z,100373.22
2023-04-14T11:29:14.500Z,100370.34
2023-04-14T11:31:40.845Z,100373.22
2023-04-14T11:34:07.202Z,100378.25
2023-04-14T11:36:37.031Z,100365.97
2023-04-14T11:39:04.145Z,100373.22
2023-04-14T11:41:30.485Z,100374.69
2023-04-14T11:43:56.893Z,100370.34
2023-04-14T11:46:23.266Z,100372.47
2023-04-14T11:48:53.761Z,100375.50
2023-04-14T11:51:20.101Z,100376.38
2023-04-14T11:53:46.870Z,100372.16
2023-04-14T11:56:14.325Z,100380.94
2023-04-14T11:58:40.803Z,100377.09
2023-04-14T12:01:07.256Z,100380.22
2023-04-14T12:03:35.147Z,100379.41
2023-04-14T12:06:02.064Z,100378.16
2023-04-14T12:08:32.027Z,100381.25
2023-04-14T12:10:58.432Z,100375.25
2023-04-14T12:13:24.822Z,100375.00
2023-04-14T12:15:51.209Z,100378.91
2023-04-14T12:20:47.239Z,100360.47
2023-04-14T12:23:13.590Z,100358.38
2023-04-14T12:25:39.977Z,100354.84
2023-04-14T12:28:06.531Z,100356.34
2023-04-14T12:30:33.241Z,100360.69
2023-04-14T12:32:59.727Z,100354.91
2023-04-14T12:35:26.093Z,100356.44
2023-04-14T12:37:52.433Z,100356.59
2023-04-14T12:40:18.797Z,100343.81
2023-04-14T12:42:46.585Z,100349.25
2023-04-14T12:45:13.030Z,100336.13
2023-04-14T12:47:39.379Z,100343.16
2023-04-14T12:50:25.977Z,100339.56
2023-04-14T12:52:52.491Z,100323.59
2023-04-14T12:55:19.827Z,100330.13
2023-04-14T12:57:46.151Z,100321.34
2023-04-14T13:00:13.644Z,100327.25
2023-04-14T13:02:40.183Z,100331.56
2023-04-14T13:05:06.708Z,100320.06
2023-04-14T13:07:33.111Z,100325.97
2023-04-14T13:09:59.425Z,100325.97
2023-04-14T13:12:25.773Z,100326.03
2023-04-14T13:14:52.519Z,100321.03
2023-04-14T13:17:18.915Z,100321.75
2023-04-14T13:19:45.273Z,100314.53
2023-04-14T13:22:12.575Z,100313.13
2023-04-14T13:24:38.914Z,100306.63
2023-04-14T13:27:06.714Z,100308.03
2023-04-14T13:29:33.525Z,100307.22
2023-04-14T13:31:59.976Z,100310.84
2023-04-14T13:34:29.459Z,100307.22
2023-04-14T13:36:56.382Z,100307.22
2023-04-14T13:39:22.817Z,100293.50
2023-04-14T13:41:49.387Z,100294.22
2023-04-14T13:44:15.949Z,100300.00
2023-04-14T13:46:44.448Z,100297.91
2023-04-14T13:49:11.169Z,100290.75
2023-04-14T13:51:38.715Z,100296.56
2023-04-14T13:54:05.373Z,100288.69
2023-04-14T13:56:31.850Z,100285.81
2023-04-14T13:58:58.471Z,100290.09
2023-04-14T14:01:24.916Z,100290.09
2023-04-14T14:03:51.647Z,100292.97
2023-04-14T14:06:19.044Z,100294.38
2023-04-14T14:08:46.166Z,100300.13
2023-04-14T14:11:12.601Z,100294.38
2023-04-14T14:13:38.984Z,100293.66
2023-04-14T14:16:06.737Z,100291.50
2023-04-14T14:18:33.492Z,100291.56
2023-04-14T14:20:59.836Z,100291.56
2023-04-14T14:23:26.353Z,100280.78
2023-04-14T14:25:53.899Z,100285.81
2023-04-14T14:28:22.039Z,100273.53
2023-04-14T14:30:48.371Z,100278.56
2023-04-14T14:33:14.733Z,100272.06
2023-04-14T14:35:41.092Z,100270.63
2023-04-14T14:38:07.415Z,100261.28
2023-04-14T14:40:33.735Z,100264.84
2023-04-14T14:43:00.233Z,100261.91
2023-04-14T14:45:31.388Z,100260.50
2023-04-14T14:47:59.416Z,100261.22
2023-04-14T14:50:25.824Z,100264.09
2023-04-14T14:52:52.184Z,100265.59
2023-04-14T14:55:18.512Z,100262.78
2023-04-14T14:57:44.843Z,100263.25
2023-04-14T15:00:11.385Z,100246.03
2023-04-14T15:02:38.541Z,100254.47
2023-04-14T15:05:05.756Z,100250.06
2023-04-14T15:07:32.126Z,100245.63
2023-04-14T15:09:58.460Z,100247.84
2023-04-14T15:12:24.847Z,100248.50
2023-04-14T15:14:51.171Z,100248.56
2023-04-14T15:17:18.171Z,100254.41
2023-04-14T15:19:44.746Z,100247.13
2023-04-14T15:22:11.126Z,100252.81
2023-04-14T15:24:37.478Z,100255.69
2023-04-14T15:27:03.867Z,100244.16
2023-04-14T15:29:30.463Z,100242.69
2023-04-14T15:31:56.877Z,100238.41
2023-04-14T15:34:23.421Z,100249.91
2023-04-14T15:36:49.746Z,100255.69
2023-04-14T15:39:16.082Z,100252.06
2023-04-14T15:41:42.460Z,100254.25
2023-04-14T15:44:08.786Z,100255.69
2023-04-14T15:46:35.251Z,100257.81
2023-04-14T15:49:01.579Z,100254.22
2023-04-14T15:51:27.904Z,100259.97
2023-04-14T15:53:54.214Z,100262.84
2023-04-14T15:56:23.052Z,100254.16
2023-04-14T15:58:49.709Z,100255.53
2023-04-14T16:01:16.166Z,100255.53
2023-04-14T16:03:42.671Z,100248.31
2023-04-14T16:06:09.069Z,100254.06
2023-04-14T16:08:36.275Z,100252.66
2023-04-14T16:11:02.654Z,100254.81
2023-04-14T16:13:28.994Z,100257.69
2023-04-14T16:15:55.384Z,100262.03
2023-04-14T16:18:21.744Z,100260.56
2023-04-14T16:20:50.072Z,100265.59
2023-04-14T16:23:16.535Z,100272.06
2023-04-14T16:25:47.092Z,100262.72
2023-04-14T16:28:13.549Z,100272.81
2023-04-14T16:30:39.862Z,100268.47
2023-04-14T16:33:06.826Z,100262.72
2023-04-14T16:35:34.030Z,100261.28
2023-04-14T16:38:00.360Z,100256.94
2023-04-14T16:40:26.694Z,100261.03
2023-04-14T16:42:53.061Z,100253.28
2023-04-14T16:45:20.338Z,100261.22
2023-04-14T16:47:47.243Z,100261.66
2023-04-14T16:50:13.596Z,100264.38
2023-04-14T16:52:40.378Z,100259.22
2023-04-14T16:55:06.832Z,100276.81
2023-04-14T16:57:33.149Z,100274.50
2023-04-14T16:59:59.515Z,100269.16
2023-04-14T17:02:26.116Z,100272.66
2023-04-14T17:04:52.690Z,100270.81
2023-04-14T17:07:19.205Z,100277.00
2023-04-14T17:10:05.891Z,100276.22
2023-04-14T17:12:32.504Z,100269.09
2023-04-14T17:15:00.385Z,100271.75
2023-04-14T17:17:26.919Z,100260.84
2023-04-14T17:19:54.551Z,100263.03
2023-04-14T17:22:21.484Z,100254.34
2023-04-14T17:24:47.803Z,100256.41
2023-04-14T17:27:14.145Z,100262.91
2023-04-14T17:29:43.384Z,100268.72
2023-04-14T17:32:10.599Z,100265.84
2023-04-14T17:34:37.141Z,100267.25
2023-04-14T17:37:04.852Z,100265.84
2023-04-14T17:39:31.204Z,100274.50
2023-04-14T17:41:58.105Z,100275.97
2023-04-14T17:44:28.286Z,100275.28
2023-04-14T17:49:10.322Z,100272.72
2023-04-14T17:51:36.644Z,100270.50
2023-04-14T17:54:11.931Z,100275.91
2023-04-14T17:56:38.599Z,100270.31
2023-04-14T17:59:04.921Z,100264.69
2023-04-14T18:01:31.266Z,100266.88
2023-04-14T18:03:59.743Z,100273.13
2023-04-14T18:06:26.275Z,100268.03
2023-04-14T18:08:52.861Z,100263.56
2023-04-14T18:11:20.449Z,100264.72
2023-04-14T18:13:46.791Z,100263.59
2023-04-14T18:16:13.098Z,100259.13
2023-04-14T18:18:39.434Z,100264.09
2023-04-14T18:21:05.760Z,100262.53
2023-04-14T18:23:32.131Z,100262.53
2023-04-14T18:28:28.707Z,100270.81
2023-04-14T18:30:55.665Z,100264.78
2023-04-14T18:33:22.428Z,100272.91
2023-04-14T18:35:49.660Z,100272.22
2023-04-14T18:38:16.027Z,100278.03
2023-04-14T18:40:42.595Z,100263.56
2023-04-14T18:43:08.922Z,100259.22
2023-04-14T18:45:35.242Z,100263.50
2023-04-14T18:48:01.621Z,100260.63
2023-04-14T18:50:28.313Z,100266.38
2023-04-14T18:52:55.114Z,100256.94
2023-04-14T18:55:35.667Z,100254.00
2023-04-14T18:58:14.599Z,100272.03
2023-04-14T19:00:41.000Z,100269.31
2023-04-14T19:03:08.597Z,100268.78
2023-04-14T19:05:36.767Z,100277.25
2023-04-14T19:08:03.552Z,100271.75
2023-04-14T19:10:29.871Z,100274.78
2023-04-14T19:12:56.624Z,100266.13
2023-04-14T19:15:22.934Z,100264.63
2023-04-14T19:17:49.634Z,100259.66
2023-04-14T19:20:16.037Z,100250.31
2023-04-14T19:22:42.419Z,100247.38
2023-04-14T19:25:09.265Z,100241.59
2023-04-14T19:27:38.681Z,100234.38
2023-04-14T19:30:05.604Z,100235.81
2023-04-14T19:32:32.961Z,100229.28
2023-04-14T19:34:59.471Z,100236.47
2023-04-14T19:37:26.583Z,100226.41
2023-04-14T19:39:53.241Z,100222.88
2023-04-14T19:42:19.581Z,100218.56
2023-04-14T19:44:46.476Z,100214.97
2023-04-14T19:47:12.884Z,100220.72
2023-04-14T19:49:39.239Z,100217.84
2023-04-14T19:52:05.589Z,100220.00
2023-04-14T19:54:31.906Z,100228.63
2023-04-14T19:56:58.222Z,100222.88
2023-04-14T19:59:24.545Z,100224.28
2023-04-14T20:01:51.518Z,100215.66
2023-04-14T20:04:18.334Z,100214.91
2023-04-14T20:06:44.743Z,100225.69
2023-04-14T20:09:11.073Z,100224.94
2023-04-14T20:11:37.653Z,100225.69
2023-04-14T20:14:04.402Z,100216.97
2023-04-14T20:16:30.803Z,100209.75
2023-04-14T20:18:57.394Z,100209.75
2023-04-14T20:21:24.098Z,100214.03
2023-04-14T20:23:50.437Z,100212.63
2023-04-14T20:26:17.262Z,100209.03
2023-04-14T20:28:43.728Z,100209.75
2023-04-14T20:31:10.445Z,100211.22
2023-04-14T20:33:36.912Z,100222.72
2023-04-14T20:36:03.510Z,100225.59
2023-04-14T20:38:29.835Z,100206.94
2023-04-14T20:40:56.249Z,100198.25
2023-04-14T20:43:23.053Z,100206.16
2023-04-14T20:45:49.890Z,100219.78
2023-04-14T20:48:16.471Z,100203.94
2023-04-14T20:50:44.378Z,100202.50
2023-04-14T20:53:10.786Z,100211.06
2023-04-14T20:55:37.190Z,100198.09
2023-04-14T20:58:03.964Z,100196.69
2023-04-14T21:00:31.432Z,100193.75
2023-04-14T21:02:59.776Z,100189.41
2023-04-14T21:05:26.779Z,100183.63
2023-04-14T21:07:53.106Z,100186.50
2023-04-14T21:10:19.432Z,100186.44
2023-04-14T21:13:54.296Z,100180.69
2023-04-14T21:15:53.685Z,100180.69
2023-04-14T21:18:19.046Z,100191.47
2023-04-14T21:20:45.679Z,100197.97
2023-04-14T21:23:12.000Z,100174.19
2023-04-14T21:25:38.355Z,100177.75
2023-04-14T21:28:04.695Z,100170.53
2023-04-14T21:30:31.621Z,100162.56
2023-04-14T21:32:58.082Z,100166.16
2023-04-14T21:35:25.037Z,100161.81
2023-04-14T21:37:51.452Z,100167.56
2023-04-14T21:40:18.041Z,100164.69
2023-04-14T21:42:44.393Z,100158.88
2023-04-14T21:45:10.773Z,100166.13
2023-04-14T21:47:37.194Z,100160.34
2023-04-14T21:50:10.420Z,100161.69
2023-04-14T21:52:36.976Z,100156.66
2023-04-14T21:55:03.320Z,100163.16
2023-04-14T22:00:17.257Z,100148.72
2023-04-14T22:02:44.404Z,100135.72
2023-04-14T22:05:14.492Z,100147.22
2023-04-14T22:07:41.154Z,100144.34
2023-04-14T22:10:07.550Z,100133.53
2023-04-14T22:12:37.597Z,100137.78
2023-04-14T22:15:04.014Z,100142.81
2023-04-14T22:17:31.090Z,100132.75
2023-04-14T22:19:57.665Z,100138.44
2023-04-14T22:22:24.382Z,100138.44
2023-04-14T22:24:51.689Z,100135.56
2023-04-14T22:27:18.048Z,100143.47
2023-04-14T22:29:44.394Z,100134.13
2023-04-14T22:32:10.719Z,100127.63
2023-04-14T22:34:37.390Z,100126.13
2023-04-14T22:37:03.743Z,100131.91
2023-04-14T22:39:30.356Z,100128.28
2023-04-14T22:41:56.825Z,100123.19
2023-04-14T22:44:23.174Z,100116.72
2023-04-14T22:46:49.501Z,100117.44
2023-04-14T22:49:15.858Z,100115.97
2023-04-14T22:51:42.178Z,100126.75
2023-04-14T22:54:08.792Z,100119.53
2023-04-14T22:56:36.284Z,100128.91
2023-04-14T22:59:02.961Z,100121.66
2023-04-14T23:01:29.682Z,100120.94
2023-04-14T23:03:56.121Z,100116.56
2023-04-14T23:06:25.208Z,100115.13
2023-04-14T23:08:52.091Z,100110.81
2023-04-14T23:11:21.091Z,100115.13
2023-04-14T23:13:47.838Z,100119.41
2023-04-14T23:16:16.501Z,100110.78
2023-04-14T23:18:43.374Z,100113.66
2023-04-14T23:21:09.994Z,100102.06
2023-04-14T23:23:36.384Z,100099.94
2023-04-14T23:26:02.702Z,100105.69
2023-04-14T23:28:29.058Z,100105.69
2023-04-14T23:30:55.839Z,100109.94
2023-04-14T23:33:22.192Z,100103.47
2023-04-14T23:35:48.514Z,100114.25
2023-04-14T23:38:15.188Z,100107.03
2023-04-14T23:40:41.524Z,100100.53
2023-04-14T23:43:08.159Z,100112.03
2023-04-14T23:45:37.207Z,100109.09
2023-04-14T23:48:04.296Z,100099.06
2023-04-14T23:50:59.207Z,100096.19
2023-04-14T23:53:16.981Z,100109.09
2023-04-14T23:55:43.528Z,100107.63
2023-04-14T23:58:09.882Z,100109.09
