createdAt,value
2022-11-15T00:00:57.784Z,29.48
2022-11-15T00:03:44.700Z,29.60
2022-11-15T00:06:17.789Z,31.30
2022-11-15T00:09:08.696Z,29.70
2022-11-15T00:11:41.877Z,28.05
2022-11-15T00:14:28.697Z,28.98
2022-11-15T00:17:01.801Z,28.70
2022-11-15T00:19:48.717Z,28.77
2022-11-15T00:22:21.806Z,27.05
2022-11-15T00:25:08.716Z,27.10
2022-11-15T00:27:41.805Z,28.30
2022-11-15T00:30:28.720Z,28.65
2022-11-15T00:33:01.789Z,28.40
2022-11-15T00:35:48.724Z,28.73
2022-11-15T00:38:21.795Z,28.75
2022-11-15T00:41:10.265Z,29.10
2022-11-15T00:43:44.786Z,28.70
2022-11-15T00:46:31.704Z,28.85
2022-11-15T00:49:11.729Z,28.85
2022-11-15T00:51:58.734Z,30.55
2022-11-15T00:54:33.679Z,29.35
2022-11-15T00:57:20.768Z,28.48
2022-11-15T01:00:00.721Z,29.08
2022-11-15T01:02:54.735Z,27.40
2022-11-15T01:05:41.711Z,26.88
2022-11-15T01:08:20.920Z,25.42
2022-11-15T01:11:11.715Z,25.48
2022-11-15T01:13:46.810Z,26.42
2022-11-15T01:16:33.788Z,26.88
2022-11-15T01:19:06.856Z,24.05
2022-11-15T01:21:56.736Z,25.70
2022-11-15T01:24:29.815Z,24.23
2022-11-15T01:27:16.734Z,24.67
2022-11-15T01:29:49.803Z,25.77
2022-11-15T01:32:36.740Z,24.27
2022-11-15T01:35:09.817Z,23.90
2022-11-15T01:37:56.735Z,23.80
2022-11-15T01:40:29.788Z,25.35
2022-11-15T01:43:36.856Z,23.80
2022-11-15T01:46:13.831Z,21.90
2022-11-15T01:49:02.743Z,23.17
2022-11-15T01:51:46.813Z,21.55
2022-11-15T01:54:42.880Z,21.65
2022-11-15T01:57:29.794Z,23.38
2022-11-15T02:00:11.788Z,22.75
2022-11-15T02:03:05.791Z,23.90
2022-11-15T02:05:52.745Z,22.92
2022-11-15T02:08:32.754Z,22.13
2022-11-15T02:11:22.733Z,21.83
2022-11-15T02:14:02.765Z,21.42
2022-11-15T02:17:04.760Z,21.73
2022-11-15T02:20:24.741Z,22.52
2022-11-15T02:23:45.794Z,22.55
2022-11-15T02:26:56.756Z,22.63
2022-11-15T02:29:48.759Z,23.40
2022-11-15T02:33:02.761Z,20.95
2022-11-15T02:36:00.752Z,21.08
2022-11-15T02:38:45.822Z,21.80
2022-11-15T02:41:53.790Z,21.95
2022-11-15T02:44:41.800Z,21.83
2022-11-15T02:47:37.790Z,22.48
2022-11-15T02:50:27.792Z,21.15
2022-11-15T02:53:00.861Z,22.38
2022-11-15T02:55:58.754Z,22.23
2022-11-15T02:59:15.790Z,20.83
2022-11-15T03:02:14.771Z,20.90
2022-11-15T03:05:16.761Z,20.90
2022-11-15T03:08:22.830Z,21.17
2022-11-15T03:11:24.752Z,21.35
2022-11-15T03:14:24.817Z,21.38
2022-11-15T03:17:28.785Z,21.27
2022-11-15T03:20:06.915Z,21.48
2022-11-15T03:22:56.727Z,20.65
2022-11-15T03:25:39.768Z,22.23
2022-11-15T03:28:39.839Z,20.75
2022-11-15T03:31:49.998Z,21.30
2022-11-15T03:34:58.813Z,19.02
2022-11-15T03:38:10.825Z,20.50
2022-11-15T03:41:09.774Z,20.85
2022-11-15T03:44:39.821Z,21.70
2022-11-15T03:47:31.935Z,22.27
2022-11-15T03:50:21.782Z,21.10
2022-11-15T03:53:03.832Z,22.00
2022-11-15T03:55:50.804Z,20.15
2022-11-15T03:58:30.803Z,22.35
2022-11-15T04:01:24.859Z,20.77
2022-11-15T04:04:11.824Z,21.92
2022-11-15T04:06:45.941Z,21.75
2022-11-15T04:09:32.802Z,21.08
2022-11-15T04:12:08.643Z,21.75
2022-11-15T04:15:14.806Z,24.33
2022-11-15T04:17:49.914Z,23.30
2022-11-15T04:20:56.804Z,20.38
2022-11-15T04:23:49.535Z,19.80
2022-11-15T04:26:35.833Z,20.15
2022-11-15T04:29:33.833Z,20.00
2022-11-15T04:32:27.827Z,19.63
2022-11-15T04:35:14.802Z,21.60
2022-11-15T04:37:54.802Z,21.40
2022-11-15T04:40:49.840Z,20.92
2022-11-15T04:43:36.822Z,21.45
2022-11-15T04:46:16.873Z,21.00
2022-11-15T04:49:10.806Z,21.42
2022-11-15T04:51:57.825Z,20.80
2022-11-15T04:54:30.943Z,21.92
2022-11-15T04:57:17.831Z,19.63
2022-11-15T04:59:57.840Z,20.02
2022-11-15T05:03:14.818Z,22.00
2022-11-15T05:06:08.802Z,20.38
2022-11-15T05:09:02.806Z,20.00
2022-11-15T05:11:56.817Z,17.80
2022-11-15T05:14:43.827Z,17.88
2022-11-15T05:17:18.405Z,17.85
2022-11-15T05:20:04.827Z,19.70
2022-11-15T05:22:37.933Z,20.08
2022-11-15T05:25:24.808Z,22.10
2022-11-15T05:28:04.807Z,19.27
2022-11-15T05:30:58.856Z,19.63
2022-11-15T05:33:46.812Z,18.90
2022-11-15T05:36:27.067Z,18.20
2022-11-15T05:39:14.825Z,19.13
2022-11-15T05:41:53.935Z,16.63
2022-11-15T05:44:43.827Z,18.55
2022-11-15T05:47:22.991Z,16.05
2022-11-15T05:50:10.819Z,16.92
2022-11-15T05:52:44.894Z,15.98
2022-11-15T05:55:31.891Z,14.60
2022-11-15T05:58:04.942Z,16.17
2022-11-15T06:00:51.838Z,18.05
2022-11-15T06:03:24.938Z,17.05
2022-11-15T06:06:16.488Z,17.35
2022-11-15T06:08:50.015Z,17.67
2022-11-15T06:11:36.832Z,17.42
2022-11-15T06:14:16.905Z,16.60
2022-11-15T06:17:11.566Z,15.85
2022-11-15T06:19:58.837Z,16.73
2022-11-15T06:22:31.943Z,17.63
2022-11-15T06:25:18.835Z,17.48
2022-11-15T06:27:57.974Z,17.48
2022-11-15T06:30:52.893Z,16.90
2022-11-15T06:33:36.812Z,17.70
2022-11-15T06:36:30.877Z,17.92
2022-11-15T06:39:17.887Z,16.98
2022-11-15T06:41:50.945Z,16.80
2022-11-15T06:44:37.872Z,15.15
2022-11-15T06:47:11.011Z,17.13
2022-11-15T06:49:57.876Z,17.67
2022-11-15T06:52:39.884Z,17.05
2022-11-15T06:55:33.888Z,16.88
2022-11-15T06:58:21.991Z,16.08
2022-11-15T07:00:55.321Z,16.60
2022-11-15T07:03:43.871Z,15.90
2022-11-15T07:06:18.040Z,18.20
2022-11-15T07:09:04.909Z,17.45
2022-11-15T07:11:37.956Z,17.77
2022-11-15T07:14:24.899Z,17.70
2022-11-15T07:17:04.836Z,18.50
2022-11-15T07:19:58.901Z,17.30
2022-11-15T07:22:45.879Z,17.55
2022-11-15T07:25:19.004Z,16.48
2022-11-15T07:28:06.908Z,18.35
2022-11-15T07:30:44.071Z,17.15
2022-11-15T07:33:32.219Z,18.02
2022-11-15T07:36:16.423Z,17.63
2022-11-15T07:39:02.908Z,15.68
2022-11-15T07:41:38.954Z,17.25
2022-11-15T07:44:25.889Z,17.38
2022-11-15T07:47:08.642Z,17.15
2022-11-15T07:49:56.902Z,16.73
2022-11-15T07:52:29.994Z,16.23
2022-11-15T07:55:16.909Z,19.52
2022-11-15T07:57:56.909Z,19.35
2022-11-15T08:00:44.906Z,18.88
2022-11-15T08:03:26.909Z,20.48
2022-11-15T08:06:14.020Z,20.73
2022-11-15T08:08:49.279Z,20.02
2022-11-15T08:11:36.905Z,18.45
2022-11-15T08:14:10.052Z,17.02
2022-11-15T08:16:56.904Z,18.17
2022-11-15T08:19:36.905Z,21.73
2022-11-15T08:22:30.909Z,20.45
2022-11-15T08:25:17.938Z,19.80
2022-11-15T08:27:57.942Z,17.50
2022-11-15T08:30:52.903Z,16.25
2022-11-15T08:33:40.907Z,15.65
2022-11-15T08:36:16.949Z,17.38
2022-11-15T08:39:04.904Z,17.92
2022-11-15T08:41:49.933Z,18.10
2022-11-15T08:45:10.936Z,16.58
2022-11-15T08:47:44.029Z,16.00
2022-11-15T08:50:30.961Z,17.05
2022-11-15T08:53:05.020Z,18.27
2022-11-15T08:55:51.924Z,17.80
2022-11-15T08:58:24.994Z,18.08
2022-11-15T09:01:16.071Z,20.45
2022-11-15T09:03:58.954Z,17.27
2022-11-15T09:06:46.941Z,17.25
2022-11-15T09:09:20.005Z,19.25
2022-11-15T09:12:07.956Z,17.10
2022-11-15T09:14:45.313Z,18.65
2022-11-15T09:17:31.941Z,18.52
2022-11-15T09:20:05.616Z,18.95
2022-11-15T09:22:52.912Z,18.42
2022-11-15T09:25:32.951Z,19.02
2022-11-15T09:28:28.955Z,17.17
2022-11-15T09:31:23.000Z,17.00
2022-11-15T09:34:16.907Z,17.05
2022-11-15T09:37:03.947Z,17.52
2022-11-15T09:39:37.046Z,18.00
2022-11-15T09:42:52.955Z,16.85
2022-11-15T09:46:03.006Z,18.05
2022-11-15T09:48:52.907Z,18.85
2022-11-15T09:51:39.935Z,21.50
2022-11-15T09:54:53.465Z,19.20
2022-11-15T09:58:16.954Z,22.65
2022-11-15T10:01:02.005Z,22.88
2022-11-15T10:03:49.960Z,23.30
2022-11-15T10:06:31.071Z,23.80
2022-11-15T10:09:26.947Z,23.95
2022-11-15T10:12:00.043Z,24.02
2022-11-15T10:14:51.632Z,26.20
2022-11-15T10:17:45.956Z,24.70
2022-11-15T10:20:43.953Z,20.80
2022-11-15T10:23:27.960Z,19.52
2022-11-15T10:26:27.949Z,19.30
2022-11-15T10:29:26.696Z,18.90
2022-11-15T10:32:13.993Z,21.67
2022-11-15T10:34:47.018Z,21.60
2022-11-15T10:37:38.959Z,20.80
2022-11-15T10:40:14.997Z,21.88
2022-11-15T10:43:17.946Z,23.10
2022-11-15T10:45:53.886Z,21.20
2022-11-15T10:48:43.331Z,20.90
2022-11-15T10:51:37.009Z,22.25
2022-11-15T10:54:49.253Z,22.52
2022-11-15T10:57:33.012Z,21.55
2022-11-15T11:00:35.954Z,21.02
2022-11-15T11:03:44.954Z,21.10
2022-11-15T11:06:38.963Z,23.00
2022-11-15T11:09:41.003Z,20.63
2022-11-15T11:12:25.951Z,22.17
2022-11-15T11:15:29.005Z,21.50
2022-11-15T11:18:26.953Z,20.23
2022-11-15T11:21:09.007Z,22.08
2022-11-15T11:24:05.962Z,20.88
2022-11-15T11:27:09.980Z,21.13
2022-11-15T11:30:15.087Z,21.75
2022-11-15T11:33:23.008Z,21.00
2022-11-15T11:36:20.102Z,19.23
2022-11-15T11:39:31.406Z,23.02
2022-11-15T11:42:26.119Z,21.75
2022-11-15T11:45:33.275Z,19.00
2022-11-15T11:48:19.018Z,20.60
2022-11-15T11:51:25.961Z,20.63
2022-11-15T11:54:27.959Z,22.30
2022-11-15T11:57:02.037Z,22.00
2022-11-15T12:00:01.003Z,20.40
2022-11-15T12:02:56.060Z,20.35
2022-11-15T12:05:47.986Z,19.48
2022-11-15T12:08:45.965Z,20.23
2022-11-15T12:12:07.303Z,19.55
2022-11-15T12:15:05.973Z,19.83
2022-11-15T12:17:53.971Z,20.10
2022-11-15T12:20:37.006Z,21.13
2022-11-15T12:23:39.006Z,19.98
2022-11-15T12:26:30.997Z,18.55
2022-11-15T12:29:14.133Z,18.58
2022-11-15T12:32:05.991Z,19.88
2022-11-15T12:34:51.057Z,19.65
2022-11-15T12:37:43.970Z,19.38
2022-11-15T12:40:26.006Z,18.48
2022-11-15T12:43:49.013Z,19.05
2022-11-15T12:46:48.173Z,18.92
2022-11-15T12:49:35.014Z,18.25
2022-11-15T12:52:14.992Z,16.85
2022-11-15T12:55:13.970Z,17.90
2022-11-15T12:58:02.012Z,17.20
2022-11-15T13:00:48.048Z,18.35
2022-11-15T13:03:35.999Z,18.38
2022-11-15T13:06:19.015Z,19.27
2022-11-15T13:09:13.007Z,19.40
2022-11-15T13:12:00.994Z,19.55
2022-11-15T13:14:53.101Z,18.02
2022-11-15T13:17:54.013Z,16.25
2022-11-15T13:20:39.074Z,17.15
2022-11-15T13:23:23.992Z,17.45
2022-11-15T13:26:15.583Z,18.20
2022-11-15T13:28:50.577Z,18.75
2022-11-15T13:31:57.017Z,16.73
2022-11-15T13:34:54.126Z,16.80
2022-11-15T13:37:48.035Z,17.08
2022-11-15T13:40:42.016Z,16.85
2022-11-15T13:43:30.112Z,17.25
2022-11-15T13:46:32.020Z,16.45
2022-11-15T13:49:09.083Z,18.48
2022-11-15T13:52:02.025Z,18.50
2022-11-15T13:54:54.133Z,20.50
2022-11-15T13:57:51.024Z,18.25
2022-11-15T14:00:45.127Z,20.02
2022-11-15T14:03:41.051Z,22.80
2022-11-15T14:06:23.045Z,19.80
2022-11-15T14:09:19.104Z,18.10
2022-11-15T14:12:11.027Z,19.65
2022-11-15T14:14:58.021Z,22.50
2022-11-15T14:17:49.774Z,21.20
2022-11-15T14:20:46.024Z,21.65
2022-11-15T14:23:38.051Z,20.75
2022-11-15T14:26:47.017Z,21.30
2022-11-15T14:29:43.056Z,19.75
2022-11-15T14:32:43.042Z,21.23
2022-11-15T14:35:31.026Z,20.30
2022-11-15T14:38:07.119Z,20.40
2022-11-15T14:40:54.020Z,19.15
2022-11-15T14:43:27.123Z,19.92
2022-11-15T14:46:16.768Z,20.42
2022-11-15T14:48:50.116Z,19.50
2022-11-15T14:51:37.044Z,20.90
2022-11-15T14:54:17.030Z,24.73
2022-11-15T14:57:11.062Z,24.52
2022-11-15T14:59:58.042Z,28.05
2022-11-15T15:02:41.067Z,33.38
2022-11-15T15:05:39.037Z,25.85
2022-11-15T15:08:26.050Z,30.67
2022-11-15T15:11:06.163Z,25.38
2022-11-15T15:13:53.061Z,22.33
2022-11-15T15:16:27.176Z,22.90
2022-11-15T15:19:14.041Z,22.63
2022-11-15T15:21:47.153Z,22.00
2022-11-15T15:24:34.050Z,21.75
2022-11-15T15:27:07.106Z,23.88
2022-11-15T15:30:01.063Z,22.17
2022-11-15T15:32:55.061Z,30.30
2022-11-15T15:35:50.066Z,34.72
2022-11-15T15:38:37.039Z,34.15
2022-11-15T15:41:10.131Z,32.00
2022-11-15T15:43:57.067Z,28.73
2022-11-15T15:46:30.222Z,28.17
2022-11-15T15:53:40.098Z,36.03
2022-11-15T15:56:13.228Z,37.45
2022-11-15T15:59:00.068Z,42.53
2022-11-15T16:01:33.207Z,46.65
2022-11-15T16:04:20.058Z,53.83
2022-11-15T16:06:55.907Z,41.88
2022-11-15T16:10:01.200Z,41.10
2022-11-15T16:12:39.137Z,35.72
2022-11-15T16:15:26.073Z,33.97
2022-11-15T16:18:04.198Z,35.40
2022-11-15T16:20:54.067Z,35.30
2022-11-15T16:23:27.172Z,34.65
2022-11-15T16:26:41.099Z,35.90
2022-11-15T16:29:24.084Z,31.13
2022-11-15T16:32:18.112Z,30.65
2022-11-15T16:35:06.076Z,28.20
2022-11-15T16:37:40.898Z,30.55
2022-11-15T16:40:34.099Z,33.28
2022-11-15T16:43:07.158Z,30.15
2022-11-15T16:45:54.103Z,30.10
2022-11-15T16:48:43.090Z,28.67
2022-11-15T16:51:37.075Z,28.02
2022-11-15T16:54:24.083Z,30.15
2022-11-15T16:56:57.145Z,30.30
2022-11-15T16:59:44.103Z,31.58
2022-11-15T17:02:28.108Z,29.70
2022-11-15T17:05:19.860Z,28.88
2022-11-15T17:07:55.224Z,27.33
2022-11-15T17:10:47.084Z,29.25
2022-11-15T17:13:20.215Z,28.25
2022-11-15T17:16:19.097Z,27.92
2022-11-15T17:18:52.204Z,33.60
2022-11-15T17:21:39.097Z,35.47
2022-11-15T17:24:12.239Z,39.40
2022-11-15T17:26:59.115Z,36.42
2022-11-15T17:29:32.253Z,38.85
2022-11-15T17:32:19.126Z,38.17
2022-11-15T17:34:52.186Z,36.35
2022-11-15T17:37:39.097Z,36.83
2022-11-15T17:40:20.111Z,37.35
2022-11-15T17:43:07.101Z,31.00
2022-11-15T17:45:47.113Z,33.40
2022-11-15T17:48:34.374Z,35.85
2022-11-15T17:51:10.202Z,36.90
2022-11-15T17:53:57.093Z,40.42
2022-11-15T17:56:35.183Z,40.33
2022-11-15T17:59:22.144Z,40.05
2022-11-15T18:01:55.238Z,41.15
2022-11-15T18:04:42.137Z,40.20
2022-11-15T18:07:22.178Z,41.97
2022-11-15T18:10:16.099Z,40.55
2022-11-15T18:13:03.120Z,41.15
2022-11-15T18:15:36.227Z,39.67
2022-11-15T18:18:23.114Z,39.20
2022-11-15T18:20:56.266Z,37.20
2022-11-15T18:23:43.145Z,35.08
2022-11-15T18:26:23.070Z,32.92
2022-11-15T18:29:12.124Z,34.08
2022-11-15T18:31:47.842Z,32.60
2022-11-15T18:34:38.111Z,36.03
2022-11-15T18:37:11.244Z,33.90
2022-11-15T18:39:58.142Z,47.05
2022-11-15T18:42:33.038Z,48.05
2022-11-15T18:45:24.131Z,41.25
2022-11-15T18:48:04.136Z,40.53
2022-11-15T18:51:02.521Z,40.72
2022-11-15T18:53:59.119Z,39.13
2022-11-15T18:56:53.154Z,39.78
2022-11-15T18:59:47.142Z,36.63
2022-11-15T19:02:41.149Z,38.28
2022-11-15T19:05:28.155Z,37.67
2022-11-15T19:08:01.248Z,38.08
2022-11-15T19:10:48.139Z,36.92
2022-11-15T19:13:22.225Z,35.65
2022-11-15T19:16:10.140Z,40.60
2022-11-15T19:18:50.140Z,36.00
2022-11-15T19:21:44.139Z,32.95
2022-11-15T19:24:39.141Z,31.10
2022-11-15T19:27:26.126Z,29.40
2022-11-15T19:29:59.282Z,32.55
2022-11-15T19:32:46.136Z,45.40
2022-11-15T19:35:19.323Z,43.85
2022-11-15T19:38:06.157Z,47.88
2022-11-15T19:40:47.149Z,43.35
2022-11-15T19:43:35.521Z,44.33
2022-11-15T19:46:18.146Z,44.90
2022-11-15T19:49:05.175Z,44.83
2022-11-15T19:51:45.226Z,43.63
2022-11-15T19:54:32.177Z,42.53
2022-11-15T19:57:05.251Z,41.90
2022-11-15T19:59:52.149Z,41.65
2022-11-15T20:02:25.222Z,41.88
2022-11-15T20:05:18.155Z,40.72
2022-11-15T20:07:55.254Z,36.58
2022-11-15T20:10:42.168Z,33.38
2022-11-15T20:13:22.168Z,32.95
2022-11-15T20:16:16.151Z,33.85
2022-11-15T20:19:03.162Z,34.20
2022-11-15T20:21:36.302Z,34.15
2022-11-15T20:24:38.165Z,33.22
2022-11-15T20:27:32.185Z,37.10
2022-11-15T20:30:26.164Z,38.28
2022-11-15T20:33:13.165Z,36.80
2022-11-15T20:35:54.184Z,40.10
2022-11-15T20:38:41.172Z,38.97
2022-11-15T20:41:21.175Z,39.03
2022-11-15T20:44:15.177Z,39.05
2022-11-15T20:47:09.188Z,34.28
2022-11-15T20:50:27.731Z,33.70
2022-11-15T20:53:10.202Z,32.90
2022-11-15T20:55:52.236Z,32.70
2022-11-15T20:58:39.178Z,32.08
2022-11-15T21:01:21.332Z,32.58
2022-11-15T21:04:15.184Z,33.95
2022-11-15T21:07:02.217Z,34.20
2022-11-15T21:10:01.190Z,37.00
2022-11-15T21:12:48.196Z,40.45
2022-11-15T21:15:28.188Z,44.60
2022-11-15T21:18:15.171Z,43.90
2022-11-15T21:20:56.216Z,45.95
2022-11-15T21:23:43.189Z,44.15
2022-11-15T21:26:23.206Z,42.40
2022-11-15T21:29:10.196Z,35.63
2022-11-15T21:31:43.270Z,35.92
2022-11-15T21:34:30.196Z,47.35
2022-11-15T21:37:03.264Z,45.28
2022-11-15T21:39:50.228Z,50.55
2022-11-15T21:42:23.269Z,51.53
2022-11-15T21:45:10.205Z,50.45
2022-11-15T21:47:46.125Z,52.00
2022-11-15T21:50:33.198Z,47.40
2022-11-15T21:53:13.217Z,46.33
2022-11-15T21:56:00.211Z,41.42
2022-11-15T21:58:40.216Z,39.53
2022-11-15T22:01:47.196Z,39.15
2022-11-15T22:04:21.597Z,44.20
2022-11-15T22:07:08.311Z,48.38
2022-11-15T22:09:48.239Z,41.97
2022-11-15T22:12:42.264Z,43.15
2022-11-15T22:15:29.235Z,44.63
2022-11-15T22:18:02.486Z,41.88
2022-11-15T22:20:49.305Z,42.40
2022-11-15T22:23:29.499Z,40.65
2022-11-15T22:26:29.260Z,39.83
2022-11-15T22:29:23.260Z,40.60
2022-11-15T22:32:17.271Z,35.53
2022-11-15T22:35:11.243Z,42.78
2022-11-15T22:37:59.268Z,35.75
2022-11-15T22:40:32.354Z,35.67
2022-11-15T22:43:21.239Z,36.97
2022-11-15T22:46:01.262Z,36.63
2022-11-15T22:48:56.347Z,35.00
2022-11-15T22:51:47.271Z,32.80
2022-11-15T22:54:20.343Z,33.45
2022-11-15T22:57:07.277Z,33.78
2022-11-15T22:59:41.216Z,33.28
2022-11-15T23:02:28.260Z,34.25
2022-11-15T23:05:01.379Z,35.95
2022-11-15T23:07:48.272Z,39.65
2022-11-15T23:11:00.107Z,39.70
2022-11-15T23:13:47.290Z,37.33
2022-11-15T23:16:23.680Z,38.33
2022-11-15T23:19:19.276Z,39.45
2022-11-15T23:22:12.068Z,38.88
2022-11-15T23:25:00.302Z,40.30
2022-11-15T23:27:40.266Z,39.80
2022-11-15T23:30:52.273Z,36.90
2022-11-15T23:33:57.280Z,36.30
2022-11-15T23:36:34.367Z,38.40
2022-11-15T23:39:21.272Z,36.00
2022-11-15T23:41:54.427Z,35.70
2022-11-15T23:44:41.284Z,34.50
2022-11-15T23:47:14.370Z,36.28
2022-11-15T23:50:01.287Z,35.58
2022-11-15T23:52:35.355Z,34.80
2022-11-15T23:55:22.275Z,35.08
2022-11-15T23:57:55.373Z,34.40
