createdAt,value
2019-01-04T00:00:26.072Z,2.50
2019-01-04T00:02:55.186Z,2.60
2019-01-04T00:05:24.659Z,2.60
2019-01-04T00:07:53.712Z,2.70
2019-01-04T00:10:23.115Z,2.70
2019-01-04T00:12:52.452Z,2.60
2019-01-04T00:15:21.593Z,2.80
2019-01-04T00:17:50.927Z,2.50
2019-01-04T00:20:20.045Z,2.70
2019-01-04T00:22:49.399Z,2.60
2019-01-04T00:25:18.789Z,2.60
2019-01-04T00:27:47.876Z,2.70
2019-01-04T00:30:17.103Z,2.70
2019-01-04T00:32:46.200Z,2.80
2019-01-04T00:35:15.314Z,2.80
2019-01-04T00:37:44.663Z,2.80
2019-01-04T00:40:13.748Z,2.70
2019-01-04T00:42:43.130Z,2.70
2019-01-04T00:45:12.222Z,2.80
2019-01-04T00:47:41.347Z,2.90
2019-01-04T00:50:10.469Z,3.00
2019-01-04T00:52:39.843Z,2.90
2019-01-04T00:55:16.797Z,3.00
2019-01-04T00:58:14.766Z,2.90
2019-01-04T01:00:54.539Z,3.00
2019-01-04T01:04:04.378Z,3.00
2019-01-04T01:06:59.328Z,3.10
2019-01-04T01:09:51.338Z,3.10
2019-01-04T01:12:43.091Z,3.10
2019-01-04T01:15:29.463Z,3.20
2019-01-04T01:18:30.718Z,3.20
2019-01-04T01:21:35.004Z,3.00
2019-01-04T01:24:34.340Z,3.20
2019-01-04T01:27:23.206Z,3.20
2019-01-04T01:30:17.888Z,3.20
2019-01-04T01:33:16.089Z,3.20
2019-01-04T01:35:54.201Z,3.20
2019-01-04T01:38:52.438Z,3.10
2019-01-04T01:41:41.279Z,3.20
2019-01-04T01:44:36.203Z,3.10
2019-01-04T01:47:08.493Z,3.30
2019-01-04T01:49:43.451Z,3.40
2019-01-04T01:52:29.505Z,3.30
2019-01-04T01:54:58.592Z,3.40
2019-01-04T01:57:27.731Z,3.50
2019-01-04T01:59:57.096Z,3.40
2019-01-04T02:02:26.218Z,3.40
2019-01-04T02:04:55.559Z,3.30
2019-01-04T02:07:24.899Z,3.30
2019-01-04T02:09:53.997Z,3.40
2019-01-04T02:12:23.117Z,3.50
2019-01-04T02:14:52.217Z,3.40
2019-01-04T02:17:21.313Z,3.50
2019-01-04T02:19:50.446Z,3.50
2019-01-04T02:22:19.566Z,3.40
2019-01-04T02:24:48.908Z,3.00
2019-01-04T02:27:18.273Z,3.00
2019-01-04T02:29:47.660Z,2.90
2019-01-04T02:32:16.779Z,2.90
2019-01-04T02:34:46.144Z,2.90
2019-01-04T02:37:15.506Z,2.80
2019-01-04T02:39:44.594Z,2.90
2019-01-04T02:42:13.950Z,2.90
2019-01-04T02:44:43.033Z,3.00
2019-01-04T02:47:12.392Z,2.90
2019-01-04T02:49:41.766Z,2.90
2019-01-04T02:52:10.878Z,2.90
2019-01-04T02:54:40.226Z,2.90
2019-01-04T02:57:09.308Z,2.90
2019-01-04T02:59:38.658Z,2.90
2019-01-04T03:02:09.268Z,2.80
2019-01-04T03:04:38.622Z,2.80
2019-01-04T03:07:07.733Z,3.00
2019-01-04T03:09:37.128Z,2.80
2019-01-04T03:12:06.468Z,2.80
2019-01-04T03:14:35.612Z,2.90
2019-01-04T03:17:04.980Z,2.80
2019-01-04T03:19:34.118Z,2.80
2019-01-04T03:22:03.487Z,2.70
2019-01-04T03:24:32.852Z,2.60
2019-01-04T03:27:01.944Z,2.70
2019-01-04T03:29:31.324Z,2.70
2019-01-04T03:32:00.420Z,2.80
2019-01-04T03:34:29.811Z,2.80
2019-01-04T03:36:59.147Z,2.80
2019-01-04T03:39:28.231Z,2.80
2019-01-04T03:41:57.358Z,2.80
2019-01-04T03:44:27.116Z,2.80
2019-01-04T03:46:56.246Z,2.80
2019-01-04T03:49:25.594Z,2.70
2019-01-04T03:51:54.966Z,2.70
2019-01-04T03:54:24.052Z,2.70
2019-01-04T03:56:53.825Z,2.80
2019-01-04T03:59:23.191Z,2.70
2019-01-04T04:01:52.343Z,2.80
2019-01-04T04:04:21.680Z,2.70
2019-01-04T04:06:50.823Z,2.80
2019-01-04T04:09:20.167Z,2.80
2019-01-04T04:11:49.537Z,2.70
2019-01-04T04:14:18.655Z,2.80
2019-01-04T04:16:47.757Z,2.80
2019-01-04T04:19:16.874Z,2.90
2019-01-04T04:21:46.404Z,2.80
2019-01-04T04:24:15.766Z,2.80
2019-01-04T04:26:44.872Z,2.90
2019-01-04T04:29:14.214Z,2.80
2019-01-04T04:31:43.351Z,2.90
2019-01-04T04:34:12.544Z,2.90
2019-01-04T04:36:42.211Z,2.90
2019-01-04T04:39:11.296Z,2.90
2019-01-04T04:41:40.649Z,2.80
2019-01-04T04:44:09.764Z,2.80
2019-01-04T04:46:38.898Z,2.80
2019-01-04T04:49:07.989Z,2.80
2019-01-04T04:51:37.347Z,2.80
2019-01-04T04:54:06.459Z,2.80
2019-01-04T04:56:35.540Z,2.80
2019-01-04T04:59:04.922Z,2.80
2019-01-04T05:01:34.378Z,3.00
2019-01-04T05:04:03.750Z,2.90
2019-01-04T05:06:33.114Z,2.90
2019-01-04T05:09:02.236Z,3.00
2019-01-04T05:11:31.610Z,2.90
2019-01-04T05:14:00.725Z,3.10
2019-01-04T05:16:29.816Z,3.10
2019-01-04T05:18:59.188Z,3.10
2019-01-04T05:21:28.683Z,3.10
2019-01-04T05:23:58.031Z,3.00
2019-01-04T05:26:27.363Z,3.00
2019-01-04T05:28:56.460Z,3.00
2019-01-04T05:31:25.553Z,2.90
2019-01-04T05:33:54.690Z,2.90
2019-01-04T05:36:23.804Z,3.00
2019-01-04T05:38:52.926Z,3.10
2019-01-04T05:41:22.744Z,3.00
2019-01-04T05:43:51.866Z,3.00
2019-01-04T05:46:20.957Z,3.10
2019-01-04T05:48:50.117Z,3.00
2019-01-04T05:51:19.561Z,3.10
2019-01-04T05:53:55.641Z,3.00
2019-01-04T05:56:26.016Z,3.10
2019-01-04T05:58:55.180Z,3.10
2019-01-04T06:01:24.321Z,3.00
2019-01-04T06:03:53.420Z,3.10
2019-01-04T06:06:22.987Z,3.10
2019-01-04T06:08:59.702Z,3.10
2019-01-04T06:11:28.844Z,3.20
2019-01-04T06:13:58.206Z,3.00
2019-01-04T06:16:29.711Z,3.10
2019-01-04T06:18:58.704Z,3.10
2019-01-04T06:21:27.821Z,3.30
2019-01-04T06:23:57.197Z,3.20
2019-01-04T06:26:26.295Z,3.20
2019-01-04T06:28:55.425Z,3.30
2019-01-04T06:31:24.528Z,3.30
2019-01-04T06:33:53.621Z,3.30
2019-01-04T06:36:23.008Z,3.40
2019-01-04T06:38:52.114Z,3.40
2019-01-04T06:41:21.481Z,3.40
2019-01-04T06:43:50.842Z,3.40
2019-01-04T06:46:19.925Z,3.50
2019-01-04T06:48:49.290Z,3.40
2019-01-04T06:51:18.397Z,3.40
2019-01-04T06:53:47.761Z,3.30
2019-01-04T06:56:16.845Z,3.40
2019-01-04T06:58:46.190Z,3.30
2019-01-04T07:01:15.957Z,3.40
2019-01-04T07:03:45.313Z,3.50
2019-01-04T07:06:14.393Z,3.40
2019-01-04T07:08:43.762Z,3.30
2019-01-04T07:11:12.873Z,3.40
2019-01-04T07:13:42.359Z,3.30
2019-01-04T07:16:11.442Z,3.40
2019-01-04T07:18:40.825Z,3.30
2019-01-04T07:21:09.952Z,3.30
2019-01-04T07:23:39.034Z,3.40
2019-01-04T07:26:08.379Z,3.10
2019-01-04T07:28:38.156Z,3.30
2019-01-04T07:31:07.274Z,3.40
2019-01-04T07:33:36.708Z,3.40
2019-01-04T07:36:06.041Z,3.50
2019-01-04T07:38:35.194Z,3.50
2019-01-04T07:41:04.522Z,3.40
2019-01-04T07:43:33.645Z,3.60
2019-01-04T07:46:02.976Z,3.40
2019-01-04T07:48:32.114Z,3.60
2019-01-04T07:51:01.460Z,3.50
2019-01-04T07:53:30.847Z,3.40
2019-01-04T07:56:00.618Z,3.60
2019-01-04T07:58:29.918Z,3.60
2019-01-04T08:00:59.000Z,3.60
2019-01-04T08:03:28.146Z,3.60
2019-01-04T08:05:57.865Z,3.40
2019-01-04T08:08:27.220Z,3.50
2019-01-04T08:10:56.302Z,3.70
2019-01-04T08:13:25.440Z,3.50
2019-01-04T08:15:54.553Z,3.70
2019-01-04T08:18:23.685Z,3.80
2019-01-04T08:20:53.125Z,3.70
2019-01-04T08:23:22.259Z,3.80
2019-01-04T08:25:51.621Z,3.70
2019-01-04T08:28:20.720Z,3.80
2019-01-04T08:30:50.054Z,3.70
2019-01-04T08:33:19.415Z,3.70
2019-01-04T08:35:48.488Z,3.90
2019-01-04T08:38:17.853Z,3.70
2019-01-04T08:40:47.188Z,3.80
2019-01-04T08:43:16.297Z,3.90
2019-01-04T08:45:45.388Z,3.90
2019-01-04T08:48:16.981Z,3.80
2019-01-04T08:50:46.350Z,4.00
2019-01-04T08:53:15.733Z,3.90
2019-01-04T08:55:44.846Z,3.90
2019-01-04T08:58:14.213Z,3.90
2019-01-04T09:00:43.291Z,4.10
2019-01-04T09:03:12.405Z,4.10
2019-01-04T09:05:41.521Z,4.10
2019-01-04T09:08:10.892Z,4.10
2019-01-04T09:10:43.356Z,3.90
2019-01-04T09:13:12.493Z,4.00
2019-01-04T09:15:41.591Z,4.10
2019-01-04T09:18:10.979Z,4.10
2019-01-04T09:20:40.087Z,4.20
2019-01-04T09:23:09.444Z,4.20
2019-01-04T09:25:38.672Z,4.30
2019-01-04T09:28:07.742Z,4.40
2019-01-04T09:30:37.102Z,4.20
2019-01-04T09:33:06.266Z,4.20
2019-01-04T09:35:43.604Z,4.30
2019-01-04T09:38:12.944Z,4.30
2019-01-04T09:40:42.289Z,4.50
2019-01-04T09:43:12.639Z,4.20
2019-01-04T09:45:41.721Z,4.10
2019-01-04T09:48:10.931Z,4.10
2019-01-04T09:50:40.426Z,4.20
2019-01-04T09:53:09.786Z,4.20
2019-01-04T09:55:39.402Z,4.30
2019-01-04T09:58:08.489Z,4.40
2019-01-04T10:00:37.889Z,4.20
2019-01-04T10:03:07.240Z,4.20
2019-01-04T10:05:36.578Z,4.20
2019-01-04T10:08:05.942Z,4.20
2019-01-04T10:10:35.307Z,4.20
2019-01-04T10:13:05.495Z,4.20
2019-01-04T10:15:34.617Z,4.30
2019-01-04T10:18:03.723Z,4.30
2019-01-04T10:20:32.855Z,4.30
2019-01-04T10:23:02.224Z,4.30
2019-01-04T10:25:31.309Z,4.60
2019-01-04T10:28:00.720Z,4.40
2019-01-04T10:30:30.108Z,4.50
2019-01-04T10:32:59.222Z,4.30
2019-01-04T10:35:28.334Z,4.60
2019-01-04T10:37:57.529Z,4.70
2019-01-04T10:40:26.960Z,4.60
2019-01-04T10:42:56.074Z,4.70
2019-01-04T10:45:25.190Z,4.60
2019-01-04T10:47:54.646Z,4.60
2019-01-04T10:50:23.772Z,4.60
2019-01-04T10:52:52.881Z,4.60
2019-01-04T10:55:22.088Z,4.60
2019-01-04T10:57:51.842Z,4.60
2019-01-04T11:00:21.263Z,4.60
2019-01-04T11:02:50.602Z,4.60
2019-01-04T11:05:19.730Z,4.60
2019-01-04T11:07:49.093Z,4.60
2019-01-04T11:10:18.233Z,4.70
2019-01-04T11:12:47.320Z,4.70
2019-01-04T11:15:16.451Z,4.80
2019-01-04T11:17:45.571Z,4.70
2019-01-04T11:20:43.085Z,4.70
2019-01-04T11:23:34.874Z,4.70
2019-01-04T11:26:19.220Z,4.70
2019-01-04T11:28:56.953Z,4.60
2019-01-04T11:31:52.446Z,4.60
2019-01-04T11:34:39.769Z,4.80
2019-01-04T11:37:20.388Z,4.60
2019-01-04T11:40:12.444Z,4.50
2019-01-04T11:42:44.710Z,4.50
2019-01-04T11:45:19.661Z,4.50
2019-01-04T11:48:04.073Z,4.60
2019-01-04T11:50:57.709Z,4.50
2019-01-04T11:53:26.823Z,4.70
2019-01-04T11:55:56.130Z,4.60
2019-01-04T11:58:25.221Z,4.60
2019-01-04T12:00:54.939Z,4.60
2019-01-04T12:03:24.281Z,4.50
2019-01-04T12:05:53.411Z,4.50
2019-01-04T12:08:22.529Z,4.50
2019-01-04T12:10:51.640Z,4.40
2019-01-04T12:13:20.762Z,4.20
2019-01-04T12:15:49.848Z,4.10
2019-01-04T12:18:19.222Z,4.20
2019-01-04T12:20:48.580Z,4.20
2019-01-04T12:23:17.685Z,4.00
2019-01-04T12:25:47.043Z,4.20
2019-01-04T12:28:16.130Z,4.20
2019-01-04T12:30:45.256Z,4.10
2019-01-04T12:33:14.621Z,4.00
2019-01-04T12:35:43.734Z,3.90
2019-01-04T12:38:13.102Z,3.80
2019-01-04T12:40:42.220Z,4.00
2019-01-04T12:43:11.668Z,4.00
2019-01-04T12:45:41.006Z,4.00
2019-01-04T12:48:10.097Z,3.90
2019-01-04T12:50:39.912Z,4.00
2019-01-04T12:53:09.031Z,4.10
2019-01-04T12:55:38.118Z,3.90
2019-01-04T12:58:07.256Z,4.00
2019-01-04T13:00:36.374Z,4.20
2019-01-04T13:03:05.734Z,3.90
2019-01-04T13:05:34.925Z,4.10
2019-01-04T13:08:04.385Z,3.90
2019-01-04T13:10:33.803Z,3.70
2019-01-04T13:13:02.915Z,4.00
2019-01-04T13:15:32.591Z,4.10
2019-01-04T13:18:02.311Z,4.00
2019-01-04T13:20:31.659Z,3.90
2019-01-04T13:23:01.099Z,3.90
2019-01-04T13:25:30.478Z,4.10
2019-01-04T13:27:59.584Z,4.10
2019-01-04T13:30:28.718Z,4.30
2019-01-04T13:32:58.075Z,4.00
2019-01-04T13:35:27.176Z,4.20
2019-01-04T13:37:56.517Z,4.10
2019-01-04T13:40:25.680Z,4.30
2019-01-04T13:43:01.683Z,4.20
2019-01-04T13:45:31.039Z,4.20
2019-01-04T13:58:37.966Z,4.40
2019-01-04T14:01:07.330Z,4.30
2019-01-04T14:03:36.660Z,4.30
2019-01-04T14:06:05.769Z,4.30
2019-01-04T14:08:35.237Z,4.10
2019-01-04T14:11:04.320Z,4.30
2019-01-04T14:13:33.433Z,4.30
2019-01-04T14:16:02.550Z,4.30
2019-01-04T14:18:31.668Z,4.40
2019-01-04T14:21:01.003Z,4.30
2019-01-04T14:23:30.114Z,4.40
2019-01-04T14:25:59.192Z,4.30
2019-01-04T14:28:28.277Z,4.40
2019-01-04T14:30:57.621Z,4.40
2019-01-04T14:33:26.700Z,4.50
2019-01-04T14:35:56.072Z,4.30
2019-01-04T14:38:25.788Z,4.50
2019-01-04T14:40:54.902Z,4.50
2019-01-04T14:43:24.273Z,4.40
2019-01-04T14:45:53.613Z,4.50
2019-01-04T14:48:22.684Z,4.50
2019-01-04T14:50:51.810Z,4.50
2019-01-04T14:53:20.919Z,4.40
2019-01-04T14:55:50.048Z,4.50
2019-01-04T14:58:19.157Z,4.40
2019-01-04T15:00:48.545Z,4.30
2019-01-04T15:03:17.898Z,4.30
2019-01-04T15:05:50.407Z,4.50
2019-01-04T15:08:17.994Z,4.30
2019-01-04T15:10:47.069Z,4.40
2019-01-04T15:13:16.410Z,4.30
2019-01-04T15:15:45.485Z,4.20
2019-01-04T15:18:15.044Z,4.00
2019-01-04T15:20:44.153Z,4.00
2019-01-04T15:23:13.535Z,4.20
2019-01-04T15:25:42.610Z,4.30
2019-01-04T15:28:11.722Z,4.30
2019-01-04T15:30:41.085Z,4.10
2019-01-04T15:33:10.186Z,4.20
2019-01-04T15:35:39.520Z,4.20
2019-01-04T15:38:08.867Z,4.10
2019-01-04T15:40:37.976Z,4.30
2019-01-04T15:43:07.107Z,4.40
2019-01-04T15:45:36.189Z,4.20
2019-01-04T15:48:05.570Z,4.10
2019-01-04T15:50:34.647Z,4.20
2019-01-04T15:53:03.756Z,4.10
2019-01-04T15:55:32.882Z,4.20
2019-01-04T15:58:02.255Z,4.10
2019-01-04T16:00:31.330Z,4.10
2019-01-04T16:03:00.451Z,4.10
2019-01-04T16:05:29.590Z,4.00
2019-01-04T16:07:58.698Z,4.10
2019-01-04T16:10:28.035Z,4.10
2019-01-04T16:12:57.181Z,4.20
2019-01-04T16:15:26.516Z,4.00
2019-01-04T16:17:55.624Z,4.00
2019-01-04T16:20:24.699Z,4.10
2019-01-04T16:22:53.897Z,3.90
2019-01-04T16:25:22.949Z,4.00
2019-01-04T16:27:52.100Z,4.00
2019-01-04T16:30:21.176Z,4.10
2019-01-04T16:32:50.534Z,3.90
2019-01-04T16:35:19.637Z,4.00
2019-01-04T16:37:49.327Z,4.00
2019-01-04T16:40:18.661Z,4.00
2019-01-04T16:42:47.767Z,4.20
2019-01-04T16:45:17.291Z,4.10
2019-01-04T16:47:46.412Z,4.20
2019-01-04T16:50:15.534Z,4.10
2019-01-04T16:52:44.914Z,4.10
2019-01-04T16:55:13.993Z,4.10
2019-01-04T16:57:43.333Z,4.20
2019-01-04T17:00:12.684Z,4.10
2019-01-04T17:02:41.802Z,4.00
2019-01-04T17:05:11.527Z,4.00
2019-01-04T17:07:40.868Z,4.10
2019-01-04T17:10:09.948Z,4.10
2019-01-04T17:12:39.290Z,4.10
2019-01-04T17:15:08.437Z,4.20
2019-01-04T17:17:37.592Z,4.30
2019-01-04T17:20:07.406Z,4.20
2019-01-04T17:22:36.509Z,4.30
2019-01-04T17:25:07.433Z,4.30
2019-01-04T17:27:36.528Z,4.40
2019-01-04T17:30:09.187Z,4.40
2019-01-04T17:32:38.268Z,4.40
2019-01-04T17:35:07.466Z,4.40
2019-01-04T17:37:36.579Z,4.50
2019-01-04T17:40:08.855Z,4.40
2019-01-04T17:42:37.962Z,4.40
2019-01-04T17:45:08.278Z,4.40
2019-01-04T17:47:37.360Z,4.40
2019-01-04T17:50:08.440Z,4.40
2019-01-04T17:52:38.149Z,4.40
2019-01-04T17:55:07.304Z,4.60
2019-01-04T17:57:36.671Z,4.40
2019-01-04T18:00:09.255Z,4.50
2019-01-04T18:02:38.584Z,4.40
2019-01-04T18:05:08.064Z,4.50
2019-01-04T18:07:37.174Z,4.60
2019-01-04T18:10:08.963Z,4.60
2019-01-04T18:12:38.327Z,4.60
2019-01-04T18:15:07.893Z,4.70
2019-01-04T18:17:37.227Z,4.70
2019-01-04T18:20:10.988Z,4.70
2019-01-04T18:22:40.168Z,4.70
2019-01-04T18:25:09.603Z,4.70
2019-01-04T18:27:38.928Z,4.70
2019-01-04T18:30:09.710Z,4.90
2019-01-04T18:32:39.040Z,4.80
2019-01-04T18:35:08.138Z,4.90
2019-01-04T18:37:37.475Z,5.00
2019-01-04T18:40:09.770Z,5.00
2019-01-04T18:42:38.988Z,5.10
2019-01-04T18:45:08.198Z,5.00
2019-01-04T18:47:39.440Z,5.20
2019-01-04T18:50:12.267Z,5.00
2019-01-04T18:52:41.600Z,5.10
2019-01-04T18:55:10.986Z,5.10
2019-01-04T18:57:40.341Z,5.20
2019-01-04T19:00:10.922Z,5.00
2019-01-04T19:02:40.279Z,5.20
2019-01-04T19:05:09.410Z,5.30
2019-01-04T19:07:38.489Z,5.30
2019-01-04T19:10:09.788Z,5.30
2019-01-04T19:12:38.898Z,5.50
2019-01-04T19:15:09.771Z,5.40
2019-01-04T19:17:38.887Z,5.50
2019-01-04T19:20:08.089Z,5.30
2019-01-04T19:22:37.174Z,5.40
2019-01-04T19:25:06.900Z,5.40
2019-01-04T19:27:36.235Z,5.50
2019-01-04T19:30:07.471Z,5.60
2019-01-04T19:32:36.867Z,5.40
2019-01-04T19:35:06.211Z,5.40
2019-01-04T19:37:35.319Z,5.90
2019-01-04T19:40:05.582Z,5.90
2019-01-04T19:42:34.996Z,6.10
2019-01-04T19:45:05.977Z,6.10
2019-01-04T19:47:35.334Z,6.00
2019-01-04T19:50:20.089Z,6.00
2019-01-04T19:52:49.436Z,6.00
2019-01-04T19:55:18.775Z,6.00
2019-01-04T19:57:47.872Z,6.10
2019-01-04T20:00:17.235Z,6.10
2019-01-04T20:02:46.360Z,6.10
2019-01-04T20:05:20.055Z,6.00
2019-01-04T20:07:57.029Z,6.10
2019-01-04T20:11:13.225Z,6.30
2019-01-04T20:13:59.021Z,6.20
2019-01-04T20:16:49.113Z,6.30
2019-01-04T20:19:25.740Z,6.30
2019-01-04T20:22:14.514Z,6.50
2019-01-04T20:24:48.266Z,6.50
2019-01-04T20:27:35.507Z,6.50
2019-01-04T20:30:24.216Z,6.50
2019-01-04T20:33:13.858Z,6.50
2019-01-04T20:36:00.963Z,6.50
2019-01-04T20:38:40.807Z,6.50
2019-01-04T20:41:23.981Z,6.40
2019-01-04T20:43:57.649Z,6.50
2019-01-04T20:46:44.523Z,6.60
2019-01-04T20:49:31.561Z,6.00
2019-01-04T20:52:05.281Z,5.60
2019-01-04T20:54:42.047Z,6.00
2019-01-04T20:57:15.692Z,5.70
2019-01-04T20:59:46.460Z,5.50
2019-01-04T21:02:33.364Z,5.40
2019-01-04T21:05:04.122Z,5.40
2019-01-04T21:07:57.235Z,5.50
2019-01-04T21:10:44.430Z,5.50
2019-01-04T21:13:15.208Z,5.50
2019-01-04T21:15:54.826Z,5.60
2019-01-04T21:18:28.298Z,5.40
2019-01-04T21:21:15.439Z,5.50
2019-01-04T21:23:48.873Z,5.40
2019-01-04T21:26:31.593Z,5.30
2019-01-04T21:29:05.584Z,5.40
2019-01-04T21:31:51.651Z,5.30
2019-01-04T21:34:22.426Z,5.30
2019-01-04T21:36:55.880Z,5.30
2019-01-04T21:39:43.168Z,5.00
2019-01-04T21:42:19.501Z,5.00
2019-01-04T21:44:59.072Z,4.90
2019-01-04T21:47:44.593Z,4.80
2019-01-04T21:50:15.637Z,4.90
2019-01-04T21:52:55.295Z,5.00
2019-01-04T21:55:42.601Z,5.10
2019-01-04T21:58:30.024Z,5.00
2019-01-04T22:01:00.759Z,5.00
2019-01-04T22:03:43.788Z,5.00
2019-01-04T22:06:23.021Z,5.10
2019-01-04T22:08:53.753Z,5.00
2019-01-04T22:11:33.584Z,5.00
2019-01-04T22:14:07.298Z,5.00
2019-01-04T22:16:56.629Z,4.90
2019-01-04T22:19:30.401Z,4.90
2019-01-04T22:22:01.427Z,5.00
2019-01-04T22:24:47.227Z,5.10
2019-01-04T22:27:29.893Z,5.20
2019-01-04T22:30:09.597Z,5.10
2019-01-04T22:32:49.661Z,5.10
2019-01-04T22:35:23.657Z,5.10
2019-01-04T22:38:00.741Z,5.00
2019-01-04T22:40:31.498Z,5.00
2019-01-04T22:43:08.430Z,4.90
2019-01-04T22:45:55.197Z,5.00
2019-01-04T22:48:31.715Z,5.00
2019-01-04T22:51:08.152Z,5.00
2019-01-04T22:53:50.860Z,5.00
2019-01-04T22:56:37.812Z,5.30
2019-01-04T22:59:25.003Z,5.10
2019-01-04T23:02:11.821Z,5.20
2019-01-04T23:04:57.925Z,4.90
2019-01-04T23:07:28.907Z,4.90
2019-01-04T23:09:59.694Z,5.10
2019-01-04T23:12:36.653Z,5.10
2019-01-04T23:15:09.788Z,5.00
2019-01-04T23:17:55.639Z,5.10
2019-01-04T23:20:29.217Z,5.10
2019-01-04T23:23:16.204Z,5.00
2019-01-04T23:26:03.884Z,5.00
2019-01-04T23:28:51.005Z,4.80
2019-01-04T23:31:40.039Z,4.80
2019-01-04T23:34:27.348Z,4.80
2019-01-04T23:37:09.854Z,4.80
2019-01-04T23:39:40.697Z,4.90
2019-01-04T23:42:27.803Z,4.80
2019-01-04T23:45:01.226Z,5.10
2019-01-04T23:47:31.978Z,5.00
2019-01-04T23:50:02.758Z,5.10
2019-01-04T23:52:36.445Z,5.00
2019-01-04T23:55:10.233Z,5.00
2019-01-04T23:57:56.317Z,5.10
