createdAt,value
2022-11-20T10:05:34.544Z,1010.00
2022-11-20T10:06:34.762Z,1009.97
2022-11-20T10:07:34.458Z,1009.92
2022-11-20T10:08:34.367Z,1009.91
2022-11-20T10:09:34.290Z,1009.85
2022-11-20T10:10:34.492Z,1009.88
2022-11-20T10:11:34.335Z,1009.87
2022-11-20T10:12:34.324Z,1009.87
2022-11-20T10:13:34.292Z,1009.94
2022-11-20T10:14:34.286Z,1009.94
2022-11-20T10:15:34.334Z,1009.89
2022-11-20T10:16:39.485Z,1009.91
2022-11-20T10:17:35.250Z,1009.86
2022-11-20T10:18:34.169Z,1009.83
2022-11-20T10:19:34.216Z,1009.87
2022-11-20T10:20:34.207Z,1009.81
2022-11-20T10:21:34.173Z,1009.79
2022-11-20T10:22:34.228Z,1009.83
2022-11-20T10:23:34.176Z,1009.82
2022-11-20T10:24:34.112Z,1009.84
2022-11-20T10:25:34.157Z,1009.82
2022-11-20T10:26:34.106Z,1009.76
2022-11-20T10:27:34.109Z,1009.72
2022-11-20T10:28:34.047Z,1009.69
2022-11-20T10:29:34.099Z,1009.69
2022-11-20T10:30:34.014Z,1009.64
2022-11-20T10:31:34.037Z,1009.67
2022-11-20T10:32:34.050Z,1009.65
2022-11-20T10:33:50.150Z,1009.63
2022-11-20T10:34:35.010Z,1009.61
2022-11-20T10:35:33.976Z,1009.60
2022-11-20T10:36:33.941Z,1009.54
2022-11-20T10:37:33.966Z,1009.51
2022-11-20T10:38:33.925Z,1009.48
2022-11-20T10:39:33.969Z,1009.42
2022-11-20T10:40:33.959Z,1009.46
2022-11-20T10:41:35.855Z,1009.45
2022-11-20T10:42:33.911Z,1009.44
2022-11-20T10:43:33.933Z,1009.44
2022-11-20T10:44:33.885Z,1009.44
2022-11-20T10:45:33.852Z,1009.45
2022-11-20T10:46:33.808Z,1009.53
2022-11-20T10:47:33.820Z,1009.52
2022-11-20T10:48:33.886Z,1009.49
2022-11-20T10:49:33.742Z,1009.51
2022-11-20T10:50:33.761Z,1009.48
2022-11-20T10:51:33.719Z,1009.45
2022-11-20T10:52:33.707Z,1009.44
2022-11-20T10:53:33.698Z,1009.42
2022-11-20T10:54:33.692Z,1009.46
2022-11-20T10:55:33.693Z,1009.45
2022-11-20T10:56:33.641Z,1009.47
2022-11-20T10:57:33.662Z,1009.43
2022-11-20T10:58:33.622Z,1009.37
2022-11-20T10:59:33.608Z,1009.39
2022-11-20T11:00:33.594Z,1009.35
2022-11-20T11:01:33.655Z,1009.34
2022-11-20T11:02:33.594Z,1009.33
2022-11-20T11:03:33.549Z,1009.36
2022-11-20T11:04:33.554Z,1009.37
2022-11-20T11:05:33.529Z,1009.36
2022-11-20T11:06:33.511Z,1009.36
2022-11-20T11:07:33.545Z,1009.34
2022-11-20T11:08:33.507Z,1009.32
2022-11-20T11:09:33.494Z,1009.27
2022-11-20T11:10:33.477Z,1009.33
2022-11-20T11:11:33.461Z,1009.29
2022-11-20T11:12:33.455Z,1009.28
2022-11-20T11:13:33.413Z,1009.22
2022-11-20T11:14:33.413Z,1009.19
2022-11-20T11:15:33.384Z,1009.18
2022-11-20T11:16:33.392Z,1009.17
2022-11-20T11:17:35.563Z,1009.12
2022-11-20T11:18:34.516Z,1009.12
2022-11-20T11:19:33.355Z,1009.10
2022-11-20T11:20:33.355Z,1009.06
2022-11-20T11:21:33.320Z,1009.05
2022-11-20T11:22:33.306Z,1009.05
2022-11-20T11:23:33.287Z,1008.99
2022-11-20T11:24:42.652Z,1008.98
2022-11-20T11:25:34.274Z,1008.98
2022-11-20T11:26:33.272Z,1008.97
2022-11-20T11:27:33.258Z,1008.98
2022-11-20T11:28:33.257Z,1008.95
2022-11-20T11:29:33.237Z,1008.90
2022-11-20T11:30:33.207Z,1008.88
2022-11-20T11:31:33.194Z,1008.89
2022-11-20T11:32:33.208Z,1008.87
2022-11-20T11:33:33.163Z,1008.86
2022-11-20T11:34:33.156Z,1008.84
2022-11-20T11:35:33.151Z,1008.88
2022-11-20T11:36:33.131Z,1008.85
2022-11-20T11:37:33.117Z,1008.89
2022-11-20T11:38:33.104Z,1008.83
2022-11-20T11:39:33.091Z,1008.77
2022-11-20T11:40:33.101Z,1008.76
2022-11-20T11:41:33.060Z,1008.74
2022-11-20T11:42:33.065Z,1008.72
2022-11-20T11:43:36.776Z,1008.70
2022-11-20T11:44:33.047Z,1008.68
2022-11-20T11:45:33.002Z,1008.68
2022-11-20T11:46:33.015Z,1008.65
2022-11-20T11:47:32.982Z,1008.66
2022-11-20T11:48:32.977Z,1008.60
2022-11-20T11:49:32.950Z,1008.65
2022-11-20T11:50:33.085Z,1008.55
2022-11-20T11:51:32.930Z,1008.55
2022-11-20T11:52:33.204Z,1008.52
2022-11-20T11:53:32.925Z,1008.54
2022-11-20T11:54:32.921Z,1008.53
2022-11-20T11:55:32.865Z,1008.48
2022-11-20T11:56:32.904Z,1008.43
2022-11-20T11:57:32.866Z,1008.41
2022-11-20T11:58:32.838Z,1008.37
2022-11-20T11:59:32.858Z,1008.38
2022-11-20T12:00:32.824Z,1008.37
2022-11-20T12:01:33.471Z,1008.38
2022-11-20T12:02:32.823Z,1008.32
2022-11-20T12:03:32.766Z,1008.33
2022-11-20T12:04:32.783Z,1008.31
2022-11-20T12:05:32.762Z,1008.31
2022-11-20T12:06:32.904Z,1008.32
2022-11-20T12:07:46.217Z,1008.33
2022-11-20T12:08:33.759Z,1008.32
2022-11-20T12:09:33.115Z,1008.25
2022-11-20T12:10:33.697Z,1008.24
2022-11-20T12:11:32.773Z,1008.24
2022-11-20T12:12:32.695Z,1008.23
2022-11-20T12:13:32.649Z,1008.20
2022-11-20T12:14:32.635Z,1008.22
2022-11-20T12:15:32.651Z,1008.19
2022-11-20T12:16:32.670Z,1008.18
2022-11-20T12:17:32.589Z,1008.18
2022-11-20T12:18:32.608Z,1008.21
2022-11-20T12:19:32.600Z,1008.21
2022-11-20T12:20:32.570Z,1008.21
2022-11-20T12:21:32.773Z,1008.17
2022-11-20T12:22:32.534Z,1008.17
2022-11-20T12:23:32.533Z,1008.17
2022-11-20T12:24:32.520Z,1008.19
2022-11-20T12:25:32.486Z,1008.21
2022-11-20T12:26:32.489Z,1008.17
2022-11-20T12:27:32.467Z,1008.13
2022-11-20T12:28:32.465Z,1008.15
2022-11-20T12:29:32.431Z,1008.11
2022-11-20T12:30:32.428Z,1008.12
2022-11-20T12:31:32.420Z,1008.10
2022-11-20T12:32:32.416Z,1008.05
2022-11-20T12:33:32.411Z,1008.06
2022-11-20T12:34:32.411Z,1008.07
2022-11-20T12:35:32.473Z,1008.05
2022-11-20T12:36:32.377Z,1008.07
2022-11-20T12:37:32.337Z,1008.04
2022-11-20T12:38:32.343Z,1008.05
2022-11-20T12:39:32.341Z,1008.02
2022-11-20T12:40:32.311Z,1008.03
2022-11-20T12:41:32.293Z,1008.06
2022-11-20T12:42:32.283Z,1008.02
2022-11-20T12:43:32.268Z,1008.01
2022-11-20T12:44:32.246Z,1007.99
2022-11-20T12:45:32.248Z,1008.01
2022-11-20T12:46:32.234Z,1007.94
2022-11-20T12:47:32.215Z,1007.92
2022-11-20T12:48:32.198Z,1007.90
2022-11-20T12:49:32.194Z,1007.85
2022-11-20T12:50:32.548Z,1007.89
2022-11-20T12:51:32.181Z,1007.81
2022-11-20T12:52:32.160Z,1007.80
2022-11-20T12:53:32.135Z,1007.75
2022-11-20T12:54:32.121Z,1007.71
2022-11-20T12:55:32.176Z,1007.69
2022-11-20T12:56:32.176Z,1007.72
2022-11-20T12:57:32.082Z,1007.75
2022-11-20T12:58:32.066Z,1007.71
2022-11-20T12:59:32.057Z,1007.70
2022-11-20T13:00:32.050Z,1007.71
2022-11-20T13:01:32.158Z,1007.65
2022-11-20T13:02:32.056Z,1007.61
2022-11-20T13:03:32.006Z,1007.59
2022-11-20T13:04:31.989Z,1007.55
2022-11-20T13:05:32.197Z,1007.51
2022-11-20T13:06:31.984Z,1007.51
2022-11-20T13:07:32.016Z,1007.44
2022-11-20T13:08:31.948Z,1007.49
2022-11-20T13:09:31.928Z,1007.41
2022-11-20T13:10:31.907Z,1007.41
2022-11-20T13:11:31.892Z,1007.40
2022-11-20T13:12:31.908Z,1007.39
2022-11-20T13:13:31.896Z,1007.39
2022-11-20T13:14:31.881Z,1007.38
2022-11-20T13:15:31.836Z,1007.40
2022-11-20T13:16:31.842Z,1007.39
2022-11-20T13:17:31.819Z,1007.30
2022-11-20T13:18:31.845Z,1007.29
2022-11-20T13:19:31.842Z,1007.26
2022-11-20T13:20:31.778Z,1007.30
2022-11-20T13:21:31.791Z,1007.26
2022-11-20T13:22:31.764Z,1007.27
2022-11-20T13:23:31.777Z,1007.28
2022-11-20T13:24:31.755Z,1007.27
2022-11-20T13:25:31.706Z,1007.28
2022-11-20T13:26:31.715Z,1007.26
2022-11-20T13:27:31.696Z,1007.26
2022-11-20T13:28:31.672Z,1007.29
2022-11-20T13:29:31.679Z,1007.24
2022-11-20T13:30:31.681Z,1007.21
2022-11-20T13:31:31.691Z,1007.17
2022-11-20T13:32:31.645Z,1007.19
2022-11-20T13:33:31.626Z,1007.17
2022-11-20T13:34:31.640Z,1007.14
2022-11-20T13:35:31.583Z,1007.16
2022-11-20T13:36:31.577Z,1007.14
2022-11-20T13:37:31.556Z,1007.12
2022-11-20T13:38:33.998Z,1007.07
2022-11-20T13:39:31.532Z,1007.06
2022-11-20T13:40:31.554Z,1007.01
2022-11-20T13:41:31.598Z,1007.03
2022-11-20T13:42:31.496Z,1006.98
2022-11-20T13:43:31.493Z,1006.97
2022-11-20T13:44:31.491Z,1006.95
2022-11-20T13:45:31.448Z,1006.87
2022-11-20T13:46:31.494Z,1006.88
2022-11-20T13:47:31.432Z,1006.82
2022-11-20T13:48:31.427Z,1006.84
2022-11-20T13:49:31.421Z,1006.89
2022-11-20T13:50:31.420Z,1006.86
2022-11-20T13:51:31.370Z,1006.84
2022-11-20T13:52:31.404Z,1006.86
2022-11-20T13:53:31.352Z,1006.83
2022-11-20T13:54:31.342Z,1006.75
2022-11-20T13:55:31.314Z,1006.69
2022-11-20T13:56:31.346Z,1006.64
2022-11-20T13:57:31.361Z,1006.61
2022-11-20T13:58:31.284Z,1006.58
2022-11-20T13:59:31.279Z,1006.55
2022-11-20T14:00:31.281Z,1006.50
2022-11-20T14:01:31.338Z,1006.49
2022-11-20T14:02:31.235Z,1006.53
2022-11-20T14:04:04.420Z,1006.54
2022-11-20T14:04:32.205Z,1006.61
2022-11-20T14:05:31.185Z,1006.62
2022-11-20T14:06:31.181Z,1006.59
2022-11-20T14:07:31.212Z,1006.59
2022-11-20T14:08:31.164Z,1006.60
2022-11-20T14:09:31.359Z,1006.65
2022-11-20T14:10:32.460Z,1006.65
2022-11-20T14:11:31.118Z,1006.63
2022-11-20T14:12:31.132Z,1006.56
2022-11-20T14:13:31.113Z,1006.58
2022-11-20T14:14:31.079Z,1006.51
2022-11-20T14:15:31.071Z,1006.47
2022-11-20T14:16:31.060Z,1006.43
2022-11-20T14:17:31.039Z,1006.42
2022-11-20T14:18:31.038Z,1006.38
2022-11-20T14:19:31.025Z,1006.36
2022-11-20T14:20:31.030Z,1006.31
2022-11-20T14:21:31.007Z,1006.34
2022-11-20T14:22:31.007Z,1006.33
2022-11-20T14:23:30.952Z,1006.32
2022-11-20T14:24:30.957Z,1006.30
2022-11-20T14:25:30.960Z,1006.27
2022-11-20T14:26:30.926Z,1006.23
2022-11-20T14:27:30.928Z,1006.19
2022-11-20T14:28:30.901Z,1006.12
2022-11-20T14:29:30.912Z,1006.06
2022-11-20T14:30:30.868Z,1006.05
2022-11-20T14:31:30.856Z,1006.03
2022-11-20T14:32:30.854Z,1006.02
2022-11-20T14:33:30.837Z,1006.02
2022-11-20T14:34:30.820Z,1006.00
2022-11-20T14:35:30.825Z,1006.01
2022-11-20T14:36:30.782Z,1005.95
2022-11-20T14:37:30.813Z,1005.92
2022-11-20T14:38:30.773Z,1005.91
2022-11-20T14:39:31.452Z,1005.88
2022-11-20T14:40:30.806Z,1005.91
2022-11-20T14:41:30.717Z,1005.93
2022-11-20T14:42:30.756Z,1005.90
2022-11-20T14:43:30.720Z,1005.92
2022-11-20T14:44:30.746Z,1005.84
2022-11-20T14:45:31.413Z,1005.80
2022-11-20T14:46:30.665Z,1005.79
2022-11-20T14:47:30.719Z,1005.78
2022-11-20T14:48:30.634Z,1005.73
2022-11-20T14:49:30.706Z,1005.71
2022-11-20T14:50:30.640Z,1005.71
2022-11-20T14:51:30.603Z,1005.69
2022-11-20T14:52:30.613Z,1005.70
2022-11-20T14:53:30.697Z,1005.66
2022-11-20T14:54:30.651Z,1005.67
2022-11-20T14:55:30.528Z,1005.74
2022-11-20T14:56:30.559Z,1005.72
2022-11-20T14:57:30.526Z,1005.66
2022-11-20T14:58:30.529Z,1005.59
2022-11-20T14:59:30.512Z,1005.53
2022-11-20T15:00:30.489Z,1005.47
2022-11-20T15:01:30.483Z,1005.49
2022-11-20T15:02:30.483Z,1005.47
2022-11-20T15:03:31.932Z,1005.48
2022-11-20T15:04:30.459Z,1005.53
2022-11-20T15:05:30.405Z,1005.53
2022-11-20T15:06:30.438Z,1005.52
2022-11-20T15:07:30.449Z,1005.49
2022-11-20T15:08:30.374Z,1005.50
2022-11-20T15:09:30.381Z,1005.51
2022-11-20T15:10:30.347Z,1005.49
2022-11-20T15:11:30.342Z,1005.51
2022-11-20T15:12:30.436Z,1005.49
2022-11-20T15:13:30.318Z,1005.45
2022-11-20T15:14:30.279Z,1005.43
2022-11-20T15:15:30.302Z,1005.39
2022-11-20T15:16:30.265Z,1005.36
2022-11-20T15:17:30.277Z,1005.31
2022-11-20T15:18:30.383Z,1005.27
2022-11-20T15:19:30.227Z,1005.26
2022-11-20T15:20:30.234Z,1005.23
2022-11-20T15:21:30.201Z,1005.17
2022-11-20T15:22:30.176Z,1005.20
2022-11-20T15:23:30.231Z,1005.19
2022-11-20T15:24:30.179Z,1005.12
2022-11-20T15:25:30.130Z,1005.15
2022-11-20T15:26:30.125Z,1005.18
2022-11-20T15:27:30.120Z,1005.18
2022-11-20T15:28:30.157Z,1005.12
2022-11-20T15:29:30.096Z,1005.11
2022-11-20T15:30:30.181Z,1005.05
2022-11-20T15:31:30.290Z,1005.09
2022-11-20T15:32:30.032Z,1005.05
2022-11-20T15:33:30.072Z,1005.03
2022-11-20T15:34:30.028Z,1005.05
2022-11-20T15:35:30.051Z,1005.01
2022-11-20T15:36:30.017Z,1004.95
2022-11-20T15:37:30.228Z,1004.97
2022-11-20T15:38:30.013Z,1004.96
2022-11-20T15:39:30.042Z,1004.95
2022-11-20T15:40:29.952Z,1004.95
2022-11-20T15:41:29.949Z,1004.92
2022-11-20T15:42:29.920Z,1004.85
2022-11-20T15:43:29.907Z,1004.86
2022-11-20T15:44:29.874Z,1004.88
2022-11-20T15:45:29.898Z,1004.84
2022-11-20T15:46:29.892Z,1004.82
2022-11-20T15:47:29.866Z,1004.79
2022-11-20T15:48:29.863Z,1004.77
2022-11-20T15:49:29.820Z,1004.73
2022-11-20T15:50:29.807Z,1004.72
2022-11-20T15:51:29.834Z,1004.73
2022-11-20T15:52:36.332Z,1004.68
2022-11-20T15:53:30.795Z,1004.71
2022-11-20T15:54:29.765Z,1004.68
2022-11-20T15:55:29.816Z,1004.73
2022-11-20T15:56:29.779Z,1004.73
2022-11-20T15:57:29.706Z,1004.72
2022-11-20T15:58:29.700Z,1004.72
2022-11-20T15:59:29.771Z,1004.72
2022-11-20T16:00:29.674Z,1004.71
2022-11-20T16:01:29.729Z,1004.69
2022-11-20T16:02:29.697Z,1004.74
2022-11-20T16:03:29.703Z,1004.77
2022-11-20T16:04:29.624Z,1004.73
2022-11-20T16:05:29.637Z,1004.70
2022-11-20T16:06:29.635Z,1004.75
2022-11-20T16:07:29.658Z,1004.79
2022-11-20T16:08:29.705Z,1004.79
2022-11-20T16:09:29.615Z,1004.71
2022-11-20T16:10:29.541Z,1004.73
2022-11-20T16:11:29.557Z,1004.71
2022-11-20T16:12:29.637Z,1004.67
2022-11-20T16:13:29.528Z,1004.66
2022-11-20T16:14:29.523Z,1004.66
2022-11-20T16:15:29.542Z,1004.68
2022-11-20T16:16:29.502Z,1004.67
2022-11-20T16:17:29.453Z,1004.63
2022-11-20T16:18:29.458Z,1004.63
2022-11-20T16:19:29.467Z,1004.60
2022-11-20T16:20:29.448Z,1004.59
2022-11-20T16:21:29.447Z,1004.60
2022-11-20T16:22:29.400Z,1004.60
2022-11-20T16:23:30.088Z,1004.57
2022-11-20T16:24:29.392Z,1004.54
2022-11-20T16:25:29.373Z,1004.52
2022-11-20T16:26:29.371Z,1004.54
2022-11-20T16:27:29.344Z,1004.52
2022-11-20T16:28:29.329Z,1004.57
2022-11-20T16:29:29.313Z,1004.49
2022-11-20T16:30:29.328Z,1004.47
2022-11-20T16:31:29.283Z,1004.51
2022-11-20T16:32:29.283Z,1004.46
2022-11-20T16:33:29.275Z,1004.45
2022-11-20T16:34:29.643Z,1004.42
2022-11-20T16:35:29.228Z,1004.41
2022-11-20T16:36:29.213Z,1004.39
2022-11-20T16:37:29.205Z,1004.38
2022-11-20T16:38:29.205Z,1004.34
2022-11-20T16:39:29.180Z,1004.28
2022-11-20T16:40:29.154Z,1004.29
2022-11-20T16:41:29.183Z,1004.23
2022-11-20T16:42:29.229Z,1004.18
2022-11-20T16:43:29.140Z,1004.20
2022-11-20T16:44:29.138Z,1004.16
2022-11-20T16:45:33.615Z,1004.13
2022-11-20T16:46:29.120Z,1004.12
2022-11-20T16:47:29.080Z,1004.10
2022-11-20T16:48:29.079Z,1004.08
2022-11-20T16:49:29.078Z,1004.04
2022-11-20T16:50:29.082Z,1004.00
2022-11-20T16:51:29.021Z,1004.00
2022-11-20T16:52:29.001Z,1003.96
2022-11-20T16:53:29.017Z,1003.92
2022-11-20T16:54:29.133Z,1003.91
2022-11-20T16:55:28.966Z,1003.86
2022-11-20T16:56:28.980Z,1003.85
2022-11-20T16:57:28.932Z,1003.84
2022-11-20T16:58:28.962Z,1003.80
2022-11-20T16:59:29.053Z,1003.76
2022-11-20T17:00:28.944Z,1003.76
2022-11-20T17:01:29.043Z,1003.76
2022-11-20T17:02:28.903Z,1003.70
2022-11-20T17:03:28.907Z,1003.74
2022-11-20T17:04:29.899Z,1003.69
2022-11-20T17:05:29.063Z,1003.70
2022-11-20T17:06:29.013Z,1003.70
2022-11-20T17:07:28.844Z,1003.68
2022-11-20T17:08:28.842Z,1003.69
2022-11-20T17:09:28.877Z,1003.62
2022-11-20T17:10:28.781Z,1003.62
2022-11-20T17:11:28.752Z,1003.58
2022-11-20T17:12:28.763Z,1003.54
2022-11-20T17:13:28.806Z,1003.55
2022-11-20T17:14:28.746Z,1003.52
2022-11-20T17:15:28.732Z,1003.49
2022-11-20T17:16:28.693Z,1003.45
2022-11-20T17:17:28.710Z,1003.48
2022-11-20T17:18:28.752Z,1003.45
2022-11-20T17:19:28.716Z,1003.46
2022-11-20T17:20:28.707Z,1003.42
2022-11-20T17:21:28.797Z,1003.35
2022-11-20T17:22:28.834Z,1003.31
2022-11-20T17:23:28.736Z,1003.29
2022-11-20T17:24:31.829Z,1003.21
2022-11-20T17:25:28.649Z,1003.20
2022-11-20T17:26:31.794Z,1003.18
2022-11-20T17:27:28.708Z,1003.17
2022-11-20T17:28:28.687Z,1003.13
2022-11-20T17:29:29.019Z,1003.11
2022-11-20T17:30:28.616Z,1003.09
2022-11-20T17:31:28.546Z,1003.02
2022-11-20T17:32:28.556Z,1003.00
2022-11-20T17:33:29.228Z,1003.01
2022-11-20T17:34:28.593Z,1002.96
2022-11-20T17:35:28.562Z,1002.92
2022-11-20T17:36:28.604Z,1002.89
2022-11-20T17:37:28.623Z,1002.88
2022-11-20T17:38:28.555Z,1002.85
2022-11-20T17:39:28.526Z,1002.78
2022-11-20T17:40:28.375Z,1002.79
2022-11-20T17:41:28.451Z,1002.79
2022-11-20T17:42:28.542Z,1002.76
2022-11-20T17:43:34.358Z,1002.74
2022-11-20T17:44:29.370Z,1002.71
2022-11-20T17:45:28.429Z,1002.70
2022-11-20T17:46:28.325Z,1002.68
2022-11-20T17:47:28.356Z,1002.66
2022-11-20T17:48:28.514Z,1002.61
2022-11-20T17:49:29.257Z,1002.55
2022-11-20T17:50:28.615Z,1002.52
2022-11-20T17:51:28.295Z,1002.49
2022-11-20T17:52:28.380Z,1002.46
2022-11-20T17:53:28.363Z,1002.43
2022-11-20T17:54:28.293Z,1002.45
2022-11-20T17:55:28.233Z,1002.45
2022-11-20T17:56:28.349Z,1002.39
2022-11-20T17:57:28.458Z,1002.37
2022-11-20T17:58:28.266Z,1002.29
2022-11-20T17:59:28.251Z,1002.27
2022-11-20T18:00:28.376Z,1002.24
2022-11-20T18:01:28.192Z,1002.26
2022-11-20T18:02:28.156Z,1002.21
2022-11-20T18:03:28.244Z,1002.19
2022-11-20T18:04:28.154Z,1002.16
2022-11-20T18:05:28.218Z,1002.13
2022-11-20T18:06:28.082Z,1002.10
2022-11-20T18:07:28.250Z,1002.07
2022-11-20T18:08:28.143Z,1002.06
2022-11-20T18:09:28.094Z,1002.07
2022-11-20T18:10:28.139Z,1002.04
2022-11-20T18:11:28.267Z,1001.99
2022-11-20T18:12:28.002Z,1001.97
2022-11-20T18:13:28.024Z,1001.92
2022-11-20T18:14:27.963Z,1001.89
2022-11-20T18:15:28.068Z,1001.88
2022-11-20T18:16:28.144Z,1001.87
2022-11-20T18:17:27.928Z,1001.83
2022-11-20T18:52:09.649Z,1001.28
2022-11-20T18:53:09.629Z,1001.28
2022-11-20T18:54:09.632Z,1001.23
2022-11-20T18:55:09.613Z,1001.17
2022-11-20T18:56:09.641Z,1001.15
2022-11-20T18:57:09.539Z,1001.10
2022-11-20T18:58:09.580Z,1001.11
2022-11-20T18:59:09.578Z,1001.06
2022-11-20T19:00:10.144Z,1001.06
2022-11-20T19:01:09.623Z,1001.02
2022-11-20T19:02:09.879Z,1000.99
2022-11-20T19:03:09.615Z,1000.97
2022-11-20T19:04:09.582Z,1000.93
2022-11-20T19:06:32.792Z,1000.88
2022-11-20T19:07:32.539Z,1000.83
2022-11-20T19:08:32.494Z,1000.79
2022-11-20T19:09:32.453Z,1000.76
2022-11-20T19:10:32.418Z,1000.71
2022-11-20T19:11:32.477Z,1000.70
2022-11-20T19:12:32.406Z,1000.72
2022-11-20T19:13:32.395Z,1000.66
2022-11-20T19:14:32.437Z,1000.62
2022-11-20T19:15:32.367Z,1000.61
2022-11-20T19:16:32.420Z,1000.63
2022-11-20T19:17:32.354Z,1000.59
2022-11-20T19:18:32.342Z,1000.56
2022-11-20T19:19:32.309Z,1000.56
2022-11-20T19:20:32.325Z,1000.54
2022-11-20T19:21:32.336Z,1000.53
2022-11-20T19:22:32.443Z,1000.50
2022-11-20T19:23:32.265Z,1000.45
2022-11-20T19:24:32.319Z,1000.46
2022-11-20T19:25:37.721Z,1000.46
2022-11-20T19:26:33.244Z,1000.37
2022-11-20T19:27:32.223Z,1000.38
2022-11-20T19:28:32.168Z,1000.40
2022-11-20T19:29:32.192Z,1000.35
2022-11-20T19:34:09.200Z,1000.31
2022-11-20T19:35:09.197Z,1000.32
2022-11-20T19:36:09.294Z,1000.29
2022-11-20T19:37:09.088Z,1000.31
2022-11-20T19:38:09.037Z,1000.25
2022-11-20T19:39:09.053Z,1000.27
2022-11-20T19:41:29.808Z,1000.24
2022-11-20T19:42:29.509Z,1000.24
2022-11-20T19:43:29.535Z,1000.23
2022-11-20T19:44:29.630Z,1000.22
2022-11-20T19:45:29.938Z,1000.20
2022-11-20T19:46:29.459Z,1000.23
2022-11-20T19:47:52.640Z,1000.19
2022-11-20T19:48:30.444Z,1000.25
2022-11-20T19:49:29.546Z,1000.18
2022-11-20T19:50:29.408Z,1000.20
2022-11-20T19:51:29.457Z,1000.22
2022-11-20T19:52:29.414Z,1000.25
2022-11-20T19:53:29.395Z,1000.21
2022-11-20T19:54:29.351Z,1000.18
2022-11-20T19:55:29.326Z,1000.21
2022-11-20T19:56:29.314Z,1000.19
2022-11-20T19:57:29.368Z,1000.17
2022-11-20T19:58:29.298Z,1000.25
2022-11-20T19:59:29.294Z,1000.26
2022-11-20T20:00:32.570Z,1000.23
2022-11-20T20:01:29.287Z,1000.24
2022-11-20T20:02:29.280Z,1000.26
2022-11-20T20:03:29.236Z,1000.21
2022-11-20T20:04:29.328Z,1000.25
2022-11-20T20:05:29.293Z,1000.24
2022-11-20T20:06:29.165Z,1000.21
2022-11-20T20:07:29.204Z,1000.23
2022-11-20T20:08:29.169Z,1000.23
2022-11-20T20:09:29.148Z,1000.22
2022-11-20T20:10:29.185Z,1000.23
2022-11-20T20:11:29.113Z,1000.27
2022-11-20T20:12:29.127Z,1000.24
2022-11-20T20:13:29.116Z,1000.33
2022-11-20T20:14:29.064Z,1000.34
2022-11-20T20:15:29.053Z,1000.38
2022-11-20T20:16:29.159Z,1000.35
2022-11-20T20:17:29.038Z,1000.41
2022-11-20T20:18:29.027Z,1000.39
2022-11-20T20:19:29.014Z,1000.36
2022-11-20T20:20:29.004Z,1000.40
2022-11-20T20:21:28.987Z,1000.41
2022-11-20T20:22:29.245Z,1000.39
2022-11-20T20:23:29.031Z,1000.42
2022-11-20T20:24:28.958Z,1000.43
2022-11-20T20:25:29.016Z,1000.43
2022-11-20T20:26:28.923Z,1000.48
2022-11-20T20:27:29.027Z,1000.50
2022-11-20T20:28:28.989Z,1000.49
2022-11-20T20:29:28.901Z,1000.53
2022-11-20T20:30:28.862Z,1000.67
2022-11-20T20:31:28.905Z,1000.54
2022-11-20T20:32:28.870Z,1000.57
2022-11-20T20:33:28.839Z,1000.61
2022-11-20T20:34:28.827Z,1000.58
2022-11-20T20:35:28.837Z,1000.68
2022-11-20T20:36:28.830Z,1000.65
2022-11-20T20:37:28.840Z,1000.64
2022-11-20T20:38:28.869Z,1000.71
2022-11-20T20:39:28.830Z,1000.73
2022-11-20T20:40:28.754Z,1000.85
2022-11-20T20:41:28.802Z,1000.80
2022-11-20T20:42:28.741Z,1000.84
2022-11-20T20:43:28.725Z,1000.87
2022-11-20T20:44:28.757Z,1000.83
2022-11-20T20:45:28.713Z,1000.96
2022-11-20T20:46:28.696Z,1000.84
2022-11-20T20:47:28.687Z,1000.77
2022-11-20T20:48:28.681Z,1000.89
2022-11-20T20:49:28.633Z,1000.98
2022-11-20T20:50:29.320Z,1000.95
2022-11-20T20:51:28.658Z,1000.97
2022-11-20T20:52:28.604Z,1000.96
2022-11-20T20:53:28.618Z,1001.01
2022-11-20T20:54:34.089Z,1000.98
2022-11-20T20:55:29.586Z,1000.95
2022-11-20T20:56:28.561Z,1001.02
2022-11-20T20:57:28.588Z,1001.09
2022-11-20T20:58:28.517Z,1001.04
2022-11-20T20:59:28.508Z,1001.15
2022-11-20T21:00:28.580Z,1001.18
2022-11-20T21:01:28.723Z,1001.07
2022-11-20T21:02:28.514Z,1001.16
2022-11-20T21:03:32.867Z,1001.14
2022-11-20T21:04:28.450Z,1001.19
2022-11-20T21:05:28.466Z,1001.14
2022-11-20T21:06:28.425Z,1001.22
2022-11-20T21:07:28.440Z,1001.20
2022-11-20T21:08:28.406Z,1001.31
2022-11-20T21:09:28.391Z,1001.29
2022-11-20T21:10:28.379Z,1001.28
2022-11-20T21:11:28.380Z,1001.35
2022-11-20T21:12:28.353Z,1001.41
2022-11-20T21:13:28.360Z,1001.43
2022-11-20T21:14:28.344Z,1001.46
2022-11-20T21:15:28.318Z,1001.40
2022-11-20T21:16:28.304Z,1001.43
2022-11-20T21:17:28.294Z,1001.51
2022-11-20T21:18:28.267Z,1001.50
2022-11-20T21:19:28.296Z,1001.50
2022-11-20T21:20:28.267Z,1001.51
2022-11-20T21:21:28.235Z,1001.56
2022-11-20T21:22:31.493Z,1001.54
2022-11-20T21:23:29.220Z,1001.61
2022-11-20T21:24:28.191Z,1001.62
2022-11-20T21:25:28.267Z,1001.66
2022-11-20T21:26:28.174Z,1001.64
2022-11-20T21:27:28.244Z,1001.60
2022-11-20T21:28:28.199Z,1001.65
2022-11-20T21:29:28.231Z,1001.71
2022-11-20T21:30:28.215Z,1001.71
2022-11-20T21:31:28.188Z,1001.76
2022-11-20T21:32:28.135Z,1001.73
2022-11-20T21:33:28.077Z,1001.73
2022-11-20T21:34:28.175Z,1001.71
2022-11-20T21:35:28.094Z,1001.72
2022-11-20T21:36:28.179Z,1001.78
2022-11-20T21:37:28.103Z,1001.73
2022-11-20T21:38:28.028Z,1001.75
2022-11-20T21:39:28.117Z,1001.77
2022-11-20T21:40:28.795Z,1001.76
2022-11-20T21:41:28.056Z,1001.83
2022-11-20T21:42:28.069Z,1001.88
2022-11-20T21:43:28.149Z,1001.95
2022-11-20T21:44:31.960Z,1001.87
2022-11-20T21:45:28.007Z,1001.91
2022-11-20T21:46:27.917Z,1001.96
2022-11-20T21:47:28.041Z,1001.99
2022-11-20T21:48:28.037Z,1001.94
2022-11-20T21:49:27.951Z,1001.98
2022-11-20T21:50:27.900Z,1002.00
2022-11-20T21:51:27.915Z,1001.95
2022-11-20T21:52:27.920Z,1001.96
2022-11-20T21:53:27.861Z,1002.01
2022-11-20T21:54:27.847Z,1001.99
2022-11-20T21:55:27.865Z,1002.01
2022-11-20T21:56:27.816Z,1002.03
2022-11-20T21:57:27.883Z,1002.03
2022-11-20T21:58:27.798Z,1002.03
2022-11-20T21:59:27.773Z,1002.00
2022-11-20T22:00:27.756Z,1002.04
2022-11-20T22:01:27.801Z,1002.06
2022-11-20T22:02:27.726Z,1002.07
2022-11-20T22:03:27.742Z,1002.05
2022-11-20T22:04:27.704Z,1002.07
2022-11-20T22:05:27.697Z,1002.11
2022-11-20T22:06:27.687Z,1002.09
2022-11-20T22:07:27.731Z,1002.13
2022-11-20T22:08:27.661Z,1002.15
2022-11-20T22:09:27.654Z,1002.14
2022-11-20T22:10:27.632Z,1002.17
2022-11-20T22:11:27.613Z,1002.19
2022-11-20T22:12:27.727Z,1002.19
2022-11-20T22:13:27.561Z,1002.15
2022-11-20T22:14:27.930Z,1002.12
2022-11-20T22:15:53.612Z,1002.19
2022-11-20T22:16:28.551Z,1002.18
2022-11-20T22:17:27.539Z,1002.17
2022-11-20T22:18:27.534Z,1002.23
2022-11-20T22:19:27.555Z,1002.20
2022-11-20T22:20:27.480Z,1002.21
2022-11-20T22:21:27.471Z,1002.25
2022-11-20T22:22:27.473Z,1002.23
2022-11-20T22:23:27.540Z,1002.25
2022-11-20T22:24:27.695Z,1002.24
2022-11-20T22:25:27.435Z,1002.27
2022-11-20T22:26:27.408Z,1002.25
2022-11-20T22:27:27.419Z,1002.25
2022-11-20T22:28:27.394Z,1002.30
2022-11-20T22:29:27.452Z,1002.27
2022-11-20T22:30:27.390Z,1002.31
2022-11-20T22:31:27.385Z,1002.35
2022-11-20T22:32:27.355Z,1002.35
2022-11-20T22:33:27.334Z,1002.32
2022-11-20T22:34:27.457Z,1002.35
2022-11-20T22:35:27.350Z,1002.37
2022-11-20T22:36:27.284Z,1002.39
2022-11-20T22:37:27.255Z,1002.46
2022-11-20T22:38:29.641Z,1002.42
2022-11-20T22:39:27.289Z,1002.49
2022-11-20T22:40:27.246Z,1002.50
2022-11-20T22:41:27.321Z,1002.53
2022-11-20T22:42:27.245Z,1002.52
2022-11-20T22:43:27.260Z,1002.51
2022-11-20T22:44:27.152Z,1002.53
2022-11-20T22:45:27.180Z,1002.56
2022-11-20T22:46:27.168Z,1002.61
2022-11-20T22:47:27.154Z,1002.60
2022-11-20T22:48:27.160Z,1002.61
2022-11-20T22:49:27.128Z,1002.65
2022-11-20T22:50:27.150Z,1002.67