createdAt,value
2023-05-18T17:17:09.258Z,24.00
2023-05-18T17:18:09.299Z,24.00
2023-05-18T17:19:09.289Z,24.00
2023-05-18T17:20:09.467Z,44.00
2023-05-18T17:21:09.204Z,44.00
2023-05-18T17:22:09.185Z,44.00
2023-05-18T17:23:09.174Z,32.00
2023-05-18T17:24:09.172Z,28.00
2023-05-18T17:25:09.156Z,48.00
2023-05-18T17:26:09.152Z,44.00
2023-05-18T17:27:09.141Z,48.00
2023-05-18T17:28:09.128Z,48.00
2023-05-18T17:29:09.123Z,44.00
2023-05-18T17:30:09.104Z,44.00
2023-05-18T17:31:09.145Z,28.00
2023-05-18T17:32:09.085Z,36.00
2023-05-18T17:33:09.165Z,24.00
2023-05-18T17:34:09.075Z,20.00
2023-05-18T17:35:10.651Z,20.00
2023-05-18T17:36:09.047Z,20.00
2023-05-18T17:37:09.058Z,20.00
2023-05-18T17:38:09.029Z,20.00
2023-05-18T17:39:09.021Z,16.00
2023-05-18T17:40:09.008Z,20.00
2023-05-18T17:41:09.004Z,20.00
2023-05-18T17:42:08.992Z,16.00
2023-05-18T17:43:08.984Z,20.00
2023-05-18T17:44:08.968Z,16.00
2023-05-18T17:45:08.958Z,16.00
2023-05-18T17:46:08.945Z,16.00
2023-05-18T17:47:08.985Z,32.00
2023-05-18T17:48:09.192Z,16.00
2023-05-18T17:49:09.007Z,20.00
2023-05-18T18:00:28.255Z,12.00
2023-05-18T18:01:28.257Z,12.00
2023-05-18T18:02:28.222Z,12.00
2023-05-18T18:03:28.286Z,12.00
2023-05-18T18:04:28.195Z,12.00
2023-05-18T18:05:28.175Z,16.00
2023-05-18T18:06:28.209Z,16.00
2023-05-18T18:09:28.131Z,84.00
2023-05-18T18:10:28.116Z,68.00
2023-05-18T18:11:28.105Z,40.00
2023-05-18T18:12:28.091Z,36.00
2023-05-18T18:13:28.096Z,16.00
2023-05-18T18:14:28.075Z,12.00
2023-05-18T18:15:28.056Z,48.00
2023-05-18T18:16:28.063Z,16.00
2023-05-18T18:17:28.057Z,8.00
2023-05-18T18:21:17.666Z,16.00
2023-05-18T18:22:17.540Z,4.00
2023-05-18T18:24:21.822Z,8.00
2023-05-18T18:25:21.746Z,8.00
2023-05-18T18:27:20.376Z,160.00
2023-05-18T18:28:20.326Z,152.00
2023-05-18T18:30:24.477Z,68.00
2023-05-18T18:31:24.526Z,40.00
2023-05-18T18:36:55.566Z,112.00
2023-05-18T18:37:55.530Z,196.00
2023-05-18T18:38:55.543Z,188.00
2023-05-18T18:39:55.541Z,180.00
2023-05-18T18:40:55.560Z,172.00
2023-05-18T18:41:55.849Z,168.00
2023-05-18T18:42:55.491Z,160.00
2023-05-18T18:43:55.495Z,152.00
2023-05-18T18:44:55.463Z,148.00
2023-05-18T18:45:55.469Z,140.00
2023-05-18T18:46:55.549Z,136.00
2023-05-18T18:47:56.031Z,128.00
2023-05-18T18:48:55.408Z,120.00
2023-05-18T18:50:02.048Z,116.00
2023-05-18T18:50:55.411Z,108.00
2023-05-18T18:51:55.516Z,104.00
2023-05-18T18:52:55.413Z,100.00
2023-05-18T18:53:55.348Z,92.00
2023-05-18T18:54:55.356Z,84.00
2023-05-18T18:55:55.324Z,80.00
2023-05-18T18:56:55.338Z,76.00
2023-05-18T18:57:55.301Z,72.00
2023-05-18T18:58:55.308Z,68.00
2023-05-18T18:59:55.337Z,64.00
2023-05-18T19:00:55.291Z,56.00
2023-05-18T19:01:55.294Z,52.00
2023-05-18T19:02:55.328Z,48.00
2023-05-18T19:03:55.342Z,44.00
2023-05-18T19:04:55.275Z,40.00
2023-05-18T19:05:55.407Z,40.00
2023-05-18T19:06:55.254Z,36.00
2023-05-18T19:07:56.185Z,36.00
2023-05-18T19:08:55.180Z,32.00
2023-05-18T19:09:55.171Z,28.00
2023-05-18T19:10:55.270Z,24.00
2023-05-18T19:11:55.147Z,24.00
2023-05-18T19:12:55.175Z,24.00
2023-05-18T19:13:55.115Z,16.00
2023-05-18T19:14:55.102Z,16.00
2023-05-18T19:15:55.112Z,16.00
2023-05-18T19:17:00.111Z,16.00
2023-05-18T19:17:55.083Z,8.00
2023-05-18T19:18:55.148Z,12.00
2023-05-18T19:19:55.035Z,12.00
2023-05-18T19:20:55.030Z,8.00
2023-05-18T19:21:55.004Z,4.00
2023-05-18T19:22:55.037Z,8.00
2023-05-18T19:23:56.074Z,4.00
2023-05-18T19:24:55.121Z,8.00
2023-05-18T19:25:54.965Z,4.00
2023-05-18T19:26:55.069Z,4.00
2023-05-18T19:27:55.047Z,0.00
2023-05-18T19:28:54.974Z,4.00
2023-05-18T19:29:54.905Z,4.00
2023-05-18T19:30:54.889Z,4.00
2023-05-18T19:31:54.960Z,0.00
2023-05-18T19:32:54.914Z,0.00
2023-05-18T19:33:54.851Z,0.00
2023-05-18T19:34:55.025Z,0.00
2023-05-18T19:35:54.813Z,0.00
2023-05-18T19:37:15.885Z,0.00
2023-05-18T19:37:55.345Z,0.00
2023-05-18T19:38:54.768Z,0.00
2023-05-18T19:39:54.765Z,0.00
2023-05-18T19:40:55.809Z,0.00
2023-05-18T19:41:54.796Z,0.00
2023-05-18T19:42:54.733Z,0.00
2023-05-18T19:43:54.703Z,0.00
2023-05-18T19:44:54.684Z,0.00
2023-05-18T19:45:54.703Z,0.00
2023-05-18T19:46:54.700Z,0.00
2023-05-18T19:47:55.477Z,0.00
2023-05-18T19:48:56.489Z,0.00
2023-05-18T19:49:54.689Z,0.00
2023-05-18T19:50:54.597Z,0.00
2023-05-18T19:51:54.606Z,0.00
2023-05-18T19:52:54.575Z,0.00
2023-05-18T19:53:54.624Z,0.00
2023-05-18T19:54:54.564Z,0.00
2023-05-18T19:55:54.637Z,0.00
2023-05-18T19:56:54.564Z,0.00
2023-05-18T19:57:54.530Z,0.00
2023-05-18T19:58:54.527Z,0.00
2023-05-18T19:59:54.528Z,0.00
2023-05-18T20:00:54.533Z,0.00
2023-05-18T20:01:54.582Z,0.00
2023-05-18T20:02:54.551Z,0.00
2023-05-18T20:03:54.485Z,0.00
2023-05-18T20:04:54.595Z,0.00
2023-05-18T20:05:54.425Z,0.00
2023-05-18T20:06:54.457Z,0.00
2023-05-18T20:07:54.428Z,0.00
2023-05-18T20:08:54.340Z,0.00
2023-05-18T20:09:54.337Z,0.00
2023-05-18T20:10:54.348Z,0.00
2023-05-18T20:11:54.390Z,0.00
2023-05-18T20:12:54.622Z,0.00
2023-05-18T20:13:54.266Z,0.00
2023-05-18T20:14:54.257Z,0.00
2023-05-18T20:15:54.362Z,0.00
2023-05-18T20:16:54.268Z,0.00
2023-05-18T20:17:54.384Z,0.00
2023-05-18T20:18:54.273Z,0.00
2023-05-18T20:19:54.280Z,0.00
2023-05-18T20:20:54.168Z,0.00
2023-05-18T20:21:54.461Z,0.00
2023-05-18T20:22:54.157Z,0.00
2023-05-18T20:23:54.153Z,0.00
2023-05-18T20:24:54.991Z,0.00
2023-05-18T20:25:54.089Z,0.00
2023-05-18T20:26:54.180Z,0.00
2023-05-18T20:27:54.061Z,0.00
2023-05-18T20:28:54.082Z,0.00
2023-05-18T20:29:54.060Z,0.00
2023-05-18T20:30:55.267Z,0.00
2023-05-18T20:31:54.130Z,0.00
2023-05-18T20:32:54.033Z,0.00
2023-05-18T20:33:53.994Z,0.00
2023-05-18T20:34:53.973Z,0.00
2023-05-18T20:35:56.492Z,0.00
2023-05-18T20:36:53.921Z,0.00
2023-05-18T20:37:54.024Z,0.00
2023-05-18T20:38:53.917Z,0.00
2023-05-18T20:39:54.472Z,0.00
2023-05-18T20:40:53.977Z,0.00
2023-05-18T20:41:53.850Z,0.00
2023-05-18T20:42:54.729Z,0.00
2023-05-18T20:43:53.837Z,0.00
2023-05-18T20:44:53.810Z,0.00
2023-05-18T20:45:53.844Z,0.00
2023-05-18T20:46:53.793Z,0.00
2023-05-18T20:47:53.768Z,0.00
2023-05-18T20:48:53.844Z,0.00
2023-05-18T20:49:53.736Z,0.00
2023-05-18T20:50:53.756Z,0.00
2023-05-18T20:51:53.705Z,0.00
2023-05-18T20:52:53.709Z,0.00
2023-05-18T20:53:53.758Z,0.00
2023-05-18T20:54:53.655Z,0.00
2023-05-18T20:55:53.658Z,0.00
2023-05-18T20:56:53.661Z,0.00
2023-05-18T20:57:53.628Z,0.00
2023-05-18T20:58:53.596Z,0.00
2023-05-18T20:59:56.496Z,0.00
2023-05-18T21:00:53.570Z,0.00
2023-05-18T21:01:53.595Z,0.00
2023-05-18T21:02:53.656Z,0.00
2023-05-18T21:03:53.607Z,0.00
2023-05-18T21:04:53.507Z,0.00
2023-05-18T21:05:53.495Z,0.00
2023-05-18T21:06:53.494Z,0.00
2023-05-18T21:07:53.511Z,0.00
2023-05-18T21:08:53.458Z,0.00
2023-05-18T21:09:53.452Z,0.00
2023-05-18T21:10:53.455Z,0.00
2023-05-18T21:11:53.533Z,0.00
2023-05-18T21:12:53.391Z,0.00
2023-05-18T21:13:53.375Z,0.00
2023-05-18T21:14:53.396Z,0.00
2023-05-18T21:15:53.384Z,0.00
2023-05-18T21:16:53.332Z,0.00
2023-05-18T21:17:53.364Z,0.00
2023-05-18T21:18:53.321Z,0.00
2023-05-18T21:19:53.298Z,0.00
2023-05-18T21:20:53.280Z,0.00
2023-05-18T21:21:53.273Z,0.00
2023-05-18T21:22:53.246Z,0.00
2023-05-18T21:23:53.229Z,0.00
2023-05-18T21:24:53.216Z,0.00
2023-05-18T21:25:53.192Z,0.00
2023-05-18T21:26:53.180Z,0.00
2023-05-18T21:27:53.200Z,0.00
2023-05-18T21:28:53.149Z,0.00
2023-05-18T21:29:53.141Z,0.00
2023-05-18T21:30:53.120Z,0.00
2023-05-18T21:31:53.205Z,0.00
2023-05-18T21:32:53.265Z,0.00
2023-05-18T21:33:53.104Z,0.00
2023-05-18T21:34:53.076Z,0.00
2023-05-18T21:35:53.063Z,0.00
2023-05-18T21:36:53.115Z,0.00
2023-05-18T21:37:53.042Z,0.00
2023-05-18T21:38:53.012Z,0.00
2023-05-18T21:39:53.023Z,0.00
2023-05-18T21:40:53.003Z,0.00
2023-05-18T21:41:52.982Z,0.00
2023-05-18T21:42:52.938Z,0.00
2023-05-18T21:43:52.922Z,0.00
2023-05-18T21:44:52.922Z,0.00
2023-05-18T21:45:52.960Z,0.00
2023-05-18T21:46:52.886Z,0.00
2023-05-18T21:47:52.880Z,0.00
2023-05-18T21:48:52.989Z,0.00
2023-05-18T21:49:52.871Z,0.00
2023-05-18T21:50:52.818Z,0.00
2023-05-18T21:51:52.803Z,0.00
2023-05-18T21:52:52.793Z,0.00
2023-05-18T21:53:52.786Z,0.00
2023-05-18T21:54:52.809Z,0.00
2023-05-18T21:55:52.753Z,0.00
2023-05-18T21:56:52.750Z,0.00
2023-05-18T21:57:52.717Z,0.00
2023-05-18T21:58:52.703Z,0.00
2023-05-18T21:59:52.697Z,0.00
2023-05-18T22:00:52.689Z,0.00
2023-05-18T22:01:52.668Z,0.00
2023-05-18T22:02:52.754Z,0.00
2023-05-18T22:03:52.734Z,0.00
2023-05-18T22:04:52.640Z,0.00
2023-05-18T22:05:52.618Z,0.00
2023-05-18T22:06:52.574Z,0.00
2023-05-18T22:07:52.789Z,0.00
2023-05-18T22:08:52.550Z,0.00
2023-05-18T22:09:52.530Z,0.00
2023-05-18T22:10:52.511Z,0.00
2023-05-18T22:11:52.682Z,0.00
2023-05-18T22:12:52.538Z,0.00
2023-05-18T22:13:52.488Z,0.00
2023-05-18T22:14:52.784Z,0.00
2023-05-18T22:15:52.447Z,0.00
2023-05-18T22:16:52.749Z,0.00
2023-05-18T22:17:52.511Z,0.00
2023-05-18T22:18:52.419Z,0.00
2023-05-18T22:19:52.469Z,0.00
2023-05-18T22:20:52.371Z,0.00
2023-05-18T22:21:52.348Z,0.00
2023-05-18T22:22:52.344Z,0.00
2023-05-18T22:23:52.338Z,0.00
2023-05-18T22:24:52.317Z,0.00
2023-05-18T22:27:34.940Z,0.00
2023-05-18T22:28:57.472Z,0.00
2023-05-18T22:32:41.349Z,0.00
2023-05-18T22:33:41.276Z,0.00
2023-05-18T22:34:41.233Z,0.00
2023-05-18T22:35:41.236Z,0.00
2023-05-18T22:36:41.189Z,0.00
2023-05-18T22:37:41.168Z,0.00
2023-05-18T22:38:41.175Z,0.00
2023-05-18T22:39:41.166Z,0.00
2023-05-18T22:40:41.123Z,0.00
2023-05-18T22:41:41.111Z,0.00
2023-05-18T22:42:41.116Z,0.00
2023-05-18T22:43:41.073Z,0.00
2023-05-18T22:44:41.058Z,0.00
2023-05-18T22:45:41.045Z,0.00
2023-05-18T22:46:41.089Z,0.00
2023-05-18T22:47:41.024Z,0.00
2023-05-18T22:48:40.996Z,0.00
2023-05-18T22:49:40.982Z,0.00
2023-05-18T22:50:40.960Z,0.00
2023-05-18T22:51:40.945Z,0.00
2023-05-18T22:52:40.943Z,0.00
2023-05-18T22:53:40.917Z,0.00
2023-05-18T22:54:40.898Z,0.00
2023-05-18T22:55:40.888Z,0.00
2023-05-18T22:56:40.872Z,0.00
2023-05-18T22:57:40.857Z,0.00
2023-05-18T22:58:40.840Z,0.00
2023-05-18T22:59:40.823Z,0.00
2023-05-18T23:00:40.816Z,0.00
2023-05-18T23:01:40.828Z,0.00
2023-05-18T23:02:40.832Z,0.00
2023-05-18T23:03:40.770Z,0.00
2023-05-18T23:04:40.803Z,0.00
2023-05-18T23:05:40.777Z,0.00
2023-05-18T23:06:40.717Z,0.00
2023-05-18T23:07:40.705Z,0.00
2023-05-18T23:08:40.708Z,0.00
2023-05-18T23:09:40.683Z,0.00
2023-05-18T23:10:40.656Z,0.00
2023-05-18T23:11:40.643Z,0.00
2023-05-18T23:12:40.623Z,0.00
2023-05-18T23:13:40.612Z,0.00
2023-05-18T23:14:40.598Z,0.00
2023-05-18T23:15:40.582Z,0.00
2023-05-18T23:16:40.656Z,0.00
2023-05-18T23:17:40.586Z,0.00
2023-05-18T23:18:40.546Z,0.00
2023-05-18T23:19:40.517Z,0.00
2023-05-18T23:20:40.503Z,0.00
2023-05-18T23:21:40.503Z,0.00
2023-05-18T23:22:40.474Z,0.00
2023-05-18T23:23:40.455Z,0.00
2023-05-18T23:24:40.452Z,0.00
2023-05-18T23:25:40.424Z,0.00
2023-05-18T23:26:40.409Z,0.00
2023-05-18T23:27:40.390Z,0.00
2023-05-18T23:28:40.412Z,0.00
2023-05-18T23:29:40.361Z,0.00
2023-05-18T23:30:40.369Z,0.00
2023-05-18T23:31:40.348Z,0.00
2023-05-18T23:32:40.392Z,0.00
2023-05-18T23:33:40.355Z,0.00
2023-05-18T23:34:40.282Z,0.00
2023-05-18T23:35:40.280Z,0.00
2023-05-18T23:36:40.257Z,0.00
2023-05-18T23:37:40.236Z,0.00
2023-05-18T23:38:40.220Z,0.00
2023-05-18T23:39:40.205Z,0.00
2023-05-18T23:40:40.192Z,0.00
2023-05-18T23:41:40.182Z,0.00
2023-05-18T23:42:40.170Z,0.00
2023-05-18T23:43:40.140Z,0.00
2023-05-18T23:44:40.155Z,0.00
2023-05-18T23:45:40.125Z,0.00
2023-05-18T23:46:40.096Z,0.00
2023-05-18T23:47:40.135Z,0.00
2023-05-18T23:48:40.067Z,0.00
2023-05-18T23:49:40.045Z,0.00
2023-05-18T23:50:40.030Z,0.00
2023-05-18T23:51:40.014Z,0.00
2023-05-18T23:52:39.999Z,0.00
2023-05-18T23:53:39.980Z,0.00
2023-05-18T23:54:39.972Z,0.00
2023-05-18T23:55:39.951Z,0.00
2023-05-18T23:56:39.951Z,0.00
2023-05-18T23:57:39.912Z,0.00
2023-05-18T23:58:39.899Z,0.00
2023-05-18T23:59:39.878Z,0.00
