createdAt,value
2023-02-16T00:00:45.348Z,3.60
2023-02-16T00:03:20.610Z,3.65
2023-02-16T00:05:50.410Z,3.15
2023-02-16T00:08:19.090Z,4.03
2023-02-16T00:11:08.076Z,3.88
2023-02-16T00:13:45.744Z,3.53
2023-02-16T00:16:19.925Z,3.17
2023-02-16T00:18:49.654Z,5.78
2023-02-16T00:21:18.297Z,4.03
2023-02-16T00:23:47.290Z,5.78
2023-02-16T00:26:26.419Z,4.28
2023-02-16T00:28:57.080Z,4.18
2023-02-16T00:31:28.717Z,4.85
2023-02-16T00:33:57.416Z,4.72
2023-02-16T00:36:26.377Z,5.32
2023-02-16T00:38:54.463Z,4.90
2023-02-16T00:41:44.061Z,5.35
2023-02-16T00:44:19.423Z,5.00
2023-02-16T00:46:48.528Z,4.70
2023-02-16T00:49:18.851Z,4.65
2023-02-16T00:51:47.927Z,4.68
2023-02-16T00:54:16.844Z,5.25
2023-02-16T00:56:45.813Z,5.97
2023-02-16T00:59:20.373Z,7.70
2023-02-16T01:01:52.189Z,5.32
2023-02-16T01:04:24.436Z,5.50
2023-02-16T01:07:11.612Z,5.70
2023-02-16T01:09:58.814Z,5.53
2023-02-16T01:12:27.504Z,6.00
2023-02-16T01:14:57.239Z,5.65
2023-02-16T01:17:26.314Z,5.70
2023-02-16T01:19:54.926Z,6.00
2023-02-16T01:22:23.513Z,6.75
2023-02-16T01:24:52.088Z,5.60
2023-02-16T01:27:20.710Z,5.88
2023-02-16T01:29:49.317Z,6.80
2023-02-16T01:32:18.136Z,6.47
2023-02-16T01:34:46.822Z,7.35
2023-02-16T01:37:17.442Z,6.40
2023-02-16T01:39:46.184Z,7.63
2023-02-16T01:42:36.206Z,7.35
2023-02-16T01:45:15.360Z,13.15
2023-02-16T01:47:58.061Z,10.00
2023-02-16T01:50:30.252Z,7.90
2023-02-16T01:53:04.864Z,8.25
2023-02-16T01:55:39.263Z,7.18
2023-02-16T01:58:25.604Z,6.93
2023-02-16T02:00:54.162Z,6.80
2023-02-16T02:03:54.841Z,7.22
2023-02-16T02:06:35.106Z,7.13
2023-02-16T02:09:14.182Z,6.93
2023-02-16T02:11:54.119Z,8.40
2023-02-16T02:14:28.133Z,7.55
2023-02-16T02:17:02.725Z,6.25
2023-02-16T02:19:33.819Z,6.95
2023-02-16T02:22:26.988Z,7.43
2023-02-16T02:25:31.850Z,6.90
2023-02-16T02:28:15.397Z,9.45
2023-02-16T02:30:55.882Z,8.15
2023-02-16T02:33:38.534Z,7.53
2023-02-16T02:36:38.173Z,8.32
2023-02-16T02:39:25.832Z,9.07
2023-02-16T02:42:32.240Z,9.18
2023-02-16T02:45:11.502Z,9.98
2023-02-16T02:47:45.515Z,10.65
2023-02-16T02:50:32.741Z,10.35
2023-02-16T02:53:04.892Z,10.43
2023-02-16T02:55:54.889Z,10.05
2023-02-16T02:58:42.854Z,10.60
2023-02-16T03:01:12.757Z,10.88
2023-02-16T03:03:46.238Z,10.85
2023-02-16T03:06:24.399Z,10.88
2023-02-16T03:08:57.700Z,10.82
2023-02-16T03:11:48.381Z,10.15
2023-02-16T03:14:24.465Z,10.07
2023-02-16T03:17:20.556Z,10.73
2023-02-16T03:20:10.630Z,10.35
2023-02-16T03:22:58.125Z,9.70
2023-02-16T03:25:48.762Z,10.10
2023-02-16T03:28:37.590Z,10.35
2023-02-16T03:31:07.910Z,10.18
2023-02-16T03:33:37.028Z,9.85
2023-02-16T03:36:06.579Z,10.25
2023-02-16T03:38:35.249Z,10.85
2023-02-16T03:41:04.456Z,10.02
2023-02-16T03:43:33.924Z,10.48
2023-02-16T03:46:02.052Z,9.75
2023-02-16T03:48:30.769Z,10.55
2023-02-16T03:50:59.454Z,10.52
2023-02-16T03:53:28.099Z,10.15
2023-02-16T03:55:56.775Z,11.30
2023-02-16T03:58:26.348Z,11.82
2023-02-16T04:00:55.015Z,10.73
2023-02-16T04:03:23.692Z,10.93
2023-02-16T04:05:52.198Z,11.00
2023-02-16T04:08:20.884Z,11.27
2023-02-16T04:10:49.519Z,10.25
2023-02-16T04:13:18.186Z,11.77
2023-02-16T04:15:46.814Z,10.40
2023-02-16T04:18:15.539Z,11.18
2023-02-16T04:20:44.496Z,11.57
2023-02-16T04:23:13.125Z,11.27
2023-02-16T04:25:41.784Z,11.80
2023-02-16T04:28:10.481Z,11.13
2023-02-16T04:30:39.179Z,11.45
2023-02-16T04:33:07.869Z,10.90
2023-02-16T04:35:36.994Z,11.80
2023-02-16T04:38:05.610Z,11.68
2023-02-16T04:40:34.250Z,12.38
2023-02-16T04:43:02.892Z,11.88
2023-02-16T04:45:31.530Z,12.65
2023-02-16T04:48:00.170Z,11.82
2023-02-16T04:50:28.836Z,11.63
2023-02-16T04:52:57.501Z,12.05
2023-02-16T04:55:26.886Z,12.63
2023-02-16T04:57:55.535Z,12.20
2023-02-16T05:00:24.324Z,12.75
2023-02-16T05:02:52.993Z,12.15
2023-02-16T05:05:21.670Z,12.52
2023-02-16T05:07:50.717Z,13.68
2023-02-16T05:10:19.416Z,13.77
2023-02-16T05:13:06.444Z,12.93
2023-02-16T05:15:35.168Z,12.13
2023-02-16T05:18:03.817Z,13.35
2023-02-16T05:20:52.607Z,13.35
2023-02-16T05:23:21.251Z,12.40
2023-02-16T05:25:50.083Z,12.80
2023-02-16T05:28:18.769Z,14.30
2023-02-16T05:30:49.987Z,13.15
2023-02-16T05:33:18.618Z,12.75
2023-02-16T05:35:47.241Z,13.27
2023-02-16T05:38:15.862Z,13.77
2023-02-16T05:40:44.527Z,13.70
2023-02-16T05:43:13.119Z,14.27
2023-02-16T05:45:41.763Z,13.40
2023-02-16T05:48:10.418Z,13.65
2023-02-16T05:50:39.025Z,13.10
2023-02-16T05:53:07.755Z,13.77
2023-02-16T05:55:36.368Z,14.05
2023-02-16T05:58:05.080Z,13.63
2023-02-16T06:00:35.017Z,13.05
2023-02-16T06:03:03.897Z,12.73
2023-02-16T06:05:32.482Z,14.27
2023-02-16T06:08:02.135Z,13.60
2023-02-16T06:10:30.787Z,12.60
2023-02-16T06:12:58.755Z,13.00
2023-02-16T06:15:27.399Z,13.50
2023-02-16T06:17:56.031Z,13.40
2023-02-16T06:20:24.622Z,13.95
2023-02-16T06:22:53.254Z,14.23
2023-02-16T06:25:22.123Z,14.20
2023-02-16T06:27:51.724Z,13.57
2023-02-16T06:30:20.871Z,13.77
2023-02-16T06:32:49.543Z,14.02
2023-02-16T06:35:18.674Z,14.57
2023-02-16T06:37:47.472Z,13.70
2023-02-16T06:40:16.889Z,15.38
2023-02-16T06:42:45.688Z,13.60
2023-02-16T06:45:14.426Z,15.18
2023-02-16T06:47:43.052Z,14.50
2023-02-16T06:50:12.134Z,14.48
2023-02-16T06:52:40.783Z,14.45
2023-02-16T06:55:09.983Z,14.70
2023-02-16T06:57:38.586Z,13.82
2023-02-16T07:00:09.039Z,14.70
2023-02-16T07:02:38.878Z,14.35
2023-02-16T07:05:07.681Z,14.50
2023-02-16T07:07:36.362Z,15.20
2023-02-16T07:10:05.545Z,14.18
2023-02-16T07:12:34.168Z,14.65
2023-02-16T07:15:02.857Z,14.38
2023-02-16T07:17:31.577Z,13.85
2023-02-16T07:20:00.298Z,15.55
2023-02-16T07:22:29.003Z,15.05
2023-02-16T07:24:58.681Z,15.50
2023-02-16T07:27:27.829Z,14.80
2023-02-16T07:29:56.934Z,15.07
2023-02-16T07:32:25.816Z,14.98
2023-02-16T07:34:54.437Z,14.65
2023-02-16T07:37:23.106Z,14.30
2023-02-16T07:39:51.710Z,14.30
2023-02-16T07:42:21.168Z,14.35
2023-02-16T07:44:49.924Z,14.95
2023-02-16T07:47:18.559Z,14.95
2023-02-16T07:49:47.178Z,14.55
2023-02-16T07:52:16.330Z,14.30
2023-02-16T07:54:44.900Z,14.65
2023-02-16T07:57:13.574Z,13.80
2023-02-16T07:59:42.451Z,13.88
2023-02-16T08:02:17.801Z,13.27
2023-02-16T08:04:47.252Z,14.23
2023-02-16T08:07:17.511Z,14.95
2023-02-16T08:09:46.503Z,13.52
2023-02-16T08:12:17.584Z,14.50
2023-02-16T08:14:50.007Z,13.75
2023-02-16T08:17:18.762Z,14.07
2023-02-16T08:19:47.847Z,13.98
2023-02-16T08:22:16.581Z,13.57
2023-02-16T08:24:45.512Z,13.77
2023-02-16T08:27:14.417Z,13.50
2023-02-16T08:29:43.330Z,14.10
2023-02-16T08:32:15.818Z,14.80
2023-02-16T08:34:44.505Z,13.98
2023-02-16T08:37:14.919Z,13.88
2023-02-16T08:39:43.983Z,13.80
2023-02-16T08:42:14.734Z,13.20
2023-02-16T08:44:43.698Z,13.48
2023-02-16T08:47:13.052Z,14.00
2023-02-16T08:49:41.839Z,13.18
2023-02-16T08:52:11.452Z,13.68
2023-02-16T08:54:41.074Z,13.02
2023-02-16T08:57:09.729Z,12.10
2023-02-16T08:59:38.370Z,12.68
2023-02-16T09:02:07.303Z,12.10
2023-02-16T09:04:36.176Z,12.57
2023-02-16T09:07:06.283Z,11.88
2023-02-16T09:09:35.138Z,12.02
2023-02-16T09:12:03.809Z,11.95
2023-02-16T09:14:32.464Z,11.80
2023-02-16T09:17:01.187Z,12.57
2023-02-16T09:19:29.783Z,11.95
2023-02-16T09:21:58.471Z,12.00
2023-02-16T09:24:28.308Z,11.88
2023-02-16T09:26:57.094Z,11.70
2023-02-16T09:29:25.701Z,12.38
2023-02-16T09:31:56.336Z,12.63
2023-02-16T09:34:27.526Z,12.23
2023-02-16T09:36:56.642Z,12.00
2023-02-16T09:39:25.373Z,12.35
2023-02-16T09:42:15.136Z,11.80
2023-02-16T09:44:56.097Z,11.43
2023-02-16T09:47:34.475Z,12.68
2023-02-16T09:50:07.686Z,11.98
2023-02-16T09:53:05.953Z,11.93
2023-02-16T09:55:48.876Z,12.63
2023-02-16T09:58:22.843Z,11.47
2023-02-16T10:01:19.092Z,11.88
2023-02-16T10:03:56.673Z,11.07
2023-02-16T10:07:07.538Z,11.77
2023-02-16T10:09:36.331Z,13.18
2023-02-16T10:12:11.303Z,11.57
2023-02-16T10:14:45.333Z,11.88
2023-02-16T10:17:30.782Z,11.65
2023-02-16T10:20:22.925Z,11.27
2023-02-16T10:22:54.906Z,11.13
2023-02-16T10:25:26.046Z,10.50
2023-02-16T10:28:05.926Z,11.48
2023-02-16T10:30:34.720Z,10.90
2023-02-16T10:33:17.496Z,11.38
2023-02-16T10:35:46.195Z,10.70
2023-02-16T10:38:30.867Z,11.23
2023-02-16T10:41:17.252Z,11.63
2023-02-16T10:43:55.449Z,11.40
2023-02-16T10:46:27.062Z,11.95
2023-02-16T10:48:56.932Z,11.10
2023-02-16T10:51:29.462Z,11.82
2023-02-16T10:54:02.674Z,12.45
2023-02-16T10:56:53.956Z,11.52
2023-02-16T10:59:42.376Z,11.35
2023-02-16T11:02:45.553Z,10.98
2023-02-16T11:05:33.582Z,11.27
2023-02-16T11:08:03.336Z,10.85
2023-02-16T11:10:43.627Z,11.77
2023-02-16T11:13:25.575Z,11.40
2023-02-16T11:15:56.171Z,11.35
2023-02-16T11:18:43.305Z,10.85
2023-02-16T11:21:13.603Z,11.98
2023-02-16T11:23:43.588Z,11.93
2023-02-16T11:26:12.982Z,11.15
2023-02-16T11:28:46.797Z,11.50
2023-02-16T11:31:27.585Z,11.63
2023-02-16T11:34:15.947Z,11.13
2023-02-16T11:36:48.960Z,10.38
2023-02-16T11:39:28.482Z,11.30
2023-02-16T11:42:03.130Z,10.95
2023-02-16T11:44:35.344Z,10.85
2023-02-16T11:47:24.173Z,10.52
2023-02-16T11:50:09.569Z,9.63
2023-02-16T11:52:38.286Z,10.38
2023-02-16T11:55:25.439Z,10.18
2023-02-16T11:57:55.246Z,10.68
2023-02-16T12:00:25.460Z,10.57
2023-02-16T12:03:21.153Z,10.07
2023-02-16T12:06:02.808Z,10.10
2023-02-16T12:08:34.682Z,10.43
2023-02-16T12:11:34.476Z,10.30
2023-02-16T12:14:20.953Z,9.65
2023-02-16T12:17:04.540Z,10.60
2023-02-16T12:20:04.972Z,10.02
2023-02-16T12:22:52.334Z,10.18
2023-02-16T12:25:39.670Z,9.85
2023-02-16T12:28:36.954Z,10.02
2023-02-16T12:31:31.563Z,9.43
2023-02-16T12:34:05.368Z,10.32
2023-02-16T12:37:00.136Z,9.32
2023-02-16T12:39:39.867Z,8.85
2023-02-16T12:42:17.016Z,8.85
2023-02-16T12:44:54.988Z,8.85
2023-02-16T12:47:31.907Z,8.75
2023-02-16T12:50:04.856Z,9.00
2023-02-16T12:52:50.534Z,8.52
2023-02-16T12:55:31.060Z,8.57
2023-02-16T12:58:32.489Z,8.30
2023-02-16T13:01:13.648Z,8.40
2023-02-16T13:03:52.402Z,9.50
2023-02-16T13:06:31.386Z,7.88
2023-02-16T13:09:24.972Z,8.13
2023-02-16T13:12:30.788Z,8.52
2023-02-16T13:15:18.703Z,7.75
2023-02-16T13:17:51.350Z,6.70
2023-02-16T13:20:22.274Z,7.77
2023-02-16T13:22:57.019Z,6.80
2023-02-16T13:25:36.779Z,7.13
2023-02-16T13:28:10.238Z,6.97
2023-02-16T13:31:01.957Z,6.28
2023-02-16T13:33:56.606Z,5.95
2023-02-16T13:36:40.397Z,5.97
2023-02-16T13:39:35.724Z,5.68
2023-02-16T13:42:15.644Z,5.53
2023-02-16T13:44:50.076Z,5.40
2023-02-16T13:47:30.477Z,5.00
2023-02-16T13:50:04.952Z,4.88
2023-02-16T13:52:38.940Z,5.05
2023-02-16T13:55:11.431Z,4.68
2023-02-16T13:57:52.708Z,4.68
2023-02-16T14:00:34.861Z,5.75
2023-02-16T14:03:14.558Z,4.28
2023-02-16T14:05:45.694Z,4.20
2023-02-16T14:08:20.186Z,4.05
2023-02-16T14:10:54.910Z,4.47
2023-02-16T14:13:50.043Z,4.63
2023-02-16T14:16:23.753Z,4.45
2023-02-16T14:19:29.221Z,4.43
2023-02-16T14:21:57.836Z,3.92
2023-02-16T14:24:34.122Z,4.05
2023-02-16T14:27:14.634Z,4.30
2023-02-16T14:29:47.916Z,3.75
2023-02-16T14:32:32.576Z,4.10
2023-02-16T14:35:18.438Z,4.57
2023-02-16T14:38:08.130Z,7.03
2023-02-16T14:40:36.745Z,4.72
2023-02-16T14:43:08.536Z,4.53
2023-02-16T14:46:03.709Z,4.93
2023-02-16T14:49:04.202Z,4.50
2023-02-16T14:51:36.772Z,4.30
2023-02-16T14:54:23.874Z,4.07
2023-02-16T14:57:10.985Z,4.20
2023-02-16T14:59:49.966Z,3.70
2023-02-16T15:02:42.213Z,3.67
2023-02-16T15:05:25.579Z,3.60
2023-02-16T15:08:17.704Z,3.15
2023-02-16T15:10:48.303Z,3.58
2023-02-16T15:13:29.686Z,4.00
2023-02-16T15:16:00.672Z,3.65
2023-02-16T15:18:31.805Z,3.72
2023-02-16T15:21:00.805Z,3.28
2023-02-16T15:23:37.569Z,3.17
2023-02-16T15:26:16.220Z,3.53
2023-02-16T15:28:45.385Z,3.42
2023-02-16T15:31:19.370Z,3.00
2023-02-16T15:34:02.281Z,3.55
2023-02-16T15:36:46.117Z,3.20
2023-02-16T15:39:38.582Z,3.20
2023-02-16T15:42:20.130Z,2.83
2023-02-16T15:44:49.609Z,3.50
2023-02-16T15:47:28.656Z,3.38
2023-02-16T15:49:57.397Z,3.20
2023-02-16T15:52:30.882Z,3.38
2023-02-16T15:54:59.686Z,3.45
2023-02-16T15:57:33.964Z,2.70
2023-02-16T16:00:06.377Z,3.10
2023-02-16T16:02:41.434Z,3.33
2023-02-16T16:05:22.221Z,3.20
2023-02-16T16:07:51.917Z,3.40
2023-02-16T16:10:43.379Z,3.10
2023-02-16T16:13:19.874Z,2.90
2023-02-16T16:15:50.841Z,3.10
2023-02-16T16:18:40.200Z,3.00
2023-02-16T16:21:24.969Z,2.80
2023-02-16T16:24:04.848Z,2.75
2023-02-16T16:26:36.908Z,2.90
2023-02-16T16:29:05.623Z,2.90
2023-02-16T16:31:36.168Z,2.70
2023-02-16T16:34:11.069Z,2.88
2023-02-16T16:36:39.696Z,2.90
2023-02-16T16:39:19.888Z,2.63
2023-02-16T16:42:03.073Z,2.50
2023-02-16T16:44:43.551Z,2.95
2023-02-16T16:47:27.395Z,2.80
2023-02-16T16:52:48.179Z,2.10
2023-02-16T16:55:28.425Z,2.97
2023-02-16T16:58:11.524Z,2.70
2023-02-16T17:00:43.634Z,2.50
2023-02-16T17:03:17.188Z,2.58
2023-02-16T17:08:15.150Z,2.40
2023-02-16T17:10:44.363Z,2.50
2023-02-16T17:13:17.897Z,2.00
2023-02-16T17:15:46.513Z,2.60
2023-02-16T17:18:20.771Z,2.45
2023-02-16T17:20:50.725Z,2.25
2023-02-16T17:23:20.798Z,2.45
2023-02-16T17:25:50.473Z,2.28
2023-02-16T17:28:20.347Z,2.63
2023-02-16T17:30:49.136Z,2.42
2023-02-16T17:33:17.910Z,1.80
2023-02-16T17:35:46.628Z,2.22
2023-02-16T17:38:20.044Z,2.03
2023-02-16T17:40:50.284Z,2.10
2023-02-16T17:43:20.131Z,1.80
2023-02-16T17:45:48.858Z,1.80
2023-02-16T17:48:21.638Z,1.80
2023-02-16T17:50:52.432Z,2.27
2023-02-16T17:53:23.387Z,2.00
2023-02-16T17:55:54.392Z,2.00
2023-02-16T17:58:24.189Z,2.10
2023-02-16T18:00:53.131Z,2.05
2023-02-16T18:03:23.122Z,1.90
2023-02-16T18:05:52.432Z,2.08
2023-02-16T18:08:21.455Z,1.73
2023-02-16T18:10:52.534Z,1.92
2023-02-16T18:13:21.744Z,2.00
2023-02-16T18:15:51.658Z,2.00
2023-02-16T18:18:22.366Z,3.13
2023-02-16T18:20:51.172Z,1.45
2023-02-16T18:23:19.996Z,1.50
2023-02-16T18:25:48.822Z,1.48
2023-02-16T18:28:22.281Z,1.20
2023-02-16T18:30:51.959Z,1.40
2023-02-16T18:33:25.178Z,1.63
2023-02-16T18:35:58.232Z,1.70
2023-02-16T18:38:27.162Z,1.92
2023-02-16T18:40:56.226Z,1.75
2023-02-16T18:43:25.527Z,1.90
2023-02-16T18:45:54.225Z,1.70
2023-02-16T18:48:23.099Z,1.90
2023-02-16T18:50:51.756Z,1.63
2023-02-16T18:53:20.373Z,1.50
2023-02-16T18:55:51.925Z,1.42
2023-02-16T18:58:20.580Z,2.38
2023-02-16T19:00:49.965Z,1.63
2023-02-16T19:03:18.577Z,1.40
2023-02-16T19:05:47.272Z,1.70
2023-02-16T19:08:16.671Z,1.42
2023-02-16T19:10:45.576Z,1.60
2023-02-16T19:13:14.245Z,1.90
2023-02-16T19:15:42.835Z,1.83
2023-02-16T19:18:11.494Z,1.23
2023-02-16T19:20:40.115Z,1.48
2023-02-16T19:23:08.748Z,1.40
2023-02-16T19:25:38.365Z,1.45
2023-02-16T19:28:07.141Z,1.80
2023-02-16T19:30:35.789Z,1.80
2023-02-16T19:33:04.423Z,1.65
2023-02-16T19:35:33.308Z,1.63
2023-02-16T19:38:02.097Z,1.60
2023-02-16T19:40:30.904Z,1.67
2023-02-16T19:42:59.450Z,1.48
2023-02-16T19:45:28.127Z,1.52
2023-02-16T19:47:57.080Z,1.40
2023-02-16T19:50:25.698Z,1.60
2023-02-16T19:52:54.318Z,2.60
2023-02-16T19:55:23.176Z,1.50
2023-02-16T19:57:51.824Z,1.55
2023-02-16T20:00:20.623Z,1.60
2023-02-16T20:02:49.417Z,1.80
2023-02-16T20:05:18.239Z,1.35
2023-02-16T20:07:47.268Z,1.30
2023-02-16T20:10:15.888Z,1.40
2023-02-16T20:12:44.518Z,1.42
2023-02-16T20:15:15.572Z,1.55
2023-02-16T20:17:44.123Z,1.70
2023-02-16T20:20:13.706Z,1.40
2023-02-16T20:22:42.462Z,1.25
2023-02-16T20:25:11.337Z,1.50
2023-02-16T20:27:40.612Z,1.65
2023-02-16T20:30:12.591Z,1.40
2023-02-16T20:32:41.258Z,1.70
2023-02-16T20:35:10.130Z,1.50
2023-02-16T20:37:38.756Z,1.60
2023-02-16T20:40:08.315Z,1.50
2023-02-16T20:42:36.952Z,1.60
2023-02-16T20:45:05.902Z,1.30
2023-02-16T20:47:34.525Z,1.50
2023-02-16T20:50:03.200Z,1.40
2023-02-16T20:52:31.860Z,1.65
2023-02-16T20:55:00.485Z,1.70
2023-02-16T20:57:29.104Z,1.50
2023-02-16T20:59:57.962Z,1.60
2023-02-16T21:02:26.697Z,1.27
2023-02-16T21:04:55.307Z,1.33
2023-02-16T21:07:23.996Z,1.10
2023-02-16T21:09:52.647Z,1.17
2023-02-16T21:12:21.276Z,1.40
2023-02-16T21:14:49.978Z,1.15
2023-02-16T21:17:18.936Z,1.42
2023-02-16T21:19:47.580Z,1.50
2023-02-16T21:22:16.149Z,1.13
2023-02-16T21:24:45.058Z,1.10
2023-02-16T21:27:13.757Z,1.30
2023-02-16T21:29:42.414Z,1.00
2023-02-16T21:32:11.220Z,1.10
2023-02-16T21:34:39.809Z,1.40
2023-02-16T21:37:08.400Z,1.10
2023-02-16T21:39:55.407Z,1.35
2023-02-16T21:42:24.090Z,1.33
2023-02-16T21:45:12.545Z,1.77
2023-02-16T21:48:01.118Z,1.48
2023-02-16T21:50:30.796Z,1.95
2023-02-16T21:53:01.218Z,1.20
2023-02-16T21:55:48.079Z,1.10
2023-02-16T21:58:16.922Z,1.23
2023-02-16T22:00:46.365Z,1.48
2023-02-16T22:03:15.481Z,1.30
2023-02-16T22:05:44.176Z,1.23
2023-02-16T22:08:14.452Z,1.40
2023-02-16T22:10:43.872Z,1.42
2023-02-16T22:13:12.523Z,1.35
2023-02-16T22:15:41.164Z,1.30
2023-02-16T22:18:09.822Z,1.40
2023-02-16T22:20:38.440Z,1.20
2023-02-16T22:23:07.086Z,1.40
2023-02-16T22:25:35.690Z,1.20
2023-02-16T22:28:04.372Z,1.40
2023-02-16T22:30:32.983Z,1.13
2023-02-16T22:33:01.615Z,1.40
2023-02-16T22:35:30.291Z,1.15
2023-02-16T22:37:58.853Z,1.20
2023-02-16T22:40:27.566Z,1.35
2023-02-16T22:42:56.246Z,1.40
2023-02-16T22:45:24.238Z,1.15
2023-02-16T22:47:52.851Z,1.17
2023-02-16T22:50:21.584Z,1.20
2023-02-16T22:52:50.212Z,1.38
2023-02-16T22:55:18.991Z,1.15
2023-02-16T22:57:47.684Z,1.30
2023-02-16T23:00:17.869Z,1.00
2023-02-16T23:02:46.604Z,1.10
2023-02-16T23:05:15.296Z,1.30
2023-02-16T23:07:44.219Z,1.10
2023-02-16T23:10:13.372Z,1.15
2023-02-16T23:12:42.057Z,1.10
2023-02-16T23:15:11.315Z,2.20
2023-02-16T23:17:40.027Z,1.30
2023-02-16T23:20:08.883Z,1.00
2023-02-16T23:22:37.559Z,1.00
2023-02-16T23:25:24.804Z,1.40
2023-02-16T23:27:54.525Z,1.00
2023-02-16T23:30:23.210Z,0.90
2023-02-16T23:32:51.955Z,1.10
2023-02-16T23:35:21.015Z,1.10
2023-02-16T23:37:49.705Z,1.00
2023-02-16T23:40:18.495Z,1.02
2023-02-16T23:42:47.070Z,1.30
2023-02-16T23:45:15.690Z,0.98
2023-02-16T23:47:44.316Z,1.10
2023-02-16T23:50:13.128Z,1.13
2023-02-16T23:52:42.215Z,1.17
2023-02-16T23:55:10.888Z,1.20
2023-02-16T23:57:39.525Z,1.30
