createdAt,value
2016-08-12T00:00:34.020Z,14.93
2016-08-12T00:01:33.301Z,14.93
2016-08-12T00:02:34.709Z,14.91
2016-08-12T00:03:33.278Z,15.03
2016-08-12T00:04:33.984Z,15.05
2016-08-12T00:05:33.963Z,14.98
2016-08-12T00:06:33.258Z,14.99
2016-08-12T00:07:33.944Z,15.02
2016-08-12T00:08:33.229Z,15.03
2016-08-12T00:09:33.227Z,15.02
2016-08-12T00:10:33.199Z,14.98
2016-08-12T00:11:33.189Z,14.98
2016-08-12T00:12:34.592Z,14.99
2016-08-12T00:13:33.167Z,15.03
2016-08-12T00:14:33.154Z,15.02
2016-08-12T00:15:33.144Z,14.98
2016-08-12T00:16:33.848Z,15.03
2016-08-12T00:17:34.539Z,14.98
2016-08-12T00:18:33.819Z,14.94
2016-08-12T00:19:33.102Z,15.03
2016-08-12T00:20:33.798Z,15.05
2016-08-12T00:21:33.783Z,15.06
2016-08-12T00:22:33.063Z,15.08
2016-08-12T00:23:33.055Z,15.12
2016-08-12T00:24:34.460Z,15.02
2016-08-12T00:25:34.452Z,15.11
2016-08-12T00:26:34.434Z,15.11
2016-08-12T00:27:33.024Z,15.05
2016-08-12T00:28:33.710Z,15.12
2016-08-12T00:29:32.992Z,15.09
2016-08-12T00:30:33.686Z,15.11
2016-08-12T00:31:32.970Z,15.17
2016-08-12T00:32:32.951Z,15.09
2016-08-12T00:33:32.947Z,15.09
2016-08-12T00:34:34.348Z,15.17
2016-08-12T00:35:32.920Z,15.17
2016-08-12T00:36:32.911Z,15.15
2016-08-12T00:37:33.605Z,15.17
2016-08-12T00:38:33.592Z,15.09
2016-08-12T00:39:32.882Z,15.2
2016-08-12T00:40:33.583Z,15.13
2016-08-12T00:41:33.561Z,15.21
2016-08-12T00:42:32.847Z,15.15
2016-08-12T00:43:32.832Z,15.2
2016-08-12T00:44:32.822Z,15.15
2016-08-12T00:45:33.536Z,15.17
2016-08-12T00:46:33.507Z,15.15
2016-08-12T00:47:33.502Z,15.17
2016-08-12T00:48:32.780Z,15.23
2016-08-12T00:49:32.775Z,15.28
2016-08-12T00:50:32.768Z,15.28
2016-08-12T00:51:32.751Z,15.27
2016-08-12T00:52:32.736Z,15.31
2016-08-12T00:53:33.432Z,15.28
2016-08-12T00:54:33.420Z,15.28
2016-08-12T00:55:33.407Z,15.28
2016-08-12T00:56:34.108Z,15.3
2016-08-12T00:57:33.388Z,15.23
2016-08-12T00:58:33.383Z,15.33
2016-08-12T00:59:33.368Z,15.26
2016-08-12T01:00:33.363Z,15.33
2016-08-12T01:01:32.649Z,15.33
2016-08-12T01:02:33.331Z,15.35
2016-08-12T01:03:33.321Z,15.31
2016-08-12T01:04:34.031Z,15.36
2016-08-12T01:05:33.303Z,15.33
2016-08-12T01:06:32.591Z,15.3
2016-08-12T01:07:33.987Z,15.36
2016-08-12T01:08:33.266Z,15.38
2016-08-12T01:09:32.552Z,15.33
2016-08-12T01:10:33.254Z,15.41
2016-08-12T01:11:33.231Z,15.31
2016-08-12T01:12:32.520Z,15.45
2016-08-12T01:13:33.212Z,15.39
2016-08-12T01:14:33.199Z,15.35
2016-08-12T01:15:33.192Z,15.46
2016-08-12T01:16:32.474Z,15.33
2016-08-12T01:17:32.474Z,15.41
2016-08-12T01:18:33.156Z,15.48
2016-08-12T01:19:32.435Z,15.48
2016-08-12T01:20:33.139Z,15.49
2016-08-12T01:21:33.123Z,15.48
2016-08-12T01:22:32.410Z,15.56
2016-08-12T01:23:33.138Z,15.46
2016-08-12T01:24:32.388Z,15.54
2016-08-12T01:25:32.375Z,15.51
2016-08-12T01:26:33.084Z,15.59
2016-08-12T01:27:33.068Z,15.49
2016-08-12T01:28:33.046Z,15.48
2016-08-12T01:29:32.331Z,15.51
2016-08-12T01:30:32.323Z,15.51
2016-08-12T01:31:32.319Z,15.49
2016-08-12T01:32:32.296Z,15.52
2016-08-12T01:34:32.988Z,15.49
2016-08-12T01:35:32.266Z,15.54
2016-08-12T01:36:32.969Z,15.52
2016-08-12T01:37:32.964Z,15.61
2016-08-12T01:38:32.944Z,15.54
2016-08-12T01:39:32.225Z,15.56
2016-08-12T01:40:32.215Z,15.49
2016-08-12T01:41:32.912Z,15.57
2016-08-12T01:42:32.197Z,15.54
2016-08-12T01:43:32.891Z,15.61
2016-08-12T01:44:32.882Z,15.56
2016-08-12T01:45:32.156Z,15.56
2016-08-12T01:46:32.856Z,15.57
2016-08-12T01:47:33.562Z,15.59
2016-08-12T01:48:32.118Z,15.52
2016-08-12T01:49:32.824Z,15.56
2016-08-12T01:50:32.820Z,15.57
2016-08-12T01:51:32.809Z,15.6
2016-08-12T01:52:32.092Z,15.56
2016-08-12T01:53:32.782Z,15.7
2016-08-12T01:54:32.068Z,15.6
2016-08-12T01:55:32.055Z,15.6
2016-08-12T01:56:33.456Z,15.67
2016-08-12T01:57:32.740Z,15.57
2016-08-12T01:58:32.726Z,15.61
2016-08-12T01:59:32.719Z,15.61
2016-08-12T02:00:33.429Z,15.64
2016-08-12T02:01:31.987Z,15.63
2016-08-12T02:02:32.686Z,15.57
2016-08-12T02:04:31.961Z,15.67
2016-08-12T02:05:32.654Z,15.6
2016-08-12T02:06:32.652Z,15.63
2016-08-12T02:07:32.639Z,15.67
2016-08-12T02:08:32.620Z,15.67
2016-08-12T02:09:32.612Z,15.63
2016-08-12T02:10:32.605Z,15.67
2016-08-12T02:11:31.881Z,15.64
2016-08-12T02:12:31.870Z,15.66
2016-08-12T02:13:32.587Z,15.66
2016-08-12T02:14:32.566Z,15.67
2016-08-12T02:15:32.550Z,15.63
2016-08-12T02:16:33.247Z,15.74
2016-08-12T02:17:31.844Z,15.64
2016-08-12T02:18:31.790Z,15.68
2016-08-12T02:19:31.806Z,15.74
2016-08-12T02:20:31.791Z,15.63
2016-08-12T02:21:32.482Z,15.68
2016-08-12T02:22:31.762Z,15.72
2016-08-12T02:23:32.468Z,15.79
2016-08-12T02:24:32.451Z,15.79
2016-08-12T02:25:31.741Z,15.67
2016-08-12T02:26:32.432Z,15.7
2016-08-12T02:27:32.423Z,15.7
2016-08-12T02:28:32.412Z,15.72
2016-08-12T02:29:33.113Z,15.67
2016-08-12T02:30:32.410Z,15.7
2016-08-12T02:31:31.675Z,15.72
2016-08-12T02:32:32.369Z,15.74
2016-08-12T02:34:33.055Z,15.68
2016-08-12T02:35:31.647Z,15.84
2016-08-12T02:36:31.626Z,15.81
2016-08-12T02:37:32.319Z,15.78
2016-08-12T02:38:31.605Z,15.85
2016-08-12T02:39:31.589Z,15.79
2016-08-12T02:40:31.577Z,15.82
2016-08-12T02:41:32.276Z,15.79
2016-08-12T02:42:32.262Z,15.88
2016-08-12T02:43:31.545Z,15.79
2016-08-12T02:44:32.238Z,15.82
2016-08-12T02:45:31.523Z,15.84
2016-08-12T02:46:32.223Z,15.84
2016-08-12T02:47:31.496Z,15.78
2016-08-12T02:49:32.190Z,15.79
2016-08-12T02:50:31.487Z,15.85
2016-08-12T02:51:31.461Z,15.76
2016-08-12T02:52:31.456Z,15.89
2016-08-12T02:53:32.853Z,15.88
2016-08-12T02:54:32.837Z,15.79
2016-08-12T02:55:31.426Z,15.89
2016-08-12T02:56:32.826Z,15.85
2016-08-12T02:57:32.109Z,15.85
2016-08-12T02:58:32.098Z,15.85
2016-08-12T02:59:32.087Z,15.88
2016-08-12T03:00:32.074Z,15.86
2016-08-12T03:01:31.353Z,15.88
2016-08-12T03:02:32.054Z,15.89
2016-08-12T03:04:32.027Z,15.84
2016-08-12T03:05:32.019Z,15.92
2016-08-12T03:06:31.302Z,15.93
2016-08-12T03:07:31.997Z,15.93
2016-08-12T03:08:31.279Z,15.93
2016-08-12T03:09:31.472Z,15.92
2016-08-12T03:10:31.966Z,15.88
2016-08-12T03:11:31.955Z,15.96
2016-08-12T03:12:31.946Z,15.92
2016-08-12T03:13:31.933Z,15.93
2016-08-12T03:14:31.922Z,15.93
2016-08-12T03:15:31.916Z,15.94
2016-08-12T03:16:31.195Z,15.92
2016-08-12T03:17:31.893Z,15.93
2016-08-12T03:18:31.883Z,15.97
2016-08-12T03:19:32.582Z,15.94
2016-08-12T03:20:31.153Z,15.92
2016-08-12T03:21:31.849Z,15.94
2016-08-12T03:22:31.848Z,15.96
2016-08-12T03:23:31.830Z,15.99
2016-08-12T03:24:32.523Z,15.92
2016-08-12T03:25:32.520Z,15.96
2016-08-12T03:26:32.510Z,15.89
2016-08-12T03:27:31.789Z,16
2016-08-12T03:28:31.069Z,16
2016-08-12T03:29:31.063Z,15.96
2016-08-12T03:30:31.058Z,16.01
2016-08-12T03:31:31.747Z,15.96
2016-08-12T09:34:25.454Z,18.18
2016-08-12T09:35:24.040Z,18.17
2016-08-12T09:36:24.731Z,18.22
2016-08-12T09:37:25.428Z,18.21
2016-08-12T09:38:25.417Z,18.39
2016-08-12T09:39:25.405Z,18.28
2016-08-12T09:40:24.702Z,18.37
2016-08-12T09:41:25.390Z,18.34
2016-08-12T09:42:23.972Z,18.39
2016-08-12T09:43:24.675Z,18.39
2016-08-12T09:44:24.656Z,18.37
2016-08-12T09:45:23.959Z,18.44
2016-08-12T09:46:24.646Z,18.43
2016-08-12T09:47:23.932Z,18.49
2016-08-12T09:48:24.626Z,18.39
2016-08-12T09:49:25.333Z,18.47
2016-08-12T09:50:23.901Z,18.54
2016-08-12T09:51:23.896Z,18.65
2016-08-12T09:52:24.588Z,18.61
2016-08-12T09:53:24.591Z,18.65
2016-08-12T09:54:24.571Z,18.62
2016-08-12T09:55:25.272Z,18.64
2016-08-12T09:56:24.562Z,18.65
2016-08-12T09:57:24.552Z,18.7
2016-08-12T09:58:24.543Z,18.64
2016-08-12T09:59:25.246Z,18.67
2016-08-12T10:00:24.522Z,18.67
2016-08-12T10:01:25.235Z,18.76
2016-08-12T10:02:24.511Z,18.73
2016-08-12T10:03:24.500Z,18.77
2016-08-12T10:04:24.499Z,18.74
2016-08-12T10:05:23.772Z,18.83
2016-08-12T10:06:24.483Z,18.8
2016-08-12T10:07:23.768Z,18.91
2016-08-12T10:08:25.167Z,18.87
2016-08-12T10:09:24.457Z,18.87
2016-08-12T10:10:24.446Z,18.94
2016-08-12T10:11:23.734Z,18.97
2016-08-12T10:12:23.732Z,18.99
2016-08-12T10:13:24.425Z,19.06
2016-08-12T10:14:24.417Z,19.14
2016-08-12T10:15:24.415Z,19.13
2016-08-12T10:16:23.700Z,19.1
2016-08-12T10:17:23.686Z,19.13
2016-08-12T10:18:24.393Z,19.13
2016-08-12T10:19:25.087Z,19.14
2016-08-12T10:20:23.654Z,18.99
2016-08-12T10:21:24.370Z,18.98
2016-08-12T10:22:25.079Z,18.97
2016-08-12T10:23:24.359Z,18.95
2016-08-12T10:24:24.343Z,19.02
2016-08-12T10:25:24.331Z,19.01
2016-08-12T10:26:23.634Z,19.01
2016-08-12T10:27:24.321Z,18.97
2016-08-12T10:28:23.616Z,19.02
2016-08-12T10:29:23.603Z,18.91
2016-08-12T10:30:24.304Z,18.95
2016-08-12T10:31:24.292Z,18.92
2016-08-12T10:32:24.990Z,18.94
2016-08-12T10:33:23.575Z,18.95
2016-08-12T10:34:24.983Z,18.99
2016-08-12T10:36:24.253Z,18.79
2016-08-12T10:37:23.540Z,18.86
2016-08-12T10:38:24.236Z,18.9
2016-08-12T10:39:23.519Z,18.95
2016-08-12T10:40:24.952Z,18.86
2016-08-12T10:41:23.502Z,18.92
2016-08-12T10:42:23.499Z,18.9
2016-08-12T10:43:23.488Z,18.8
2016-08-12T10:44:24.187Z,18.79
2016-08-12T10:45:24.934Z,18.79
2016-08-12T10:46:23.474Z,18.8
2016-08-12T10:47:24.878Z,18.92
2016-08-12T10:48:24.867Z,18.94
2016-08-12T10:49:24.152Z,18.99
2016-08-12T10:51:24.136Z,18.97
2016-08-12T10:52:24.124Z,18.94
2016-08-12T10:53:24.120Z,18.99
2016-08-12T10:54:24.107Z,19.1
2016-08-12T10:55:24.110Z,19.08
2016-08-12T10:56:24.803Z,19.02
2016-08-12T10:57:24.096Z,19.01
2016-08-12T10:58:23.367Z,19.02
2016-08-12T10:59:24.093Z,19.02
2016-08-12T11:00:23.351Z,19.06
2016-08-12T11:01:24.047Z,19.02
2016-08-12T11:02:24.764Z,19.02
2016-08-12T11:03:24.776Z,19.01
2016-08-12T11:04:24.031Z,19.01
2016-08-12T11:06:24.014Z,18.99
2016-08-12T11:07:23.299Z,19.1
2016-08-12T11:08:23.293Z,19.01
2016-08-12T11:09:23.994Z,19.02
2016-08-12T11:10:23.280Z,19.05
2016-08-12T11:11:24.695Z,19.1
2016-08-12T11:12:23.971Z,19.17
2016-08-12T11:13:23.971Z,19.1
2016-08-12T11:14:23.242Z,19.13
2016-08-12T11:15:23.240Z,19.17
2016-08-12T11:16:23.227Z,19.05
2016-08-12T11:17:23.936Z,19.15
2016-08-12T11:18:23.917Z,19.13
2016-08-12T11:19:23.906Z,19.05
2016-08-12T11:21:23.891Z,19.06
2016-08-12T11:22:23.888Z,19.15
2016-08-12T11:23:23.181Z,19.14
2016-08-12T11:24:23.886Z,19.17
2016-08-12T11:25:23.858Z,19.2
2016-08-12T11:26:23.855Z,19.33
2016-08-12T11:27:23.845Z,19.32
2016-08-12T11:28:24.568Z,19.31
2016-08-12T11:29:23.125Z,19.35
2016-08-12T11:30:23.920Z,19.38
2016-08-12T11:31:23.112Z,19.43
2016-08-12T11:32:23.099Z,19.54
2016-08-12T11:33:24.504Z,19.58
2016-08-12T11:34:23.081Z,19.6
2016-08-12T11:35:23.079Z,19.66
2016-08-12T11:36:23.778Z,19.66
2016-08-12T11:37:24.484Z,19.69
2016-08-12T11:38:23.057Z,19.68
2016-08-12T11:39:24.464Z,19.61
2016-08-12T11:40:23.038Z,19.68
2016-08-12T11:41:23.741Z,19.76
2016-08-12T11:42:24.447Z,19.83
2016-08-12T11:43:23.724Z,19.84
2016-08-12T11:44:23.713Z,19.98
2016-08-12T11:45:24.413Z,20.08
2016-08-12T11:46:24.403Z,20.15
2016-08-12T11:47:23.690Z,20.23
2016-08-12T11:48:24.408Z,20.16
2016-08-12T11:49:24.383Z,20.25
2016-08-12T11:50:23.677Z,20.25
2016-08-12T11:51:23.660Z,20.24
2016-08-12T11:52:24.365Z,20.23
2016-08-12T11:53:22.940Z,20.21
2016-08-12T11:54:22.940Z,20.3
2016-08-12T11:55:22.925Z,20.31
2016-08-12T11:56:22.925Z,20.3
2016-08-12T11:57:22.923Z,20.39
2016-08-12T11:58:22.919Z,20.42
2016-08-12T11:59:23.616Z,20.42
2016-08-12T12:00:22.896Z,20.43
2016-08-12T12:01:24.308Z,20.41
2016-08-12T12:02:22.880Z,20.39
2016-08-12T12:03:23.586Z,20.31
2016-08-12T12:04:23.576Z,20.33
2016-08-12T12:05:24.281Z,20.25
2016-08-12T12:06:23.558Z,20.24
2016-08-12T12:07:23.561Z,20.24
2016-08-12T12:08:23.577Z,20.25
2016-08-12T12:09:24.245Z,20.21
2016-08-12T12:10:22.827Z,20.24
2016-08-12T12:11:24.232Z,20.33
2016-08-12T12:12:23.513Z,20.3
2016-08-12T12:13:22.800Z,20.24
2016-08-12T12:14:23.498Z,20.25
2016-08-12T12:15:22.790Z,20.18
2016-08-12T12:16:24.204Z,20.23
2016-08-12T12:17:22.775Z,20.28
2016-08-12T12:18:23.478Z,20.23
2016-08-12T12:19:23.470Z,20.18
2016-08-12T12:20:23.460Z,20.24
2016-08-12T12:21:22.756Z,20.15
2016-08-12T12:22:24.157Z,20.13
2016-08-12T12:23:23.438Z,20.13
2016-08-12T12:24:24.139Z,20.08
2016-08-12T12:25:23.420Z,20.2
2016-08-12T12:26:23.421Z,20.24
2016-08-12T12:27:24.124Z,20.25
2016-08-12T12:28:24.117Z,20.23
2016-08-12T12:29:22.693Z,20.3
2016-08-12T12:30:24.101Z,20.33
2016-08-12T12:31:22.673Z,20.3
2016-08-12T12:32:22.675Z,20.3
2016-08-12T12:33:23.394Z,20.39
2016-08-12T12:34:22.658Z,20.38
2016-08-12T12:35:23.429Z,20.39
2016-08-12T12:36:23.350Z,20.42
2016-08-12T12:37:22.658Z,20.43
2016-08-12T12:38:22.638Z,20.41
2016-08-12T12:39:23.329Z,20.51
2016-08-12T12:41:24.037Z,20.64
2016-08-12T12:42:22.598Z,20.54
2016-08-12T12:43:24.026Z,20.59
2016-08-12T12:44:22.617Z,20.69
2016-08-12T12:45:23.290Z,20.59
2016-08-12T12:46:23.281Z,20.65
2016-08-12T12:47:22.574Z,20.56
2016-08-12T12:48:23.270Z,20.62
2016-08-12T12:49:23.963Z,20.53
2016-08-12T12:50:23.960Z,20.54
2016-08-12T12:51:23.267Z,20.54
2016-08-12T12:52:22.534Z,20.49
2016-08-12T12:54:23.231Z,20.51
2016-08-12T12:55:23.229Z,20.49
2016-08-12T12:56:22.505Z,20.42
2016-08-12T12:57:23.218Z,20.42
2016-08-12T12:58:22.491Z,20.5
2016-08-12T12:59:23.199Z,20.49
2016-08-12T13:00:23.190Z,20.54
2016-08-12T13:01:22.478Z,20.62
2016-08-12T13:02:22.467Z,20.68
2016-08-12T13:03:23.167Z,20.76
2016-08-12T13:04:22.458Z,20.69
2016-08-12T13:05:22.447Z,20.76
2016-08-12T13:06:23.161Z,20.69
2016-08-12T13:07:23.141Z,20.69
2016-08-12T13:08:23.139Z,20.68
2016-08-12T13:09:23.123Z,20.58
2016-08-12T13:10:22.429Z,20.56
2016-08-12T13:11:22.410Z,20.49
2016-08-12T13:12:22.397Z,20.5
2016-08-12T13:13:23.104Z,20.49
2016-08-12T13:14:23.092Z,20.49
2016-08-12T13:15:23.791Z,20.39
2016-08-12T13:16:22.381Z,20.39
2016-08-12T13:17:23.072Z,20.35
2016-08-12T13:18:22.390Z,20.41
2016-08-12T13:19:23.057Z,20.38
2016-08-12T13:20:23.050Z,20.38
2016-08-12T13:21:23.045Z,20.38
2016-08-12T13:22:23.038Z,20.42
2016-08-12T13:23:22.325Z,20.42
2016-08-12T13:24:23.020Z,20.41
2016-08-12T13:25:23.018Z,20.47
2016-08-12T13:26:23.033Z,20.43
2016-08-12T13:27:23.002Z,20.49
2016-08-12T13:28:22.293Z,20.5
2016-08-12T13:29:22.988Z,20.46
2016-08-12T13:30:23.688Z,20.42
2016-08-12T13:31:22.975Z,20.42
2016-08-12T13:32:22.978Z,20.51
2016-08-12T13:33:22.253Z,20.5
2016-08-12T13:34:22.950Z,20.54
2016-08-12T13:35:22.238Z,20.59
2016-08-12T13:36:22.230Z,20.56
2016-08-12T13:37:22.936Z,20.61
2016-08-12T13:38:22.221Z,20.62
2016-08-12T13:39:23.635Z,20.61
2016-08-12T13:40:22.217Z,20.62
2016-08-12T13:41:22.906Z,20.61
2016-08-12T13:42:22.194Z,20.68
2016-08-12T13:43:22.888Z,20.61
2016-08-12T13:44:23.596Z,20.62
2016-08-12T13:45:23.590Z,20.66
2016-08-12T13:46:22.871Z,20.72
2016-08-12T13:47:22.870Z,20.68
2016-08-12T13:48:22.148Z,20.77
2016-08-12T13:49:23.556Z,20.72
2016-08-12T13:50:22.853Z,20.59
2016-08-12T13:51:22.840Z,20.59
2016-08-12T13:52:22.831Z,20.62
2016-08-12T13:53:22.125Z,20.64
2016-08-12T13:54:22.816Z,20.53
2016-08-12T13:55:22.809Z,20.61
2016-08-12T13:56:22.815Z,20.59
2016-08-12T13:57:22.089Z,20.5
2016-08-12T13:58:22.092Z,20.53
2016-08-12T13:59:22.786Z,20.58
2016-08-12T14:00:22.779Z,20.66
2016-08-12T14:01:22.070Z,20.64
2016-08-12T14:02:22.055Z,20.65
2016-08-12T14:03:22.762Z,20.72
2016-08-12T14:04:22.747Z,20.83
2016-08-12T14:05:22.756Z,20.96
2016-08-12T14:06:22.737Z,21.06
2016-08-12T14:07:22.019Z,21.16
2016-08-12T14:08:22.723Z,21.23
2016-08-12T14:09:22.720Z,21.24
2016-08-12T14:10:22.711Z,21.27
2016-08-12T14:11:22.704Z,21.35
2016-08-12T14:12:22.705Z,21.35
2016-08-12T14:13:22.692Z,21.41
2016-08-12T14:14:22.683Z,21.29
2016-08-12T14:15:22.678Z,21.2
2016-08-12T14:16:21.969Z,21.23
2016-08-12T14:17:23.383Z,21.27
2016-08-12T14:18:21.969Z,21.38
2016-08-12T14:19:21.951Z,21.34
2016-08-12T14:20:22.648Z,21.3
2016-08-12T14:21:22.645Z,21.35
2016-08-12T14:22:22.636Z,21.38
2016-08-12T14:24:22.625Z,21.56
2016-08-12T14:25:22.616Z,21.48
2016-08-12T14:26:22.617Z,21.53
2016-08-12T14:27:21.897Z,21.46
2016-08-12T14:28:22.644Z,21.56
2016-08-12T14:29:22.641Z,21.51
2016-08-12T14:30:22.588Z,21.5
2016-08-12T14:31:23.293Z,21.54
2016-08-12T14:32:21.867Z,21.53
2016-08-12T14:33:21.862Z,21.54
2016-08-12T14:34:22.563Z,21.53
2016-08-12T14:35:22.551Z,21.63
2016-08-12T14:36:22.559Z,21.63
2016-08-12T14:37:22.546Z,21.76
2016-08-12T14:38:22.774Z,21.72
2016-08-12T14:39:22.533Z,21.92
2016-08-12T14:40:21.817Z,21.97
2016-08-12T14:41:22.521Z,21.98
2016-08-12T14:42:22.514Z,22.1
2016-08-12T14:43:23.213Z,22.12
2016-08-12T14:44:21.791Z,22.28
2016-08-12T14:45:22.495Z,22.32
2016-08-12T14:46:23.212Z,22.34
2016-08-12T14:47:22.578Z,22.5
2016-08-12T14:48:21.771Z,22.56
2016-08-12T14:49:22.473Z,22.59
2016-08-12T14:50:21.756Z,22.47
2016-08-12T14:51:23.180Z,22.46
2016-08-12T14:52:22.450Z,22.52
2016-08-12T14:53:21.739Z,22.46
2016-08-12T14:54:23.146Z,22.46
2016-08-12T14:55:22.441Z,22.57
2016-08-12T14:56:21.721Z,22.62
2016-08-12T14:57:21.713Z,22.65
2016-08-12T14:58:21.708Z,22.65
2016-08-12T14:59:22.409Z,22.82
2016-08-12T15:00:23.115Z,22.89
2016-08-12T15:01:22.397Z,22.84
2016-08-12T15:02:21.691Z,22.78
2016-08-12T15:03:22.394Z,22.84
2016-08-12T15:04:21.688Z,22.72
2016-08-12T15:05:23.084Z,22.71
2016-08-12T15:06:21.669Z,22.71
2016-08-12T15:07:21.661Z,22.57
2016-08-12T15:08:21.659Z,22.56
2016-08-12T15:09:22.356Z,22.52
2016-08-12T15:10:22.552Z,22.37
2016-08-12T15:11:23.079Z,22.32
2016-08-12T15:12:23.042Z,22.37
2016-08-12T15:13:23.039Z,22.2
2016-08-12T15:14:21.626Z,22.1
2016-08-12T15:15:23.030Z,22.1
2016-08-12T15:16:22.318Z,22.02
2016-08-12T15:17:21.604Z,22.1
2016-08-12T15:18:23.009Z,22.12
2016-08-12T15:19:22.302Z,22.09
2016-08-12T15:20:21.588Z,22.06
2016-08-12T15:21:22.288Z,22.16
2016-08-12T15:22:21.573Z,22.16
2016-08-12T15:23:22.282Z,22.1
2016-08-12T15:24:22.263Z,22.1
2016-08-12T15:25:21.554Z,22.25
2016-08-12T15:26:22.974Z,22.47
2016-08-12T15:27:22.250Z,22.46
2016-08-12T15:28:22.250Z,22.59
2016-08-12T15:29:22.249Z,22.6
2016-08-12T15:30:22.231Z,22.53
2016-08-12T15:31:22.933Z,22.53
2016-08-12T15:32:22.234Z,22.49
2016-08-12T15:33:22.214Z,22.46
2016-08-12T15:34:21.498Z,22.49
2016-08-12T15:36:22.219Z,22.46
2016-08-12T15:37:23.372Z,22.47
2016-08-12T15:38:22.892Z,22.46
2016-08-12T15:39:22.179Z,22.52
2016-08-12T15:40:22.176Z,22.54
2016-08-12T15:41:22.165Z,22.54
2016-08-12T15:42:22.884Z,22.53
2016-08-12T15:43:22.881Z,22.52
2016-08-12T15:44:22.152Z,22.52
2016-08-12T15:45:22.867Z,22.53
2016-08-12T15:46:21.440Z,22.53
2016-08-12T15:47:22.127Z,22.57
2016-08-12T15:48:22.125Z,22.65
2016-08-12T15:49:21.419Z,22.82
2016-08-12T15:50:22.111Z,22.78
2016-08-12T15:51:22.118Z,22.78
2016-08-12T15:52:22.104Z,22.72
2016-08-12T15:53:22.097Z,22.78
2016-08-12T15:54:22.803Z,22.84
2016-08-12T15:55:22.087Z,22.84
2016-08-12T15:56:21.372Z,23.01
2016-08-12T15:57:22.091Z,23.31
2016-08-12T15:58:22.774Z,23.49
2016-08-12T15:59:22.078Z,23.68
2016-08-12T16:00:21.347Z,23.85
2016-08-12T16:01:22.050Z,23.86
2016-08-12T16:02:22.046Z,23.71
2016-08-12T16:03:21.334Z,23.65
2016-08-12T16:04:22.033Z,23.49
2016-08-12T16:05:22.031Z,23.42
2016-08-12T16:06:22.039Z,23.39
2016-08-12T16:07:22.023Z,23.27
2016-08-12T16:08:22.010Z,23.19
2016-08-12T16:09:22.717Z,23.14
2016-08-12T16:10:21.298Z,23.45
2016-08-12T16:11:22.002Z,23.5
2016-08-12T16:12:22.003Z,23.4
2016-08-12T16:13:22.704Z,23.26
2016-08-12T16:14:21.999Z,23.11
2016-08-12T16:15:21.280Z,23.07
2016-08-12T16:16:21.277Z,23.09
2016-08-12T16:17:21.991Z,22.94
2016-08-12T16:18:21.971Z,22.87
2016-08-12T16:19:22.727Z,22.86
2016-08-12T16:20:22.670Z,22.8
2016-08-12T16:21:21.251Z,22.77
2016-08-12T16:22:21.950Z,22.69
2016-08-12T16:23:21.956Z,22.86
2016-08-12T16:24:22.664Z,22.77
2016-08-12T16:25:22.696Z,22.69
2016-08-12T16:26:22.638Z,22.6
2016-08-12T16:27:21.921Z,22.6
2016-08-12T16:28:22.630Z,22.59
2016-08-12T16:29:22.616Z,22.59
2016-08-12T16:30:21.916Z,22.54
2016-08-12T16:31:21.190Z,22.39
2016-08-12T16:32:22.610Z,22.52
2016-08-12T16:33:21.290Z,22.6
2016-08-12T16:34:21.881Z,22.59
2016-08-12T16:35:21.169Z,22.6
2016-08-12T16:36:21.935Z,22.59
2016-08-12T16:37:21.871Z,22.54
2016-08-12T16:38:21.864Z,22.52
2016-08-12T16:39:21.849Z,22.46
2016-08-12T16:40:22.572Z,22.47
2016-08-12T16:41:21.844Z,22.52
2016-08-12T16:42:22.544Z,22.52
2016-08-12T16:43:21.830Z,22.38
2016-08-12T16:44:21.816Z,22.44
2016-08-12T16:45:21.818Z,22.31
2016-08-12T16:46:21.096Z,22.31
2016-08-12T16:47:21.106Z,22.37
2016-08-12T16:48:22.508Z,22.32
2016-08-12T16:49:21.804Z,22.27
2016-08-12T16:50:21.789Z,22.19
2016-08-12T16:51:21.798Z,22.23
2016-08-12T16:52:21.078Z,22.1
2016-08-12T16:53:21.772Z,22.14
2016-08-12T16:54:22.482Z,22.07
2016-08-12T16:55:22.486Z,22.04
2016-08-12T16:56:21.040Z,22.02
2016-08-12T16:57:21.741Z,22.07
2016-08-12T16:58:21.028Z,22.13
2016-08-12T16:59:21.725Z,22.14
2016-08-12T17:00:21.018Z,22.22
2016-08-12T17:01:21.016Z,22.29
2016-08-12T17:02:21.825Z,22.32
2016-08-12T17:03:21.726Z,22.35
2016-08-12T17:04:21.699Z,22.29
2016-08-12T17:05:21.693Z,22.34
2016-08-12T17:06:21.685Z,22.32
2016-08-12T17:07:21.683Z,22.32
2016-08-12T17:08:22.393Z,22.35
2016-08-12T17:09:20.959Z,22.29
2016-08-12T17:10:21.660Z,22.27
2016-08-12T17:11:20.944Z,22.19
2016-08-12T17:12:22.364Z,22.17
2016-08-12T17:13:21.657Z,22.14
2016-08-12T17:14:21.645Z,22.07
2016-08-12T17:15:21.633Z,22.1
2016-08-12T17:16:21.654Z,22.07
2016-08-12T17:17:22.330Z,22.12
2016-08-12T17:18:21.606Z,22.01
2016-08-12T17:19:21.606Z,22.07
2016-08-12T17:20:21.597Z,21.94
2016-08-12T17:21:20.888Z,21.99
2016-08-12T17:22:21.588Z,22.02
2016-08-12T17:23:20.866Z,21.9
2016-08-12T17:24:21.577Z,21.78
2016-08-12T17:25:21.567Z,21.81
2016-08-12T17:26:20.842Z,21.75
2016-08-12T17:27:21.551Z,21.81
2016-08-12T17:28:20.839Z,21.71
2016-08-12T17:29:21.535Z,21.72
2016-08-12T17:30:21.533Z,21.72
2016-08-12T17:31:22.584Z,21.69
2016-08-12T17:32:20.802Z,21.71
2016-08-12T17:33:21.755Z,21.64
2016-08-12T17:34:22.282Z,21.64
2016-08-12T17:35:21.493Z,21.59
2016-08-12T17:36:20.772Z,21.57
2016-08-12T17:37:21.482Z,21.63
2016-08-12T17:38:21.482Z,21.57
2016-08-12T17:39:22.325Z,21.6
2016-08-12T17:40:21.458Z,21.59
2016-08-12T17:41:21.471Z,21.61
2016-08-12T17:42:21.459Z,21.53
2016-08-12T17:43:22.143Z,21.56
2016-08-12T17:44:20.716Z,21.5
2016-08-12T17:45:21.418Z,21.56
2016-08-12T17:46:21.414Z,21.61
2016-08-12T17:47:21.403Z,21.53
2016-08-12T17:48:22.119Z,21.6
2016-08-12T17:49:20.683Z,21.61
2016-08-12T17:50:21.386Z,21.54
2016-08-12T17:51:21.378Z,21.57
2016-08-12T17:52:22.072Z,21.53
2016-08-12T17:53:21.363Z,21.57
2016-08-12T17:54:20.642Z,21.59
2016-08-12T17:55:20.638Z,21.53
2016-08-12T17:56:21.337Z,21.51
2016-08-12T17:57:21.330Z,21.5
2016-08-12T17:58:21.330Z,21.45
2016-08-12T17:59:20.609Z,21.46
2016-08-12T18:00:22.019Z,21.38
2016-08-12T18:01:20.597Z,21.38
2016-08-12T18:02:21.298Z,21.39
2016-08-12T18:03:21.295Z,21.45
2016-08-12T18:04:20.575Z,21.38
2016-08-12T18:05:20.567Z,21.42
2016-08-12T18:06:20.563Z,21.42
2016-08-12T18:07:20.558Z,21.39
2016-08-12T18:08:21.255Z,21.46
2016-08-12T18:09:21.255Z,21.41
2016-08-12T18:10:21.241Z,21.45
2016-08-12T18:11:21.234Z,21.29
2016-08-12T18:12:20.521Z,21.45
2016-08-12T18:13:20.523Z,21.38
2016-08-12T18:14:21.209Z,21.38
2016-08-12T18:15:20.494Z,21.42
2016-08-12T18:16:20.490Z,21.38
2016-08-12T18:17:21.200Z,21.42
2016-08-12T18:18:21.894Z,21.38
2016-08-12T18:19:21.176Z,21.35
2016-08-12T18:20:20.460Z,21.48
2016-08-12T18:21:20.462Z,21.44
2016-08-12T18:22:20.451Z,21.39
2016-08-12T18:23:20.438Z,21.42
2016-08-12T18:24:20.430Z,21.3
2016-08-12T18:25:20.437Z,21.32
2016-08-12T18:26:21.126Z,21.32
2016-08-12T18:27:21.826Z,21.32
2016-08-12T18:28:21.113Z,21.34
2016-08-12T18:29:20.396Z,21.26
2016-08-12T18:30:21.804Z,21.34
2016-08-12T18:31:21.794Z,21.29
2016-08-12T18:32:21.081Z,21.29
2016-08-12T18:33:20.369Z,21.23
2016-08-12T18:34:21.066Z,21.3
2016-08-12T18:35:20.352Z,21.27
2016-08-12T18:36:21.053Z,21.3
2016-08-12T18:37:20.339Z,21.24
2016-08-12T18:38:21.040Z,21.19
2016-08-12T18:39:21.045Z,21.24
2016-08-12T18:40:20.325Z,21.13
2016-08-12T18:41:20.314Z,21.13
2016-08-12T18:42:21.009Z,21.09
2016-08-12T18:43:20.296Z,21.11
2016-08-12T18:44:20.997Z,21.05
2016-08-12T18:45:20.281Z,21.08
2016-08-12T18:46:20.274Z,21.09
2016-08-12T18:47:20.980Z,21.06
2016-08-12T18:48:20.271Z,21.04
2016-08-12T18:49:21.669Z,21.08
2016-08-12T18:50:20.953Z,21.06
2016-08-12T18:51:20.944Z,20.93
2016-08-12T18:52:20.233Z,20.99
2016-08-12T18:53:20.224Z,20.98
2016-08-12T18:54:21.633Z,20.91
2016-08-12T18:55:20.916Z,20.91
2016-08-12T18:56:20.907Z,20.86
2016-08-12T18:57:20.189Z,20.87
2016-08-12T18:58:20.183Z,20.83
2016-08-12T18:59:20.180Z,20.9
2016-08-12T19:00:20.183Z,20.86
2016-08-12T19:01:20.888Z,20.89
2016-08-12T19:02:20.862Z,20.91
2016-08-12T19:03:21.562Z,20.89
2016-08-12T19:04:20.143Z,20.8
2016-08-12T19:05:20.131Z,20.86
2016-08-12T19:06:20.130Z,20.71
2016-08-12T19:07:21.531Z,20.81
2016-08-12T19:08:20.819Z,20.81
2016-08-12T19:09:20.809Z,20.84
2016-08-12T19:10:20.806Z,20.84