createdAt,value
2023-04-21T00:03:39.053Z,101962.03
2023-04-21T00:06:12.562Z,101964.69
2023-04-21T00:08:46.476Z,101956.84
2023-04-21T00:11:18.754Z,101947.19
2023-04-21T00:13:50.873Z,101953.34
2023-04-21T00:16:23.132Z,101946.31
2023-04-21T00:18:58.543Z,101958.53
2023-04-21T00:21:31.040Z,101947.25
2023-04-21T00:24:03.273Z,101945.44
2023-04-21T00:26:35.507Z,101948.03
2023-04-21T00:29:07.629Z,101939.19
2023-04-21T00:31:39.822Z,101930.50
2023-04-21T00:34:11.962Z,101933.94
2023-04-21T00:36:44.011Z,101937.34
2023-04-21T00:39:16.127Z,101925.19
2023-04-21T00:41:48.338Z,101933.97
2023-04-21T00:44:20.424Z,101926.16
2023-04-21T00:46:52.618Z,101927.06
2023-04-21T00:49:25.949Z,101921.97
2023-04-21T00:51:58.954Z,101925.41
2023-04-21T00:54:31.379Z,101919.28
2023-04-21T00:57:04.643Z,101924.34
2023-04-21T00:59:36.938Z,101922.47
2023-04-21T01:02:29.655Z,101920.72
2023-04-21T01:05:02.403Z,101922.44
2023-04-21T01:07:34.984Z,101918.06
2023-04-21T01:10:08.249Z,101917.19
2023-04-21T01:12:45.524Z,101912.84
2023-04-21T01:15:18.309Z,101919.78
2023-04-21T01:17:50.526Z,101899.75
2023-04-21T01:20:22.664Z,101918.84
2023-04-21T01:22:54.708Z,101912.66
2023-04-21T01:25:28.754Z,101899.59
2023-04-21T01:28:00.871Z,101909.94
2023-04-21T01:30:33.013Z,101902.91
2023-04-21T01:33:05.385Z,101911.56
2023-04-21T01:35:37.498Z,101887.38
2023-04-21T01:38:09.993Z,101916.91
2023-04-21T01:40:43.216Z,101891.88
2023-04-21T01:43:19.176Z,101896.00
2023-04-21T01:45:52.830Z,101889.88
2023-04-21T01:48:24.910Z,101896.78
2023-04-21T01:50:57.657Z,101898.38
2023-04-21T01:53:29.788Z,101885.34
2023-04-21T01:56:02.580Z,101881.84
2023-04-21T01:58:34.791Z,101890.47
2023-04-21T02:01:08.390Z,101892.13
2023-04-21T02:03:40.756Z,101882.59
2023-04-21T02:06:14.291Z,101887.03
2023-04-21T02:08:46.523Z,101886.88
2023-04-21T02:11:18.623Z,101885.16
2023-04-21T02:13:51.220Z,101883.50
2023-04-21T02:16:26.992Z,101878.84
2023-04-21T02:19:00.052Z,101888.34
2023-04-21T02:21:32.845Z,101884.81
2023-04-21T02:24:05.158Z,101883.31
2023-04-21T02:26:37.226Z,101872.94
2023-04-21T02:29:11.888Z,101879.06
2023-04-21T02:31:57.789Z,101883.41
2023-04-21T02:34:33.332Z,101869.22
2023-04-21T02:37:05.387Z,101876.22
2023-04-21T02:39:37.631Z,101885.06
2023-04-21T02:42:09.749Z,101872.03
2023-04-21T02:44:43.182Z,101873.75
2023-04-21T02:47:16.883Z,101875.56
2023-04-21T02:49:48.946Z,101878.28
2023-04-21T02:52:21.019Z,101876.41
2023-04-21T02:54:53.123Z,101876.47
2023-04-21T02:57:25.155Z,101882.66
2023-04-21T02:59:57.192Z,101884.53
2023-04-21T03:02:31.655Z,101876.41
2023-04-21T03:05:04.531Z,101875.59
2023-04-21T03:07:36.752Z,101880.88
2023-04-21T03:10:09.217Z,101879.22
2023-04-21T03:12:41.289Z,101870.47
2023-04-21T03:15:14.516Z,101874.88
2023-04-21T03:17:46.634Z,101856.41
2023-04-21T03:20:18.768Z,101874.78
2023-04-21T03:22:53.682Z,101871.19
2023-04-21T03:25:27.907Z,101864.91
2023-04-21T03:28:00.005Z,101864.91
2023-04-21T03:30:32.214Z,101865.78
2023-04-21T03:33:05.000Z,101861.28
2023-04-21T03:35:37.235Z,101862.22
2023-04-21T03:38:09.422Z,101863.84
2023-04-21T03:40:41.799Z,101867.31
2023-04-21T03:43:13.923Z,101865.47
2023-04-21T03:45:46.004Z,101861.06
2023-04-21T03:48:18.119Z,101862.78
2023-04-21T03:51:39.831Z,101866.25
2023-04-21T03:54:11.916Z,101867.19
2023-04-21T03:56:43.949Z,101864.59
2023-04-21T03:59:16.010Z,101856.94
2023-04-21T04:01:48.212Z,101861.34
2023-04-21T04:04:20.648Z,101858.78
2023-04-21T04:06:52.868Z,101860.59
2023-04-21T04:09:25.059Z,101856.19
2023-04-21T04:11:57.779Z,101865.72
2023-04-21T04:14:30.537Z,101864.88
2023-04-21T04:17:02.712Z,101862.28
2023-04-21T04:19:37.080Z,101862.41
2023-04-21T04:22:11.279Z,101855.38
2023-04-21T04:24:45.295Z,101866.56
2023-04-21T04:27:18.199Z,101863.06
2023-04-21T04:29:50.446Z,101861.31
2023-04-21T04:32:22.641Z,101869.19
2023-04-21T04:34:56.164Z,101868.31
2023-04-21T04:37:28.398Z,101870.00
2023-04-21T04:40:00.853Z,101877.94
2023-04-21T04:42:33.640Z,101874.47
2023-04-21T04:45:08.570Z,101876.25
2023-04-21T04:47:40.989Z,101885.94
2023-04-21T04:50:13.302Z,101883.94
2023-04-21T04:52:47.225Z,101888.38
2023-04-21T04:55:19.463Z,101887.28
2023-04-21T04:58:09.035Z,101888.38
2023-04-21T05:00:41.340Z,101880.59
2023-04-21T05:03:13.646Z,101886.00
2023-04-21T05:05:48.016Z,101885.16
2023-04-21T05:08:20.091Z,101886.84
2023-04-21T05:10:52.188Z,101884.19
2023-04-21T05:13:24.302Z,101891.19
2023-04-21T05:16:03.504Z,101889.50
2023-04-21T05:18:35.816Z,101890.97
2023-04-21T05:21:07.894Z,101891.97
2023-04-21T05:23:40.083Z,101890.19
2023-04-21T05:26:12.116Z,101881.63
2023-04-21T05:28:44.167Z,101889.47
2023-04-21T05:31:16.401Z,101886.03
2023-04-21T05:33:48.501Z,101886.16
2023-04-21T05:36:20.639Z,101890.53
2023-04-21T05:38:52.899Z,101887.13
2023-04-21T05:41:25.082Z,101881.84
2023-04-21T05:43:57.131Z,101882.91
2023-04-21T05:46:30.433Z,101891.69
2023-04-21T05:49:02.775Z,101894.44
2023-04-21T05:51:34.874Z,101887.66
2023-04-21T05:54:06.949Z,101896.53
2023-04-21T05:56:39.011Z,101886.03
2023-04-21T05:59:11.907Z,101885.34
2023-04-21T06:01:44.367Z,101878.34
2023-04-21T06:04:16.920Z,101884.44
2023-04-21T06:06:49.221Z,101881.78
2023-04-21T06:09:21.578Z,101876.72
2023-04-21T06:11:53.760Z,101876.88
2023-04-21T06:14:25.897Z,101878.78
2023-04-21T06:16:58.094Z,101870.09
2023-04-21T06:19:30.122Z,101871.91
2023-04-21T06:22:02.223Z,101871.72
2023-04-21T06:24:34.427Z,101868.22
2023-04-21T06:27:13.702Z,101861.25
2023-04-21T06:29:45.746Z,101864.88
2023-04-21T06:32:17.891Z,101864.00
2023-04-21T06:36:15.141Z,101871.13
2023-04-21T06:38:49.718Z,101866.06
2023-04-21T06:41:26.935Z,101870.44
2023-04-21T06:43:59.093Z,101857.50
2023-04-21T06:46:31.553Z,101862.88
2023-04-21T06:49:04.344Z,101856.00
2023-04-21T06:51:37.657Z,101854.16
2023-04-21T06:54:09.825Z,101855.94
2023-04-21T06:56:43.122Z,101851.66
2023-04-21T06:59:18.280Z,101853.56
2023-04-21T07:01:52.531Z,101855.41
2023-04-21T07:04:24.749Z,101849.28
2023-04-21T07:06:56.940Z,101844.13
2023-04-21T07:09:29.152Z,101840.72
2023-04-21T07:12:01.339Z,101846.00
2023-04-21T07:14:33.432Z,101847.81
2023-04-21T07:17:05.663Z,101846.94
2023-04-21T07:19:38.031Z,101846.09
2023-04-21T07:22:10.143Z,101844.38
2023-04-21T07:24:42.176Z,101836.56
2023-04-21T07:27:14.209Z,101838.34
2023-04-21T07:29:46.326Z,101838.34
2023-04-21T07:32:18.434Z,101828.72
2023-04-21T07:34:50.798Z,101825.22
2023-04-21T07:37:23.999Z,101827.81
2023-04-21T07:39:57.147Z,101832.13
2023-04-21T07:42:29.246Z,101816.28
2023-04-21T07:45:02.765Z,101821.34
2023-04-21T07:47:35.512Z,101824.47
2023-04-21T07:50:08.870Z,101809.69
2023-04-21T07:52:41.129Z,101812.63
2023-04-21T07:55:13.284Z,101807.19
2023-04-21T07:57:45.497Z,101809.38
2023-04-21T08:00:18.024Z,101809.47
2023-04-21T08:02:50.176Z,101805.56
2023-04-21T08:05:22.593Z,101812.09
2023-04-21T08:07:57.642Z,101806.31
2023-04-21T08:10:30.920Z,101807.03
2023-04-21T08:13:06.562Z,101799.56
2023-04-21T08:15:38.769Z,101795.84
2023-04-21T08:18:26.134Z,101800.94
2023-04-21T08:20:58.723Z,101796.69
2023-04-21T08:23:33.595Z,101798.97
2023-04-21T08:26:06.089Z,101795.63
2023-04-21T08:28:38.142Z,101795.72
2023-04-21T08:31:10.411Z,101795.56
2023-04-21T08:33:53.988Z,101798.31
2023-04-21T08:36:33.410Z,101792.25
2023-04-21T08:39:05.767Z,101785.69
2023-04-21T08:41:42.023Z,101787.53
2023-04-21T08:44:14.198Z,101788.84
2023-04-21T08:47:11.892Z,101776.78
2023-04-21T08:49:47.184Z,101780.81
2023-04-21T08:52:19.390Z,101776.63
2023-04-21T08:54:53.430Z,101774.53
2023-04-21T08:57:25.524Z,101771.63
2023-04-21T08:59:57.628Z,101770.09
2023-04-21T09:02:29.855Z,101759.78
2023-04-21T09:05:02.463Z,101765.94
2023-04-21T09:07:39.621Z,101754.44
2023-04-21T09:10:11.725Z,101764.06
2023-04-21T09:12:51.455Z,101762.78
2023-04-21T09:15:23.691Z,101760.66
2023-04-21T09:17:57.386Z,101768.91
2023-04-21T09:20:29.500Z,101753.25
2023-04-21T09:23:06.154Z,101755.84
2023-04-21T09:25:43.634Z,101757.56
2023-04-21T09:28:16.541Z,101759.91
2023-04-21T09:30:57.547Z,101753.91
2023-04-21T09:33:45.705Z,101747.34
2023-04-21T09:36:29.332Z,101746.25
2023-04-21T09:39:30.069Z,101743.22
2023-04-21T09:41:57.585Z,101753.34
2023-04-21T09:44:33.917Z,101747.72
2023-04-21T09:47:15.161Z,101744.81
2023-04-21T09:49:52.244Z,101739.22
2023-04-21T09:52:27.644Z,101734.78
2023-04-21T09:55:04.421Z,101727.03
2023-04-21T09:57:40.255Z,101726.34
2023-04-21T10:00:15.763Z,101724.88
2023-04-21T10:02:51.963Z,101717.34
2023-04-21T10:05:24.737Z,101716.47
2023-04-21T10:07:59.532Z,101711.94
2023-04-21T10:10:32.140Z,101711.41
2023-04-21T10:13:05.103Z,101716.84
2023-04-21T10:15:42.175Z,101713.75
2023-04-21T10:18:25.609Z,101703.41
2023-04-21T10:21:10.968Z,101692.94
2023-04-21T10:23:54.871Z,101688.56
2023-04-21T10:26:36.355Z,101682.38
2023-04-21T10:29:10.115Z,101688.19
2023-04-21T10:31:45.099Z,101696.38
2023-04-21T10:35:10.776Z,101683.81
2023-04-21T10:37:44.592Z,101685.78
2023-04-21T10:40:44.130Z,101679.78
2023-04-21T10:43:56.122Z,101685.06
2023-04-21T10:46:49.465Z,101668.38
2023-04-21T10:52:21.463Z,101655.13
2023-04-21T10:54:56.542Z,101651.19
2023-04-21T10:57:34.908Z,101648.00
2023-04-21T11:00:09.143Z,101654.63
2023-04-21T11:02:44.657Z,101630.34
2023-04-21T11:05:17.528Z,101624.06
2023-04-21T11:07:49.655Z,101635.22
2023-04-21T11:10:21.886Z,101614.75
2023-04-21T11:12:58.487Z,101618.88
2023-04-21T11:15:31.173Z,101621.63
2023-04-21T11:18:03.736Z,101621.25
2023-04-21T11:20:41.786Z,101615.75
2023-04-21T11:23:23.080Z,101614.28
2023-04-21T11:25:58.223Z,101620.38
2023-04-21T11:28:30.501Z,101618.47
2023-04-21T11:31:02.710Z,101613.44
2023-04-21T11:33:39.457Z,101615.50
2023-04-21T11:36:11.701Z,101603.75
2023-04-21T11:38:43.993Z,101609.84
2023-04-21T11:41:23.928Z,101602.28
2023-04-21T11:43:56.025Z,101588.69
2023-04-21T11:46:29.485Z,101578.66
2023-04-21T11:49:05.079Z,101587.63
2023-04-21T11:51:38.865Z,101581.31
2023-04-21T11:54:21.525Z,101578.34
2023-04-21T11:56:55.115Z,101581.13
2023-04-21T11:59:29.432Z,101576.31
2023-04-21T12:02:01.889Z,101596.25
2023-04-21T12:04:34.952Z,101566.94
2023-04-21T12:07:07.371Z,101573.78
2023-04-21T12:09:41.266Z,101567.63
2023-04-21T12:12:13.557Z,101552.88
2023-04-21T12:14:46.280Z,101551.69
2023-04-21T12:17:18.594Z,101546.34
2023-04-21T12:19:50.846Z,101537.19
2023-04-21T12:22:23.753Z,101540.47
2023-04-21T12:24:55.809Z,101536.06
2023-04-21T12:27:28.680Z,101530.53
2023-04-21T12:30:01.457Z,101530.38
2023-04-21T12:32:33.592Z,101528.53
2023-04-21T12:35:07.966Z,101538.22
2023-04-21T12:37:40.254Z,101526.72
2023-04-21T12:40:13.672Z,101515.97
2023-04-21T12:42:45.994Z,101526.69
2023-04-21T12:45:20.964Z,101518.53
2023-04-21T12:47:53.137Z,101531.50
2023-04-21T12:50:27.193Z,101523.72
2023-04-21T12:52:59.855Z,101535.13
2023-04-21T12:55:32.602Z,101512.53
2023-04-21T12:58:04.916Z,101505.31
2023-04-21T13:00:37.806Z,101515.56
2023-04-21T13:03:10.103Z,101509.25
2023-04-21T13:05:43.770Z,101496.31
2023-04-21T13:08:17.785Z,101486.47
2023-04-21T13:10:50.045Z,101500.13
2023-04-21T13:13:22.121Z,101487.06
2023-04-21T13:15:54.477Z,101495.44
2023-04-21T13:18:26.775Z,101466.56
2023-04-21T13:20:58.949Z,101485.06
2023-04-21T13:23:31.170Z,101480.66
2023-04-21T13:26:05.960Z,101473.50
2023-04-21T13:28:38.574Z,101463.06
2023-04-21T13:31:26.696Z,101461.38
2023-04-21T13:34:00.127Z,101448.53
2023-04-21T13:36:33.487Z,101458.34
2023-04-21T13:39:09.568Z,101451.44
2023-04-21T13:41:41.877Z,101461.91
2023-04-21T13:44:14.073Z,101464.50
2023-04-21T13:46:47.031Z,101448.16
2023-04-21T13:49:19.145Z,101433.97
2023-04-21T13:51:51.346Z,101431.88
2023-04-21T13:54:24.201Z,101435.16
2023-04-21T13:56:57.531Z,101424.09
2023-04-21T13:59:29.900Z,101427.47
2023-04-21T14:02:02.449Z,101421.56
2023-04-21T14:04:35.227Z,101424.84
2023-04-21T14:07:10.811Z,101416.97
2023-04-21T14:09:42.857Z,101409.41
2023-04-21T14:12:15.155Z,101409.00
2023-04-21T14:14:47.685Z,101414.59
2023-04-21T14:17:19.886Z,101406.50
2023-04-21T14:19:53.783Z,101404.69
2023-04-21T14:22:33.612Z,101417.78
2023-04-21T14:25:06.073Z,101404.88
2023-04-21T14:27:39.281Z,101400.25
2023-04-21T14:30:32.334Z,101388.88
2023-04-21T14:33:05.839Z,101385.78
2023-04-21T14:35:40.794Z,101388.53
2023-04-21T14:38:12.922Z,101386.53
2023-04-21T14:40:45.258Z,101370.91
2023-04-21T14:43:19.711Z,101375.16
2023-04-21T14:45:52.742Z,101392.22
2023-04-21T14:48:24.969Z,101385.84
2023-04-21T14:52:24.388Z,101369.97
2023-04-21T14:54:56.520Z,101369.38
2023-04-21T14:57:28.674Z,101354.97
2023-04-21T15:00:01.050Z,101369.16
2023-04-21T15:02:33.359Z,101369.94
2023-04-21T15:05:09.025Z,101355.63
2023-04-21T15:07:41.310Z,101346.75
2023-04-21T15:10:13.807Z,101351.41
2023-04-21T15:12:47.808Z,101342.25
2023-04-21T15:15:20.104Z,101336.91
2023-04-21T15:17:52.258Z,101343.47
2023-04-21T15:20:32.737Z,101339.72
2023-04-21T15:23:13.360Z,101334.47
2023-04-21T15:25:45.647Z,101332.50
2023-04-21T15:28:17.862Z,101328.03
2023-04-21T15:30:50.056Z,101334.94
2023-04-21T15:33:22.177Z,101329.13
2023-04-21T15:35:54.297Z,101317.44
2023-04-21T15:38:26.515Z,101317.13
2023-04-21T15:41:01.092Z,101307.25
2023-04-21T15:43:35.570Z,101318.28
2023-04-21T15:46:13.552Z,101312.19
2023-04-21T15:48:45.768Z,101302.31
2023-04-21T15:51:19.396Z,101312.47
2023-04-21T15:53:51.507Z,101312.22
2023-04-21T15:56:23.551Z,101309.50
2023-04-21T15:58:55.938Z,101309.50
2023-04-21T16:01:28.144Z,101293.00
2023-04-21T16:04:00.446Z,101299.22
2023-04-21T16:06:33.449Z,101287.31
2023-04-21T16:09:05.628Z,101297.09
2023-04-21T16:11:37.884Z,101279.03
2023-04-21T16:14:10.241Z,101293.66
2023-04-21T16:16:46.007Z,101295.50
2023-04-21T16:19:21.322Z,101283.13
2023-04-21T16:21:53.553Z,101290.81
2023-04-21T16:24:26.216Z,101276.91
2023-04-21T16:26:59.445Z,101277.78
2023-04-21T16:29:31.891Z,101283.38
2023-04-21T16:32:07.137Z,101280.66
2023-04-21T16:34:39.804Z,101271.31
2023-04-21T16:37:12.243Z,101271.44
2023-04-21T16:39:44.373Z,101267.59
2023-04-21T16:42:16.798Z,101261.59
2023-04-21T16:44:49.195Z,101260.59
2023-04-21T16:47:21.464Z,101259.66
2023-04-21T16:49:53.661Z,101259.63
2023-04-21T16:52:28.745Z,101250.78
2023-04-21T16:55:01.259Z,101254.25
2023-04-21T17:01:26.202Z,101246.66
2023-04-21T17:04:53.333Z,101248.44
2023-04-21T17:15:42.876Z,101246.22
2023-04-21T17:18:33.565Z,101248.44
2023-04-21T17:32:33.941Z,101232.03
2023-04-21T17:39:22.816Z,101230.56
2023-04-21T17:42:36.321Z,101213.19
2023-04-21T17:47:25.437Z,101224.84
2023-04-21T17:48:46.590Z,101220.16
2023-04-21T17:51:24.663Z,101228.44
2023-04-21T18:02:55.244Z,101221.31
2023-04-21T18:06:00.962Z,101223.91
2023-04-21T18:09:16.678Z,101219.66
2023-04-21T18:12:03.064Z,101221.88
2023-04-21T18:14:36.271Z,101229.03
2023-04-21T18:17:09.148Z,101227.34
2023-04-21T18:19:41.458Z,101226.88
2023-04-21T18:22:13.916Z,101230.84
2023-04-21T18:24:46.994Z,101227.72
2023-04-21T18:27:19.224Z,101222.53
2023-04-21T18:29:51.592Z,101220.16
2023-04-21T18:32:23.858Z,101219.28
2023-04-21T18:34:56.188Z,101226.31
2023-04-21T18:37:28.481Z,101215.13
2023-04-21T18:40:00.873Z,101222.53
2023-04-21T18:42:33.876Z,101221.78
2023-04-21T18:45:07.135Z,101228.41
2023-04-21T18:47:39.503Z,101227.50
2023-04-21T18:50:12.449Z,101223.06
2023-04-21T18:52:51.066Z,101217.50
2023-04-21T18:55:38.084Z,101222.09
2023-04-21T18:58:10.313Z,101218.63
2023-04-21T19:00:42.594Z,101217.72
2023-04-21T19:03:15.426Z,101219.59
2023-04-21T19:05:47.994Z,101218.19
2023-04-21T19:08:30.449Z,101221.72
2023-04-21T19:11:18.202Z,101220.22
2023-04-21T19:13:50.765Z,101226.44
2023-04-21T19:16:24.539Z,101216.81
2023-04-21T19:18:56.930Z,101218.09
2023-04-21T19:21:30.061Z,101215.69
2023-04-21T19:24:02.587Z,101217.69
2023-04-21T19:26:35.133Z,101208.84
2023-04-21T19:29:11.846Z,101210.00
2023-04-21T19:31:44.545Z,101217.03
2023-04-21T19:34:17.506Z,101211.34
2023-04-21T19:36:51.868Z,101210.63
2023-04-21T19:39:24.414Z,101214.53
2023-04-21T19:41:58.145Z,101221.38
2023-04-21T19:44:30.288Z,101219.84
2023-04-21T19:47:02.901Z,101225.78
2023-04-21T19:49:35.489Z,101231.22
2023-04-21T19:52:08.280Z,101234.13
2023-04-21T19:54:41.025Z,101234.28
2023-04-21T19:57:13.626Z,101230.75
2023-04-21T19:59:45.896Z,101230.84
2023-04-21T20:02:18.089Z,101233.59
2023-04-21T20:04:50.930Z,101236.25
2023-04-21T20:07:23.533Z,101229.56
2023-04-21T20:09:55.791Z,101232.22
2023-04-21T20:12:28.192Z,101235.03
2023-04-21T20:15:01.402Z,101227.03
2023-04-21T20:17:35.006Z,101234.41
2023-04-21T20:23:43.149Z,101233.78
2023-04-21T20:26:16.633Z,101226.91
2023-04-21T20:28:50.988Z,101225.16
2023-04-21T20:31:25.879Z,101223.34
2023-04-21T20:33:58.169Z,101217.28
2023-04-21T20:36:30.472Z,101219.94
2023-04-21T20:39:05.168Z,101211.34
2023-04-21T20:41:37.533Z,101213.28
2023-04-21T20:44:09.960Z,101222.25
2023-04-21T20:46:42.290Z,101215.19
2023-04-21T20:49:17.652Z,101212.47
2023-04-21T20:52:00.097Z,101220.44
2023-04-21T20:54:37.767Z,101215.13
2023-04-21T20:57:58.578Z,101220.28
2023-04-21T21:00:39.809Z,101217.66
2023-04-21T21:03:14.048Z,101216.00
2023-04-21T21:05:46.607Z,101217.97
2023-04-21T21:08:19.130Z,101211.94
2023-04-21T21:10:51.418Z,101217.16
2023-04-21T21:14:08.083Z,101216.22
2023-04-21T21:16:44.315Z,101217.34
2023-04-21T21:19:16.557Z,101217.41
2023-04-21T21:21:48.983Z,101220.94
2023-04-21T21:24:21.528Z,101218.44
2023-04-21T21:26:53.836Z,101224.88
2023-04-21T21:29:26.395Z,101217.78
2023-04-21T21:31:58.683Z,101222.97
2023-04-21T21:34:32.113Z,101223.16
2023-04-21T21:37:06.997Z,101218.03
2023-04-21T21:39:39.559Z,101225.16
2023-04-21T21:42:12.137Z,101214.66
2023-04-21T21:44:44.343Z,101211.28
2023-04-21T21:47:17.705Z,101219.22
2023-04-21T21:49:55.025Z,101214.84
2023-04-21T21:52:28.714Z,101211.66
2023-04-21T21:55:01.068Z,101205.72
2023-04-21T21:57:33.736Z,101209.25
2023-04-21T22:00:11.938Z,101197.94
2023-04-21T22:02:44.177Z,101201.94
2023-04-21T22:05:16.556Z,101200.09
2023-04-21T22:07:49.299Z,101197.63
2023-04-21T22:10:21.760Z,101199.72
2023-04-21T22:12:54.470Z,101195.31
2023-04-21T22:15:26.709Z,101193.63
2023-04-21T22:17:59.416Z,101199.91
2023-04-21T22:20:31.655Z,101199.91
2023-04-21T22:23:04.623Z,101194.47
2023-04-21T22:25:37.318Z,101191.16
2023-04-21T22:28:09.775Z,101191.16
2023-04-21T22:30:42.129Z,101191.09
2023-04-21T22:33:17.324Z,101191.03
2023-04-21T22:35:49.784Z,101192.78
2023-04-21T22:38:22.025Z,101196.41
2023-04-21T22:40:54.576Z,101193.88
2023-04-21T22:43:29.675Z,101195.78
2023-04-21T22:46:02.626Z,101194.94
2023-04-21T22:48:36.510Z,101193.97
2023-04-21T22:51:09.319Z,101194.88
2023-04-21T22:53:41.569Z,101188.84
2023-04-21T22:56:13.825Z,101195.19
2023-04-21T22:58:45.965Z,101193.47
2023-04-21T23:01:18.251Z,101186.53
2023-04-21T23:03:51.122Z,101192.63
2023-04-21T23:06:23.539Z,101183.31
2023-04-21T23:08:55.746Z,101178.06
2023-04-21T23:11:27.955Z,101177.91
2023-04-21T23:14:00.053Z,101173.66
2023-04-21T23:16:32.299Z,101177.94
2023-04-21T23:19:04.619Z,101170.19
2023-04-21T23:21:36.858Z,101172.84
2023-04-21T23:24:09.070Z,101165.09
2023-04-21T23:26:41.430Z,101167.63
2023-04-21T23:29:13.630Z,101155.38
2023-04-21T23:31:45.893Z,101159.75
2023-04-21T23:34:18.018Z,101160.63
2023-04-21T23:36:50.168Z,101153.78
2023-04-21T23:39:22.644Z,101161.78
2023-04-21T23:41:54.923Z,101156.31
2023-04-21T23:44:26.993Z,101155.50
2023-04-21T23:46:59.223Z,101152.03
2023-04-21T23:49:32.754Z,101143.34
2023-04-21T23:52:04.910Z,101140.66
2023-04-21T23:54:37.009Z,101144.09
2023-04-21T23:57:09.149Z,101142.41
2023-04-21T23:59:41.805Z,101139.75
