createdAt,value
2019-05-09T00:02:05.499Z,99319.12
2019-05-09T00:04:33.980Z,99308.59
2019-05-09T00:07:03.591Z,99309.95
2019-05-09T00:09:33.614Z,99315.37
2019-05-09T00:12:03.750Z,99322.73
2019-05-09T00:14:34.183Z,99323.50
2019-05-09T00:17:03.831Z,99319.74
2019-05-09T00:19:33.401Z,99325.17
2019-05-09T00:22:03.296Z,99319.61
2019-05-09T00:24:33.233Z,99323.68
2019-05-09T00:27:03.860Z,99328.27
2019-05-09T00:29:40.175Z,99328.73
2019-05-09T00:32:23.898Z,99327.61
2019-05-09T00:35:14.105Z,99332.97
2019-05-09T00:38:00.683Z,99338.32
2019-05-09T00:40:29.150Z,99330.52
2019-05-09T00:42:57.914Z,99335.58
2019-05-09T00:45:40.185Z,99329.05
2019-05-09T00:48:09.029Z,99327.91
2019-05-09T00:50:37.803Z,99332.08
2019-05-09T00:53:06.259Z,99336.31
2019-05-09T00:55:34.735Z,99332.11
2019-05-09T00:58:04.201Z,99339.09
2019-05-09T01:00:33.382Z,99337.98
2019-05-09T01:03:03.598Z,99335.12
2019-05-09T01:05:34.157Z,99338.01
2019-05-09T01:08:04.328Z,99337.10
2019-05-09T01:10:34.225Z,99339.88
2019-05-09T01:13:03.616Z,99335.58
2019-05-09T01:15:33.453Z,99338.28
2019-05-09T01:18:04.145Z,99335.89
2019-05-09T01:20:33.339Z,99334.84
2019-05-09T01:23:03.481Z,99338.15
2019-05-09T01:25:33.509Z,99336.20
2019-05-09T01:28:03.347Z,99339.13
2019-05-09T01:30:33.581Z,99342.34
2019-05-09T01:33:13.560Z,99343.70
2019-05-09T01:35:43.372Z,99340.99
2019-05-09T01:38:14.266Z,99340.41
2019-05-09T01:40:43.895Z,99340.41
2019-05-09T01:43:13.825Z,99340.13
2019-05-09T01:45:43.156Z,99339.64
2019-05-09T01:48:13.959Z,99332.34
2019-05-09T01:50:43.230Z,99326.09
2019-05-09T01:53:13.552Z,99330.78
2019-05-09T01:56:00.643Z,99330.55
2019-05-09T01:58:30.031Z,99321.90
2019-05-09T02:00:58.537Z,99327.00
2019-05-09T02:03:27.335Z,99321.97
2019-05-09T02:05:56.127Z,99327.66
2019-05-09T02:08:24.913Z,99325.02
2019-05-09T02:10:54.292Z,99330.97
2019-05-09T02:13:23.238Z,99325.79
2019-05-09T02:16:29.149Z,99327.14
2019-05-09T02:19:10.158Z,99317.49
2019-05-09T02:21:38.638Z,99318.84
2019-05-09T02:24:07.110Z,99320.79
2019-05-09T02:26:35.582Z,99321.86
2019-05-09T02:29:04.075Z,99325.93
2019-05-09T02:31:35.366Z,99324.58
2019-05-09T02:34:04.911Z,99335.34
2019-05-09T02:36:32.926Z,99326.17
2019-05-09T02:39:01.388Z,99326.90
2019-05-09T02:41:29.879Z,99330.09
2019-05-09T02:43:58.670Z,99328.36
2019-05-09T02:46:33.137Z,99332.94
2019-05-09T02:49:01.580Z,99334.61
2019-05-09T02:51:30.043Z,99332.28
2019-05-09T02:53:58.876Z,99338.17
2019-05-09T02:56:29.449Z,99333.21
2019-05-09T02:59:18.961Z,99336.51
2019-05-09T03:01:59.896Z,99336.44
2019-05-09T03:04:28.632Z,99334.42
2019-05-09T03:06:59.692Z,99327.64
2019-05-09T03:09:28.686Z,99334.66
2019-05-09T03:11:59.059Z,99330.21
2019-05-09T03:14:28.738Z,99329.97
2019-05-09T03:16:58.793Z,99332.33
2019-05-09T03:19:29.834Z,99332.02
2019-05-09T03:22:02.370Z,99331.49
2019-05-09T03:24:30.849Z,99330.66
2019-05-09T03:27:03.636Z,99330.66
2019-05-09T03:29:39.413Z,99335.48
2019-05-09T03:32:09.172Z,99328.78
2019-05-09T03:34:37.340Z,99331.41
2019-05-09T03:37:05.782Z,99340.69
2019-05-09T03:39:34.530Z,99334.64
2019-05-09T03:42:03.020Z,99343.60
2019-05-09T03:44:31.491Z,99344.13
2019-05-09T03:47:13.175Z,99345.79
2019-05-09T03:49:41.649Z,99347.38
2019-05-09T03:52:10.108Z,99345.72
2019-05-09T03:54:38.845Z,99359.17
2019-05-09T03:57:24.507Z,99359.70
2019-05-09T03:59:52.986Z,99356.47
2019-05-09T04:02:21.464Z,99350.02
2019-05-09T04:04:49.929Z,99353.59
2019-05-09T04:07:18.736Z,99361.52
2019-05-09T04:09:48.004Z,99364.22
2019-05-09T04:12:18.127Z,99372.42
2019-05-09T04:14:48.063Z,99370.55
2019-05-09T04:17:18.085Z,99368.56
2019-05-09T04:19:47.866Z,99364.50
2019-05-09T04:22:18.248Z,99364.06
2019-05-09T04:24:47.484Z,99371.73
2019-05-09T04:27:20.568Z,99369.38
2019-05-09T04:29:50.437Z,99375.19
2019-05-09T04:32:19.244Z,99376.09
2019-05-09T04:34:47.720Z,99370.20
2019-05-09T04:37:18.001Z,99371.94
2019-05-09T04:39:47.682Z,99373.05
2019-05-09T04:42:18.433Z,99374.23
2019-05-09T04:44:57.466Z,99376.57
2019-05-09T04:47:23.179Z,99373.69
2019-05-09T04:49:51.680Z,99376.47
2019-05-09T04:52:20.710Z,99376.16
2019-05-09T04:54:49.176Z,99386.23
2019-05-09T04:57:18.028Z,99377.73
2019-05-09T04:59:47.524Z,99389.09
2019-05-09T05:02:34.379Z,99383.70
2019-05-09T05:05:02.827Z,99392.42
2019-05-09T05:07:31.318Z,99394.38
2019-05-09T05:09:59.791Z,99392.73
2019-05-09T05:12:28.278Z,99393.02
2019-05-09T05:14:58.000Z,99402.05
2019-05-09T05:17:30.274Z,99397.74
2019-05-09T05:19:58.046Z,99391.35
2019-05-09T05:22:32.138Z,99402.19
2019-05-09T05:25:02.681Z,99404.52
2019-05-09T05:27:31.155Z,99406.56
2019-05-09T05:29:59.622Z,99410.80
2019-05-09T05:32:40.094Z,99406.34
2019-05-09T05:35:28.455Z,99409.73
2019-05-09T05:37:58.103Z,99415.98
2019-05-09T05:40:32.734Z,99415.01
2019-05-09T05:42:58.545Z,99415.15
2019-05-09T05:45:28.932Z,99421.44
2019-05-09T05:48:01.254Z,99423.04
2019-05-09T05:50:29.699Z,99419.25
2019-05-09T05:52:58.415Z,99427.17
2019-05-09T05:55:27.542Z,99425.38
2019-05-09T05:57:57.923Z,99425.41
2019-05-09T06:00:28.676Z,99430.63
2019-05-09T06:02:58.612Z,99440.18
2019-05-09T06:05:27.795Z,99438.30
2019-05-09T06:07:57.689Z,99439.77
2019-05-09T06:10:28.790Z,99446.09
2019-05-09T06:12:57.525Z,99446.79
2019-05-09T06:15:28.621Z,99454.40
2019-05-09T06:17:57.933Z,99453.33
2019-05-09T06:20:28.140Z,99457.18
2019-05-09T06:22:58.212Z,99457.53
2019-05-09T06:25:30.435Z,99454.37
2019-05-09T06:27:58.464Z,99451.83
2019-05-09T06:30:28.606Z,99459.72
2019-05-09T06:32:58.067Z,99461.67
2019-05-09T06:35:28.261Z,99457.15
2019-05-09T06:37:58.766Z,99466.40
2019-05-09T06:40:28.755Z,99467.75
2019-05-09T06:42:59.590Z,99466.71
2019-05-09T06:45:49.853Z,99466.71
2019-05-09T06:48:18.618Z,99462.13
2019-05-09T06:50:48.323Z,99469.70
2019-05-09T06:53:18.146Z,99473.48
2019-05-09T06:55:47.602Z,99472.38
2019-05-09T06:58:31.345Z,99476.75
2019-05-09T07:01:07.776Z,99481.13
2019-05-09T07:03:37.500Z,99479.89
2019-05-09T07:06:10.388Z,99481.70
2019-05-09T07:08:58.607Z,99487.19
2019-05-09T07:11:27.613Z,99489.97
2019-05-09T07:13:57.913Z,99488.09
2019-05-09T07:16:27.699Z,99493.52
2019-05-09T07:18:57.871Z,99499.75
2019-05-09T07:21:45.525Z,99497.73
2019-05-09T07:24:13.979Z,99499.70
2019-05-09T07:26:42.467Z,99501.06
2019-05-09T07:29:10.935Z,99505.86
2019-05-09T07:31:44.023Z,99506.59
2019-05-09T07:34:21.993Z,99501.94
2019-05-09T07:36:50.444Z,99507.36
2019-05-09T07:39:18.908Z,99508.44
2019-05-09T07:41:47.923Z,99510.31
2019-05-09T07:44:18.265Z,99512.27
2019-05-09T07:46:52.866Z,99514.45
2019-05-09T07:49:21.363Z,99515.50
2019-05-09T07:51:49.919Z,99522.38
2019-05-09T07:54:25.118Z,99507.12
2019-05-09T07:56:48.687Z,99517.62
2019-05-09T07:59:18.138Z,99510.91
2019-05-09T08:01:48.713Z,99514.35
2019-05-09T08:04:18.301Z,99517.80
2019-05-09T08:06:48.639Z,99521.93
2019-05-09T08:09:18.662Z,99514.20
2019-05-09T08:11:48.325Z,99509.50
2019-05-09T08:14:17.670Z,99509.95
2019-05-09T08:16:47.553Z,99512.55
2019-05-09T08:19:18.124Z,99517.34
2019-05-09T08:21:47.988Z,99510.48
2019-05-09T08:24:18.332Z,99511.26
2019-05-09T08:26:47.819Z,99520.17
2019-05-09T08:29:17.774Z,99524.83
2019-05-09T08:31:48.542Z,99523.84
2019-05-09T08:34:18.686Z,99532.92
2019-05-09T08:36:47.729Z,99533.76
2019-05-09T08:39:18.409Z,99525.09
2019-05-09T08:41:48.515Z,99523.16
2019-05-09T08:44:18.676Z,99533.90
2019-05-09T08:46:48.121Z,99531.00
2019-05-09T08:49:18.271Z,99534.37
2019-05-09T08:52:05.939Z,99531.13
2019-05-09T08:54:38.112Z,99534.28
2019-05-09T08:57:07.660Z,99543.66
2019-05-09T08:59:38.296Z,99539.84
2019-05-09T09:02:16.552Z,99545.30
2019-05-09T09:04:38.323Z,99544.25
2019-05-09T09:07:08.435Z,99538.41
2019-05-09T09:09:37.914Z,99544.13
2019-05-09T09:12:25.173Z,99545.33
2019-05-09T09:14:38.498Z,99547.39
2019-05-09T09:17:07.908Z,99547.14
2019-05-09T09:19:38.589Z,99546.09
2019-05-09T09:22:08.879Z,99539.17
2019-05-09T09:24:37.550Z,99543.12
2019-05-09T09:27:07.697Z,99544.78
2019-05-09T09:29:37.955Z,99552.10
2019-05-09T09:32:08.336Z,99548.55
2019-05-09T09:34:37.890Z,99547.25
2019-05-09T09:37:11.376Z,99549.85
2019-05-09T09:39:44.453Z,99546.02
2019-05-09T09:42:09.028Z,99551.52
2019-05-09T09:44:39.352Z,99541.91
2019-05-09T09:47:08.376Z,99551.40
2019-05-09T09:49:38.406Z,99553.12
2019-05-09T09:52:08.619Z,99561.95
2019-05-09T09:54:38.569Z,99564.67
2019-05-09T09:57:09.629Z,99566.03
2019-05-09T09:59:53.675Z,99572.98
2019-05-09T10:02:27.774Z,99571.30
2019-05-09T10:04:56.105Z,99567.44
2019-05-09T10:07:24.568Z,99568.33
2019-05-09T10:09:53.049Z,99573.58
2019-05-09T10:12:21.573Z,99572.47
2019-05-09T10:15:12.396Z,99570.72
2019-05-09T10:17:49.681Z,99562.78
2019-05-09T10:20:43.064Z,99564.39
2019-05-09T10:23:18.123Z,99568.64
2019-05-09T10:25:41.979Z,99560.66
2019-05-09T10:28:10.525Z,99558.84
2019-05-09T10:30:38.987Z,99559.84
2019-05-09T10:33:09.167Z,99555.75
2019-05-09T10:35:39.203Z,99560.11
2019-05-09T10:38:08.880Z,99563.77
2019-05-09T10:40:40.110Z,99560.63
2019-05-09T10:43:39.009Z,99561.25
2019-05-09T10:46:24.008Z,99560.27
2019-05-09T10:48:58.753Z,99557.02
2019-05-09T10:51:27.362Z,99560.74
2019-05-09T10:53:55.819Z,99558.37
2019-05-09T10:56:24.289Z,99557.21
2019-05-09T10:58:53.084Z,99559.03
2019-05-09T11:01:21.556Z,99557.16
2019-05-09T11:03:50.025Z,99550.05
2019-05-09T11:06:18.776Z,99549.22
2019-05-09T11:08:48.140Z,99548.90
2019-05-09T11:11:18.138Z,99545.50
2019-05-09T11:13:48.176Z,99544.03
2019-05-09T11:16:18.352Z,99538.20
2019-05-09T11:18:48.258Z,99543.84
2019-05-09T11:21:19.642Z,99541.30
2019-05-09T11:23:48.805Z,99542.09
2019-05-09T11:26:18.251Z,99548.38
2019-05-09T11:28:46.932Z,99551.08
2019-05-09T11:31:18.010Z,99548.72
2019-05-09T11:33:48.137Z,99555.98
2019-05-09T11:36:20.831Z,99562.02
2019-05-09T11:38:49.066Z,99561.54
2019-05-09T11:41:19.106Z,99559.49
2019-05-09T11:43:48.509Z,99555.66
2019-05-09T11:46:18.203Z,99556.73
2019-05-09T11:48:46.701Z,99557.83
2019-05-09T11:51:18.258Z,99559.19
2019-05-09T11:53:45.418Z,99554.72
2019-05-09T11:56:13.903Z,99559.15
2019-05-09T11:58:42.362Z,99566.13
2019-05-09T12:01:10.875Z,99557.95
2019-05-09T12:03:39.333Z,99556.03
2019-05-09T12:06:08.150Z,99552.52
2019-05-09T12:08:38.766Z,99550.87
2019-05-09T12:11:08.366Z,99554.88
2019-05-09T12:13:38.035Z,99555.10
2019-05-09T12:16:06.703Z,99555.02
2019-05-09T12:18:37.683Z,99550.13
2019-05-09T12:21:05.582Z,99555.87
2019-05-09T12:23:34.033Z,99560.98
2019-05-09T12:26:02.740Z,99563.45
2019-05-09T12:28:31.207Z,99562.03
2019-05-09T12:30:59.666Z,99559.94
2019-05-09T12:33:29.618Z,99560.86
2019-05-09T12:35:59.355Z,99558.81
2019-05-09T12:38:27.954Z,99558.36
2019-05-09T12:41:00.312Z,99557.66
2019-05-09T12:43:28.330Z,99558.79
2019-05-09T12:45:57.845Z,99564.52
2019-05-09T12:48:27.875Z,99559.42
2019-05-09T12:50:58.561Z,99558.70
2019-05-09T12:53:28.040Z,99555.08
2019-05-09T12:55:59.877Z,99556.98
2019-05-09T12:58:28.877Z,99557.31
2019-05-09T13:00:58.627Z,99558.14
2019-05-09T13:03:27.771Z,99557.05
2019-05-09T13:05:57.483Z,99551.14
2019-05-09T13:08:27.815Z,99550.84
2019-05-09T13:10:58.327Z,99553.80
2019-05-09T13:13:29.115Z,99560.79
2019-05-09T13:16:10.115Z,99554.09
2019-05-09T13:18:54.591Z,99559.52
2019-05-09T13:21:23.052Z,99557.53
2019-05-09T13:23:52.505Z,99558.41
2019-05-09T13:26:21.091Z,99555.40
2019-05-09T13:28:49.551Z,99561.11
2019-05-09T13:31:18.348Z,99560.27
2019-05-09T13:33:48.765Z,99560.84
2019-05-09T13:36:18.910Z,99566.52
2019-05-09T13:38:57.579Z,99558.84
2019-05-09T13:41:17.762Z,99556.28
2019-05-09T13:43:56.840Z,99559.78
2019-05-09T13:46:17.964Z,99563.27
2019-05-09T13:49:05.761Z,99556.95
2019-05-09T13:51:18.392Z,99564.28
2019-05-09T13:53:48.373Z,99573.53
2019-05-09T13:56:17.805Z,99570.19
2019-05-09T13:58:48.715Z,99569.58
2019-05-09T14:01:17.766Z,99567.39
2019-05-09T14:03:49.038Z,99570.62
2019-05-09T14:06:16.840Z,99573.61
2019-05-09T14:08:48.619Z,99575.48
2019-05-09T14:11:15.517Z,99575.75
2019-05-09T14:13:43.974Z,99578.75
2019-05-09T14:16:19.434Z,99580.14
2019-05-09T14:18:43.002Z,99587.00
2019-05-09T14:21:11.485Z,99582.58
2019-05-09T14:23:51.022Z,99584.45
2019-05-09T14:26:10.164Z,99577.58
2019-05-09T14:28:38.626Z,99582.95
2019-05-09T14:31:07.619Z,99587.27
2019-05-09T14:33:38.775Z,99584.77
2019-05-09T14:36:08.289Z,99586.91
2019-05-09T14:38:39.109Z,99589.08
2019-05-09T14:41:07.816Z,99586.44
2019-05-09T14:43:39.324Z,99578.86
2019-05-09T14:46:08.162Z,99578.99
2019-05-09T14:48:37.030Z,99575.80
2019-05-09T14:51:07.657Z,99575.95
2019-05-09T14:53:35.942Z,99579.61
2019-05-09T14:56:04.417Z,99579.63
2019-05-09T14:58:32.896Z,99581.54
2019-05-09T15:01:01.368Z,99580.66
2019-05-09T15:03:29.877Z,99575.98
2019-05-09T15:05:58.318Z,99578.84
2019-05-09T15:08:27.942Z,99536.58
2019-05-09T15:10:58.272Z,99584.64
2019-05-09T15:13:28.641Z,99579.16
2019-05-09T15:15:57.919Z,99581.91
2019-05-09T15:18:26.467Z,99578.61
2019-05-09T15:20:54.949Z,99573.94
2019-05-09T15:23:23.428Z,99575.82
2019-05-09T15:25:51.945Z,99574.37
2019-05-09T15:28:20.661Z,99575.98
2019-05-09T15:30:49.466Z,99581.97
2019-05-09T15:33:17.935Z,99578.12
2019-05-09T15:35:48.661Z,99585.06
2019-05-09T15:38:18.141Z,99587.88
2019-05-09T15:40:48.169Z,99592.05
2019-05-09T15:43:18.629Z,99587.66
2019-05-09T15:46:08.333Z,99591.44
2019-05-09T15:48:38.080Z,99597.70
2019-05-09T15:51:07.541Z,99599.53
2019-05-09T15:53:38.124Z,99597.30
2019-05-09T15:56:08.017Z,99596.95
2019-05-09T15:58:38.547Z,99603.97
2019-05-09T16:01:08.229Z,99605.27
2019-05-09T16:03:38.206Z,99596.97
2019-05-09T16:06:09.013Z,99605.38
2019-05-09T16:08:38.226Z,99604.23
2019-05-09T16:11:08.697Z,99607.50
2019-05-09T16:13:37.352Z,99611.37
2019-05-09T16:16:08.798Z,99608.35
2019-05-09T16:18:36.086Z,99614.05
2019-05-09T16:21:04.544Z,99613.48
2019-05-09T16:23:32.998Z,99615.06
2019-05-09T16:26:01.492Z,99617.77
2019-05-09T16:28:29.953Z,99620.73
2019-05-09T16:30:58.638Z,99618.73
2019-05-09T16:33:27.884Z,99619.77
2019-05-09T16:35:56.412Z,99615.53
2019-05-09T16:38:38.807Z,99619.85
2019-05-09T16:40:55.277Z,99627.22
2019-05-09T16:43:23.734Z,99622.55
2019-05-09T16:45:52.478Z,99623.06
2019-05-09T16:48:21.253Z,99621.13
2019-05-09T16:51:00.704Z,99627.11
2019-05-09T16:53:19.946Z,99624.64
2019-05-09T16:55:48.411Z,99628.42
2019-05-09T16:58:18.602Z,99632.28
2019-05-09T17:00:50.234Z,99626.52
2019-05-09T17:03:18.690Z,99632.81
2019-05-09T17:05:47.163Z,99630.91
2019-05-09T17:08:17.766Z,99625.17
2019-05-09T17:10:48.394Z,99623.03
2019-05-09T17:13:18.452Z,99621.43
2019-05-09T17:15:46.237Z,99623.87
2019-05-09T17:18:14.715Z,99621.13
2019-05-09T17:20:50.412Z,99621.41
2019-05-09T17:23:21.374Z,99624.67
2019-05-09T17:25:49.818Z,99627.37
2019-05-09T17:28:18.307Z,99629.81
2019-05-09T17:30:49.251Z,99630.41
2019-05-09T17:33:17.249Z,99633.46
2019-05-09T17:35:48.110Z,99631.80
2019-05-09T17:38:18.094Z,99634.50
2019-05-09T17:40:48.227Z,99633.02
2019-05-09T17:43:18.236Z,99634.59
2019-05-09T17:45:47.772Z,99633.41
2019-05-09T17:48:18.289Z,99635.81
2019-05-09T17:50:46.661Z,99646.11
2019-05-09T17:53:15.136Z,99643.80
2019-05-09T17:55:43.601Z,99645.91
2019-05-09T17:58:25.856Z,99649.89
2019-05-09T18:00:42.574Z,99650.35
2019-05-09T18:03:11.317Z,99652.97
2019-05-09T18:05:39.797Z,99658.09
2019-05-09T18:08:08.296Z,99657.71
2019-05-09T18:10:38.038Z,99667.45
2019-05-09T18:13:07.929Z,99667.67
2019-05-09T18:15:37.729Z,99676.05
2019-05-09T18:18:06.632Z,99671.61
2019-05-09T18:20:37.737Z,99673.46
2019-05-09T18:23:05.263Z,99676.41
2019-05-09T18:25:33.732Z,99683.41
2019-05-09T18:28:02.198Z,99687.72
2019-05-09T18:30:30.675Z,99696.70
2019-05-09T18:33:10.089Z,99695.02
2019-05-09T18:35:38.802Z,99692.52
2019-05-09T18:38:08.014Z,99692.43
2019-05-09T18:40:36.694Z,99691.81
2019-05-09T18:43:07.566Z,99690.93
2019-05-09T18:45:37.550Z,99696.11
2019-05-09T18:48:08.272Z,99701.56
2019-05-09T18:50:36.149Z,99701.48
2019-05-09T18:53:04.634Z,99703.27
2019-05-09T18:55:33.094Z,99703.00
2019-05-09T18:58:01.555Z,99701.06
2019-05-09T19:00:30.061Z,99699.39
2019-05-09T19:02:58.525Z,99706.47
2019-05-09T19:05:26.985Z,99703.97
2019-05-09T19:07:55.675Z,99708.84
2019-05-09T19:10:24.151Z,99717.85
2019-05-09T19:12:52.611Z,99714.55
2019-05-09T19:15:28.150Z,99721.06
2019-05-09T19:18:23.478Z,99729.28
2019-05-09T19:21:00.073Z,99727.70
2019-05-09T19:23:28.550Z,99727.65
2019-05-09T19:25:58.646Z,99730.65
2019-05-09T19:28:27.389Z,99733.42
2019-05-09T19:30:55.824Z,99740.02
2019-05-09T19:33:24.281Z,99737.03
2019-05-09T19:35:52.763Z,99740.23
2019-05-09T19:38:21.828Z,99737.72
2019-05-09T19:40:50.594Z,99739.03
2019-05-09T19:43:19.107Z,99737.09
2019-05-09T19:45:47.557Z,99734.27
2019-05-09T19:48:16.019Z,99735.33
2019-05-09T19:50:44.464Z,99735.83
2019-05-09T19:53:12.985Z,99738.73
2019-05-09T19:55:41.814Z,99741.97
2019-05-09T19:58:10.266Z,99744.91
2019-05-09T20:00:38.974Z,99740.77
2019-05-09T20:03:07.742Z,99742.91
2019-05-09T20:05:36.225Z,99739.36
2019-05-09T20:08:04.735Z,99743.12
2019-05-09T20:10:51.374Z,99751.49
2019-05-09T20:13:30.993Z,99744.27
2019-05-09T20:15:59.453Z,99746.38
2019-05-09T20:18:27.924Z,99746.33
2019-05-09T20:20:56.386Z,99758.42
2019-05-09T20:23:24.889Z,99762.64
2019-05-09T20:25:53.319Z,99766.09
2019-05-09T20:28:21.788Z,99767.39
2019-05-09T20:30:50.257Z,99775.56
2019-05-09T20:33:18.716Z,99778.47
2019-05-09T20:35:47.163Z,99778.11
2019-05-09T20:38:16.140Z,99772.08
2019-05-09T20:40:44.799Z,99769.30
2019-05-09T20:43:13.456Z,99773.91
2019-05-09T20:45:42.126Z,99778.30
2019-05-09T20:48:10.795Z,99782.38
2019-05-09T20:50:39.429Z,99787.24
2019-05-09T20:53:09.953Z,99785.33
2019-05-09T20:55:38.448Z,99788.23
2019-05-09T20:58:07.163Z,99787.19
2019-05-09T21:00:35.812Z,99785.82
2019-05-09T21:03:07.915Z,99791.33
2019-05-09T21:05:34.846Z,99794.05
2019-05-09T21:08:03.514Z,99796.46
2019-05-09T21:10:32.174Z,99796.21
2019-05-09T21:13:00.837Z,99804.50
2019-05-09T21:15:29.470Z,99799.36
2019-05-09T21:17:58.107Z,99802.14
2019-05-09T21:20:26.765Z,99800.53
2019-05-09T21:22:55.416Z,99802.27
2019-05-09T21:25:24.074Z,99802.53
2019-05-09T21:27:52.785Z,99802.07
2019-05-09T21:30:21.794Z,99804.20
2019-05-09T21:32:50.502Z,99803.43
2019-05-09T21:35:19.248Z,99805.63
2019-05-09T21:37:47.742Z,99802.91
2019-05-09T21:40:16.219Z,99805.91
2019-05-09T21:42:44.713Z,99805.38
2019-05-09T21:45:13.199Z,99808.05
2019-05-09T21:47:41.680Z,99815.88
2019-05-09T21:50:10.176Z,99810.13
2019-05-09T21:52:38.881Z,99816.34
2019-05-09T21:55:07.359Z,99813.87
2019-05-09T21:57:35.812Z,99823.15
2019-05-09T22:00:05.490Z,99827.23
2019-05-09T22:02:33.923Z,99827.77
2019-05-09T22:05:02.533Z,99839.18
2019-05-09T22:07:30.949Z,99825.48
2019-05-09T22:09:59.430Z,99836.42
2019-05-09T22:12:27.885Z,99838.38
2019-05-09T22:14:56.591Z,99835.59
2019-05-09T22:17:35.647Z,99841.25
2019-05-09T22:20:04.607Z,99845.77
2019-05-09T22:22:34.970Z,99846.70
2019-05-09T22:25:03.429Z,99846.17
2019-05-09T22:27:31.911Z,99845.92
2019-05-09T22:30:00.665Z,99844.56
2019-05-09T22:32:29.150Z,99844.50
2019-05-09T22:34:57.648Z,99836.95
2019-05-09T22:37:26.141Z,99848.30
2019-05-09T22:39:54.637Z,99846.05
2019-05-09T22:42:23.093Z,99844.47
2019-05-09T22:44:51.564Z,99838.72
2019-05-09T22:47:20.341Z,99839.24
2019-05-09T22:49:52.338Z,99847.59
2019-05-09T22:52:19.021Z,99847.53
2019-05-09T22:54:47.485Z,99842.55
2019-05-09T22:57:15.989Z,99843.04
2019-05-09T22:59:44.840Z,99842.20
2019-05-09T23:02:13.350Z,99841.37
2019-05-09T23:04:41.832Z,99844.55
2019-05-09T23:07:10.324Z,99846.75
2019-05-09T23:09:38.801Z,99842.29
2019-05-09T23:12:07.287Z,99839.81
2019-05-09T23:14:35.763Z,99839.36
2019-05-09T23:17:04.417Z,99843.20
2019-05-09T23:19:32.879Z,99836.39
2019-05-09T23:22:01.349Z,99846.69
2019-05-09T23:24:31.714Z,99842.78
2019-05-09T23:27:00.195Z,99839.75
2019-05-09T23:29:28.662Z,99848.23
2019-05-09T23:32:08.725Z,99842.66
2019-05-09T23:34:37.195Z,99844.47
2019-05-09T23:37:05.677Z,99844.26
2019-05-09T23:39:40.706Z,99839.34
2019-05-09T23:42:09.198Z,99841.47
2019-05-09T23:44:37.687Z,99843.23
2019-05-09T23:47:06.186Z,99846.47
2019-05-09T23:49:34.987Z,99844.34
2019-05-09T23:52:03.453Z,99846.72
2019-05-09T23:54:49.948Z,99848.84
2019-05-09T23:57:36.014Z,99838.53
