createdAt,value
2023-05-13T00:04:52.406Z,64.79
2023-05-13T00:10:19.648Z,64.56
2023-05-13T00:15:11.945Z,65.05
2023-05-13T00:20:11.947Z,65.28
2023-05-13T00:25:11.864Z,65.39
2023-05-13T00:30:11.845Z,65.44
2023-05-13T00:35:11.716Z,65.48
2023-05-13T00:40:11.707Z,65.51
2023-05-13T00:45:11.995Z,65.56
2023-05-13T00:50:11.550Z,65.63
2023-05-13T00:55:11.464Z,65.67
2023-05-13T01:00:11.438Z,65.73
2023-05-13T01:05:11.348Z,65.81
2023-05-13T01:10:11.328Z,65.90
2023-05-13T01:15:11.189Z,65.96
2023-05-13T01:20:11.174Z,66.01
2023-05-13T01:25:11.073Z,66.03
2023-05-13T01:30:11.036Z,66.06
2023-05-13T01:35:10.938Z,66.08
2023-05-13T01:40:24.154Z,66.14
2023-05-13T01:45:11.802Z,66.15
2023-05-13T01:50:10.726Z,66.18
2023-05-13T01:55:10.706Z,66.22
2023-05-13T02:00:10.632Z,66.28
2023-05-13T02:05:10.523Z,66.33
2023-05-13T02:10:10.451Z,66.34
2023-05-13T02:15:10.417Z,66.38
2023-05-13T02:20:10.320Z,66.43
2023-05-13T02:25:10.271Z,66.46
2023-05-13T02:30:10.242Z,66.50
2023-05-13T02:35:10.183Z,66.54
2023-05-13T02:40:10.071Z,66.63
2023-05-13T02:45:10.033Z,66.71
2023-05-13T02:50:09.925Z,66.75
2023-05-13T02:55:09.946Z,66.84
2023-05-13T03:00:09.832Z,66.90
2023-05-13T03:05:09.743Z,66.98
2023-05-13T03:10:09.747Z,67.05
2023-05-13T03:15:09.620Z,67.13
2023-05-13T03:20:09.549Z,67.18
2023-05-13T03:25:09.526Z,67.20
2023-05-13T03:30:09.414Z,67.24
2023-05-13T03:35:09.401Z,67.27
2023-05-13T03:40:09.234Z,67.27
2023-05-13T03:45:09.236Z,67.28
2023-05-13T03:50:09.115Z,67.26
2023-05-13T03:55:09.113Z,67.22
2023-05-13T04:00:08.974Z,67.21
2023-05-13T04:05:08.963Z,67.18
2023-05-13T04:10:08.906Z,67.10
2023-05-13T04:15:40.144Z,67.03
2023-05-13T04:20:32.550Z,67.02
2023-05-13T04:25:32.522Z,67.00
2023-05-13T04:30:33.124Z,66.98
2023-05-13T04:35:32.378Z,66.88
2023-05-13T04:40:32.330Z,66.73
2023-05-13T04:45:32.222Z,66.69
2023-05-13T04:50:32.185Z,66.61
2023-05-13T04:55:32.099Z,66.66
2023-05-13T05:00:32.100Z,66.62
2023-05-13T05:05:31.980Z,66.46
2023-05-13T05:10:31.912Z,66.14
2023-05-13T05:15:31.816Z,65.94
2023-05-13T05:20:31.744Z,65.84
2023-05-13T05:25:31.680Z,66.01
2023-05-13T05:30:31.650Z,65.86
2023-05-13T05:35:31.566Z,65.60
2023-05-13T05:40:31.517Z,64.86
2023-05-13T05:45:31.413Z,64.74
2023-05-13T05:50:31.377Z,64.05
2023-05-13T05:55:31.272Z,63.78
2023-05-13T06:00:31.214Z,63.03
2023-05-13T06:05:31.308Z,63.85
2023-05-13T06:10:31.069Z,64.89
2023-05-13T06:15:31.044Z,65.22
2023-05-13T06:20:31.075Z,65.12
2023-05-13T06:25:30.882Z,64.89
2023-05-13T06:30:30.852Z,64.97
2023-05-13T06:35:30.756Z,65.05
2023-05-13T06:40:30.709Z,65.00
2023-05-13T06:45:30.622Z,64.62
2023-05-13T06:50:30.552Z,65.20
2023-05-13T06:55:30.600Z,65.49
2023-05-13T07:00:30.490Z,65.32
2023-05-13T07:05:30.372Z,62.85
2023-05-13T07:10:30.317Z,60.62
2023-05-13T07:15:30.325Z,59.96
2023-05-13T07:20:30.188Z,59.51
2023-05-13T07:25:30.090Z,58.00
2023-05-13T07:30:30.080Z,52.67
2023-05-13T07:35:29.977Z,48.96
2023-05-13T07:40:29.924Z,47.33
2023-05-13T07:45:29.839Z,46.90
2023-05-13T07:50:29.792Z,46.70
2023-05-13T07:55:29.838Z,46.20
2023-05-13T08:00:29.682Z,44.53
2023-05-13T08:05:29.587Z,40.11
2023-05-13T08:10:29.560Z,36.17
2023-05-13T08:15:29.446Z,34.91
2023-05-13T08:20:29.431Z,35.32
2023-05-13T08:25:29.322Z,34.85
2023-05-13T08:30:29.333Z,34.98
2023-05-13T08:35:29.176Z,35.43
2023-05-13T08:40:29.139Z,35.09
2023-05-13T08:45:29.054Z,35.10
2023-05-13T08:50:29.013Z,34.46
2023-05-13T08:55:28.904Z,34.25
2023-05-13T09:00:28.876Z,33.84
2023-05-13T09:05:29.000Z,33.35
2023-05-13T09:10:28.760Z,33.25
2023-05-13T09:15:28.720Z,32.95
2023-05-13T09:20:28.657Z,32.26
2023-05-13T09:25:28.542Z,31.65
2023-05-13T09:30:28.501Z,31.27
2023-05-13T09:35:28.661Z,30.28
2023-05-13T09:40:28.383Z,29.25
2023-05-13T09:45:28.268Z,28.41
2023-05-13T09:50:28.258Z,27.33
2023-05-13T09:55:28.148Z,26.22
2023-05-13T10:00:32.792Z,25.17
2023-05-13T10:05:29.028Z,24.99
2023-05-13T10:10:27.995Z,24.49
2023-05-13T10:15:27.903Z,24.11
2023-05-13T10:20:27.923Z,24.03
2023-05-13T10:25:27.802Z,22.93
2023-05-13T10:30:27.750Z,21.42
2023-05-13T10:35:27.644Z,21.77
2023-05-13T10:40:27.581Z,22.58
2023-05-13T10:45:27.530Z,22.40
2023-05-13T10:50:27.469Z,25.77
2023-05-13T10:55:27.422Z,26.55
2023-05-13T11:00:27.369Z,27.00
2023-05-13T11:05:27.234Z,30.93
2023-05-13T11:10:27.170Z,32.41
2023-05-13T11:15:27.084Z,34.03
2023-05-13T11:20:27.059Z,34.83
2023-05-13T11:25:27.006Z,34.90
2023-05-13T11:30:26.916Z,30.26
2023-05-13T11:35:26.861Z,27.38
2023-05-13T11:40:26.791Z,28.22
2023-05-13T11:45:26.713Z,26.48
2023-05-13T11:50:26.702Z,25.51
2023-05-13T11:55:26.604Z,25.80
2023-05-13T12:00:26.513Z,28.77
2023-05-13T12:05:27.095Z,26.20
2023-05-13T12:10:26.391Z,28.12
2023-05-13T12:15:26.521Z,29.35
2023-05-13T12:20:26.273Z,30.01
2023-05-13T12:25:26.202Z,32.15
2023-05-13T12:30:26.140Z,32.33
2023-05-13T12:35:26.054Z,33.93
2023-05-13T12:40:26.031Z,34.43
2023-05-13T12:45:25.928Z,32.53
2023-05-13T12:50:25.906Z,31.58
2023-05-13T12:55:25.800Z,31.43
2023-05-13T13:00:25.773Z,31.62
2023-05-13T13:05:25.694Z,31.53
2023-05-13T13:10:25.619Z,31.71
2023-05-13T13:15:25.548Z,31.88
2023-05-13T13:20:25.528Z,32.38
2023-05-13T13:25:25.413Z,32.75
2023-05-13T13:30:25.391Z,32.62
2023-05-13T13:35:25.295Z,32.13
2023-05-13T13:40:25.222Z,31.86
2023-05-13T13:45:25.177Z,33.12
2023-05-13T13:50:25.106Z,36.08
2023-05-13T13:55:25.049Z,38.23
2023-05-13T14:00:25.073Z,40.41
2023-05-13T14:05:24.885Z,42.21
2023-05-13T14:10:24.830Z,43.57
2023-05-13T14:15:24.758Z,44.37
2023-05-13T14:20:24.781Z,45.08
2023-05-13T14:25:24.681Z,45.50
2023-05-13T14:30:24.775Z,45.88
2023-05-13T14:35:24.524Z,45.94
2023-05-13T14:40:24.549Z,46.21
2023-05-13T14:45:24.364Z,46.74
2023-05-13T14:50:24.477Z,46.92
2023-05-13T14:55:24.254Z,46.86
2023-05-13T15:00:24.234Z,46.85
2023-05-13T15:05:24.085Z,46.43
2023-05-13T15:10:24.264Z,46.48
2023-05-13T15:15:23.967Z,46.76
2023-05-13T15:20:24.198Z,46.32
2023-05-13T15:25:23.793Z,46.05
2023-05-13T15:30:23.915Z,45.01
2023-05-13T15:35:23.687Z,45.36
2023-05-13T15:40:23.756Z,46.46
2023-05-13T15:45:23.557Z,47.13
2023-05-13T15:50:23.956Z,46.69
2023-05-13T15:55:23.481Z,46.42
2023-05-13T16:00:23.645Z,46.36
2023-05-13T16:05:23.279Z,46.25
2023-05-13T16:10:23.499Z,46.22
2023-05-13T16:15:23.185Z,46.60
2023-05-13T16:20:23.540Z,47.37
2023-05-13T16:25:24.282Z,47.20
2023-05-13T16:30:23.252Z,47.27
2023-05-13T16:35:22.983Z,47.40
2023-05-13T16:40:23.177Z,47.63
2023-05-13T16:45:22.947Z,47.80
2023-05-13T16:50:22.985Z,47.90
2023-05-13T16:55:22.752Z,47.94
2023-05-13T17:00:22.865Z,48.04
2023-05-13T17:05:22.558Z,48.18
2023-05-13T17:10:22.685Z,48.31
2023-05-13T17:15:22.410Z,48.38
2023-05-13T17:20:22.514Z,48.34
2023-05-13T17:25:22.299Z,48.60
2023-05-13T17:30:22.412Z,48.84
2023-05-13T17:35:22.132Z,48.86
2023-05-13T17:40:22.276Z,48.91
2023-05-13T17:45:22.075Z,48.25
2023-05-13T17:50:22.040Z,48.32
2023-05-13T17:55:21.881Z,48.48
2023-05-13T18:00:22.074Z,48.44
2023-05-13T18:05:21.740Z,47.82
2023-05-13T18:10:21.909Z,49.44
2023-05-13T18:15:21.645Z,52.48
2023-05-13T18:20:21.752Z,54.54
2023-05-13T18:25:21.469Z,55.11
2023-05-13T18:30:21.668Z,55.01
2023-05-13T18:35:21.347Z,54.94
2023-05-13T18:40:21.524Z,55.00
2023-05-13T18:45:21.227Z,55.38
2023-05-13T18:50:21.237Z,55.79
2023-05-13T18:55:21.118Z,56.45
2023-05-13T19:00:21.095Z,56.87
2023-05-13T19:05:21.015Z,57.39
2023-05-13T19:10:21.024Z,57.85
2023-05-13T19:15:20.865Z,58.22
2023-05-13T19:20:20.864Z,58.49
2023-05-13T19:25:20.756Z,58.73
2023-05-13T19:30:20.799Z,58.94
2023-05-13T19:35:20.560Z,59.15
2023-05-13T19:40:20.590Z,59.35
2023-05-13T19:45:20.446Z,59.59
2023-05-13T19:50:20.401Z,59.76
2023-05-13T19:55:20.309Z,59.88
2023-05-13T20:00:20.552Z,60.02
2023-05-13T20:05:20.133Z,60.14
2023-05-13T20:10:20.046Z,60.29
2023-05-13T20:15:20.042Z,60.43
2023-05-13T20:20:19.929Z,60.63
2023-05-13T20:25:19.977Z,60.75
2023-05-13T20:30:19.767Z,60.93
2023-05-13T20:35:19.734Z,61.10
2023-05-13T20:40:19.696Z,61.26
2023-05-13T20:45:19.648Z,61.41
2023-05-13T20:50:19.532Z,61.57
2023-05-13T20:55:19.476Z,61.70
2023-05-13T21:00:19.386Z,61.80
2023-05-13T21:05:19.348Z,61.90
2023-05-13T21:10:19.273Z,61.98
2023-05-13T21:15:19.205Z,62.07
2023-05-13T21:20:19.134Z,62.17
2023-05-13T21:25:19.066Z,62.30
2023-05-13T21:30:18.988Z,62.42
2023-05-13T21:35:18.933Z,62.50
2023-05-13T21:40:18.836Z,62.61
2023-05-13T21:45:18.766Z,62.70
2023-05-13T21:50:18.709Z,62.76
2023-05-13T21:55:18.689Z,62.90
2023-05-13T22:00:18.625Z,63.00
2023-05-13T22:05:18.536Z,63.06
2023-05-13T22:10:18.497Z,63.17
2023-05-13T22:15:18.433Z,63.27
2023-05-13T22:20:18.360Z,63.41
2023-05-13T22:25:18.302Z,63.54
2023-05-13T22:30:18.188Z,63.63
2023-05-13T22:35:18.130Z,63.75
2023-05-13T22:40:18.072Z,63.85
2023-05-13T22:45:18.018Z,63.89
2023-05-13T22:50:17.951Z,63.97
2023-05-13T22:55:17.870Z,64.07
2023-05-13T23:00:17.811Z,64.15
2023-05-13T23:05:17.724Z,64.20
2023-05-13T23:10:17.685Z,64.31
2023-05-13T23:15:17.621Z,64.36
2023-05-13T23:20:17.541Z,64.42
2023-05-13T23:25:17.480Z,64.49
2023-05-13T23:30:17.427Z,64.54
2023-05-13T23:35:17.354Z,64.58
2023-05-13T23:40:17.296Z,64.66
2023-05-13T23:45:17.183Z,64.69
2023-05-13T23:50:17.141Z,64.76
2023-05-13T23:55:17.064Z,64.87
