createdAt,value
2023-05-23T00:02:44.890Z,47.98
2023-05-23T00:17:48.424Z,52.40
2023-05-23T00:32:54.018Z,51.01
2023-05-23T00:47:59.331Z,50.86
2023-05-23T01:03:02.309Z,51.97
2023-05-23T01:18:14.562Z,51.55
2023-05-23T01:33:18.280Z,52.21
2023-05-23T01:48:22.223Z,53.50
2023-05-23T02:03:25.025Z,50.96
2023-05-23T02:18:29.334Z,54.67
2023-05-23T02:33:32.498Z,50.52
2023-05-23T02:48:35.349Z,56.22
2023-05-23T03:03:38.435Z,52.87
2023-05-23T03:18:44.012Z,56.66
2023-05-23T03:33:46.760Z,50.19
2023-05-23T03:48:49.652Z,49.77
2023-05-23T04:03:52.966Z,47.80
2023-05-23T04:18:58.636Z,50.32
2023-05-23T04:34:02.727Z,48.02
2023-05-23T04:49:05.767Z,46.48
2023-05-23T05:04:08.677Z,44.64
2023-05-23T05:19:11.761Z,42.29
2023-05-23T05:34:14.624Z,39.20
2023-05-23T05:49:19.756Z,37.42
2023-05-23T06:04:22.417Z,37.60
2023-05-23T06:19:25.366Z,36.60
2023-05-23T06:34:28.563Z,34.24
2023-05-23T06:49:31.414Z,33.38
2023-05-23T07:04:34.118Z,33.36
2023-05-23T07:19:37.844Z,33.16
2023-05-23T07:34:41.306Z,34.18
2023-05-23T07:49:45.081Z,32.02
2023-05-23T08:04:48.546Z,31.28
2023-05-23T08:19:51.761Z,31.99
2023-05-23T08:34:54.474Z,33.12
2023-05-23T08:49:59.496Z,35.12
2023-05-23T09:05:02.634Z,37.99
2023-05-23T09:20:15.275Z,39.61
2023-05-23T09:35:22.997Z,42.94
2023-05-23T09:50:32.411Z,46.30
2023-05-23T10:05:41.622Z,50.67
2023-05-23T10:20:49.642Z,55.07
2023-05-23T10:35:55.831Z,51.25
2023-05-23T10:51:06.617Z,51.52
2023-05-23T11:06:28.124Z,51.61
2023-05-23T11:21:32.258Z,51.78
2023-05-23T11:36:36.161Z,48.23
2023-05-23T11:51:39.271Z,48.99
2023-05-23T12:06:42.550Z,49.20
2023-05-23T12:21:49.659Z,49.04
2023-05-23T12:37:10.530Z,46.70
2023-05-23T12:52:19.963Z,47.30
2023-05-23T13:07:23.873Z,48.04
2023-05-23T13:22:26.653Z,47.77
2023-05-23T13:37:29.341Z,48.51
2023-05-23T13:52:32.127Z,46.72
2023-05-23T14:07:34.904Z,45.93
2023-05-23T14:22:37.669Z,46.27
2023-05-23T14:37:40.653Z,48.01
2023-05-23T14:52:43.378Z,48.75
2023-05-23T15:07:46.599Z,48.57
2023-05-23T15:22:49.515Z,49.02
2023-05-23T15:37:52.364Z,47.68
2023-05-23T15:52:55.323Z,47.20
2023-05-23T16:07:57.999Z,48.40
2023-05-23T16:23:01.170Z,49.42
2023-05-23T16:38:03.902Z,50.52
2023-05-23T16:53:06.563Z,51.76
2023-05-23T17:08:09.468Z,53.37
2023-05-23T17:23:12.707Z,52.91
2023-05-23T17:38:16.821Z,52.75
2023-05-23T17:53:19.669Z,52.27
2023-05-23T18:08:22.880Z,55.65
2023-05-23T18:23:26.386Z,54.31
2023-05-23T18:38:36.046Z,56.42
2023-05-23T18:53:42.212Z,55.04
2023-05-23T19:08:45.569Z,52.64
2023-05-23T19:23:48.293Z,53.50
2023-05-23T19:38:52.115Z,55.11
2023-05-23T19:53:55.009Z,55.62
2023-05-23T20:08:57.912Z,54.01
2023-05-23T20:24:01.086Z,56.35
2023-05-23T20:39:04.158Z,54.02
2023-05-23T20:54:07.364Z,56.07
2023-05-23T21:09:10.078Z,56.15
2023-05-23T21:24:14.328Z,56.41
2023-05-23T21:39:17.008Z,56.03
2023-05-23T21:54:20.019Z,55.17
2023-05-23T22:09:22.692Z,56.58
2023-05-23T22:24:26.418Z,56.25
2023-05-23T22:39:29.099Z,57.35
2023-05-23T22:54:31.878Z,60.01
2023-05-23T23:09:34.967Z,57.04
2023-05-23T23:24:37.674Z,57.64
2023-05-23T23:39:40.352Z,57.25
2023-05-23T23:54:43.297Z,57.50
