createdAt,value
2023-03-26T00:01:24.399Z,94.51
2023-03-26T00:03:52.873Z,95.20
2023-03-26T00:06:22.174Z,94.97
2023-03-26T00:08:49.863Z,95.26
2023-03-26T00:11:19.575Z,95.37
2023-03-26T00:13:47.398Z,95.44
2023-03-26T00:16:18.087Z,95.49
2023-03-26T00:18:45.873Z,95.91
2023-03-26T00:21:14.814Z,96.29
2023-03-26T00:23:42.733Z,96.76
2023-03-26T00:26:10.284Z,96.55
2023-03-26T00:28:38.658Z,96.63
2023-03-26T00:31:10.560Z,96.89
2023-03-26T00:33:40.058Z,96.35
2023-03-26T00:36:09.631Z,96.01
2023-03-26T00:38:37.230Z,96.66
2023-03-26T00:41:06.265Z,96.95
2023-03-26T00:43:35.252Z,96.75
2023-03-26T00:46:02.772Z,96.42
2023-03-26T00:48:44.083Z,96.69
2023-03-26T00:51:15.174Z,96.86
2023-03-26T00:53:43.569Z,96.92
2023-03-26T00:56:11.355Z,97.38
2023-03-26T00:58:38.801Z,97.15
2023-03-26T01:01:09.086Z,97.86
2023-03-26T01:03:37.817Z,97.72
2023-03-26T01:06:07.546Z,97.49
2023-03-26T01:08:40.463Z,97.21
2023-03-26T01:11:14.509Z,97.95
2023-03-26T01:13:46.594Z,97.52
2023-03-26T01:16:26.648Z,97.04
2023-03-26T01:18:54.478Z,97.50
2023-03-26T01:21:24.555Z,97.67
2023-03-26T01:24:01.230Z,97.66
2023-03-26T01:26:47.581Z,98.04
2023-03-26T01:29:22.777Z,98.08
2023-03-26T01:32:00.879Z,98.43
2023-03-26T01:34:36.064Z,99.06
2023-03-26T01:37:12.628Z,99.16
2023-03-26T01:39:50.610Z,100.00
2023-03-26T01:42:25.275Z,100.00
2023-03-26T01:44:57.643Z,100.00
2023-03-26T01:47:25.536Z,100.00
2023-03-26T01:49:52.765Z,100.00
2023-03-26T01:52:22.074Z,100.00
2023-03-26T01:54:50.821Z,100.00
2023-03-26T01:57:23.637Z,100.00
2023-03-26T02:00:07.272Z,100.00
2023-03-26T02:02:52.737Z,100.00
2023-03-26T02:05:25.120Z,100.00
2023-03-26T02:07:59.826Z,100.00
2023-03-26T02:10:33.627Z,100.00
2023-03-26T02:13:01.257Z,100.00
2023-03-26T02:15:28.665Z,100.00
2023-03-26T02:17:55.865Z,100.00
2023-03-26T02:20:23.090Z,100.00
2023-03-26T02:22:50.258Z,100.00
2023-03-26T02:25:20.837Z,100.00
2023-03-26T02:27:52.453Z,100.00
2023-03-26T02:30:23.170Z,100.00
2023-03-26T02:32:51.428Z,100.00
2023-03-26T02:35:20.922Z,100.00
2023-03-26T02:37:51.225Z,100.00
2023-03-26T02:40:21.285Z,100.00
2023-03-26T02:42:51.198Z,100.00
2023-03-26T02:45:18.385Z,100.00
2023-03-26T02:48:05.063Z,100.00
2023-03-26T02:50:41.920Z,100.00
2023-03-26T02:53:44.554Z,100.00
2023-03-26T02:56:25.988Z,100.00
2023-03-26T02:59:09.836Z,100.00
2023-03-26T03:01:38.373Z,100.00
2023-03-26T03:04:05.859Z,100.00
2023-03-26T03:06:36.686Z,100.00
2023-03-26T03:09:04.212Z,100.00
2023-03-26T03:11:37.904Z,100.00
2023-03-26T03:14:06.245Z,100.00
2023-03-26T03:16:35.785Z,100.00
2023-03-26T03:19:08.783Z,100.00
2023-03-26T03:21:38.058Z,100.00
2023-03-26T03:24:06.669Z,100.00
2023-03-26T03:26:37.523Z,100.00
2023-03-26T03:29:16.081Z,100.00
2023-03-26T03:31:44.711Z,100.00
2023-03-26T03:34:24.960Z,100.00
2023-03-26T03:36:52.182Z,100.00
2023-03-26T03:39:32.020Z,100.00
2023-03-26T03:41:59.200Z,100.00
2023-03-26T03:44:26.487Z,100.00
2023-03-26T03:46:55.079Z,100.00
2023-03-26T03:49:22.847Z,100.00
2023-03-26T03:51:50.099Z,100.00
2023-03-26T03:54:25.507Z,100.00
2023-03-26T03:57:05.867Z,100.00
2023-03-26T03:59:53.289Z,100.00
2023-03-26T04:02:22.081Z,100.00
2023-03-26T04:04:56.305Z,100.00
2023-03-26T04:07:23.932Z,100.00
2023-03-26T04:10:14.862Z,100.00
2023-03-26T04:13:00.478Z,100.00
2023-03-26T04:15:46.444Z,100.00
2023-03-26T04:18:15.497Z,100.00
2023-03-26T04:20:45.189Z,100.00
2023-03-26T04:23:16.247Z,100.00
2023-03-26T04:25:48.046Z,100.00
2023-03-26T04:28:28.117Z,100.00
2023-03-26T04:31:20.491Z,100.00
2023-03-26T04:33:50.206Z,100.00
2023-03-26T04:36:18.461Z,100.00
2023-03-26T04:38:48.783Z,100.00
2023-03-26T04:41:17.830Z,100.00
2023-03-26T04:43:52.228Z,100.00
2023-03-26T04:46:32.685Z,100.00
2023-03-26T04:49:08.960Z,100.00
2023-03-26T04:51:38.423Z,100.00
2023-03-26T04:54:23.071Z,100.00
2023-03-26T04:56:58.701Z,100.00
2023-03-26T04:59:39.047Z,100.00
2023-03-26T05:02:11.582Z,100.00
2023-03-26T05:04:48.796Z,100.00
2023-03-26T05:07:18.800Z,100.00
2023-03-26T05:09:49.463Z,100.00
2023-03-26T05:12:22.584Z,100.00
2023-03-26T05:15:05.281Z,100.00
2023-03-26T05:17:51.447Z,100.00
2023-03-26T05:20:40.496Z,100.00
2023-03-26T05:23:09.757Z,100.00
2023-03-26T05:25:40.466Z,100.00
2023-03-26T05:28:15.509Z,100.00
2023-03-26T05:30:54.811Z,100.00
2023-03-26T05:33:24.118Z,100.00
2023-03-26T05:36:03.505Z,100.00
2023-03-26T05:38:32.387Z,100.00
2023-03-26T05:41:06.082Z,100.00
2023-03-26T05:43:35.543Z,100.00
2023-03-26T05:46:28.907Z,100.00
2023-03-26T05:48:56.190Z,100.00
2023-03-26T05:51:24.856Z,100.00
2023-03-26T05:54:12.443Z,100.00
2023-03-26T05:57:08.807Z,100.00
2023-03-26T05:59:55.155Z,100.00
2023-03-26T06:02:40.731Z,100.00
2023-03-26T06:05:35.767Z,100.00
2023-03-26T06:08:10.459Z,100.00
2023-03-26T06:10:39.135Z,100.00
2023-03-26T06:13:06.395Z,100.00
2023-03-26T06:15:36.333Z,100.00
2023-03-26T06:18:12.638Z,100.00
2023-03-26T06:21:12.280Z,100.00
2023-03-26T06:23:46.479Z,100.00
2023-03-26T06:26:30.603Z,100.00
2023-03-26T06:29:16.232Z,100.00
2023-03-26T06:31:55.744Z,100.00
2023-03-26T06:34:34.507Z,100.00
2023-03-26T06:37:01.702Z,100.00
2023-03-26T06:39:30.962Z,100.00
2023-03-26T06:42:32.164Z,100.00
2023-03-26T06:45:38.498Z,100.00
2023-03-26T06:48:24.213Z,100.00
2023-03-26T06:51:11.294Z,100.00
2023-03-26T06:53:56.983Z,100.00
2023-03-26T06:56:44.950Z,100.00
2023-03-26T06:59:30.948Z,100.00
2023-03-26T07:02:18.360Z,100.00
2023-03-26T07:05:04.305Z,100.00
2023-03-26T07:07:50.257Z,100.00
2023-03-26T07:10:35.874Z,100.00
2023-03-26T07:13:27.576Z,100.00
2023-03-26T07:16:33.452Z,100.00
2023-03-26T07:19:21.422Z,100.00
2023-03-26T07:21:49.446Z,100.00
2023-03-26T07:24:49.852Z,100.00
2023-03-26T07:27:44.070Z,99.63
2023-03-26T07:30:19.057Z,100.00
2023-03-26T07:33:18.904Z,99.36
2023-03-26T07:36:17.446Z,98.76
2023-03-26T07:39:15.199Z,99.25
2023-03-26T07:42:06.504Z,99.56
2023-03-26T07:45:02.073Z,99.51
2023-03-26T07:47:43.034Z,99.26
2023-03-26T07:50:37.283Z,98.11
2023-03-26T07:53:22.219Z,98.30
2023-03-26T07:56:16.368Z,97.35
2023-03-26T07:59:17.894Z,96.95
2023-03-26T08:02:57.661Z,96.23
2023-03-26T08:05:52.006Z,95.28
2023-03-26T08:08:47.925Z,95.31
2023-03-26T08:11:46.296Z,96.49
2023-03-26T08:14:24.388Z,95.54
2023-03-26T08:16:55.937Z,96.49
2023-03-26T08:19:37.799Z,97.94
2023-03-26T08:22:12.136Z,98.34
2023-03-26T08:24:47.445Z,97.96
2023-03-26T08:27:22.640Z,97.05
2023-03-26T08:29:55.205Z,96.27
2023-03-26T08:32:22.922Z,97.40
2023-03-26T08:34:51.440Z,98.00
2023-03-26T08:37:18.649Z,97.87
2023-03-26T08:39:45.751Z,99.60
2023-03-26T08:43:03.394Z,100.00
2023-03-26T08:45:55.148Z,100.00
2023-03-26T08:48:45.358Z,100.00
2023-03-26T08:51:42.252Z,100.00
2023-03-26T08:54:31.938Z,99.29
2023-03-26T08:57:26.215Z,99.85
2023-03-26T09:00:14.356Z,100.00
2023-03-26T09:03:18.365Z,100.00
2023-03-26T09:06:06.309Z,100.00
2023-03-26T09:09:06.476Z,100.00
2023-03-26T09:12:07.408Z,100.00
2023-03-26T09:15:15.876Z,100.00
2023-03-26T09:18:34.016Z,100.00
2023-03-26T09:21:27.421Z,100.00
2023-03-26T09:24:34.920Z,100.00
2023-03-26T09:27:18.886Z,100.00
2023-03-26T09:30:23.436Z,100.00
2023-03-26T09:33:32.615Z,100.00
2023-03-26T09:36:29.214Z,100.00
2023-03-26T09:39:07.001Z,100.00
2023-03-26T09:41:43.047Z,99.31
2023-03-26T09:44:57.660Z,99.89
2023-03-26T09:47:50.275Z,100.00
2023-03-26T09:50:35.140Z,100.00
2023-03-26T09:53:29.105Z,100.00
2023-03-26T09:56:04.558Z,100.00
2023-03-26T09:59:15.210Z,100.00
2023-03-26T10:01:48.885Z,100.00
2023-03-26T10:04:51.613Z,99.94
2023-03-26T10:07:48.201Z,98.71
2023-03-26T10:10:25.795Z,98.52
2023-03-26T10:13:08.136Z,97.84
2023-03-26T10:16:00.039Z,96.66
2023-03-26T10:18:38.594Z,94.08
2023-03-26T10:21:13.084Z,92.93
2023-03-26T10:24:10.973Z,92.29
2023-03-26T10:27:08.027Z,93.24
2023-03-26T10:30:00.805Z,93.51
2023-03-26T10:32:36.044Z,94.40
2023-03-26T10:35:16.437Z,93.92
2023-03-26T10:37:57.866Z,94.29
2023-03-26T10:40:31.156Z,93.63
2023-03-26T10:43:42.438Z,93.15
2023-03-26T10:46:47.321Z,94.56
2023-03-26T10:49:27.764Z,95.14
2023-03-26T10:51:58.713Z,94.34
2023-03-26T10:54:36.911Z,95.59
2023-03-26T11:36:25.097Z,88.27
2023-03-26T11:38:56.807Z,87.14
2023-03-26T11:41:30.222Z,87.77
2023-03-26T11:44:23.139Z,87.06
2023-03-26T11:46:57.177Z,85.73
2023-03-26T11:49:26.831Z,85.78
2023-03-26T11:51:55.497Z,87.33
2023-03-26T11:54:22.696Z,85.27
2023-03-26T11:57:05.479Z,83.18
2023-03-26T11:59:45.602Z,84.32
2023-03-26T12:02:22.969Z,84.37
2023-03-26T12:04:51.821Z,83.40
2023-03-26T12:07:22.494Z,81.31
2023-03-26T12:09:50.767Z,81.21
2023-03-26T12:12:18.381Z,83.46
2023-03-26T12:14:47.027Z,83.81
2023-03-26T12:17:30.935Z,85.82
2023-03-26T12:19:59.812Z,86.82
2023-03-26T12:22:32.445Z,87.65
2023-03-26T12:25:13.843Z,85.65
2023-03-26T12:27:43.625Z,87.86
2023-03-26T12:30:18.643Z,88.17
2023-03-26T12:32:47.786Z,89.12
2023-03-26T12:35:24.870Z,88.42
2023-03-26T12:37:54.162Z,86.97
2023-03-26T12:40:30.320Z,86.24
2023-03-26T12:44:53.289Z,86.01
2023-03-26T12:47:55.587Z,83.34
2023-03-26T12:48:37.713Z,82.33
2023-03-26T12:51:14.318Z,81.16
2023-03-26T12:54:06.910Z,83.26
2023-03-26T12:56:42.098Z,84.34
2023-03-26T12:59:24.313Z,84.82
2023-03-26T13:02:04.790Z,82.43
2023-03-26T13:05:05.597Z,82.13
2023-03-26T13:07:51.033Z,80.07
2023-03-26T13:10:37.844Z,79.27
2023-03-26T13:13:17.671Z,81.01
2023-03-26T13:15:49.942Z,80.67
2023-03-26T13:18:32.651Z,80.19
2023-03-26T13:21:08.694Z,81.25
2023-03-26T13:23:45.571Z,81.90
2023-03-26T13:26:37.470Z,81.46
2023-03-26T13:29:13.356Z,81.97
2023-03-26T13:31:46.981Z,81.33
2023-03-26T13:34:22.314Z,81.89
2023-03-26T13:37:00.816Z,81.22
2023-03-26T13:39:37.317Z,79.77
2023-03-26T13:42:36.301Z,80.89
2023-03-26T13:45:12.638Z,81.72
2023-03-26T13:47:46.166Z,79.54
2023-03-26T13:50:21.669Z,78.88
2023-03-26T13:52:52.406Z,79.13
2023-03-26T13:55:24.589Z,78.85
2023-03-26T13:58:00.822Z,79.22
2023-03-26T14:00:35.516Z,79.33
2023-03-26T14:03:15.717Z,79.18
2023-03-26T14:05:46.634Z,79.55
2023-03-26T14:08:19.994Z,78.37
2023-03-26T14:10:54.719Z,78.35
2023-03-26T14:13:31.226Z,78.51
2023-03-26T14:16:08.424Z,77.02
2023-03-26T14:18:41.142Z,76.63
2023-03-26T14:21:48.271Z,76.36
2023-03-26T14:24:42.045Z,75.10
2023-03-26T14:27:37.919Z,73.28
2023-03-26T14:30:40.043Z,74.16
2023-03-26T14:33:16.958Z,73.60
2023-03-26T14:36:00.268Z,72.83
2023-03-26T14:38:57.887Z,73.71
2023-03-26T14:41:29.533Z,74.48
2023-03-26T14:44:25.661Z,75.68
2023-03-26T14:47:14.776Z,77.13
2023-03-26T14:50:19.678Z,80.65
2023-03-26T14:52:48.606Z,80.34
2023-03-26T14:55:27.136Z,80.41
2023-03-26T14:58:11.631Z,81.86
2023-03-26T15:01:14.269Z,83.23
2023-03-26T15:04:24.282Z,82.92
2023-03-26T15:07:24.379Z,83.24
2023-03-26T15:10:27.609Z,86.47
2023-03-26T15:13:07.558Z,85.33
2023-03-26T15:16:19.152Z,83.50
2023-03-26T15:19:50.790Z,84.30
2023-03-26T15:22:55.261Z,84.65
2023-03-26T15:25:50.681Z,85.53
2023-03-26T15:29:14.789Z,85.17
2023-03-26T15:32:08.756Z,85.52
2023-03-26T15:34:57.038Z,85.09
2023-03-26T15:38:00.997Z,84.54
2023-03-26T15:40:47.602Z,84.33
2023-03-26T15:43:16.152Z,84.35
2023-03-26T15:45:47.869Z,85.16
2023-03-26T15:48:36.540Z,84.48
2023-03-26T15:51:22.964Z,84.16
2023-03-26T15:53:57.807Z,83.89
2023-03-26T15:56:40.917Z,85.35
2023-03-26T15:59:23.317Z,83.58
2023-03-26T16:01:58.439Z,82.06
2023-03-26T16:04:39.333Z,84.53
2023-03-26T16:07:28.526Z,83.37
2023-03-26T16:10:12.387Z,86.65
2023-03-26T16:12:53.132Z,87.50
2023-03-26T16:15:29.639Z,88.88
2023-03-26T16:18:17.662Z,88.13
2023-03-26T16:20:46.913Z,89.24
2023-03-26T16:23:24.544Z,91.49
2023-03-26T16:26:00.136Z,96.24
2023-03-26T16:29:05.549Z,100.00
2023-03-26T16:31:37.749Z,100.00
2023-03-26T16:34:24.872Z,98.65
2023-03-26T16:36:52.918Z,97.65
2023-03-26T16:39:23.529Z,100.00
2023-03-26T16:42:25.146Z,100.00
2023-03-26T16:45:08.538Z,100.00
2023-03-26T16:47:44.727Z,100.00
2023-03-26T16:50:21.436Z,100.00
2023-03-26T16:52:54.709Z,100.00
2023-03-26T16:55:28.199Z,100.00
2023-03-26T16:58:07.684Z,100.00
2023-03-26T17:00:45.844Z,100.00
2023-03-26T17:03:26.573Z,100.00
2023-03-26T17:06:03.409Z,100.00
2023-03-26T17:08:40.691Z,100.00
2023-03-26T17:11:21.828Z,100.00
2023-03-26T17:14:00.701Z,100.00
2023-03-26T17:16:34.452Z,100.00
2023-03-26T17:19:14.193Z,100.00
2023-03-26T17:21:54.300Z,100.00
2023-03-26T17:24:34.848Z,100.00
2023-03-26T17:27:32.105Z,100.00
2023-03-26T17:30:02.687Z,100.00
2023-03-26T17:32:55.224Z,100.00
2023-03-26T17:35:45.528Z,100.00
2023-03-26T17:38:50.115Z,100.00
2023-03-26T17:41:52.039Z,100.00
2023-03-26T17:44:41.093Z,100.00
2023-03-26T17:47:19.975Z,100.00
2023-03-26T17:49:51.108Z,100.00
2023-03-26T17:52:23.826Z,100.00
2023-03-26T17:54:54.746Z,100.00
2023-03-26T17:57:25.633Z,100.00
2023-03-26T17:59:56.925Z,100.00
2023-03-26T18:02:34.377Z,100.00
2023-03-26T18:05:04.246Z,100.00
2023-03-26T18:08:15.556Z,100.00
2023-03-26T18:11:10.137Z,100.00
2023-03-26T18:14:11.788Z,100.00
2023-03-26T18:16:42.017Z,100.00
2023-03-26T18:19:13.414Z,100.00
2023-03-26T18:21:41.957Z,100.00
2023-03-26T18:24:15.199Z,100.00
2023-03-26T18:26:44.415Z,100.00
2023-03-26T18:29:21.509Z,100.00
2023-03-26T18:31:52.567Z,100.00
2023-03-26T18:34:20.432Z,100.00
2023-03-26T18:36:58.778Z,100.00
2023-03-26T18:39:26.005Z,100.00
2023-03-26T18:41:53.460Z,100.00
2023-03-26T18:44:21.192Z,100.00
2023-03-26T18:46:48.486Z,100.00
2023-03-26T18:49:16.915Z,100.00
2023-03-26T18:51:56.280Z,100.00
2023-03-26T18:54:31.932Z,100.00
2023-03-26T18:57:15.848Z,100.00
2023-03-26T18:59:44.032Z,100.00
2023-03-26T19:02:12.948Z,100.00
2023-03-26T19:04:42.748Z,100.00
2023-03-26T19:07:15.788Z,100.00
2023-03-26T19:09:44.903Z,100.00
2023-03-26T19:12:17.285Z,100.00
2023-03-26T19:14:53.889Z,100.00
2023-03-26T19:17:22.551Z,100.00
2023-03-26T19:19:50.410Z,100.00
2023-03-26T19:22:19.548Z,100.00
2023-03-26T19:24:53.829Z,100.00
2023-03-26T19:27:21.101Z,100.00
2023-03-26T19:29:48.408Z,100.00
2023-03-26T19:32:19.141Z,100.00
2023-03-26T19:34:47.750Z,100.00
2023-03-26T19:37:20.542Z,100.00
2023-03-26T19:39:51.519Z,100.00
2023-03-26T19:42:23.309Z,100.00
2023-03-26T19:44:50.718Z,100.00
2023-03-26T19:47:22.037Z,100.00
2023-03-26T19:49:54.337Z,100.00
2023-03-26T19:52:24.856Z,100.00
2023-03-26T19:54:59.677Z,100.00
2023-03-26T19:57:29.824Z,100.00
2023-03-26T19:59:57.611Z,100.00
2023-03-26T20:02:25.342Z,100.00
2023-03-26T20:04:52.770Z,100.00
2023-03-26T20:07:21.643Z,100.00
2023-03-26T20:10:05.964Z,100.00
2023-03-26T20:12:33.265Z,100.00
2023-03-26T20:15:00.836Z,100.00
2023-03-26T20:17:28.252Z,100.00
2023-03-26T20:19:55.494Z,100.00
2023-03-26T20:22:22.712Z,100.00
2023-03-26T20:24:49.956Z,100.00
2023-03-26T20:27:18.631Z,100.00
2023-03-26T20:29:45.860Z,100.00
2023-03-26T20:32:20.890Z,100.00
2023-03-26T20:34:48.645Z,100.00
2023-03-26T20:37:16.175Z,100.00
2023-03-26T20:39:43.721Z,100.00
2023-03-26T20:42:11.423Z,100.00
2023-03-26T20:44:40.254Z,100.00
2023-03-26T20:47:09.350Z,100.00
2023-03-26T20:49:36.792Z,100.00
2023-03-26T20:52:04.066Z,100.00
2023-03-26T20:54:31.238Z,100.00
2023-03-26T20:56:58.513Z,100.00
2023-03-26T20:59:27.336Z,100.00
2023-03-26T21:01:57.910Z,100.00
2023-03-26T21:04:26.560Z,100.00
2023-03-26T21:07:00.233Z,100.00
2023-03-26T21:09:28.716Z,100.00
2023-03-26T21:12:01.617Z,100.00
2023-03-26T21:14:32.759Z,100.00
2023-03-26T21:17:02.055Z,100.00
2023-03-26T21:19:30.000Z,100.00
2023-03-26T21:22:09.347Z,100.00
2023-03-26T21:24:48.217Z,100.00
2023-03-26T21:27:22.996Z,100.00
2023-03-26T21:29:50.756Z,100.00
2023-03-26T21:32:20.195Z,100.00
2023-03-26T21:34:57.587Z,100.00
2023-03-26T21:37:26.542Z,100.00
2023-03-26T21:39:54.264Z,100.00
2023-03-26T21:42:21.927Z,100.00
2023-03-26T21:44:49.444Z,100.00
2023-03-26T21:47:17.014Z,100.00
2023-03-26T21:49:46.214Z,100.00
2023-03-26T21:52:15.251Z,100.00
2023-03-26T21:54:43.949Z,100.00
2023-03-26T21:57:25.375Z,100.00
2023-03-26T22:00:02.196Z,100.00
2023-03-26T22:02:50.134Z,100.00
2023-03-26T22:05:23.214Z,100.00
2023-03-26T22:07:54.427Z,100.00
2023-03-26T22:10:22.134Z,100.00
2023-03-26T22:12:49.813Z,100.00
2023-03-26T22:15:17.714Z,100.00
2023-03-26T22:17:45.389Z,100.00
2023-03-26T22:20:14.482Z,100.00
2023-03-26T22:22:43.153Z,100.00
2023-03-26T22:25:10.322Z,100.00
2023-03-26T22:27:44.015Z,100.00
2023-03-26T22:30:13.130Z,100.00
2023-03-26T22:32:40.401Z,100.00
2023-03-26T22:35:08.267Z,100.00
2023-03-26T22:37:35.546Z,99.56
2023-03-26T22:40:04.487Z,98.91
2023-03-26T22:42:31.643Z,100.00
2023-03-26T22:44:58.838Z,100.00
2023-03-26T22:47:26.232Z,100.00
2023-03-26T22:49:53.470Z,99.74
2023-03-26T22:52:20.625Z,99.95
2023-03-26T22:54:47.781Z,99.42
2023-03-26T22:57:16.462Z,98.65
2023-03-26T22:59:43.684Z,96.64
2023-03-26T23:02:11.111Z,95.04
2023-03-26T23:04:38.544Z,96.02
2023-03-26T23:07:06.180Z,96.30
2023-03-26T23:09:33.369Z,96.08
2023-03-26T23:12:00.616Z,95.15
2023-03-26T23:14:29.386Z,94.79
2023-03-26T23:16:56.518Z,95.19
2023-03-26T23:19:23.794Z,96.06
2023-03-26T23:21:51.013Z,96.14
2023-03-26T23:24:18.217Z,95.71
2023-03-26T23:26:50.474Z,95.85
2023-03-26T23:29:18.403Z,95.98
2023-03-26T23:31:47.156Z,95.98
2023-03-26T23:34:14.400Z,96.39
2023-03-26T23:36:41.593Z,96.10
2023-03-26T23:39:08.870Z,96.57
2023-03-26T23:41:36.167Z,96.64
2023-03-26T23:44:03.834Z,95.73
2023-03-26T23:46:31.254Z,95.71
2023-03-26T23:49:00.210Z,93.39
2023-03-26T23:51:28.045Z,93.32
2023-03-26T23:53:55.381Z,93.96
2023-03-26T23:56:22.558Z,94.61
2023-03-26T23:58:49.737Z,95.60
