createdAt,value
2023-07-18T00:00:46.022Z,100371.50
2023-07-18T00:01:49.968Z,100397.19
2023-07-18T00:02:54.142Z,100405.06
2023-07-18T00:03:57.934Z,100396.47
2023-07-18T00:05:03.335Z,100395.66
2023-07-18T00:06:07.271Z,100396.56
2023-07-18T00:07:10.989Z,100403.69
2023-07-18T00:08:15.880Z,100407.59
2023-07-18T00:09:20.089Z,100405.53
2023-07-18T00:10:31.705Z,100410.81
2023-07-18T00:11:35.446Z,100412.41
2023-07-18T00:12:39.625Z,100404.38
2023-07-18T00:13:43.446Z,100416.41
2023-07-18T00:14:47.255Z,100416.06
2023-07-18T00:15:51.066Z,100403.09
2023-07-18T00:16:54.931Z,100412.25
2023-07-18T00:17:58.839Z,100403.44
2023-07-18T00:19:02.582Z,100376.53
2023-07-18T00:20:09.593Z,100399.31
2023-07-18T00:21:13.330Z,100414.22
2023-07-18T00:22:17.025Z,100378.47
2023-07-18T00:23:20.736Z,100422.97
2023-07-18T00:24:24.582Z,100421.03
2023-07-18T00:25:28.317Z,100422.59
2023-07-18T00:26:32.132Z,100420.88
2023-07-18T00:27:35.796Z,100425.56
2023-07-18T00:28:39.957Z,100427.97
2023-07-18T00:29:43.699Z,100429.13
2023-07-18T00:30:47.381Z,100433.59
2023-07-18T00:31:51.134Z,100430.44
2023-07-18T00:32:54.943Z,100424.78
2023-07-18T00:33:58.613Z,100425.84
2023-07-18T00:35:03.221Z,100420.09
2023-07-18T00:36:08.828Z,100430.97
2023-07-18T00:37:12.593Z,100439.69
2023-07-18T00:38:16.279Z,100434.19
2023-07-18T00:39:20.039Z,100438.19
2023-07-18T00:40:23.828Z,100378.88
2023-07-18T00:41:27.560Z,100434.78
2023-07-18T00:42:31.242Z,100438.34
2023-07-18T00:43:35.314Z,100439.91
2023-07-18T00:44:39.056Z,100436.94
2023-07-18T00:45:43.875Z,100437.75
2023-07-18T00:46:48.172Z,100436.34
2023-07-18T00:47:53.653Z,100448.63
2023-07-18T00:48:57.975Z,100405.16
2023-07-18T00:50:01.776Z,100447.66
2023-07-18T00:51:07.603Z,100443.06
2023-07-18T00:52:11.684Z,100439.50
2023-07-18T00:53:15.456Z,100436.41
2023-07-18T00:54:19.276Z,100439.38
2023-07-18T00:55:23.224Z,100447.75
2023-07-18T00:56:27.250Z,100419.16
2023-07-18T00:57:31.331Z,100441.16
2023-07-18T00:58:35.358Z,100401.75
2023-07-18T00:59:39.872Z,100442.53
2023-07-18T01:00:43.651Z,100422.66
2023-07-18T01:01:49.274Z,100444.34
2023-07-18T01:02:53.384Z,100440.44
2023-07-18T01:03:57.243Z,100432.19
2023-07-18T01:05:00.945Z,100433.84
2023-07-18T01:06:04.826Z,100432.25
2023-07-18T01:07:10.482Z,100432.72
2023-07-18T01:08:14.238Z,100439.81
2023-07-18T01:09:18.054Z,100437.41
2023-07-18T01:10:22.692Z,100434.66
2023-07-18T01:11:26.432Z,100435.47
2023-07-18T01:12:30.248Z,100435.13
2023-07-18T01:13:34.002Z,100424.16
2023-07-18T01:14:37.702Z,100446.22
2023-07-18T01:15:41.475Z,100416.69
2023-07-18T01:16:45.179Z,100433.97
2023-07-18T01:17:49.303Z,100447.59
2023-07-18T01:18:53.154Z,100444.72
2023-07-18T01:19:57.001Z,100446.44
2023-07-18T01:21:02.309Z,100448.38
2023-07-18T01:22:08.150Z,100443.22
2023-07-18T01:23:11.931Z,100443.31
2023-07-18T01:24:15.673Z,100441.38
2023-07-18T01:25:20.027Z,100445.00
2023-07-18T01:26:23.767Z,100423.38
2023-07-18T01:27:27.439Z,100448.31
2023-07-18T01:28:31.174Z,100453.09
2023-07-18T01:29:34.832Z,100459.56
2023-07-18T01:30:38.579Z,100456.81
2023-07-18T01:31:42.380Z,100448.84
2023-07-18T01:32:46.267Z,100461.16
2023-07-18T01:33:49.964Z,100459.63
2023-07-18T01:34:53.621Z,100452.97
2023-07-18T01:35:57.389Z,100469.16
2023-07-18T01:37:01.087Z,100464.81
2023-07-18T01:38:06.461Z,100464.56
2023-07-18T01:39:10.111Z,100459.63
2023-07-18T01:40:15.001Z,100467.66
2023-07-18T01:41:19.195Z,100474.44
2023-07-18T01:42:23.242Z,100476.75
2023-07-18T01:43:27.241Z,100479.59
2023-07-18T01:44:31.206Z,100481.44
2023-07-18T01:45:34.922Z,100490.63
2023-07-18T01:46:38.642Z,100486.69
2023-07-18T01:47:43.286Z,100479.84
2023-07-18T01:48:47.033Z,100483.88
2023-07-18T01:49:50.740Z,100473.53
2023-07-18T01:50:54.432Z,100481.19
2023-07-18T01:51:58.191Z,100483.13
2023-07-18T01:53:02.116Z,100490.25
2023-07-18T01:54:07.608Z,100492.66
2023-07-18T01:55:11.404Z,100489.91
2023-07-18T01:56:15.270Z,100488.31
2023-07-18T01:57:19.018Z,100492.66
2023-07-18T01:58:22.766Z,100453.84
2023-07-18T01:59:26.564Z,100494.28
2023-07-18T02:00:30.425Z,100481.91
2023-07-18T02:01:34.111Z,100492.13
2023-07-18T02:02:37.920Z,100499.44
2023-07-18T02:03:41.688Z,100493.91
2023-07-18T02:04:45.486Z,100507.00
2023-07-18T02:05:49.229Z,100495.59
2023-07-18T02:06:52.896Z,100466.41
2023-07-18T02:07:56.885Z,100490.63
2023-07-18T02:09:00.798Z,100488.41
2023-07-18T02:10:06.828Z,100484.94
2023-07-18T02:11:10.640Z,100487.00
2023-07-18T02:12:14.506Z,100487.78
2023-07-18T02:13:18.272Z,100473.44
2023-07-18T02:14:22.027Z,100488.00
2023-07-18T02:15:25.977Z,100473.53
2023-07-18T02:16:29.874Z,100484.75
2023-07-18T02:17:35.720Z,100484.44
2023-07-18T02:18:39.468Z,100477.75
2023-07-18T02:19:43.195Z,100470.16
2023-07-18T02:20:47.016Z,100466.22
2023-07-18T02:21:50.810Z,100466.00
2023-07-18T02:22:54.624Z,100465.09
2023-07-18T02:23:58.402Z,100469.63
2023-07-18T02:25:02.469Z,100458.94
2023-07-18T02:26:07.852Z,100466.88
2023-07-18T02:27:11.671Z,100466.16
2023-07-18T02:28:15.455Z,100469.72
2023-07-18T02:29:19.243Z,100464.56
2023-07-18T02:30:23.049Z,100472.56
2023-07-18T02:31:26.893Z,100463.91
2023-07-18T02:32:31.348Z,100442.31
2023-07-18T02:33:35.099Z,100431.69
2023-07-18T02:34:39.089Z,100459.94
2023-07-18T02:35:42.758Z,100471.50
2023-07-18T02:36:46.560Z,100466.78
2023-07-18T02:37:50.384Z,100423.34
2023-07-18T02:38:54.196Z,100457.41
2023-07-18T02:39:57.909Z,100457.84
2023-07-18T02:41:01.607Z,100458.28
2023-07-18T02:42:07.780Z,100450.47
2023-07-18T02:43:11.590Z,100445.38
2023-07-18T02:44:15.280Z,100449.00
2023-07-18T02:45:18.936Z,100447.03
2023-07-18T02:46:22.756Z,100421.00
2023-07-18T02:47:26.580Z,100449.91
2023-07-18T02:48:30.352Z,100443.94
2023-07-18T02:49:34.435Z,100428.72
2023-07-18T02:50:38.196Z,100453.81
2023-07-18T02:51:41.882Z,100433.53
2023-07-18T02:52:45.537Z,100437.91
2023-07-18T02:53:49.291Z,100443.47
2023-07-18T02:54:53.050Z,100438.25
2023-07-18T02:55:56.728Z,100439.91
2023-07-18T02:57:00.789Z,100432.78
2023-07-18T02:58:06.182Z,100432.88
2023-07-18T02:59:09.955Z,100409.59
2023-07-18T03:00:14.870Z,100433.59
2023-07-18T03:01:19.381Z,100426.56
2023-07-18T03:02:23.400Z,100430.41
2023-07-18T03:03:27.312Z,100430.84
2023-07-18T03:04:31.106Z,100432.06
2023-07-18T03:05:35.817Z,100427.34
2023-07-18T03:06:39.610Z,100431.38
2023-07-18T03:07:43.281Z,100375.28
2023-07-18T03:08:47.003Z,100434.94
2023-07-18T03:09:50.802Z,100418.91
2023-07-18T03:10:54.559Z,100427.22
2023-07-18T03:11:58.288Z,100437.94
2023-07-18T03:13:02.507Z,100442.41
2023-07-18T03:14:07.837Z,100445.22
2023-07-18T03:15:12.646Z,100439.38
2023-07-18T03:16:16.350Z,100450.06
2023-07-18T03:17:20.066Z,100444.63
2023-07-18T03:18:23.972Z,100455.38
2023-07-18T03:19:27.684Z,100452.78
2023-07-18T03:20:31.662Z,100454.00
2023-07-18T03:21:35.393Z,100445.81
2023-07-18T03:22:39.158Z,100457.72
2023-07-18T03:23:42.907Z,100453.44
2023-07-18T03:24:46.634Z,100414.03
2023-07-18T03:25:50.395Z,100415.34
2023-07-18T03:26:54.095Z,100445.09
2023-07-18T03:27:57.852Z,100446.06
2023-07-18T03:29:01.552Z,100445.31
2023-07-18T03:30:08.151Z,100458.13
2023-07-18T03:31:11.938Z,100448.22
2023-07-18T03:32:15.688Z,100435.84
2023-07-18T03:33:19.436Z,100462.50
2023-07-18T03:34:23.118Z,100446.09
2023-07-18T03:35:26.822Z,100469.19
2023-07-18T03:36:30.577Z,100458.03
2023-07-18T03:37:35.393Z,100452.44
2023-07-18T03:38:39.102Z,100462.09
2023-07-18T03:39:42.773Z,100465.66
2023-07-18T03:40:48.519Z,100459.84
2023-07-18T03:41:52.350Z,100468.16
2023-07-18T03:42:56.060Z,100472.53
2023-07-18T03:43:59.818Z,100444.16
2023-07-18T03:45:03.567Z,100457.13
2023-07-18T03:46:08.895Z,100456.78
2023-07-18T03:47:20.805Z,100442.75
2023-07-18T03:48:25.191Z,100456.78
2023-07-18T03:49:29.028Z,100462.03
2023-07-18T03:50:32.794Z,100468.41
2023-07-18T03:51:37.826Z,100469.56
2023-07-18T03:52:42.122Z,100458.50
2023-07-18T03:53:45.811Z,100458.94
2023-07-18T03:54:49.553Z,100450.66
2023-07-18T03:55:54.676Z,100468.47
2023-07-18T03:57:00.366Z,100460.09
2023-07-18T03:58:04.135Z,100456.94
2023-07-18T03:59:07.822Z,100462.03
2023-07-18T04:00:12.639Z,100461.94
2023-07-18T04:01:20.398Z,100427.50
2023-07-18T04:02:24.317Z,100470.56
2023-07-18T04:03:28.099Z,100465.66
2023-07-18T04:04:33.246Z,100468.78
2023-07-18T04:05:37.042Z,100470.72
2023-07-18T04:06:40.897Z,100466.56
2023-07-18T04:07:44.646Z,100433.66
2023-07-18T04:08:48.406Z,100457.31
2023-07-18T04:09:52.208Z,100465.06
2023-07-18T04:10:55.879Z,100462.97
2023-07-18T04:11:59.549Z,100437.75
2023-07-18T04:13:03.209Z,100413.69
2023-07-18T04:14:06.959Z,100470.09
2023-07-18T04:15:11.527Z,100450.53
2023-07-18T04:16:15.282Z,100465.38
2023-07-18T04:17:20.690Z,100469.66
2023-07-18T04:18:24.465Z,100463.69
2023-07-18T04:19:28.330Z,100463.06
2023-07-18T04:20:32.015Z,100456.28
2023-07-18T04:21:35.878Z,100468.84
2023-07-18T04:22:39.615Z,100459.31
2023-07-18T04:23:43.629Z,100458.53
2023-07-18T04:24:47.428Z,100453.16
2023-07-18T04:25:58.763Z,100454.63
2023-07-18T04:27:02.537Z,100447.66
2023-07-18T04:28:06.482Z,100455.59
2023-07-18T04:29:10.199Z,100461.53
2023-07-18T04:30:14.764Z,100436.19
2023-07-18T04:31:19.813Z,100448.69
2023-07-18T04:32:25.518Z,100459.00
2023-07-18T04:33:29.244Z,100456.66
2023-07-18T04:34:33.002Z,100453.09
2023-07-18T04:35:38.774Z,100435.13
2023-07-18T04:36:42.465Z,100450.56
2023-07-18T04:37:46.302Z,100385.88
2023-07-18T04:38:49.999Z,100439.50
2023-07-18T04:39:53.696Z,100441.16
2023-07-18T04:40:57.474Z,100441.31
2023-07-18T04:42:01.192Z,100433.22
2023-07-18T04:43:04.901Z,100435.75
2023-07-18T04:44:08.629Z,100427.50
2023-07-18T04:45:12.864Z,100432.03
2023-07-18T04:46:16.616Z,100422.22
2023-07-18T04:47:20.507Z,100420.75
2023-07-18T04:48:25.941Z,100429.03
2023-07-18T04:49:30.885Z,100429.19
2023-07-18T04:50:34.581Z,100421.28
2023-07-18T04:51:38.345Z,100431.88
2023-07-18T04:52:42.110Z,100430.38
2023-07-18T04:53:45.961Z,100427.69
2023-07-18T04:54:49.671Z,100419.75
2023-07-18T04:55:53.532Z,100422.09
2023-07-18T04:56:57.252Z,100425.63
2023-07-18T04:58:00.941Z,100427.16
2023-07-18T04:59:04.608Z,100430.22
2023-07-18T05:00:09.425Z,100422.22
2023-07-18T05:01:13.176Z,100415.34
2023-07-18T05:02:16.910Z,100423.16
2023-07-18T05:03:20.642Z,100421.72
2023-07-18T05:04:26.132Z,100394.47
2023-07-18T05:05:30.663Z,100430.38
2023-07-18T05:06:34.333Z,100429.50
2023-07-18T05:07:38.196Z,100427.47
2023-07-18T05:08:42.098Z,100423.84
2023-07-18T05:09:45.929Z,100415.84
2023-07-18T05:10:49.841Z,100420.22
2023-07-18T05:11:53.609Z,100409.00
2023-07-18T05:12:58.521Z,100409.75
2023-07-18T05:14:02.270Z,100391.25
2023-07-18T05:15:06.872Z,100416.38
2023-07-18T05:16:10.615Z,100426.03
2023-07-18T05:17:14.354Z,100424.78
2023-07-18T05:18:18.033Z,100421.97
2023-07-18T05:19:21.760Z,100419.13
2023-07-18T05:20:29.717Z,100414.63
2023-07-18T05:21:34.473Z,100425.31
2023-07-18T05:22:38.298Z,100431.56
2023-07-18T05:23:42.065Z,100420.06
2023-07-18T05:24:45.841Z,100419.25
2023-07-18T05:25:49.774Z,100418.91
2023-07-18T05:26:53.585Z,100416.09
2023-07-18T05:27:57.278Z,100381.28
2023-07-18T05:29:01.039Z,100417.16
2023-07-18T05:30:05.696Z,100366.66
2023-07-18T05:31:10.244Z,100414.25
2023-07-18T05:32:14.170Z,100415.31
2023-07-18T05:33:17.909Z,100400.44
2023-07-18T05:34:21.606Z,100403.66
2023-07-18T05:35:27.072Z,100414.25
2023-07-18T05:36:30.824Z,100398.34
2023-07-18T05:37:34.564Z,100407.00
2023-07-18T05:38:38.258Z,100383.84
2023-07-18T05:39:41.934Z,100399.63
2023-07-18T05:40:45.617Z,100398.56
2023-07-18T05:41:49.326Z,100383.72
2023-07-18T05:42:53.109Z,100387.34
2023-07-18T05:43:56.815Z,100391.09
2023-07-18T05:45:00.523Z,100392.63
2023-07-18T05:46:04.260Z,100393.41
2023-07-18T05:47:08.582Z,100392.97
2023-07-18T05:48:12.442Z,100392.25
2023-07-18T05:49:16.331Z,100387.53
2023-07-18T05:50:20.319Z,100388.78
2023-07-18T05:51:25.659Z,100386.03
2023-07-18T05:52:29.349Z,100390.91
2023-07-18T05:53:33.087Z,100386.75
2023-07-18T05:54:38.632Z,100377.38
2023-07-18T05:55:43.512Z,100379.44
2023-07-18T05:56:48.224Z,100381.44
2023-07-18T05:57:51.916Z,100379.13
2023-07-18T05:58:55.615Z,100384.75
2023-07-18T05:59:59.322Z,100384.81
2023-07-18T06:01:03.040Z,100379.38
2023-07-18T06:02:07.297Z,100380.97
2023-07-18T06:03:11.029Z,100383.81
2023-07-18T06:04:14.842Z,100376.53
2023-07-18T06:05:18.783Z,100378.50
2023-07-18T06:06:22.427Z,100383.28
2023-07-18T06:07:27.823Z,100379.00
2023-07-18T06:08:31.505Z,100375.53
2023-07-18T06:09:35.349Z,100376.69
2023-07-18T06:10:39.059Z,100370.81
2023-07-18T06:11:42.864Z,100374.38
2023-07-18T06:12:46.548Z,100387.81
2023-07-18T06:13:50.241Z,100366.91
2023-07-18T06:14:53.958Z,100368.41
2023-07-18T06:15:57.653Z,100372.44
2023-07-18T06:17:01.573Z,100346.44
2023-07-18T06:18:05.602Z,100342.09
2023-07-18T06:19:09.281Z,100356.44
2023-07-18T06:20:14.020Z,100369.28
2023-07-18T06:21:17.944Z,100368.56
2023-07-18T06:22:21.879Z,100370.06
2023-07-18T06:23:27.209Z,100361.75
2023-07-18T06:24:31.135Z,100357.81
2023-07-18T06:25:35.177Z,100355.84
2023-07-18T06:26:38.932Z,100357.06
2023-07-18T06:27:42.732Z,100345.88
2023-07-18T06:28:46.411Z,100350.75
2023-07-18T06:29:50.186Z,100358.75
2023-07-18T06:30:56.315Z,100326.19
2023-07-18T06:32:00.162Z,100343.16
2023-07-18T06:33:03.951Z,100322.09
2023-07-18T06:34:07.782Z,100340.59
2023-07-18T06:36:18.403Z,100348.50
2023-07-18T06:37:22.272Z,100336.91
2023-07-18T06:38:27.643Z,100329.13
2023-07-18T06:39:31.459Z,100323.81
2023-07-18T06:40:35.128Z,100334.94
2023-07-18T06:41:38.849Z,100314.84
2023-07-18T06:42:42.814Z,100325.75
2023-07-18T06:43:46.477Z,100319.88
2023-07-18T06:44:50.365Z,100305.25
2023-07-18T06:45:54.093Z,100316.97
2023-07-18T06:46:57.786Z,100317.88
2023-07-18T06:48:01.648Z,100322.59
2023-07-18T06:49:05.734Z,100288.00
2023-07-18T06:50:10.115Z,100328.66
2023-07-18T06:51:13.988Z,100292.38
2023-07-18T06:52:17.665Z,100309.47
2023-07-18T06:53:22.637Z,100305.91
2023-07-18T06:54:28.037Z,100298.34
2023-07-18T06:55:32.374Z,100295.88
2023-07-18T06:56:36.241Z,100298.22
2023-07-18T06:57:41.915Z,100264.66
2023-07-18T06:58:47.209Z,100272.28
2023-07-18T06:59:50.878Z,100293.25
2023-07-18T07:00:54.800Z,100289.69
2023-07-18T07:01:58.651Z,100291.72
2023-07-18T07:03:02.585Z,100284.97
2023-07-18T07:04:06.403Z,100291.84
2023-07-18T07:05:10.416Z,100268.56
2023-07-18T07:06:14.816Z,100292.00
2023-07-18T07:07:18.483Z,100267.56
2023-07-18T07:08:22.199Z,100295.56
2023-07-18T07:09:27.628Z,100292.72
2023-07-18T07:10:31.304Z,100289.56
2023-07-18T07:11:35.107Z,100284.41
2023-07-18T07:12:38.869Z,100279.97
2023-07-18T07:13:42.630Z,100280.28
2023-07-18T07:14:46.455Z,100277.00
2023-07-18T07:15:50.211Z,100287.91
2023-07-18T07:16:54.160Z,100277.34
2023-07-18T07:17:57.965Z,100271.47
2023-07-18T07:19:01.680Z,100273.94
2023-07-18T07:20:05.943Z,100268.78
2023-07-18T07:21:09.692Z,100262.75
2023-07-18T07:22:13.415Z,100260.78
2023-07-18T07:23:17.159Z,100260.50
2023-07-18T07:24:20.902Z,100259.78
2023-07-18T07:25:29.122Z,100259.00
2023-07-18T07:26:33.141Z,100257.31
2023-07-18T07:27:36.851Z,100257.44
2023-07-18T07:28:40.513Z,100263.78
2023-07-18T07:29:44.250Z,100256.28
2023-07-18T07:30:48.038Z,100253.97
2023-07-18T07:31:51.726Z,100250.03
2023-07-18T07:32:55.543Z,100241.31
2023-07-18T07:33:59.335Z,100262.25
2023-07-18T07:35:03.045Z,100242.91
2023-07-18T07:36:06.972Z,100240.03
2023-07-18T07:37:10.657Z,100239.28
2023-07-18T07:38:14.423Z,100232.19
2023-07-18T07:39:18.562Z,100232.75
2023-07-18T07:40:22.673Z,100225.69
2023-07-18T07:41:28.012Z,100229.31
2023-07-18T07:42:31.693Z,100221.53
2023-07-18T07:43:35.536Z,100226.34
2023-07-18T07:44:39.245Z,100210.69
2023-07-18T07:45:42.932Z,100215.38
2023-07-18T07:46:46.717Z,100219.94
2023-07-18T07:47:50.714Z,100211.25
2023-07-18T07:48:54.459Z,100211.31
2023-07-18T07:49:58.169Z,100225.56
2023-07-18T07:51:02.369Z,100213.84
2023-07-18T07:52:06.686Z,100215.81
2023-07-18T07:53:11.058Z,100217.47
2023-07-18T07:54:14.811Z,100213.16
2023-07-18T07:55:18.858Z,100204.56
2023-07-18T07:56:22.570Z,100191.53
2023-07-18T07:57:28.034Z,100197.56
2023-07-18T07:58:31.725Z,100196.91
2023-07-18T07:59:35.474Z,100171.41
2023-07-18T08:00:39.243Z,100212.88
2023-07-18T08:01:42.956Z,100198.72
2023-07-18T08:02:46.829Z,100211.09
2023-07-18T08:03:50.608Z,100194.34
2023-07-18T08:04:54.627Z,100200.31
2023-07-18T08:05:58.505Z,100202.88
2023-07-18T08:07:02.378Z,100190.25
2023-07-18T08:08:06.490Z,100187.50
2023-07-18T08:09:10.238Z,100197.84
2023-07-18T08:10:13.971Z,100186.63
2023-07-18T08:11:17.980Z,100175.78
2023-07-18T08:12:22.082Z,100185.25
2023-07-18T08:13:27.615Z,100191.66
2023-07-18T08:14:31.364Z,100199.63
2023-07-18T08:15:35.101Z,100161.72
2023-07-18T08:16:38.843Z,100191.19
2023-07-18T08:17:42.773Z,100195.09
2023-07-18T08:18:46.475Z,100187.50
2023-07-18T08:19:50.186Z,100205.63
2023-07-18T08:20:53.954Z,100195.78
2023-07-18T08:21:57.677Z,100195.44
2023-07-18T08:23:01.546Z,100196.31
2023-07-18T08:24:05.694Z,100171.41
2023-07-18T08:25:09.875Z,100183.28
2023-07-18T08:26:13.574Z,100181.63
2023-07-18T08:27:17.302Z,100190.41
2023-07-18T08:28:21.060Z,100180.53
2023-07-18T08:29:28.390Z,100183.72
2023-07-18T08:30:32.158Z,100189.31
2023-07-18T08:31:35.876Z,100144.78
2023-07-18T08:32:39.804Z,100165.63
2023-07-18T08:33:43.731Z,100159.25
2023-07-18T08:34:47.399Z,100173.69
2023-07-18T08:35:51.979Z,100173.59
2023-07-18T08:36:55.755Z,100170.81
2023-07-18T08:37:59.430Z,100170.81
2023-07-18T08:39:05.279Z,100167.50
2023-07-18T08:40:15.087Z,100170.69
2023-07-18T08:41:20.889Z,100156.13
2023-07-18T08:42:28.801Z,100181.22
2023-07-18T08:43:34.701Z,100174.06
2023-07-18T08:44:41.078Z,100170.06
2023-07-18T08:45:46.018Z,100167.66
2023-07-18T08:46:50.407Z,100172.38
2023-07-18T08:47:54.191Z,100178.19
2023-07-18T08:48:58.083Z,100171.00
2023-07-18T08:50:03.116Z,100170.63
2023-07-18T08:51:06.954Z,100165.16
2023-07-18T08:52:10.719Z,100165.91
2023-07-18T08:53:14.467Z,100170.59
2023-07-18T08:54:18.167Z,100162.31
2023-07-18T08:55:22.098Z,100161.50
2023-07-18T08:56:26.948Z,100168.56
2023-07-18T08:57:30.926Z,100160.59
2023-07-18T08:58:35.087Z,100113.41
2023-07-18T08:59:41.911Z,100152.44
2023-07-18T09:00:46.593Z,100156.00
2023-07-18T09:01:52.098Z,100163.47
2023-07-18T09:02:55.969Z,100159.47
2023-07-18T09:03:59.717Z,100168.94
2023-07-18T09:05:03.579Z,100159.81
2023-07-18T09:06:18.713Z,100176.81
2023-07-18T09:07:22.462Z,100162.56
2023-07-18T09:08:26.233Z,100162.22
2023-07-18T09:09:30.314Z,100171.31
2023-07-18T09:10:34.676Z,100160.63
2023-07-18T09:11:38.394Z,100162.63
2023-07-18T09:12:42.723Z,100159.44
2023-07-18T09:13:46.601Z,100159.47
2023-07-18T09:14:58.438Z,100163.84
2023-07-18T09:16:04.946Z,100165.34
2023-07-18T09:17:10.673Z,100157.56
2023-07-18T09:18:18.033Z,100159.22
2023-07-18T09:19:21.993Z,100124.63
2023-07-18T09:20:26.924Z,100170.28
2023-07-18T09:21:33.609Z,100158.84
2023-07-18T09:22:38.052Z,100140.84
2023-07-18T09:23:42.738Z,100156.44
2023-07-18T09:24:49.142Z,100166.75
2023-07-18T09:25:56.606Z,100147.34
2023-07-18T09:27:00.391Z,100157.59
2023-07-18T09:28:04.182Z,100167.72
2023-07-18T09:29:11.647Z,100125.84
2023-07-18T09:30:21.719Z,100151.09
2023-07-18T09:31:26.886Z,100160.19
2023-07-18T09:32:31.345Z,100164.84
2023-07-18T09:33:35.122Z,100160.13
2023-07-18T09:34:38.876Z,100156.13
2023-07-18T09:35:42.743Z,100157.66
2023-07-18T09:36:56.548Z,100161.72
2023-07-18T09:38:00.944Z,100137.81
2023-07-18T09:39:05.923Z,100150.88
2023-07-18T09:40:12.153Z,100152.06
2023-07-18T09:41:17.474Z,100148.44
2023-07-18T09:42:21.820Z,100164.97
2023-07-18T09:43:26.191Z,100147.22
2023-07-18T09:44:33.827Z,100153.13
2023-07-18T09:45:42.531Z,100148.78
2023-07-18T09:46:46.488Z,100155.44
2023-07-18T09:47:50.750Z,100146.69
2023-07-18T09:48:54.569Z,100152.25
2023-07-18T09:49:58.278Z,100148.31
2023-07-18T09:51:05.201Z,100152.59
2023-07-18T09:52:10.436Z,100152.94
2023-07-18T09:53:16.306Z,100157.25
2023-07-18T09:54:22.299Z,100099.78
2023-07-18T09:55:27.515Z,100154.41
2023-07-18T09:56:34.947Z,100154.00
2023-07-18T09:57:41.970Z,100172.97
2023-07-18T09:58:46.910Z,100168.59
2023-07-18T09:59:51.151Z,100150.06
2023-07-18T10:00:58.332Z,100145.53
2023-07-18T10:02:02.693Z,100160.69
2023-07-18T10:03:06.692Z,100164.63
2023-07-18T10:04:10.695Z,100172.19
2023-07-18T10:05:14.496Z,100167.84
2023-07-18T10:06:18.777Z,100160.72
2023-07-18T10:07:23.628Z,100164.97
2023-07-18T10:08:27.384Z,100171.84
2023-07-18T10:09:32.051Z,100168.28
2023-07-18T10:10:35.805Z,100149.19
2023-07-18T10:12:07.840Z,100172.09
2023-07-18T10:13:11.623Z,100172.53
2023-07-18T10:14:15.521Z,100177.63
2023-07-18T10:15:19.409Z,100168.97
2023-07-18T10:16:25.252Z,100174.88
2023-07-18T10:17:37.591Z,100164.06
2023-07-18T10:18:46.347Z,100182.78
2023-07-18T10:19:50.197Z,100127.75
2023-07-18T10:21:00.424Z,100177.69
2023-07-18T10:22:04.211Z,100182.72
2023-07-18T10:23:07.982Z,100189.03
2023-07-18T10:24:27.151Z,100183.88
2023-07-18T10:25:31.360Z,100182.06
2023-07-18T10:26:36.013Z,100174.44
2023-07-18T10:27:41.009Z,100192.63
2023-07-18T10:28:46.336Z,100196.91
2023-07-18T10:30:04.350Z,100194.16
2023-07-18T10:31:08.071Z,100203.19
2023-07-18T10:32:14.104Z,100192.41
2023-07-18T10:33:18.006Z,100199.63
2023-07-18T10:34:21.833Z,100183.66
2023-07-18T10:35:26.563Z,100198.25
2023-07-18T10:36:30.890Z,100209.31
2023-07-18T10:37:34.639Z,100202.66
2023-07-18T10:38:38.338Z,100211.75
2023-07-18T10:39:43.425Z,100211.66
2023-07-18T10:40:47.409Z,100212.41
2023-07-18T10:41:51.111Z,100200.50
2023-07-18T10:42:54.821Z,100176.91
2023-07-18T10:43:58.516Z,100210.75
2023-07-18T10:45:03.143Z,100209.50
2023-07-18T10:46:07.148Z,100203.22
2023-07-18T10:47:20.135Z,100153.66
2023-07-18T10:48:23.950Z,100191.97
2023-07-18T10:49:27.694Z,100210.81
2023-07-18T10:50:31.389Z,100217.00
2023-07-18T10:51:35.566Z,100211.09
2023-07-18T10:52:39.310Z,100215.78
2023-07-18T10:53:43.060Z,100209.81
2023-07-18T10:54:47.086Z,100219.34
2023-07-18T10:55:50.889Z,100212.56
2023-07-18T10:56:54.645Z,100221.66
2023-07-18T10:57:58.339Z,100214.53
2023-07-18T10:59:02.002Z,100222.00
2023-07-18T11:00:07.407Z,100211.31
2023-07-18T11:01:11.664Z,100211.69
2023-07-18T11:02:17.298Z,100208.53
2023-07-18T11:03:22.220Z,100211.28
2023-07-18T11:04:27.141Z,100168.91
2023-07-18T11:05:30.865Z,100216.72
2023-07-18T11:06:34.898Z,100219.56
2023-07-18T11:07:38.912Z,100228.19
2023-07-18T11:08:45.307Z,100222.69
2023-07-18T11:09:49.017Z,100229.00
2023-07-18T11:10:56.139Z,100224.69
2023-07-18T11:11:59.928Z,100225.00
2023-07-18T11:13:04.149Z,100221.72
2023-07-18T11:14:07.848Z,100216.09
2023-07-18T11:15:12.928Z,100231.41
2023-07-18T11:16:17.935Z,100233.72
2023-07-18T11:17:23.435Z,100240.84
2023-07-18T11:18:27.299Z,100230.13
2023-07-18T11:19:32.254Z,100224.59
2023-07-18T11:20:37.529Z,100245.66
2023-07-18T11:21:41.877Z,100242.91
2023-07-18T11:22:45.661Z,100257.41
2023-07-18T11:23:50.117Z,100248.41
2023-07-18T11:24:54.040Z,100248.19
2023-07-18T11:25:57.821Z,100263.72
2023-07-18T11:27:18.997Z,100254.88
2023-07-18T11:28:22.681Z,100261.63
2023-07-18T11:29:28.426Z,100273.47
2023-07-18T11:30:33.943Z,100276.56
2023-07-18T11:31:42.811Z,100280.59
2023-07-18T11:32:48.553Z,100284.19
2023-07-18T11:33:52.971Z,100264.66
2023-07-18T11:34:59.250Z,100286.97
2023-07-18T11:36:03.193Z,100290.06
2023-07-18T11:37:08.790Z,100282.53
2023-07-18T11:38:12.552Z,100284.50
2023-07-18T11:39:20.971Z,100283.59
2023-07-18T11:40:26.727Z,100286.66
2023-07-18T11:41:35.148Z,100290.56
2023-07-18T11:42:46.712Z,100279.38
2023-07-18T11:43:53.808Z,100300.09
2023-07-18T11:44:57.617Z,100310.34
2023-07-18T11:46:01.387Z,100265.59
2023-07-18T11:47:12.437Z,100317.38
2023-07-18T11:48:21.630Z,100317.81
2023-07-18T11:49:35.248Z,100314.31
2023-07-18T11:50:39.044Z,100316.47
2023-07-18T11:51:43.699Z,100317.38
2023-07-18T11:52:50.041Z,100322.44
2023-07-18T11:53:54.819Z,100309.19
2023-07-18T11:54:58.502Z,100334.72
2023-07-18T11:56:02.176Z,100333.81
2023-07-18T11:57:06.947Z,100331.16
2023-07-18T11:58:10.709Z,100298.63
2023-07-18T11:59:14.358Z,100334.91
2023-07-18T12:00:18.950Z,100349.06
2023-07-18T12:01:23.087Z,100344.44
2023-07-18T12:02:27.249Z,100348.78
2023-07-18T12:03:32.832Z,100349.22
2023-07-18T12:04:36.695Z,100339.28
2023-07-18T12:05:40.356Z,100353.94
2023-07-18T12:06:44.104Z,100355.88
2023-07-18T12:07:48.206Z,100319.13
2023-07-18T12:08:52.280Z,100338.81
2023-07-18T12:09:55.941Z,100344.44
2023-07-18T12:11:08.858Z,100351.00
2023-07-18T12:12:13.619Z,100352.72
2023-07-18T12:13:17.403Z,100360.53
2023-07-18T12:14:21.137Z,100360.53
2023-07-18T12:15:25.028Z,100307.56
2023-07-18T12:16:28.777Z,100373.06
2023-07-18T12:17:32.574Z,100362.03