createdAt,value
2019-03-01T00:01:18.959Z,4.75
2019-03-01T00:04:10.170Z,4.75
2019-03-01T00:06:44.592Z,4.91
2019-03-01T00:09:49.119Z,5.33
2019-03-01T00:12:54.278Z,5.24
2019-03-01T00:16:02.834Z,5.46
2019-03-01T00:19:25.838Z,4.58
2019-03-01T00:22:24.629Z,4.60
2019-03-01T00:25:15.085Z,4.60
2019-03-01T00:28:09.925Z,5.17
2019-03-01T00:31:20.792Z,5.01
2019-03-01T00:34:21.734Z,5.07
2019-03-01T00:37:34.253Z,5.04
2019-03-01T00:40:57.001Z,5.37
2019-03-01T00:44:29.894Z,5.38
2019-03-01T00:47:00.622Z,5.17
2019-03-01T00:49:33.130Z,5.43
2019-03-01T00:52:03.830Z,5.26
2019-03-01T00:54:34.371Z,4.82
2019-03-01T00:57:05.102Z,4.49
2019-03-01T00:59:35.419Z,5.23
2019-03-01T01:02:06.059Z,4.03
2019-03-01T01:04:36.760Z,4.78
2019-03-01T01:07:07.299Z,3.87
2019-03-01T01:09:37.693Z,4.33
2019-03-01T01:12:08.158Z,3.69
2019-03-01T01:14:38.802Z,4.05
2019-03-01T01:17:09.302Z,4.13
2019-03-01T01:19:40.094Z,3.36
2019-03-01T01:22:11.181Z,3.80
2019-03-01T01:24:41.583Z,3.60
2019-03-01T01:27:12.122Z,4.08
2019-03-01T01:29:42.565Z,3.58
2019-03-01T01:32:13.017Z,3.17
2019-03-01T01:34:43.448Z,3.15
2019-03-01T01:37:13.855Z,3.59
2019-03-01T01:39:44.161Z,4.13
2019-03-01T01:42:14.755Z,4.02
2019-03-01T01:44:45.235Z,4.02
2019-03-01T01:47:15.778Z,4.40
2019-03-01T01:49:46.274Z,4.48
2019-03-01T01:52:16.718Z,3.86
2019-03-01T01:54:47.070Z,4.22
2019-03-01T01:57:17.457Z,4.50
2019-03-01T01:59:48.097Z,4.39
2019-03-01T02:02:18.633Z,4.47
2019-03-01T02:04:48.940Z,4.42
2019-03-01T02:07:19.347Z,4.50
2019-03-01T02:09:49.885Z,4.03
2019-03-01T02:12:20.459Z,3.98
2019-03-01T02:14:51.049Z,4.25
2019-03-01T02:17:21.739Z,4.10
2019-03-01T02:19:52.093Z,4.08
2019-03-01T02:22:22.754Z,4.24
2019-03-01T02:24:53.271Z,4.60
2019-03-01T02:27:33.115Z,4.22
2019-03-01T02:30:04.492Z,4.51
2019-03-01T02:32:37.991Z,4.11
2019-03-01T02:35:10.411Z,4.22
2019-03-01T02:37:40.845Z,4.14
2019-03-01T02:40:12.285Z,4.06
2019-03-01T02:42:42.756Z,3.54
2019-03-01T02:45:15.483Z,3.87
2019-03-01T02:47:45.809Z,2.77
2019-03-01T02:50:18.293Z,3.25
2019-03-01T02:52:48.834Z,2.68
2019-03-01T02:55:19.930Z,3.20
2019-03-01T02:57:50.479Z,3.09
2019-03-01T03:00:25.732Z,3.31
2019-03-01T03:02:56.368Z,3.02
2019-03-01T03:05:26.986Z,3.10
2019-03-01T03:07:59.578Z,2.89
2019-03-01T03:10:30.254Z,3.70
2019-03-01T03:13:03.231Z,3.18
2019-03-01T03:15:36.334Z,3.68
2019-03-01T03:18:07.456Z,3.32
2019-03-01T03:20:37.897Z,3.13
2019-03-01T03:23:08.459Z,3.17
2019-03-01T03:28:43.316Z,3.90
2019-03-01T03:31:13.940Z,3.16
2019-03-01T03:33:44.403Z,3.58
2019-03-01T03:36:14.826Z,2.83
2019-03-01T03:38:45.134Z,3.00
2019-03-01T03:41:15.681Z,3.21
2019-03-01T03:43:46.138Z,2.93
2019-03-01T03:46:16.573Z,2.78
2019-03-01T03:48:46.935Z,2.80
2019-03-01T03:51:17.292Z,2.54
2019-03-01T03:53:47.748Z,2.87
2019-03-01T03:56:18.122Z,3.19
2019-03-01T03:58:48.473Z,3.06
2019-03-01T04:07:22.603Z,3.25
2019-03-01T04:09:53.172Z,3.32
2019-03-01T04:12:23.674Z,3.33
2019-03-01T04:14:54.316Z,3.20
2019-03-01T04:17:24.694Z,3.01
2019-03-01T04:19:55.148Z,3.18
2019-03-01T04:22:25.574Z,3.44
2019-03-01T04:24:55.881Z,2.87
2019-03-01T04:27:26.362Z,2.96
2019-03-01T04:29:56.663Z,3.07
2019-03-01T04:32:27.166Z,2.84
2019-03-01T04:34:57.826Z,3.12
2019-03-01T04:37:28.227Z,3.30
2019-03-01T04:39:58.694Z,3.16
2019-03-01T04:42:29.111Z,3.34
2019-03-01T04:44:59.414Z,3.23
2019-03-01T04:47:29.739Z,3.26
2019-03-01T04:50:00.300Z,3.21
2019-03-01T04:52:36.142Z,3.33
2019-03-01T04:55:17.347Z,3.33
2019-03-01T04:57:48.008Z,3.29
2019-03-01T05:00:20.055Z,3.30
2019-03-01T05:02:50.503Z,3.67
2019-03-01T05:05:21.478Z,3.81
2019-03-01T05:07:52.493Z,3.37
2019-03-01T05:10:22.992Z,3.48
2019-03-01T05:12:53.435Z,3.31
2019-03-01T05:15:24.600Z,2.80
2019-03-01T05:17:55.187Z,2.55
2019-03-01T05:20:25.678Z,2.16
2019-03-01T05:22:56.109Z,2.20
2019-03-01T05:25:26.006Z,2.63
2019-03-01T05:27:56.107Z,2.67
2019-03-01T05:30:26.287Z,2.73
2019-03-01T05:32:56.483Z,2.66
2019-03-01T05:35:26.484Z,2.83
2019-03-01T05:37:56.486Z,2.45
2019-03-01T05:40:26.803Z,1.96
2019-03-01T05:42:57.026Z,2.38
2019-03-01T05:45:27.453Z,1.79
2019-03-01T05:47:57.447Z,2.41
2019-03-01T05:50:27.668Z,2.50
2019-03-01T05:52:57.859Z,3.02
2019-03-01T05:55:27.873Z,3.30
2019-03-01T05:58:43.668Z,3.40
2019-03-01T06:01:24.575Z,2.76
2019-03-01T06:04:10.102Z,3.04
2019-03-01T06:07:21.073Z,2.89
2019-03-01T06:10:18.190Z,3.24
2019-03-01T06:13:20.738Z,1.79
2019-03-01T06:16:22.609Z,3.87
2019-03-01T06:19:38.845Z,2.79
2019-03-01T06:23:13.569Z,3.02
2019-03-01T06:25:59.298Z,2.47
2019-03-01T06:29:25.401Z,3.44
2019-03-01T06:32:35.257Z,3.73
2019-03-01T06:35:45.024Z,3.62
2019-03-01T06:39:23.749Z,3.34
2019-03-01T06:42:09.966Z,3.97
2019-03-01T06:45:11.635Z,3.47
2019-03-01T06:47:49.343Z,3.85
2019-03-01T06:50:38.300Z,4.37
2019-03-01T06:53:08.492Z,4.11
2019-03-01T06:55:43.867Z,4.47
2019-03-01T06:58:17.230Z,4.18
2019-03-01T07:00:50.641Z,4.44
2019-03-01T07:03:21.033Z,4.84
2019-03-01T07:05:50.948Z,5.51
2019-03-01T07:08:21.275Z,5.34
2019-03-01T07:10:51.614Z,5.83
2019-03-01T07:13:21.802Z,5.78
2019-03-01T07:15:52.017Z,6.27
2019-03-01T07:18:22.134Z,6.15
2019-03-01T07:20:52.341Z,6.59
2019-03-01T07:23:22.563Z,7.15
2019-03-01T07:25:54.689Z,6.67
2019-03-01T07:28:24.210Z,7.11
2019-03-01T07:30:54.415Z,7.49
2019-03-01T07:33:24.509Z,7.23
2019-03-01T07:35:54.722Z,8.00
2019-03-01T07:38:24.894Z,8.45
2019-03-01T07:40:54.874Z,9.04
2019-03-01T07:43:24.843Z,9.51
2019-03-01T07:45:55.035Z,9.57
2019-03-01T07:48:25.281Z,9.63
2019-03-01T07:50:56.048Z,9.53
2019-03-01T07:53:26.395Z,9.69
2019-03-01T07:55:56.604Z,9.71
2019-03-01T07:58:26.919Z,9.99
2019-03-01T08:00:56.898Z,10.56
2019-03-01T08:03:26.912Z,10.25
2019-03-01T08:05:57.119Z,11.09
2019-03-01T08:08:27.816Z,10.69
2019-03-01T08:11:00.052Z,11.33
2019-03-01T08:13:29.866Z,11.16
2019-03-01T08:15:59.985Z,11.82
2019-03-01T08:18:29.992Z,11.26
2019-03-01T08:21:00.189Z,11.41
2019-03-01T08:23:31.753Z,11.68
2019-03-01T08:26:03.437Z,11.75
2019-03-01T08:28:33.714Z,11.98
2019-03-01T08:31:04.615Z,11.10
2019-03-01T08:33:35.131Z,10.68
2019-03-01T08:36:05.840Z,11.60
2019-03-01T08:38:37.048Z,12.45
2019-03-01T08:41:07.220Z,12.06
2019-03-01T08:43:37.436Z,12.45
2019-03-01T08:46:09.614Z,12.81
2019-03-01T08:48:39.206Z,13.43
2019-03-01T08:51:10.516Z,13.26
2019-03-01T08:53:40.721Z,13.46
2019-03-01T08:56:14.357Z,13.94
2019-03-01T08:58:42.988Z,14.17
2019-03-01T09:01:14.204Z,13.88
2019-03-01T09:03:54.894Z,13.27
2019-03-01T09:06:24.945Z,14.39
2019-03-01T09:08:55.079Z,14.71
2019-03-01T09:11:25.389Z,14.82
2019-03-01T09:13:55.596Z,15.12
2019-03-01T09:16:25.694Z,15.30
2019-03-01T09:18:55.794Z,14.81
2019-03-01T09:21:25.998Z,15.06
2019-03-01T09:23:56.196Z,14.43
2019-03-01T09:26:26.533Z,14.00
2019-03-01T09:28:56.630Z,14.66
2019-03-01T09:31:26.819Z,14.92
2019-03-01T09:33:57.424Z,14.95
2019-03-01T09:36:40.617Z,14.89
2019-03-01T09:39:14.521Z,14.82
2019-03-01T09:41:43.149Z,15.13
2019-03-01T09:44:13.070Z,15.16
2019-03-01T09:46:43.276Z,16.37
2019-03-01T09:49:13.470Z,16.93
2019-03-01T09:51:47.440Z,17.44
2019-03-01T09:54:15.192Z,18.59
2019-03-01T09:56:45.406Z,18.29
2019-03-01T09:59:15.641Z,17.99
2019-03-01T10:01:45.746Z,19.10
2019-03-01T10:04:15.805Z,18.59
2019-03-01T10:06:46.030Z,18.66
2019-03-01T10:09:16.414Z,18.73
2019-03-01T10:11:46.546Z,19.11
2019-03-01T10:14:17.167Z,18.22
2019-03-01T10:16:47.181Z,19.51
2019-03-01T10:19:17.071Z,19.97
2019-03-01T10:21:47.266Z,20.75
2019-03-01T10:24:17.452Z,20.01
2019-03-01T10:26:47.583Z,20.41
2019-03-01T10:29:19.556Z,21.27
2019-03-01T10:31:50.227Z,21.20
2019-03-01T10:34:20.552Z,20.79
2019-03-01T10:36:51.077Z,21.61
2019-03-01T10:39:21.771Z,21.05
2019-03-01T10:41:52.184Z,22.30
2019-03-01T10:44:22.565Z,22.38
2019-03-01T10:46:53.090Z,21.91
2019-03-01T10:49:23.459Z,22.08
2019-03-01T10:51:54.073Z,21.48
2019-03-01T10:54:24.486Z,20.76
2019-03-01T10:56:54.911Z,21.45
2019-03-01T10:59:25.237Z,22.38
2019-03-01T11:01:55.655Z,23.00
2019-03-01T11:04:25.981Z,23.01
2019-03-01T11:06:57.909Z,22.86
2019-03-01T11:09:28.933Z,23.24
2019-03-01T11:11:59.123Z,23.60
2019-03-01T11:14:29.469Z,24.59
2019-03-01T11:16:59.801Z,23.09
2019-03-01T11:19:29.983Z,23.76
2019-03-01T11:22:00.484Z,23.72
2019-03-01T11:24:30.925Z,24.19
2019-03-01T11:27:01.558Z,24.86
2019-03-01T11:29:32.275Z,25.58
2019-03-01T11:32:02.948Z,27.02
2019-03-01T11:34:33.448Z,26.83
2019-03-01T11:37:03.766Z,27.40
2019-03-01T11:39:34.226Z,27.14
2019-03-01T11:42:04.826Z,27.37
2019-03-01T11:44:35.246Z,28.50
2019-03-01T11:47:05.761Z,28.03
2019-03-01T11:49:36.140Z,28.01
2019-03-01T11:52:06.613Z,28.23
2019-03-01T11:54:37.043Z,27.71
2019-03-01T11:57:07.498Z,27.50
2019-03-01T11:59:37.822Z,28.14
2019-03-01T12:02:08.454Z,29.20
2019-03-01T12:04:38.802Z,29.30
2019-03-01T12:07:08.873Z,28.94
2019-03-01T12:09:40.047Z,28.60
2019-03-01T12:12:10.685Z,29.19
2019-03-01T12:14:41.010Z,29.31
2019-03-01T12:17:11.517Z,28.95
2019-03-01T12:19:41.933Z,28.16
2019-03-01T12:22:19.553Z,28.40
2019-03-01T12:24:50.249Z,28.49
2019-03-01T12:27:20.798Z,28.87
2019-03-01T12:29:51.467Z,29.20
2019-03-01T12:32:22.030Z,29.38
2019-03-01T12:34:52.299Z,29.55
2019-03-01T12:37:22.747Z,30.02
2019-03-01T12:39:53.122Z,29.41
2019-03-01T12:42:23.014Z,28.41
2019-03-01T12:44:53.046Z,28.57
2019-03-01T12:47:23.587Z,25.36
2019-03-01T12:49:54.240Z,25.24
2019-03-01T12:52:24.463Z,24.53
2019-03-01T12:54:54.960Z,24.09
2019-03-01T12:57:25.597Z,23.92
2019-03-01T12:59:56.022Z,22.44
2019-03-01T13:02:26.266Z,22.67
2019-03-01T13:04:56.980Z,22.21
2019-03-01T13:07:27.323Z,22.45
2019-03-01T13:09:58.896Z,22.07
2019-03-01T13:12:29.407Z,22.31
2019-03-01T13:14:59.605Z,21.99
2019-03-01T13:17:29.861Z,22.44
2019-03-01T13:20:01.188Z,22.07
2019-03-01T13:22:32.742Z,22.09
2019-03-01T13:25:02.950Z,22.46
2019-03-01T13:27:32.948Z,23.45
2019-03-01T13:30:03.023Z,23.63
2019-03-01T13:32:33.192Z,23.56
2019-03-01T13:35:03.616Z,23.46
2019-03-01T13:37:33.796Z,23.26
2019-03-01T13:40:03.991Z,23.89
2019-03-01T13:42:34.004Z,23.87
2019-03-01T13:45:04.277Z,23.82
2019-03-01T13:47:34.507Z,23.55
2019-03-01T13:50:06.698Z,23.09
2019-03-01T13:52:36.429Z,23.90
2019-03-01T13:55:06.955Z,23.51
2019-03-01T13:57:37.376Z,23.91
2019-03-01T14:00:08.656Z,23.91
2019-03-01T14:02:38.844Z,23.00
2019-03-01T14:05:13.237Z,22.97
2019-03-01T14:07:42.379Z,22.77
2019-03-01T14:10:14.653Z,22.85
2019-03-01T14:12:45.134Z,22.81
2019-03-01T14:15:16.743Z,23.09
2019-03-01T14:17:47.461Z,23.42
2019-03-01T14:20:21.122Z,23.20
2019-03-01T14:22:51.333Z,23.03
2019-03-01T14:25:21.704Z,23.33
2019-03-01T14:27:52.946Z,23.05
2019-03-01T14:30:25.365Z,23.83
2019-03-01T14:32:57.685Z,23.51
2019-03-01T14:35:28.285Z,23.06
2019-03-01T14:37:58.827Z,22.01
2019-03-01T14:40:29.253Z,21.40
2019-03-01T14:42:59.754Z,20.64
2019-03-01T14:45:30.244Z,21.10
2019-03-01T14:48:00.620Z,21.01
2019-03-01T14:50:33.852Z,21.14
2019-03-01T14:53:03.415Z,20.53
2019-03-01T14:55:36.743Z,20.71
2019-03-01T14:58:32.376Z,20.80
2019-03-01T15:01:26.794Z,20.09
2019-03-01T15:03:57.656Z,19.69
2019-03-01T15:06:28.005Z,19.17
2019-03-01T15:08:58.388Z,18.81
2019-03-01T15:11:28.915Z,18.71
2019-03-01T15:13:59.642Z,18.36
2019-03-01T15:16:29.928Z,18.19
2019-03-01T15:19:00.178Z,18.09
2019-03-01T15:21:30.336Z,18.43
2019-03-01T15:24:01.480Z,18.32
2019-03-01T15:26:32.917Z,18.10
2019-03-01T15:29:03.119Z,17.93
2019-03-01T15:31:33.271Z,17.45
2019-03-01T15:34:03.496Z,17.86
2019-03-01T15:36:33.684Z,17.38
2019-03-01T15:39:05.381Z,17.81
2019-03-01T15:41:35.598Z,17.36
2019-03-01T15:44:05.748Z,17.04
2019-03-01T15:46:35.768Z,17.21
2019-03-01T15:49:06.016Z,17.28
2019-03-01T15:51:38.209Z,17.05
2019-03-01T15:54:08.041Z,17.24
2019-03-01T15:56:39.554Z,17.28
2019-03-01T15:59:10.449Z,17.15
2019-03-01T16:01:43.706Z,16.91
2019-03-01T16:04:12.486Z,16.70
2019-03-01T16:06:42.500Z,16.72
2019-03-01T16:09:21.730Z,16.43
2019-03-01T16:11:53.211Z,16.42
2019-03-01T16:14:24.157Z,16.50
2019-03-01T16:16:55.406Z,16.53
2019-03-01T16:19:25.478Z,16.39
2019-03-01T16:21:55.500Z,16.34
2019-03-01T16:24:25.712Z,16.21
2019-03-01T16:26:55.910Z,15.97
2019-03-01T16:29:26.023Z,15.93
2019-03-01T16:31:56.043Z,15.81
2019-03-01T16:34:26.326Z,15.59
2019-03-01T16:36:58.828Z,15.77
2019-03-01T16:39:28.935Z,15.67
2019-03-01T16:41:59.058Z,15.63
2019-03-01T16:44:29.253Z,15.49
2019-03-01T16:46:59.438Z,15.40
2019-03-01T16:49:29.359Z,15.56
2019-03-01T16:51:59.471Z,15.59
2019-03-01T16:54:30.175Z,15.54
2019-03-01T16:57:00.212Z,15.62
2019-03-01T16:59:30.565Z,15.74
2019-03-01T17:02:06.179Z,15.37
2019-03-01T17:04:32.495Z,15.32
2019-03-01T17:07:04.437Z,15.33
2019-03-01T17:09:34.420Z,15.41
2019-03-01T17:12:04.609Z,15.31
2019-03-01T17:14:38.441Z,15.01
2019-03-01T17:17:07.165Z,15.14
2019-03-01T17:19:37.401Z,15.22
2019-03-01T17:22:07.730Z,14.92
2019-03-01T17:24:37.735Z,14.72
2019-03-01T17:27:07.800Z,14.86
2019-03-01T17:29:39.040Z,14.80
2019-03-01T17:32:09.899Z,14.66
2019-03-01T17:34:39.916Z,14.76
2019-03-01T17:37:10.133Z,14.58
2019-03-01T17:39:40.172Z,14.69
2019-03-01T17:42:10.125Z,14.54
2019-03-01T17:44:41.408Z,14.59
2019-03-01T17:47:12.268Z,14.32
2019-03-01T17:49:42.303Z,14.50
2019-03-01T17:52:13.721Z,14.54
2019-03-01T17:54:44.011Z,14.55
2019-03-01T17:57:14.206Z,14.55
2019-03-01T17:59:44.697Z,14.23
2019-03-01T18:02:15.861Z,14.27
2019-03-01T18:04:46.152Z,14.24
2019-03-01T18:07:16.342Z,14.16
2019-03-01T18:09:46.277Z,14.08
2019-03-01T18:12:17.497Z,13.94
2019-03-01T18:14:48.451Z,13.95
2019-03-01T18:17:18.473Z,13.80
2019-03-01T18:19:48.674Z,13.50
2019-03-01T18:22:18.881Z,12.60
2019-03-01T18:24:49.964Z,12.20
2019-03-01T18:27:20.692Z,12.19
2019-03-01T18:29:50.899Z,12.39
2019-03-01T18:32:21.094Z,12.72
2019-03-01T18:34:50.984Z,12.90
2019-03-01T18:37:20.903Z,12.93
2019-03-01T18:39:51.172Z,12.96
2019-03-01T18:42:21.379Z,12.70
2019-03-01T18:44:51.368Z,12.33
2019-03-01T18:47:21.295Z,11.94
2019-03-01T18:49:55.202Z,11.97
2019-03-01T18:52:23.454Z,11.91
2019-03-01T18:54:53.403Z,11.64
2019-03-01T18:57:23.620Z,11.76
2019-03-01T18:59:56.438Z,11.87
2019-03-01T19:02:27.643Z,12.04
2019-03-01T19:04:57.078Z,12.12
2019-03-01T19:07:28.435Z,12.06
2019-03-01T19:09:58.688Z,11.66
2019-03-01T19:12:28.724Z,11.75
2019-03-01T19:14:59.342Z,11.53
2019-03-01T19:17:29.659Z,11.40
2019-03-01T19:20:02.068Z,11.49
2019-03-01T19:22:31.326Z,11.36
2019-03-01T19:25:01.527Z,11.18
2019-03-01T19:27:31.719Z,11.11
2019-03-01T19:30:01.631Z,11.22
2019-03-01T19:32:31.655Z,11.52
2019-03-01T19:35:01.852Z,11.19
2019-03-01T19:37:32.066Z,11.23
2019-03-01T19:40:01.997Z,11.44
2019-03-01T19:42:33.135Z,11.43
2019-03-01T19:45:04.929Z,11.32
2019-03-01T19:47:35.847Z,11.08
2019-03-01T19:50:06.455Z,11.08
2019-03-01T19:52:36.379Z,11.14
2019-03-01T19:55:08.043Z,11.09
2019-03-01T19:57:39.172Z,11.07
2019-03-01T20:00:12.446Z,11.12
2019-03-01T20:02:42.561Z,10.93
2019-03-01T20:05:15.440Z,10.93
2019-03-01T20:07:45.784Z,10.68
2019-03-01T20:10:16.931Z,10.67
2019-03-01T20:12:47.080Z,10.88
2019-03-01T20:15:20.656Z,10.89
2019-03-01T20:17:50.941Z,10.92
2019-03-01T20:20:21.837Z,10.99
2019-03-01T20:22:54.092Z,10.92
2019-03-01T20:25:23.865Z,10.89
2019-03-01T20:27:53.900Z,10.62
2019-03-01T20:30:28.723Z,10.51
2019-03-01T20:32:56.790Z,10.25
2019-03-01T20:35:26.968Z,10.24
2019-03-01T20:38:00.278Z,9.69
2019-03-01T20:40:29.490Z,9.70
2019-03-01T20:43:04.693Z,9.70
2019-03-01T20:45:31.604Z,9.98
2019-03-01T20:48:01.631Z,10.10
2019-03-01T20:50:31.902Z,10.04
2019-03-01T20:53:02.093Z,9.82
2019-03-01T20:55:33.243Z,9.76
2019-03-01T20:58:04.350Z,9.29
2019-03-01T21:00:34.490Z,9.31
2019-03-01T21:03:04.493Z,9.49
2019-03-01T21:05:34.724Z,9.69
2019-03-01T21:08:04.921Z,9.79
2019-03-01T21:10:35.009Z,9.78
2019-03-01T21:13:05.046Z,9.84
2019-03-01T21:15:37.674Z,9.73
2019-03-01T21:18:07.685Z,9.11
2019-03-01T21:20:37.647Z,9.24
2019-03-01T21:23:07.814Z,9.48
2019-03-01T21:25:39.747Z,9.39
2019-03-01T21:28:10.013Z,9.32
2019-03-01T21:30:40.013Z,9.47
2019-03-01T21:33:09.914Z,9.12
2019-03-01T21:35:40.100Z,9.18
2019-03-01T21:38:13.941Z,9.27
2019-03-01T21:40:43.138Z,9.27
2019-03-01T21:43:13.331Z,9.27
2019-03-01T21:45:43.365Z,9.23
2019-03-01T21:48:13.396Z,9.19
2019-03-01T21:50:43.642Z,9.17
2019-03-01T21:53:13.891Z,9.12
2019-03-01T21:55:43.904Z,9.06
2019-03-01T21:58:13.793Z,9.00
2019-03-01T22:00:43.998Z,8.83
2019-03-01T22:03:14.597Z,8.85
2019-03-01T22:05:45.400Z,8.85
2019-03-01T22:08:16.109Z,8.81
2019-03-01T22:10:46.319Z,8.73
2019-03-01T22:13:16.531Z,8.75
2019-03-01T22:15:47.061Z,8.65
2019-03-01T22:18:20.381Z,8.65
2019-03-01T22:20:49.151Z,8.69
2019-03-01T22:23:19.390Z,8.70
2019-03-01T22:25:49.589Z,8.53
2019-03-01T22:28:21.294Z,8.51
2019-03-01T22:30:51.434Z,8.66
2019-03-01T22:33:22.118Z,8.66
2019-03-01T22:35:52.682Z,8.63
2019-03-01T22:38:22.870Z,8.67
2019-03-01T22:40:52.872Z,8.62
2019-03-01T22:43:26.221Z,8.60
2019-03-01T22:45:54.758Z,8.62
2019-03-01T22:48:24.940Z,8.63
2019-03-01T22:50:54.834Z,8.65
2019-03-01T22:53:24.838Z,8.60
2019-03-01T22:55:55.021Z,8.62
2019-03-01T22:58:24.941Z,8.50
2019-03-01T23:01:32.697Z,8.40
2019-03-01T23:04:04.176Z,8.41
2019-03-01T23:06:34.293Z,8.47
2019-03-01T23:09:10.138Z,8.53
2019-03-01T23:11:38.759Z,8.05
2019-03-01T23:14:08.986Z,7.68
2019-03-01T23:16:39.038Z,7.21
2019-03-01T23:19:12.624Z,7.71
2019-03-01T23:21:41.386Z,7.88
2019-03-01T23:24:11.670Z,7.47
2019-03-01T23:26:41.889Z,7.87
2019-03-01T23:29:11.812Z,7.91
2019-03-01T23:31:42.079Z,7.84
2019-03-01T23:34:12.296Z,7.88
2019-03-01T23:36:42.417Z,8.00
2019-03-01T23:39:12.622Z,8.04
2019-03-01T23:41:43.517Z,8.17
2019-03-01T23:44:14.291Z,8.19
2019-03-01T23:46:44.500Z,7.95
2019-03-01T23:49:14.812Z,8.13
2019-03-01T23:51:45.412Z,8.11
2019-03-01T23:54:16.240Z,8.21
2019-03-01T23:56:46.483Z,8.19
2019-03-01T23:59:16.702Z,8.19
