createdAt,value
2024-02-27T00:02:02.646Z,56695.09
2024-02-27T00:04:33.284Z,56695.09
2024-02-27T00:07:03.744Z,56693.09
2024-02-27T00:09:34.215Z,56695.09
2024-02-27T00:12:04.449Z,56695.09
2024-02-27T00:14:34.821Z,56693.09
2024-02-27T00:17:06.331Z,56695.09
2024-02-27T00:19:37.450Z,56693.09
2024-02-27T00:22:08.719Z,56693.09
2024-02-27T00:24:39.062Z,56695.09
2024-02-27T00:27:09.258Z,56693.09
2024-02-27T00:29:39.663Z,56697.09
2024-02-27T00:32:09.848Z,56693.09
2024-02-27T00:34:40.273Z,56695.09
2024-02-27T00:37:10.424Z,56695.09
2024-02-27T00:39:40.699Z,56695.09
2024-02-27T00:42:10.799Z,56693.09
2024-02-27T00:44:41.420Z,56695.09
2024-02-27T00:47:11.409Z,56691.06
2024-02-27T00:49:41.983Z,56693.09
2024-02-27T00:52:12.838Z,56693.09
2024-02-27T00:54:43.196Z,56693.09
2024-02-27T00:57:13.416Z,56693.09
2024-02-27T00:59:43.804Z,56693.09
2024-02-27T01:02:13.819Z,56691.06
2024-02-27T01:04:44.091Z,56693.09
2024-02-27T01:07:14.253Z,56695.09
2024-02-27T01:09:44.691Z,56693.09
2024-02-27T01:12:14.765Z,56693.09
2024-02-27T01:14:45.228Z,56695.09
2024-02-27T01:17:15.267Z,56693.09
2024-02-27T01:19:45.668Z,56697.09
2024-02-27T01:22:15.912Z,56691.06
2024-02-27T01:24:46.281Z,56695.09
2024-02-27T01:27:16.432Z,56693.09
2024-02-27T01:29:46.693Z,56695.09
2024-02-27T01:32:16.650Z,56695.09
2024-02-27T01:34:47.672Z,56693.09
2024-02-27T01:37:18.854Z,56695.09
2024-02-27T01:39:49.594Z,56693.09
2024-02-27T01:42:19.806Z,56697.09
2024-02-27T01:44:54.008Z,56695.09
2024-02-27T01:47:26.866Z,56695.09
2024-02-27T01:49:57.346Z,56695.09
2024-02-27T01:52:27.494Z,56695.09
2024-02-27T01:54:58.010Z,56691.06
2024-02-27T01:57:28.074Z,56697.09
2024-02-27T01:59:58.484Z,56693.09
2024-02-27T02:02:37.128Z,56697.09
2024-02-27T02:05:08.136Z,56693.09
2024-02-27T02:07:41.228Z,56695.09
2024-02-27T02:10:14.987Z,56693.09
2024-02-27T02:12:45.179Z,56695.09
2024-02-27T02:15:15.686Z,56695.09
2024-02-27T02:17:46.415Z,56695.09
2024-02-27T02:20:19.031Z,56693.09
2024-02-27T02:22:48.642Z,56695.09
2024-02-27T02:25:21.058Z,56695.09
2024-02-27T02:27:54.083Z,56695.09
2024-02-27T02:30:24.783Z,56693.09
2024-02-27T02:32:55.176Z,56693.09
2024-02-27T02:35:26.042Z,56691.06
2024-02-27T02:37:56.193Z,56693.09
2024-02-27T02:40:28.025Z,56691.06
2024-02-27T02:42:58.200Z,56693.09
2024-02-27T02:45:28.485Z,56693.09
2024-02-27T02:47:59.650Z,56693.09
2024-02-27T02:50:33.838Z,56691.06
2024-02-27T02:53:03.873Z,56693.09
2024-02-27T02:55:34.175Z,56693.09
2024-02-27T02:58:04.154Z,56693.09
2024-02-27T03:00:34.418Z,56693.09
2024-02-27T03:03:04.348Z,56689.06
2024-02-27T03:05:34.615Z,56693.09
2024-02-27T03:08:05.960Z,56693.09
2024-02-27T03:10:36.304Z,56695.09
2024-02-27T03:13:06.536Z,56693.09
2024-02-27T03:15:37.237Z,56693.09
2024-02-27T03:18:08.921Z,56697.09
2024-02-27T03:20:41.483Z,56695.09
2024-02-27T03:23:15.382Z,56691.06
2024-02-27T03:25:46.312Z,56693.09
2024-02-27T03:28:16.498Z,56691.06
2024-02-27T03:30:46.956Z,56689.06
2024-02-27T03:33:17.288Z,56693.09
2024-02-27T03:35:47.705Z,56691.06
2024-02-27T03:38:17.823Z,56693.09
2024-02-27T03:40:48.108Z,56691.06
2024-02-27T03:43:18.203Z,56693.09
2024-02-27T03:45:48.970Z,56693.09
2024-02-27T03:48:19.210Z,56693.09
2024-02-27T03:50:49.516Z,56695.09
2024-02-27T03:53:19.388Z,56695.09
2024-02-27T03:55:49.634Z,56691.06
2024-02-27T03:58:19.463Z,56693.09
2024-02-27T04:00:50.057Z,56693.09
2024-02-27T04:03:21.007Z,56695.09
2024-02-27T04:05:51.361Z,56695.09
2024-02-27T04:08:21.790Z,56695.09
2024-02-27T04:10:51.727Z,56695.09
2024-02-27T04:13:22.211Z,56691.06
2024-02-27T04:15:53.081Z,56691.06
2024-02-27T04:18:23.555Z,56693.09
2024-02-27T04:20:53.783Z,56693.09
2024-02-27T04:23:24.172Z,56689.06
2024-02-27T04:25:54.050Z,56693.09
2024-02-27T04:28:24.954Z,56695.09
2024-02-27T04:30:54.986Z,56693.09
2024-02-27T04:40:13.262Z,56693.09
2024-02-27T04:42:43.653Z,56695.09
2024-02-27T04:45:14.187Z,56695.09
2024-02-27T04:47:44.136Z,56693.09
2024-02-27T04:50:14.652Z,56695.09
2024-02-27T04:52:44.555Z,56695.09
2024-02-27T04:55:15.079Z,56693.09
2024-02-27T04:58:31.692Z,56693.09
2024-02-27T05:01:02.289Z,56693.09
2024-02-27T05:03:32.258Z,56691.06
2024-02-27T05:06:02.662Z,56693.09
2024-02-27T05:08:41.970Z,56693.09
2024-02-27T05:11:12.399Z,56691.06
2024-02-27T05:13:42.941Z,56693.09
2024-02-27T05:16:13.611Z,56691.06
2024-02-27T05:18:45.071Z,56691.06
2024-02-27T05:21:15.632Z,56691.06
2024-02-27T05:23:46.222Z,56693.09
2024-02-27T05:26:18.088Z,56691.06
2024-02-27T05:28:48.111Z,56693.09
2024-02-27T05:31:33.576Z,56693.09
2024-02-27T05:34:03.789Z,56693.09
2024-02-27T05:36:35.063Z,56693.09
2024-02-27T05:39:05.768Z,56689.06
2024-02-27T05:41:36.471Z,56695.09
2024-02-27T05:44:06.453Z,56693.09
2024-02-27T05:46:36.880Z,56691.06
2024-02-27T05:49:06.856Z,56693.09
2024-02-27T05:51:38.160Z,56693.09
2024-02-27T05:54:08.589Z,56691.06
2024-02-27T05:56:38.864Z,56693.09
2024-02-27T05:59:09.468Z,56693.09
2024-02-27T06:06:27.500Z,56691.06
2024-02-27T06:08:57.792Z,56695.09
2024-02-27T06:36:40.921Z,56691.06
2024-02-27T06:51:13.613Z,56689.06
2024-02-27T06:53:44.786Z,56691.06
2024-02-27T06:56:15.315Z,56691.06
2024-02-27T06:58:45.568Z,56691.06
2024-02-27T07:01:18.827Z,56693.09
2024-02-27T07:03:49.123Z,56691.06
2024-02-27T07:23:08.821Z,56691.06
2024-02-27T07:25:39.024Z,56693.09
2024-02-27T07:28:14.403Z,56691.06
2024-02-27T07:30:50.818Z,56689.06
2024-02-27T07:33:21.329Z,56691.06
2024-02-27T07:35:52.405Z,56693.09
2024-02-27T07:38:22.695Z,56687.06
2024-02-27T07:40:53.796Z,56691.06
2024-02-27T07:43:24.084Z,56689.06
2024-02-27T07:45:55.088Z,56691.06
2024-02-27T07:48:25.539Z,56693.09
2024-02-27T07:50:58.723Z,56693.09
2024-02-27T07:53:28.985Z,56689.06
2024-02-27T07:55:59.146Z,56687.06
2024-02-27T07:58:29.358Z,56691.06
2024-02-27T08:00:59.229Z,56691.06
2024-02-27T08:03:29.559Z,56695.09
2024-02-27T08:05:59.641Z,56693.09
2024-02-27T08:08:31.129Z,56693.09
2024-02-27T08:11:01.210Z,56691.06
2024-02-27T08:13:33.158Z,56691.06
2024-02-27T08:16:03.140Z,56693.09
2024-02-27T08:18:33.699Z,56689.06
2024-02-27T08:21:03.810Z,56693.09
2024-02-27T08:23:34.156Z,56691.06
2024-02-27T08:26:04.431Z,56693.09
2024-02-27T08:28:35.558Z,56695.09
2024-02-27T08:31:06.186Z,56693.09
2024-02-27T08:33:37.460Z,56691.06
2024-02-27T08:36:08.263Z,56695.09
2024-02-27T08:38:38.604Z,56691.06
2024-02-27T08:41:08.602Z,56693.09
2024-02-27T08:43:40.625Z,56691.06
2024-02-27T08:46:18.960Z,56691.06
2024-02-27T08:48:52.578Z,56691.06
2024-02-27T08:51:22.996Z,56689.06
2024-02-27T08:53:52.998Z,56693.09
2024-02-27T08:56:23.478Z,56691.06
2024-02-27T08:58:53.330Z,56691.06
2024-02-27T09:01:23.163Z,56693.09
2024-02-27T09:03:53.565Z,56691.06
2024-02-27T09:06:23.750Z,56691.06
2024-02-27T09:08:54.323Z,56691.06
2024-02-27T09:11:24.304Z,56693.09
2024-02-27T09:13:55.408Z,56693.09
2024-02-27T09:16:25.382Z,56693.09
2024-02-27T09:18:55.750Z,56693.09
2024-02-27T09:21:26.413Z,56691.06
2024-02-27T09:23:56.923Z,56695.09
2024-02-27T09:26:27.452Z,56691.06
2024-02-27T09:29:01.414Z,56693.09
2024-02-27T09:31:32.713Z,56695.09
2024-02-27T09:34:03.210Z,56695.09
2024-02-27T09:36:33.951Z,56693.09
2024-02-27T09:39:05.866Z,56693.09
2024-02-27T09:42:03.762Z,56693.09
2024-02-27T09:44:34.728Z,56693.09
2024-02-27T09:47:08.286Z,56695.09
2024-02-27T09:49:44.785Z,56693.09
2024-02-27T09:52:18.385Z,56695.09
2024-02-27T09:54:50.804Z,56691.06
2024-02-27T09:57:20.830Z,56693.09
2024-02-27T09:59:51.230Z,56691.06
2024-02-27T10:02:21.353Z,56691.06
2024-02-27T10:04:53.593Z,56693.09
2024-02-27T10:07:24.637Z,56695.09
2024-02-27T10:09:55.814Z,56695.09
2024-02-27T10:12:25.897Z,56693.09
2024-02-27T10:14:56.136Z,56695.09
2024-02-27T10:17:27.214Z,56695.09
2024-02-27T10:19:57.604Z,56693.09
2024-02-27T10:22:27.833Z,56693.09
2024-02-27T10:25:09.379Z,56697.09
2024-02-27T10:27:44.505Z,56699.13
2024-02-27T10:30:15.207Z,56693.09
2024-02-27T10:32:46.583Z,56695.09
2024-02-27T10:35:18.109Z,56695.09
2024-02-27T10:37:48.984Z,56695.09
2024-02-27T10:40:19.304Z,56695.09
2024-02-27T10:42:50.047Z,56693.09
2024-02-27T10:45:21.746Z,56697.09
2024-02-27T10:47:52.122Z,56693.09
2024-02-27T10:50:23.972Z,56695.09
2024-02-27T10:52:55.901Z,56695.09
2024-02-27T10:55:26.352Z,56695.09
2024-02-27T10:58:01.934Z,56699.13
2024-02-27T11:00:32.771Z,56695.09
2024-02-27T11:03:06.991Z,56695.09
2024-02-27T11:05:39.674Z,56695.09
2024-02-27T11:08:11.175Z,56697.09
2024-02-27T11:10:41.644Z,56695.09
2024-02-27T11:13:14.509Z,56699.13
2024-02-27T11:15:47.573Z,56699.13
2024-02-27T11:18:25.350Z,56695.09
2024-02-27T11:20:57.010Z,56699.13
2024-02-27T11:23:27.001Z,56697.09
2024-02-27T11:25:58.948Z,56695.09
2024-02-27T11:28:31.996Z,56699.13
2024-02-27T11:31:06.037Z,56697.09
2024-02-27T11:33:55.945Z,56701.13
2024-02-27T11:36:28.266Z,56699.13
2024-02-27T11:38:58.831Z,56699.13
2024-02-27T11:41:29.790Z,56697.09
2024-02-27T11:44:01.150Z,56703.13
2024-02-27T11:46:34.404Z,56697.09
2024-02-27T11:49:06.696Z,56699.13
2024-02-27T11:51:40.853Z,56699.13
2024-02-27T11:54:14.143Z,56701.13
2024-02-27T11:56:47.813Z,56699.13
2024-02-27T11:59:21.653Z,56699.13
2024-02-27T12:02:07.610Z,56701.13
2024-02-27T12:04:37.642Z,56703.13
2024-02-27T12:07:07.953Z,56699.13
2024-02-27T12:09:37.897Z,56699.13
2024-02-27T12:12:08.748Z,56699.13
2024-02-27T12:14:38.799Z,56703.13
2024-02-27T12:17:12.892Z,56703.13
2024-02-27T12:19:42.996Z,56701.13
2024-02-27T12:22:16.443Z,56703.13
2024-02-27T12:24:47.823Z,56705.16
2024-02-27T12:27:18.967Z,56703.13
2024-02-27T12:29:50.156Z,56699.13
2024-02-27T12:32:21.678Z,56699.13
2024-02-27T12:34:53.835Z,56705.16
2024-02-27T12:37:29.103Z,56701.13
2024-02-27T12:40:01.234Z,56699.13
2024-02-27T12:42:36.131Z,56701.13
2024-02-27T12:45:09.543Z,56701.13
2024-02-27T12:47:44.916Z,56703.13
2024-02-27T12:50:18.408Z,56701.13
2024-02-27T12:53:06.728Z,56701.13
2024-02-27T12:55:42.943Z,56703.13
2024-02-27T12:58:13.208Z,56703.13
2024-02-27T13:00:43.101Z,56703.13
2024-02-27T13:03:13.459Z,56703.13
2024-02-27T13:05:45.993Z,56705.16
2024-02-27T13:08:16.720Z,56701.13
2024-02-27T13:10:48.189Z,56703.13
2024-02-27T13:13:19.908Z,56701.13
2024-02-27T13:15:52.255Z,56705.16
2024-02-27T13:18:22.827Z,56701.13
2024-02-27T13:20:52.974Z,56705.16
2024-02-27T13:23:26.593Z,56707.16
2024-02-27T13:26:01.453Z,56705.16
2024-02-27T13:28:32.040Z,56705.16
2024-02-27T13:31:02.518Z,56709.16
2024-02-27T13:33:33.319Z,56707.16
2024-02-27T13:36:03.752Z,56711.19
2024-02-27T13:38:34.380Z,56711.19
2024-02-27T13:41:05.802Z,56711.19
2024-02-27T13:43:35.739Z,56715.19
2024-02-27T13:48:35.679Z,56715.19
2024-02-27T13:51:06.446Z,56717.22
2024-02-27T13:53:36.459Z,56719.22
2024-02-27T13:56:06.787Z,56717.22
2024-02-27T13:58:39.015Z,56717.22
2024-02-27T14:01:09.225Z,56717.22
2024-02-27T14:03:39.722Z,56717.22
2024-02-27T14:06:10.007Z,56721.22
2024-02-27T14:08:41.452Z,56721.22
2024-02-27T14:11:11.641Z,56717.22
2024-02-27T14:13:42.497Z,56719.22
2024-02-27T14:16:13.475Z,56719.22
2024-02-27T14:18:44.065Z,56715.19
2024-02-27T14:21:19.403Z,56715.19
2024-02-27T14:23:49.712Z,56709.16
2024-02-27T14:26:19.735Z,56713.19
2024-02-27T14:28:50.033Z,56711.19
2024-02-27T14:31:20.504Z,56711.19
2024-02-27T14:33:50.900Z,56709.16
2024-02-27T14:36:22.204Z,56713.19
2024-02-27T14:38:52.263Z,56711.19
2024-02-27T14:41:22.159Z,56713.19
2024-02-27T14:43:52.425Z,56715.19
2024-02-27T14:46:22.309Z,56711.19
2024-02-27T14:48:55.742Z,56713.19
2024-02-27T14:51:26.754Z,56715.19
2024-02-27T14:53:57.096Z,56713.19
2024-02-27T14:56:27.130Z,56715.19
2024-02-27T14:58:57.381Z,56715.19
2024-02-27T15:01:33.363Z,56715.19
2024-02-27T15:04:06.734Z,56713.19
2024-02-27T15:06:37.216Z,56719.22
2024-02-27T15:09:07.172Z,56715.19
2024-02-27T15:11:38.202Z,56713.19
2024-02-27T15:14:08.308Z,56717.22
2024-02-27T15:16:38.770Z,56717.22
2024-02-27T15:19:08.808Z,56717.22
2024-02-27T15:21:42.792Z,56717.22
2024-02-27T15:24:16.367Z,56721.22
2024-02-27T15:26:48.216Z,56717.22
2024-02-27T15:29:18.723Z,56719.22
2024-02-27T15:31:49.142Z,56719.22
2024-02-27T15:34:26.210Z,56719.22
2024-02-27T15:36:59.859Z,56719.22
2024-02-27T15:39:30.048Z,56717.22
2024-02-27T15:42:08.879Z,56719.22
2024-02-27T15:44:39.612Z,56721.22
2024-02-27T16:04:00.055Z,56717.22
2024-02-27T16:06:43.580Z,56717.22
2024-02-27T16:09:13.771Z,56715.19
2024-02-27T16:11:44.102Z,56713.19
2024-02-27T16:14:14.171Z,56717.22
2024-02-27T16:16:44.674Z,56715.19
2024-02-27T16:19:14.854Z,56715.19
2024-02-27T16:21:46.147Z,56715.19
2024-02-27T16:24:16.336Z,56715.19
2024-02-27T16:26:46.627Z,56715.19
2024-02-27T16:29:17.767Z,56715.19
2024-02-27T16:31:47.996Z,56715.19
2024-02-27T16:34:21.015Z,56717.22
2024-02-27T16:46:42.329Z,56719.22
2024-02-27T16:49:13.073Z,56721.22
2024-02-27T16:51:43.265Z,56717.22
2024-02-27T20:19:15.156Z,56713.19
2024-02-27T21:37:23.888Z,56703.13
2024-02-27T21:45:10.517Z,56705.16
2024-02-27T21:51:29.783Z,56701.13
2024-02-27T21:54:45.026Z,56703.13
2024-02-27T21:58:05.123Z,56703.13
2024-02-27T22:32:52.478Z,56701.13
2024-02-27T22:44:38.974Z,56701.13
2024-02-27T22:47:59.151Z,56701.13
2024-02-27T22:54:51.618Z,56701.13
2024-02-27T22:57:54.809Z,56701.13
2024-02-27T23:09:09.493Z,56699.13
2024-02-27T23:11:52.405Z,56701.13
2024-02-27T23:22:56.538Z,56699.13
2024-02-27T23:26:25.845Z,56701.13
2024-02-27T23:29:23.130Z,56701.13
2024-02-27T23:36:10.309Z,56701.13
2024-02-27T23:39:20.022Z,56699.13
2024-02-27T23:49:09.332Z,56699.13
2024-02-27T23:52:34.971Z,56699.13
2024-02-27T23:59:41.621Z,56699.13
