createdAt,value
2018-01-26T00:01:19.904Z,126.83
2018-01-26T00:03:47.737Z,132.73
2018-01-26T00:06:16.053Z,131.83
2018-01-26T00:08:44.116Z,123.97
2018-01-26T00:11:12.092Z,128.37
2018-01-26T00:13:40.748Z,122.53
2018-01-26T00:16:08.722Z,128.40
2018-01-26T00:18:36.453Z,120.30
2018-01-26T00:21:06.147Z,135.27
2018-01-26T00:23:34.389Z,123.10
2018-01-26T00:26:04.319Z,125.33
2018-01-26T00:28:32.278Z,123.17
2018-01-26T00:31:00.444Z,117.57
2018-01-26T00:33:28.524Z,115.93
2018-01-26T00:35:56.371Z,116.13
2018-01-26T00:38:26.336Z,114.23
2018-01-26T00:40:54.418Z,114.00
2018-01-26T00:43:22.410Z,114.20
2018-01-26T00:45:50.420Z,123.33
2018-01-26T00:48:18.274Z,117.80
2018-01-26T00:50:46.562Z,112.20
2018-01-26T00:53:14.531Z,113.63
2018-01-26T00:55:42.694Z,112.50
2018-01-26T00:58:10.768Z,111.03
2018-01-26T01:00:38.766Z,109.10
2018-01-26T01:03:06.602Z,108.77
2018-01-26T01:05:49.921Z,111.23
2018-01-26T01:08:33.778Z,122.80
2018-01-26T01:11:17.334Z,117.57
2018-01-26T01:14:00.824Z,107.70
2018-01-26T01:16:45.613Z,105.67
2018-01-26T01:19:32.463Z,107.13
2018-01-26T01:22:15.884Z,114.80
2018-01-26T01:25:02.981Z,109.13
2018-01-26T01:27:46.238Z,100.53
2018-01-26T01:30:31.373Z,100.60
2018-01-26T01:33:14.049Z,97.10
2018-01-26T01:35:56.990Z,104.33
2018-01-26T01:38:24.897Z,97.53
2018-01-26T01:40:52.988Z,103.00
2018-01-26T01:43:20.734Z,100.10
2018-01-26T01:45:48.369Z,99.33
2018-01-26T01:48:20.436Z,94.83
2018-01-26T01:50:48.509Z,98.93
2018-01-26T01:53:16.368Z,92.80
2018-01-26T01:55:44.237Z,94.47
2018-01-26T01:58:12.206Z,93.07
2018-01-26T02:00:40.435Z,87.10
2018-01-26T02:03:08.551Z,93.87
2018-01-26T02:05:36.400Z,97.60
2018-01-26T02:08:04.592Z,90.83
2018-01-26T02:10:32.526Z,89.80
2018-01-26T02:13:00.529Z,85.80
2018-01-26T02:15:30.460Z,90.07
2018-01-26T02:17:58.303Z,87.87
2018-01-26T02:20:26.034Z,88.43
2018-01-26T02:22:53.718Z,89.47
2018-01-26T02:25:23.663Z,82.13
2018-01-26T02:27:51.723Z,85.67
2018-01-26T02:30:19.669Z,80.83
2018-01-26T02:32:47.612Z,89.07
2018-01-26T02:35:16.605Z,89.87
2018-01-26T02:37:44.418Z,87.30
2018-01-26T02:40:12.259Z,80.57
2018-01-26T02:42:40.233Z,78.50
2018-01-26T02:45:08.233Z,80.47
2018-01-26T02:47:36.091Z,81.67
2018-01-26T02:50:04.222Z,75.97
2018-01-26T02:52:32.223Z,74.70
2018-01-26T02:55:00.079Z,75.97
2018-01-26T02:57:27.979Z,80.57
2018-01-26T02:59:55.909Z,71.77
2018-01-26T03:02:23.877Z,72.83
2018-01-26T03:04:51.873Z,76.90
2018-01-26T03:07:21.800Z,73.90
2018-01-26T03:09:49.780Z,74.67
2018-01-26T03:12:17.931Z,77.13
2018-01-26T03:14:45.883Z,70.67
2018-01-26T03:17:13.843Z,70.90
2018-01-26T03:19:43.758Z,69.67
2018-01-26T03:22:11.524Z,73.87
2018-01-26T03:24:39.242Z,68.20
2018-01-26T03:27:07.062Z,73.17
2018-01-26T03:29:39.046Z,71.30
2018-01-26T03:32:07.784Z,68.30
2018-01-26T03:34:37.700Z,70.40
2018-01-26T03:37:05.411Z,70.63
2018-01-26T03:39:33.096Z,68.97
2018-01-26T03:42:00.823Z,65.07
2018-01-26T03:44:28.866Z,67.00
2018-01-26T03:46:56.827Z,66.77
2018-01-26T03:49:24.841Z,66.63
2018-01-26T03:51:52.810Z,68.10
2018-01-26T03:54:20.874Z,68.23
2018-01-26T03:56:48.846Z,61.67
2018-01-26T03:59:16.582Z,63.63
2018-01-26T04:01:44.583Z,67.33
2018-01-26T04:04:13.493Z,61.17
2018-01-26T04:06:41.285Z,64.43
2018-01-26T04:09:09.214Z,61.90
2018-01-26T04:11:37.490Z,61.73
2018-01-26T04:14:05.561Z,63.47
2018-01-26T04:16:33.437Z,62.07
2018-01-26T04:19:06.169Z,61.90
2018-01-26T04:21:34.375Z,65.17
2018-01-26T04:24:02.367Z,62.37
2018-01-26T04:26:32.671Z,60.23
2018-01-26T04:29:00.749Z,58.17
2018-01-26T04:31:32.821Z,60.73
2018-01-26T04:34:00.654Z,59.87
2018-01-26T04:36:30.794Z,55.87
2018-01-26T04:38:58.872Z,58.63
2018-01-26T04:41:30.930Z,58.60
2018-01-26T04:43:59.001Z,64.03
2018-01-26T04:46:29.121Z,54.03
2018-01-26T04:48:57.196Z,54.07
2018-01-26T04:51:25.128Z,56.17
2018-01-26T04:53:53.129Z,55.63
2018-01-26T04:56:21.209Z,67.83
2018-01-26T04:58:49.024Z,57.90
2018-01-26T05:01:16.841Z,60.10
2018-01-26T05:03:44.678Z,61.03
2018-01-26T05:06:12.722Z,70.63
2018-01-26T05:08:42.832Z,71.07
2018-01-26T05:11:10.699Z,73.53
2018-01-26T05:13:40.822Z,71.33
2018-01-26T05:16:12.538Z,72.57
2018-01-26T05:18:40.342Z,73.80
2018-01-26T05:21:08.163Z,78.60
2018-01-26T05:23:35.912Z,77.30
2018-01-26T05:26:03.742Z,76.40
2018-01-26T05:28:34.033Z,75.57
2018-01-26T05:31:02.085Z,72.87
2018-01-26T05:33:30.140Z,77.97
2018-01-26T05:35:58.087Z,74.73
2018-01-26T05:38:25.846Z,69.50
2018-01-26T05:40:53.862Z,69.00
2018-01-26T05:43:21.933Z,61.57
2018-01-26T05:45:50.004Z,69.10
2018-01-26T05:48:17.866Z,68.43
2018-01-26T05:50:45.851Z,66.10
2018-01-26T05:53:19.863Z,63.90
2018-01-26T05:55:47.978Z,65.90
2018-01-26T05:58:15.924Z,67.33
2018-01-26T06:00:47.958Z,68.70
2018-01-26T06:03:15.722Z,68.43
2018-01-26T06:05:44.524Z,76.95
2018-01-26T06:08:14.641Z,76.55
2018-01-26T06:10:42.479Z,83.15
2018-01-26T06:13:14.636Z,83.93
2018-01-26T06:15:42.610Z,83.30
2018-01-26T06:18:10.866Z,86.23
2018-01-26T06:20:43.004Z,92.35
2018-01-26T06:23:13.202Z,89.15
2018-01-26T06:25:40.960Z,91.72
2018-01-26T06:28:08.802Z,91.67
2018-01-26T06:30:36.488Z,91.30
2018-01-26T06:33:04.569Z,87.70
2018-01-26T06:35:36.356Z,91.97
2018-01-26T06:38:04.411Z,96.23
2018-01-26T06:40:32.461Z,93.13
2018-01-26T06:43:00.197Z,95.82
2018-01-26T06:45:30.543Z,82.07
2018-01-26T06:48:00.976Z,84.07
2018-01-26T06:50:29.064Z,86.70
2018-01-26T06:53:02.269Z,82.10
2018-01-26T06:55:30.128Z,86.20
2018-01-26T06:58:04.796Z,75.80
2018-01-26T07:00:35.230Z,75.57
2018-01-26T07:03:03.853Z,76.30
2018-01-26T07:05:31.686Z,70.17
2018-01-26T07:08:02.497Z,74.05
2018-01-26T07:10:30.222Z,69.97
2018-01-26T07:13:01.060Z,74.17
2018-01-26T07:15:28.848Z,67.10
2018-01-26T07:17:56.788Z,75.77
2018-01-26T07:20:24.648Z,68.47
2018-01-26T07:22:54.673Z,72.10
2018-01-26T07:25:22.954Z,70.72
2018-01-26T07:27:51.017Z,72.70
2018-01-26T07:30:23.145Z,75.82
2018-01-26T07:32:52.390Z,69.40
2018-01-26T07:35:20.449Z,70.82
2018-01-26T07:37:48.226Z,75.10
2018-01-26T07:40:16.251Z,71.57
2018-01-26T07:42:44.366Z,72.57
2018-01-26T07:45:12.082Z,78.37
2018-01-26T07:47:40.078Z,72.93
2018-01-26T07:50:09.909Z,70.05
2018-01-26T07:52:37.885Z,67.30
2018-01-26T07:55:05.848Z,74.00
2018-01-26T07:57:33.886Z,71.83
2018-01-26T08:00:04.026Z,67.77
2018-01-26T08:02:32.972Z,64.47
2018-01-26T08:05:00.704Z,64.73
2018-01-26T08:07:30.774Z,66.97
2018-01-26T08:09:58.788Z,69.57
2018-01-26T08:12:26.483Z,57.38
2018-01-26T08:14:58.261Z,61.50
2018-01-26T08:17:25.891Z,60.73
2018-01-26T08:19:53.580Z,57.03
2018-01-26T08:22:21.712Z,56.17
2018-01-26T08:24:49.768Z,54.03
2018-01-26T08:27:17.407Z,56.57
2018-01-26T08:29:45.996Z,63.00
2018-01-26T08:32:13.729Z,64.87
2018-01-26T08:34:41.376Z,60.63
2018-01-26T08:37:09.051Z,55.75
2018-01-26T08:39:36.686Z,55.47
2018-01-26T08:42:04.492Z,52.07
2018-01-26T08:44:32.252Z,56.80
2018-01-26T08:46:59.891Z,63.83
2018-01-26T08:49:27.530Z,56.50
2018-01-26T08:51:57.284Z,54.83
2018-01-26T08:54:24.938Z,62.27
2018-01-26T08:56:53.887Z,57.43
2018-01-26T08:59:21.641Z,58.40
2018-01-26T09:01:51.642Z,54.80
2018-01-26T09:04:19.780Z,57.43
2018-01-26T09:06:47.581Z,50.42
2018-01-26T09:09:15.447Z,55.50
2018-01-26T09:11:43.084Z,51.27
2018-01-26T09:14:11.554Z,53.00
2018-01-26T09:16:39.344Z,58.40
2018-01-26T09:19:07.041Z,52.28
2018-01-26T09:21:35.534Z,51.15
2018-01-26T09:24:03.597Z,51.97
2018-01-26T09:26:31.554Z,45.90
2018-01-26T09:28:59.592Z,49.60
2018-01-26T09:31:27.505Z,53.03
2018-01-26T09:33:55.574Z,54.37
2018-01-26T09:36:23.350Z,52.57
2018-01-26T09:38:51.098Z,57.38
2018-01-26T09:41:19.867Z,54.47
2018-01-26T09:43:47.572Z,47.40
2018-01-26T09:46:17.280Z,48.30
2018-01-26T09:48:44.922Z,53.75
2018-01-26T09:51:12.556Z,55.73
2018-01-26T09:53:40.304Z,52.33
2018-01-26T09:56:08.006Z,58.67
2018-01-26T09:58:35.642Z,54.70
2018-01-26T10:01:05.389Z,47.07
2018-01-26T10:03:33.019Z,51.37
2018-01-26T10:06:00.665Z,47.23
2018-01-26T10:08:28.348Z,52.33
2018-01-26T10:10:56.088Z,52.60
2018-01-26T10:13:27.832Z,57.50
2018-01-26T10:15:55.580Z,56.43
2018-01-26T10:18:23.210Z,56.10
2018-01-26T10:20:50.894Z,50.97
2018-01-26T10:23:18.628Z,50.97
2018-01-26T10:25:50.615Z,51.63
2018-01-26T10:28:18.447Z,51.73
2018-01-26T10:30:46.177Z,54.53
2018-01-26T10:33:16.359Z,51.97
2018-01-26T10:35:46.277Z,66.60
2018-01-26T10:38:14.348Z,60.43
2018-01-26T10:40:42.144Z,54.93
2018-01-26T10:43:09.875Z,56.20
2018-01-26T10:45:37.697Z,42.40
2018-01-26T10:48:05.701Z,47.50
2018-01-26T10:50:35.632Z,47.07
2018-01-26T10:53:03.427Z,49.90
2018-01-26T10:55:33.914Z,47.57
2018-01-26T10:58:01.994Z,42.20
2018-01-26T11:00:29.759Z,42.40
2018-01-26T11:02:58.123Z,42.80
2018-01-26T11:05:30.233Z,41.93
2018-01-26T11:07:58.472Z,40.17
2018-01-26T11:10:26.377Z,47.67
2018-01-26T11:12:56.615Z,44.07
2018-01-26T11:15:24.968Z,40.40
2018-01-26T11:17:52.883Z,41.15
2018-01-26T11:20:22.316Z,43.07
2018-01-26T11:22:54.791Z,43.78
2018-01-26T11:25:22.622Z,41.93
2018-01-26T11:27:50.711Z,39.40
2018-01-26T11:30:19.220Z,35.73
2018-01-26T11:32:46.971Z,40.03
2018-01-26T11:35:16.006Z,40.75
2018-01-26T11:37:45.872Z,43.53
2018-01-26T11:40:14.201Z,43.13
2018-01-26T11:42:42.029Z,48.47
2018-01-26T11:45:12.154Z,44.80
2018-01-26T11:47:41.229Z,41.13
2018-01-26T11:50:09.087Z,44.53
2018-01-26T11:52:37.218Z,44.30
2018-01-26T11:55:05.938Z,39.70
2018-01-26T11:57:33.902Z,44.93
2018-01-26T12:00:05.900Z,44.23
2018-01-26T12:02:35.814Z,43.95
2018-01-26T12:05:03.729Z,44.92
2018-01-26T12:07:31.712Z,43.60
2018-01-26T12:10:01.424Z,40.47
2018-01-26T12:12:29.368Z,44.63
2018-01-26T12:14:57.128Z,38.30
2018-01-26T12:17:27.248Z,43.93
2018-01-26T12:19:57.288Z,38.83
2018-01-26T12:22:31.489Z,41.33
2018-01-26T12:25:01.451Z,45.45
2018-01-26T12:27:31.009Z,42.97
2018-01-26T12:29:59.640Z,38.83
2018-01-26T12:32:27.414Z,44.40
2018-01-26T12:34:55.332Z,42.47
2018-01-26T12:37:23.298Z,45.13
2018-01-26T12:39:55.308Z,36.43
2018-01-26T12:42:23.304Z,41.00
2018-01-26T12:44:51.505Z,43.10
2018-01-26T12:47:23.516Z,43.85
2018-01-26T12:49:51.589Z,39.60
2018-01-26T12:52:24.029Z,40.93
2018-01-26T12:54:52.660Z,39.97
2018-01-26T12:57:20.418Z,42.90
2018-01-26T12:59:48.236Z,39.70
2018-01-26T13:02:16.423Z,40.25
2018-01-26T13:04:45.094Z,38.70
2018-01-26T13:07:12.968Z,38.72
2018-01-26T13:09:44.750Z,36.77
2018-01-26T13:12:13.512Z,36.87
2018-01-26T13:14:41.328Z,38.90
2018-01-26T13:17:11.442Z,38.53
2018-01-26T13:19:40.236Z,38.57
2018-01-26T13:22:10.653Z,37.57
2018-01-26T13:24:38.413Z,42.35
2018-01-26T13:27:06.793Z,45.73
2018-01-26T13:29:35.549Z,38.20
2018-01-26T13:32:06.577Z,39.23
2018-01-26T13:34:34.491Z,36.93
2018-01-26T13:37:07.680Z,40.20
2018-01-26T13:39:39.560Z,36.40
2018-01-26T13:42:08.137Z,39.47
2018-01-26T13:44:36.066Z,32.40
2018-01-26T13:47:04.157Z,33.95
2018-01-26T13:49:31.975Z,36.70
2018-01-26T13:51:59.988Z,36.73
2018-01-26T13:54:28.056Z,41.40
2018-01-26T13:56:56.153Z,37.57
2018-01-26T13:59:24.112Z,37.90
2018-01-26T14:01:51.735Z,39.17
2018-01-26T14:04:20.643Z,38.50
2018-01-26T14:06:48.285Z,37.28
2018-01-26T14:09:18.032Z,39.10
2018-01-26T14:11:45.662Z,44.50
2018-01-26T14:14:13.469Z,38.10
2018-01-26T14:16:41.117Z,40.87
2018-01-26T14:19:08.788Z,38.27
2018-01-26T14:21:36.462Z,40.87
2018-01-26T14:24:04.076Z,36.30
2018-01-26T14:26:33.812Z,36.33
2018-01-26T14:29:01.804Z,43.50
2018-01-26T14:31:29.521Z,38.57
2018-01-26T14:34:01.197Z,38.67
2018-01-26T14:36:28.858Z,35.20
2018-01-26T14:38:56.526Z,38.30
2018-01-26T14:41:24.150Z,40.70
2018-01-26T14:43:51.831Z,37.47
2018-01-26T14:46:21.506Z,43.70
2018-01-26T14:48:49.153Z,36.77
2018-01-26T14:51:18.843Z,40.73
2018-01-26T14:53:46.587Z,35.03
2018-01-26T14:56:14.295Z,44.53
2018-01-26T14:58:44.000Z,40.63
2018-01-26T15:01:11.671Z,37.07
2018-01-26T15:03:39.342Z,40.47
2018-01-26T15:06:07.040Z,53.97
2018-01-26T15:08:34.780Z,71.53
2018-01-26T15:11:02.396Z,78.77
2018-01-26T15:13:32.114Z,81.03
2018-01-26T15:15:59.774Z,69.27
2018-01-26T15:18:29.775Z,79.67
2018-01-26T15:20:57.417Z,66.97
2018-01-26T15:23:25.045Z,63.77
2018-01-26T15:25:54.930Z,59.93
2018-01-26T15:28:22.582Z,66.23
2018-01-26T15:30:50.260Z,49.27
2018-01-26T15:33:18.011Z,57.47
2018-01-26T15:35:50.622Z,56.93
2018-01-26T15:38:18.312Z,62.10
2018-01-26T15:40:46.016Z,67.20
2018-01-26T15:43:13.731Z,60.70
2018-01-26T15:45:41.420Z,67.80
2018-01-26T15:48:09.049Z,66.07
2018-01-26T15:50:38.851Z,68.17
2018-01-26T15:53:06.488Z,83.10
2018-01-26T15:55:34.155Z,82.20
2018-01-26T15:58:06.927Z,73.70
2018-01-26T16:00:34.692Z,73.70
2018-01-26T16:03:02.344Z,81.07
2018-01-26T16:05:30.426Z,91.00
2018-01-26T16:07:58.177Z,90.60
2018-01-26T16:10:28.194Z,91.17
2018-01-26T16:12:55.818Z,89.50
2018-01-26T16:15:26.428Z,94.37
2018-01-26T16:17:55.200Z,100.93
2018-01-26T16:20:22.837Z,94.60
2018-01-26T16:22:50.515Z,101.43
2018-01-26T16:25:18.160Z,104.90
2018-01-26T16:27:48.392Z,101.90
2018-01-26T16:30:16.990Z,108.50
2018-01-26T16:32:44.632Z,105.17
2018-01-26T16:35:14.340Z,108.43
2018-01-26T16:37:46.186Z,123.33
2018-01-26T16:40:14.709Z,102.73
2018-01-26T16:42:42.337Z,115.20
2018-01-26T16:45:14.095Z,99.27
2018-01-26T16:47:47.820Z,105.33
2018-01-26T16:50:16.602Z,112.70
2018-01-26T16:52:48.446Z,119.57
2018-01-26T16:55:16.188Z,113.70
2018-01-26T16:57:45.936Z,110.63
2018-01-26T17:00:13.610Z,112.63
2018-01-26T17:02:45.317Z,116.90
2018-01-26T17:05:15.073Z,117.87
2018-01-26T17:07:46.384Z,124.87
2018-01-26T17:10:14.246Z,133.97
2018-01-26T17:12:41.943Z,127.10
2018-01-26T17:15:09.652Z,134.03
2018-01-26T17:17:37.364Z,134.53
2018-01-26T17:20:09.111Z,130.93
2018-01-26T17:22:41.789Z,130.97
2018-01-26T17:25:11.568Z,138.70
2018-01-26T17:27:39.284Z,136.70
2018-01-26T17:30:08.123Z,139.17
2018-01-26T17:32:36.621Z,140.13
2018-01-26T17:35:08.398Z,136.33
2018-01-26T17:37:36.020Z,134.37
2018-01-26T17:40:03.655Z,145.17
2018-01-26T17:42:35.376Z,143.80
2018-01-26T17:45:07.202Z,142.13
2018-01-26T17:47:37.041Z,139.40
2018-01-26T17:50:04.957Z,146.33
2018-01-26T17:52:37.491Z,142.17
2018-01-26T17:55:05.884Z,147.57
2018-01-26T17:57:33.617Z,145.90
2018-01-26T18:00:05.610Z,147.13
2018-01-26T18:02:33.282Z,148.03
2018-01-26T18:05:00.958Z,155.20
2018-01-26T18:07:29.224Z,171.33
2018-01-26T18:10:01.058Z,159.67
2018-01-26T18:12:28.859Z,175.93
2018-01-26T18:14:56.511Z,177.43
2018-01-26T18:17:28.346Z,175.80
2018-01-26T18:19:55.981Z,176.00
2018-01-26T18:22:24.393Z,182.57
2018-01-26T18:24:56.239Z,182.77
2018-01-26T18:27:23.880Z,186.80
2018-01-26T18:29:51.555Z,188.53
2018-01-26T18:32:23.246Z,199.50
2018-01-26T18:34:50.882Z,205.90
2018-01-26T18:37:18.798Z,192.97
2018-01-26T18:39:46.465Z,209.53
2018-01-26T18:42:17.416Z,203.83
2018-01-26T18:44:47.484Z,214.53
2018-01-26T18:47:15.113Z,222.90
2018-01-26T18:49:42.765Z,226.47
2018-01-26T18:52:10.445Z,225.73
2018-01-26T18:54:38.078Z,231.80
2018-01-26T18:57:08.325Z,237.27
2018-01-26T18:59:35.960Z,238.23
2018-01-26T19:02:04.298Z,235.97
2018-01-26T19:04:32.288Z,242.47
2018-01-26T19:07:04.256Z,240.57
2018-01-26T19:09:34.133Z,229.53
2018-01-26T19:12:01.767Z,236.67
2018-01-26T19:14:34.242Z,232.23
2018-01-26T19:17:02.135Z,228.97
2018-01-26T19:19:29.819Z,225.87
2018-01-26T19:21:59.530Z,230.70
2018-01-26T19:24:27.312Z,224.70
2018-01-26T19:26:54.970Z,228.60
2018-01-26T19:29:25.676Z,217.73
2018-01-26T19:31:53.305Z,210.83
2018-01-26T19:34:25.807Z,226.20
2018-01-26T19:36:55.846Z,203.23
2018-01-26T19:39:23.513Z,202.53
2018-01-26T19:41:51.149Z,195.77
2018-01-26T19:44:23.175Z,188.00
2018-01-26T19:46:51.504Z,189.23
2018-01-26T19:49:19.453Z,178.63
2018-01-26T19:51:49.165Z,172.23
2018-01-26T19:54:21.268Z,176.87
2018-01-26T19:56:50.126Z,166.63
2018-01-26T19:59:17.807Z,158.73
2018-01-26T20:01:47.590Z,156.53
2018-01-26T20:07:45.309Z,151.57
2018-01-26T20:10:14.081Z,144.10
2018-01-26T20:12:48.505Z,144.47
2018-01-26T20:15:16.455Z,134.33
2018-01-26T20:17:45.063Z,129.70
2018-01-26T20:20:13.932Z,133.93
2018-01-26T20:22:42.290Z,138.73
2018-01-26T20:25:10.521Z,120.90
2018-01-26T20:27:40.765Z,124.83
2018-01-26T20:30:09.093Z,126.63
2018-01-26T20:32:37.174Z,118.77
2018-01-26T20:35:05.544Z,119.80
2018-01-26T20:37:33.359Z,122.00
2018-01-26T20:40:02.098Z,125.43
2018-01-26T20:42:30.243Z,120.13
2018-01-26T20:45:04.594Z,117.23
2018-01-26T20:47:34.708Z,110.77
2018-01-26T20:50:03.364Z,117.00
2018-01-26T20:52:31.327Z,108.10
2018-01-26T20:54:59.553Z,115.50
2018-01-26T20:57:30.479Z,114.10
2018-01-26T20:59:58.423Z,116.47
2018-01-26T21:02:26.399Z,116.07
2018-01-26T21:04:55.083Z,111.23
2018-01-26T21:07:27.376Z,118.93
2018-01-26T21:09:55.150Z,117.60
2018-01-26T21:12:25.351Z,116.83
2018-01-26T21:14:53.914Z,119.67
2018-01-26T21:17:24.132Z,121.63
2018-01-26T21:19:54.348Z,124.97
2018-01-26T21:22:22.312Z,114.27
2018-01-26T21:24:50.539Z,122.93
2018-01-26T21:27:18.444Z,128.73
2018-01-26T21:29:46.633Z,116.53
2018-01-26T21:32:15.750Z,128.63
2018-01-26T21:34:45.988Z,121.27
2018-01-26T21:37:14.044Z,117.33
2018-01-26T21:39:41.870Z,121.33
2018-01-26T21:42:10.097Z,125.17
2018-01-26T21:44:38.257Z,131.37
2018-01-26T21:47:06.951Z,131.23
2018-01-26T21:49:39.016Z,125.00
2018-01-26T21:52:11.115Z,134.07
2018-01-26T21:54:43.157Z,127.73
2018-01-26T21:57:13.364Z,126.70
2018-01-26T21:59:41.655Z,122.47
2018-01-26T22:02:11.966Z,124.10
2018-01-26T22:04:47.731Z,129.00
2018-01-26T22:07:21.139Z,129.17
2018-01-26T22:09:51.227Z,130.30
2018-01-26T22:12:19.598Z,127.77
2018-01-26T22:14:51.671Z,136.00
2018-01-26T22:17:19.877Z,131.10
2018-01-26T22:19:47.967Z,136.50
2018-01-26T22:22:15.968Z,134.90
2018-01-26T22:24:44.253Z,133.43
2018-01-26T22:27:12.464Z,132.73
2018-01-26T22:29:40.480Z,129.53
2018-01-26T22:32:08.774Z,136.53
2018-01-26T22:34:38.787Z,140.13
2018-01-26T22:37:11.105Z,140.27
2018-01-26T22:39:39.351Z,138.47
2018-01-26T22:42:07.509Z,138.43
2018-01-26T22:44:36.262Z,141.97
2018-01-26T22:47:04.464Z,140.00
2018-01-26T22:49:32.403Z,150.13
2018-01-26T22:52:00.592Z,146.43
2018-01-26T22:54:30.629Z,147.07
2018-01-26T22:56:58.527Z,150.50
2018-01-26T22:59:26.778Z,150.07
2018-01-26T23:01:54.850Z,147.27
2018-01-26T23:04:25.061Z,149.17
2018-01-26T23:06:55.329Z,148.70
2018-01-26T23:09:23.426Z,149.20
2018-01-26T23:11:51.619Z,158.17
2018-01-26T23:14:21.650Z,162.00
2018-01-26T23:16:49.900Z,156.47
2018-01-26T23:19:17.867Z,162.27
2018-01-26T23:21:45.939Z,155.67
2018-01-26T23:24:14.236Z,157.37
2018-01-26T23:26:42.059Z,156.77
2018-01-26T23:29:10.249Z,160.93
2018-01-26T23:31:38.218Z,154.47
2018-01-26T23:34:06.222Z,158.00
2018-01-26T23:36:35.519Z,163.53
2018-01-26T23:39:03.662Z,166.47
2018-01-26T23:41:33.813Z,164.50
2018-01-26T23:44:02.070Z,168.37
2018-01-26T23:46:34.007Z,164.03
2018-01-26T23:49:02.234Z,171.13
2018-01-26T23:51:30.199Z,160.27
2018-01-26T23:53:58.340Z,160.53
2018-01-26T23:56:26.420Z,162.67
2018-01-26T23:58:54.360Z,159.63
