createdAt,value
2022-08-12T00:00:34.716Z,5.50
2022-08-12T00:03:26.373Z,4.88
2022-08-12T00:06:13.277Z,5.03
2022-08-12T00:08:59.081Z,6.53
2022-08-12T00:11:46.755Z,4.70
2022-08-12T00:14:32.999Z,5.55
2022-08-12T00:17:19.148Z,6.40
2022-08-12T00:20:06.258Z,5.53
2022-08-12T00:22:59.768Z,5.18
2022-08-12T00:26:21.215Z,5.10
2022-08-12T00:29:02.386Z,5.35
2022-08-12T00:31:48.482Z,6.63
2022-08-12T00:34:35.091Z,5.57
2022-08-12T00:37:24.003Z,5.57
2022-08-12T00:40:11.601Z,4.90
2022-08-12T00:42:41.653Z,5.38
2022-08-12T00:45:11.296Z,6.10
2022-08-12T00:47:40.077Z,5.63
2022-08-12T00:50:17.637Z,5.50
2022-08-12T00:52:49.270Z,5.75
2022-08-12T00:55:18.508Z,5.63
2022-08-12T00:57:48.859Z,5.65
2022-08-12T01:00:19.670Z,5.15
2022-08-12T01:02:51.575Z,5.30
2022-08-12T01:05:39.484Z,5.38
2022-08-12T01:08:27.827Z,5.05
2022-08-12T01:11:14.827Z,5.43
2022-08-12T01:13:48.160Z,5.45
2022-08-12T01:16:18.132Z,4.82
2022-08-12T01:18:47.776Z,4.78
2022-08-12T01:21:34.858Z,5.85
2022-08-12T01:24:22.882Z,5.30
2022-08-12T01:27:02.507Z,5.32
2022-08-12T01:29:35.022Z,4.80
2022-08-12T01:32:08.776Z,5.35
2022-08-12T01:34:40.415Z,5.35
2022-08-12T01:37:10.664Z,4.70
2022-08-12T01:40:31.377Z,5.03
2022-08-12T01:42:34.839Z,5.07
2022-08-12T01:45:03.908Z,5.60
2022-08-12T01:47:43.068Z,5.25
2022-08-12T01:50:22.346Z,5.57
2022-08-12T01:52:59.228Z,5.32
2022-08-12T01:55:32.493Z,5.93
2022-08-12T01:58:13.089Z,5.40
2022-08-12T02:00:55.288Z,4.93
2022-08-12T02:03:58.097Z,5.68
2022-08-12T02:06:54.934Z,4.90
2022-08-12T02:09:55.478Z,5.63
2022-08-12T02:12:41.206Z,5.00
2022-08-12T02:15:22.588Z,5.28
2022-08-12T02:18:04.724Z,5.20
2022-08-12T02:20:52.372Z,4.45
2022-08-12T02:23:27.039Z,6.05
2022-08-12T02:25:59.815Z,5.30
2022-08-12T02:28:28.898Z,5.82
2022-08-12T02:31:02.994Z,4.82
2022-08-12T02:33:32.853Z,5.15
2022-08-12T02:36:02.515Z,5.35
2022-08-12T02:38:31.307Z,5.57
2022-08-12T02:41:02.968Z,5.20
2022-08-12T02:43:37.812Z,5.28
2022-08-12T02:46:13.792Z,5.40
2022-08-12T02:48:51.193Z,5.75
2022-08-12T02:51:25.006Z,4.97
2022-08-12T02:54:04.317Z,5.25
2022-08-12T02:56:34.591Z,5.57
2022-08-12T02:59:02.982Z,5.13
2022-08-12T03:01:35.641Z,4.80
2022-08-12T03:04:20.844Z,6.40
2022-08-12T03:06:56.440Z,5.78
2022-08-12T03:09:26.757Z,5.10
2022-08-12T03:12:07.629Z,5.38
2022-08-12T03:14:43.109Z,4.85
2022-08-12T03:17:18.912Z,6.25
2022-08-12T03:20:09.179Z,5.55
2022-08-12T03:22:40.526Z,5.43
2022-08-12T03:25:17.135Z,5.28
2022-08-12T03:27:55.636Z,5.05
2022-08-12T03:30:26.316Z,5.32
2022-08-12T03:32:57.606Z,5.53
2022-08-12T03:35:40.729Z,5.20
2022-08-12T03:38:16.041Z,5.10
2022-08-12T03:41:17.547Z,5.13
2022-08-12T03:44:10.483Z,4.43
2022-08-12T03:47:00.483Z,4.75
2022-08-12T03:49:48.171Z,5.13
2022-08-12T03:52:34.191Z,5.07
2022-08-12T03:55:19.729Z,6.05
2022-08-12T03:58:08.262Z,5.03
2022-08-12T04:00:37.838Z,5.50
2022-08-12T04:03:26.274Z,5.57
2022-08-12T04:05:57.005Z,4.72
2022-08-12T04:08:26.934Z,4.60
2022-08-12T04:11:13.211Z,4.82
2022-08-12T04:13:41.815Z,5.22
2022-08-12T04:16:13.549Z,5.15
2022-08-12T04:18:42.411Z,4.57
2022-08-12T04:21:12.134Z,5.15
2022-08-12T04:23:47.760Z,5.55
2022-08-12T04:26:17.313Z,4.93
2022-08-12T04:28:45.968Z,4.78
2022-08-12T04:31:14.428Z,4.82
2022-08-12T04:33:43.990Z,5.43
2022-08-12T04:36:13.506Z,5.20
2022-08-12T04:38:43.065Z,4.63
2022-08-12T04:41:12.357Z,4.80
2022-08-12T04:43:58.937Z,4.82
2022-08-12T04:46:34.467Z,4.97
2022-08-12T04:49:04.275Z,4.30
2022-08-12T04:51:34.750Z,4.32
2022-08-12T04:54:03.565Z,4.53
2022-08-12T04:56:35.433Z,4.45
2022-08-12T04:59:05.890Z,4.97
2022-08-12T05:01:36.218Z,6.20
2022-08-12T05:04:06.374Z,5.78
2022-08-12T05:06:35.873Z,5.38
2022-08-12T05:09:13.519Z,5.50
2022-08-12T05:11:53.544Z,5.35
2022-08-12T05:14:23.966Z,4.47
2022-08-12T05:16:53.199Z,4.55
2022-08-12T05:19:22.813Z,4.78
2022-08-12T05:21:52.451Z,4.88
2022-08-12T05:24:20.923Z,5.05
2022-08-12T05:26:49.215Z,5.28
2022-08-12T05:30:07.125Z,4.93
2022-08-12T05:32:08.241Z,5.30
2022-08-12T05:34:36.448Z,6.10
2022-08-12T05:37:06.218Z,6.32
2022-08-12T05:39:35.214Z,5.95
2022-08-12T05:42:04.346Z,6.40
2022-08-12T05:44:32.682Z,5.80
2022-08-12T05:47:01.281Z,5.72
2022-08-12T05:49:29.705Z,5.13
2022-08-12T05:51:58.289Z,6.00
2022-08-12T05:54:54.415Z,5.93
2022-08-12T05:57:16.571Z,6.78
2022-08-12T05:59:44.935Z,5.22
2022-08-12T06:02:13.760Z,5.47
2022-08-12T06:04:42.165Z,5.75
2022-08-12T06:07:59.355Z,5.53
2022-08-12T06:10:02.068Z,5.82
2022-08-12T06:12:30.869Z,5.97
2022-08-12T06:14:59.194Z,5.47
2022-08-12T06:17:27.330Z,5.35
2022-08-12T06:20:27.434Z,4.95
2022-08-12T06:22:47.815Z,5.10
2022-08-12T06:25:22.040Z,4.78
2022-08-12T06:28:07.651Z,5.47
2022-08-12T06:30:39.156Z,5.50
2022-08-12T06:33:22.174Z,5.68
2022-08-12T06:35:55.738Z,5.25
2022-08-12T06:38:27.463Z,6.30
2022-08-12T06:41:16.217Z,4.68
2022-08-12T06:44:04.945Z,5.55
2022-08-12T06:46:36.769Z,4.72
2022-08-12T06:49:06.842Z,4.43
2022-08-12T06:51:35.277Z,4.43
2022-08-12T06:54:03.648Z,4.15
2022-08-12T06:57:02.333Z,4.32
2022-08-12T06:59:23.107Z,3.88
2022-08-12T07:01:52.106Z,4.15
2022-08-12T07:04:38.220Z,4.30
2022-08-12T07:07:08.462Z,3.80
2022-08-12T07:10:04.804Z,4.20
2022-08-12T07:12:28.493Z,4.15
2022-08-12T07:14:57.795Z,4.55
2022-08-12T07:17:30.440Z,3.55
2022-08-12T07:20:03.961Z,3.75
2022-08-12T07:22:34.061Z,4.07
2022-08-12T07:25:20.053Z,4.53
2022-08-12T07:27:54.801Z,4.95
2022-08-12T07:30:23.973Z,6.60
2022-08-12T07:32:52.708Z,4.90
2022-08-12T07:35:22.813Z,4.07
2022-08-12T07:37:53.191Z,4.60
2022-08-12T07:40:21.985Z,3.90
2022-08-12T07:42:52.936Z,4.28
2022-08-12T07:45:21.723Z,3.65
2022-08-12T07:47:51.179Z,4.18
2022-08-12T07:50:25.357Z,4.38
2022-08-12T07:52:53.798Z,3.55
2022-08-12T07:55:22.383Z,3.42
2022-08-12T07:57:55.881Z,3.47
2022-08-12T08:00:25.151Z,3.50
2022-08-12T08:02:54.548Z,4.05
2022-08-12T08:05:24.999Z,3.60
2022-08-12T08:07:55.585Z,3.25
2022-08-12T08:10:24.035Z,4.13
2022-08-12T08:12:56.269Z,3.50
2022-08-12T08:15:51.115Z,3.80
2022-08-12T08:18:26.937Z,3.00
2022-08-12T08:20:57.560Z,2.97
2022-08-12T08:23:56.136Z,3.15
2022-08-12T08:26:26.529Z,3.33
2022-08-12T08:28:56.826Z,3.13
2022-08-12T08:31:25.227Z,2.90
2022-08-12T08:34:09.501Z,3.45
2022-08-12T08:36:43.938Z,2.95
2022-08-12T08:39:17.820Z,3.15
2022-08-12T08:42:15.824Z,3.22
2022-08-12T08:44:49.833Z,3.00
2022-08-12T08:47:26.874Z,2.60
2022-08-12T08:50:00.895Z,3.50
2022-08-12T08:52:39.143Z,3.47
2022-08-12T08:55:09.604Z,3.55
2022-08-12T08:57:42.872Z,3.20
2022-08-12T09:00:16.693Z,2.97
2022-08-12T09:02:49.190Z,3.03
2022-08-12T09:05:27.183Z,3.60
2022-08-12T09:08:08.847Z,3.47
2022-08-12T09:10:45.380Z,2.95
2022-08-12T09:14:11.479Z,3.42
2022-08-12T09:16:20.393Z,3.15
2022-08-12T09:18:52.164Z,3.35
2022-08-12T09:21:23.186Z,3.25
2022-08-12T09:24:06.138Z,2.95
2022-08-12T09:26:46.204Z,3.30
2022-08-12T09:29:15.626Z,4.00
2022-08-12T09:32:03.334Z,3.30
2022-08-12T09:34:42.327Z,3.40
2022-08-12T09:37:19.489Z,2.88
2022-08-12T09:40:03.158Z,3.55
2022-08-12T09:43:17.751Z,3.58
2022-08-12T09:46:11.613Z,3.03
2022-08-12T09:48:36.557Z,3.80
2022-08-12T09:51:17.221Z,3.50
2022-08-12T09:54:06.822Z,2.90
2022-08-12T09:57:02.155Z,3.20
2022-08-12T10:00:16.324Z,2.95
2022-08-12T10:02:45.003Z,3.22
2022-08-12T10:05:14.047Z,3.28
2022-08-12T10:07:46.355Z,3.20
2022-08-12T10:10:24.616Z,3.10
2022-08-12T10:13:17.124Z,2.83
2022-08-12T10:16:05.249Z,3.20
2022-08-12T10:18:37.300Z,3.13
2022-08-12T10:21:36.160Z,3.30
2022-08-12T10:24:08.303Z,3.22
2022-08-12T10:26:56.814Z,2.78
2022-08-12T10:30:40.627Z,2.63
2022-08-12T10:32:44.574Z,3.22
2022-08-12T10:35:16.704Z,2.63
2022-08-12T10:38:38.064Z,2.97
2022-08-12T10:40:58.593Z,3.10
2022-08-12T10:43:55.755Z,3.30
2022-08-12T10:46:31.025Z,2.65
2022-08-12T10:49:06.448Z,3.30
2022-08-12T10:52:32.601Z,2.80
2022-08-12T10:54:43.057Z,3.70
2022-08-12T10:57:18.027Z,2.95
2022-08-12T11:00:33.994Z,3.30
2022-08-12T11:04:22.959Z,3.08
2022-08-12T11:07:09.474Z,2.60
2022-08-12T11:08:41.963Z,3.05
2022-08-12T11:11:27.692Z,3.10
2022-08-12T11:14:06.852Z,4.13
2022-08-12T11:17:33.679Z,3.33
2022-08-12T11:19:46.244Z,3.63
2022-08-12T11:22:14.685Z,3.53
2022-08-12T11:24:51.340Z,2.95
2022-08-12T11:27:22.568Z,2.95
2022-08-12T11:30:05.890Z,3.20
2022-08-12T11:32:38.594Z,3.33
2022-08-12T11:35:08.934Z,3.10
2022-08-12T11:37:59.155Z,3.08
2022-08-12T11:40:28.739Z,3.47
2022-08-12T11:43:18.677Z,3.15
2022-08-12T11:45:56.555Z,3.30
2022-08-12T11:48:26.926Z,2.95
2022-08-12T11:50:56.456Z,2.95
2022-08-12T11:53:59.632Z,3.25
2022-08-12T11:56:13.045Z,2.92
2022-08-12T12:02:02.557Z,3.20
2022-08-12T12:04:29.005Z,3.22
2022-08-12T12:07:06.614Z,3.70
2022-08-12T12:09:53.049Z,2.50
2022-08-12T12:12:25.127Z,3.00
2022-08-12T12:14:56.161Z,2.97
2022-08-12T12:17:38.079Z,3.30
2022-08-12T12:20:09.965Z,2.80
2022-08-12T12:22:41.210Z,2.90
2022-08-12T12:25:14.015Z,2.97
2022-08-12T12:28:04.394Z,2.45
2022-08-12T12:30:37.367Z,2.95
2022-08-12T12:33:06.502Z,3.20
2022-08-12T12:36:06.201Z,2.80
2022-08-12T12:38:25.300Z,2.35
2022-08-12T12:40:54.142Z,2.90
2022-08-12T12:43:28.847Z,3.13
2022-08-12T12:46:12.690Z,2.85
2022-08-12T12:48:44.318Z,2.60
2022-08-12T12:51:48.324Z,3.38
2022-08-12T12:54:10.033Z,2.83
2022-08-12T12:56:42.986Z,2.55
2022-08-12T12:59:55.107Z,3.17
2022-08-12T13:02:08.666Z,2.60
2022-08-12T13:04:37.877Z,2.40
2022-08-12T13:07:07.937Z,3.00
2022-08-12T13:09:36.994Z,2.92
2022-08-12T13:12:10.448Z,11.30
2022-08-12T13:14:40.203Z,4.75
2022-08-12T13:17:14.893Z,12.65
2022-08-12T13:19:49.797Z,3.30
2022-08-12T13:22:23.526Z,4.10
2022-08-12T13:24:56.198Z,3.17
2022-08-12T13:27:35.049Z,4.50
2022-08-12T13:30:10.911Z,4.50
2022-08-12T13:32:43.563Z,3.20
2022-08-12T13:35:33.684Z,3.40
2022-08-12T13:38:14.363Z,3.78
2022-08-12T13:40:46.294Z,2.85
2022-08-12T13:43:40.805Z,3.17
2022-08-12T13:46:12.366Z,3.65
2022-08-12T13:48:45.196Z,2.97
2022-08-12T13:51:14.333Z,3.38
2022-08-12T13:53:57.633Z,3.10
2022-08-12T13:56:35.246Z,2.88
2022-08-12T13:59:05.610Z,3.10
2022-08-12T14:01:40.284Z,2.97
2022-08-12T14:04:11.564Z,3.10
2022-08-12T14:06:40.865Z,2.90
2022-08-12T14:09:17.493Z,2.90
2022-08-12T14:11:58.901Z,2.53
2022-08-12T14:14:31.410Z,2.70
2022-08-12T14:17:09.813Z,2.92
2022-08-12T14:20:01.042Z,3.00
2022-08-12T14:22:32.040Z,3.17
2022-08-12T14:25:01.657Z,3.33
2022-08-12T14:28:06.101Z,2.75
2022-08-12T14:30:29.392Z,2.95
2022-08-12T14:33:02.900Z,3.17
2022-08-12T14:35:41.396Z,3.00
2022-08-12T14:38:16.823Z,3.13
2022-08-12T14:40:52.437Z,3.03
2022-08-12T14:43:20.888Z,3.63
2022-08-12T14:45:56.359Z,2.83
2022-08-12T14:48:24.844Z,3.00
2022-08-12T14:52:54.642Z,3.22
2022-08-12T14:59:57.217Z,3.08
2022-08-12T15:02:28.631Z,2.75
2022-08-12T15:04:59.508Z,3.05
2022-08-12T15:07:34.035Z,2.75
2022-08-12T15:10:31.517Z,3.67
2022-08-12T15:13:07.654Z,3.30
2022-08-12T15:15:45.638Z,2.90
2022-08-12T15:18:21.419Z,3.28
2022-08-12T15:20:51.872Z,2.85
2022-08-12T15:23:23.248Z,3.17
2022-08-12T15:25:59.909Z,3.40
2022-08-12T15:28:34.626Z,3.20
2022-08-12T15:31:21.257Z,3.42
2022-08-12T15:33:52.887Z,3.47
2022-08-12T15:36:53.980Z,3.70
2022-08-12T15:39:16.915Z,3.63
2022-08-12T15:41:49.181Z,3.30
2022-08-12T15:44:37.763Z,4.40
2022-08-12T15:47:10.976Z,3.22
2022-08-12T15:49:54.281Z,3.30
2022-08-12T15:52:27.305Z,3.00
2022-08-12T15:54:59.476Z,3.20
2022-08-12T15:57:35.037Z,3.20
2022-08-12T16:00:07.039Z,4.82
2022-08-12T16:02:50.509Z,3.83
2022-08-12T16:06:11.749Z,3.47
2022-08-12T16:08:17.137Z,3.72
2022-08-12T16:10:49.752Z,4.10
2022-08-12T16:13:25.224Z,4.15
2022-08-12T16:16:03.669Z,3.67
2022-08-12T16:18:35.579Z,4.30
2022-08-12T16:21:06.485Z,3.88
2022-08-12T16:23:55.560Z,3.97
2022-08-12T16:26:32.907Z,5.15
2022-08-12T16:29:15.620Z,4.38
2022-08-12T16:31:45.457Z,4.30
2022-08-12T16:34:25.703Z,3.47
2022-08-12T16:37:09.938Z,3.67
2022-08-12T16:40:00.343Z,3.72
2022-08-12T16:42:28.948Z,3.97
2022-08-12T16:45:02.197Z,4.78
2022-08-12T16:47:57.248Z,5.00
2022-08-12T16:50:30.993Z,3.90
2022-08-12T16:53:02.057Z,4.10
2022-08-12T16:55:35.072Z,3.75
2022-08-12T16:58:28.104Z,5.20
2022-08-12T17:01:01.849Z,4.38
2022-08-12T17:03:36.640Z,5.35
2022-08-12T17:06:06.536Z,4.03
2022-08-12T17:08:35.543Z,4.57
2022-08-12T17:11:08.385Z,4.47
2022-08-12T17:13:52.998Z,4.40
2022-08-12T17:16:24.199Z,3.67
2022-08-12T17:18:59.578Z,4.30
2022-08-12T17:21:41.446Z,4.63
2022-08-12T17:24:30.387Z,4.38
2022-08-12T17:27:00.805Z,4.22
2022-08-12T17:30:02.604Z,4.57
2022-08-12T17:32:28.331Z,4.40
2022-08-12T17:35:16.788Z,4.32
2022-08-12T17:37:45.691Z,4.85
2022-08-12T17:40:34.961Z,4.22
2022-08-12T17:43:55.983Z,4.00
2022-08-12T17:45:59.794Z,4.28
2022-08-12T17:48:34.254Z,4.90
2022-08-12T17:51:07.045Z,4.35
2022-08-12T17:53:43.695Z,4.07
2022-08-12T17:56:31.923Z,4.60
2022-08-12T17:59:02.117Z,5.05
2022-08-12T18:01:35.794Z,5.63
2022-08-12T18:04:21.756Z,4.93
2022-08-12T18:06:51.830Z,5.25
2022-08-12T18:09:21.328Z,5.25
2022-08-12T18:12:08.512Z,5.72
2022-08-12T18:14:38.259Z,5.60
2022-08-12T18:17:12.351Z,4.78
2022-08-12T18:20:05.082Z,4.90
2022-08-12T18:22:32.803Z,4.97
2022-08-12T18:25:05.586Z,4.38
2022-08-12T18:27:44.493Z,4.80
2022-08-12T18:30:29.094Z,4.75
2022-08-12T18:33:05.020Z,4.80
2022-08-12T18:35:46.947Z,5.00
2022-08-12T18:38:25.116Z,6.05
2022-08-12T18:41:21.777Z,4.70
2022-08-12T18:44:00.818Z,5.15
2022-08-12T18:47:02.130Z,4.53
2022-08-12T18:49:38.672Z,5.40
2022-08-12T18:52:11.783Z,4.60
2022-08-12T18:54:53.248Z,5.07
2022-08-12T18:58:06.768Z,4.28
2022-08-12T19:00:21.416Z,4.70
2022-08-12T19:02:52.549Z,4.20
2022-08-12T19:05:52.762Z,4.72
2022-08-12T19:08:13.735Z,4.10
2022-08-12T19:10:50.274Z,4.50
2022-08-12T19:13:38.965Z,4.72
2022-08-12T19:16:11.298Z,4.95
2022-08-12T19:18:45.081Z,4.63
2022-08-12T19:21:16.989Z,4.63
2022-08-12T19:24:11.497Z,4.70
2022-08-12T19:26:42.427Z,4.60
2022-08-12T19:29:12.231Z,4.28
2022-08-12T19:31:57.449Z,5.10
2022-08-12T19:37:27.073Z,4.93
2022-08-12T19:40:10.160Z,4.40
2022-08-12T19:42:57.495Z,4.70
2022-08-12T19:45:42.406Z,4.68
2022-08-12T19:48:17.280Z,5.18
2022-08-12T19:50:50.113Z,5.10
2022-08-12T19:53:23.438Z,5.25
2022-08-12T19:55:54.090Z,5.10
2022-08-12T19:58:24.051Z,4.95
2022-08-12T20:00:54.576Z,4.68
2022-08-12T20:03:37.961Z,5.25
2022-08-12T20:06:13.497Z,5.00
2022-08-12T20:08:49.254Z,4.35
2022-08-12T20:12:14.178Z,4.82
2022-08-12T20:14:17.851Z,5.07
2022-08-12T20:16:53.098Z,5.20
2022-08-12T20:19:52.175Z,5.18
2022-08-12T20:22:24.918Z,5.07
2022-08-12T20:25:01.407Z,5.25
2022-08-12T20:28:05.585Z,5.65
2022-08-12T20:30:37.696Z,4.65
2022-08-12T20:33:18.585Z,5.28
2022-08-12T20:36:12.890Z,5.32
2022-08-12T20:38:42.068Z,5.45
2022-08-12T20:41:19.097Z,5.40
2022-08-12T20:43:50.655Z,5.47
2022-08-12T20:46:21.290Z,6.43
2022-08-12T20:48:55.311Z,5.35
2022-08-12T20:51:27.411Z,5.47
2022-08-12T20:53:59.469Z,5.55
2022-08-12T20:56:34.390Z,6.47
2022-08-12T20:59:06.406Z,5.55
2022-08-12T21:01:36.819Z,5.72
2022-08-12T21:04:36.119Z,6.47
2022-08-12T21:07:09.681Z,6.75
2022-08-12T21:09:41.542Z,6.65
2022-08-12T21:12:31.105Z,7.30
2022-08-12T21:15:23.789Z,7.57
2022-08-12T21:18:11.642Z,7.80
2022-08-12T21:20:50.834Z,7.22
2022-08-12T21:23:21.087Z,8.30
2022-08-12T21:25:51.303Z,9.18
2022-08-12T21:28:30.924Z,8.35
2022-08-12T21:32:34.794Z,7.97
2022-08-12T21:34:07.831Z,8.98
2022-08-12T21:36:40.019Z,8.18
2022-08-12T21:39:20.128Z,8.02
2022-08-12T21:41:52.114Z,7.82
2022-08-12T21:45:43.866Z,7.97
2022-08-12T21:47:21.411Z,8.38
2022-08-12T21:50:02.253Z,8.13
2022-08-12T21:52:34.738Z,7.63
2022-08-12T21:55:08.290Z,7.63
2022-08-12T21:57:53.969Z,8.10
2022-08-12T22:00:32.239Z,8.05
2022-08-12T22:04:01.531Z,8.63
2022-08-12T22:06:26.208Z,7.78
2022-08-12T22:09:06.627Z,7.55
2022-08-12T22:11:41.645Z,7.95
2022-08-12T22:14:21.571Z,7.72
2022-08-12T22:16:55.745Z,7.40
2022-08-12T22:19:24.499Z,7.15
2022-08-12T22:21:55.750Z,7.25
2022-08-12T22:24:26.811Z,7.50
2022-08-12T22:26:57.255Z,9.23
2022-08-12T22:29:43.126Z,8.00
2022-08-12T22:32:15.702Z,7.28
2022-08-12T22:34:44.549Z,7.22
2022-08-12T22:37:20.007Z,7.43
2022-08-12T22:39:49.310Z,6.82
2022-08-12T22:42:35.923Z,6.82
2022-08-12T22:45:23.106Z,6.38
2022-08-12T22:47:55.802Z,6.07
2022-08-12T22:50:28.719Z,6.88
2022-08-12T22:53:15.114Z,6.97
2022-08-12T22:56:00.139Z,6.70
2022-08-12T22:58:40.273Z,6.30
2022-08-12T23:01:10.841Z,6.55
2022-08-12T23:03:48.391Z,5.97
2022-08-12T23:06:21.231Z,5.70
2022-08-12T23:08:50.715Z,7.45
2022-08-12T23:11:23.566Z,6.60
2022-08-12T23:13:56.922Z,6.38
2022-08-12T23:16:31.903Z,6.80
2022-08-12T23:19:09.540Z,6.97
2022-08-12T23:22:03.582Z,6.30
2022-08-12T23:24:29.502Z,6.68
2022-08-12T23:27:16.450Z,6.10
2022-08-12T23:30:17.923Z,6.68
2022-08-12T23:32:37.319Z,6.93
2022-08-12T23:35:08.664Z,6.55
2022-08-12T23:37:47.594Z,6.55
2022-08-12T23:40:24.441Z,6.72
2022-08-12T23:42:54.279Z,7.28
2022-08-12T23:45:31.742Z,7.20
2022-08-12T23:48:03.292Z,6.93
2022-08-12T23:50:34.125Z,7.00
2022-08-12T23:53:06.679Z,6.88
2022-08-12T23:55:57.000Z,6.93
2022-08-12T23:58:28.630Z,6.55
