createdAt,value
2023-02-24T00:02:47.783Z,3.56
2023-02-24T00:07:40.136Z,3.55
2023-02-24T00:12:30.603Z,3.53
2023-02-24T00:17:32.540Z,3.52
2023-02-24T00:22:23.097Z,3.48
2023-02-24T00:27:15.676Z,3.41
2023-02-24T00:32:13.516Z,3.55
2023-02-24T00:37:09.761Z,3.51
2023-02-24T00:42:05.185Z,3.27
2023-02-24T00:46:59.458Z,3.25
2023-02-24T00:51:56.966Z,3.21
2023-02-24T00:56:55.585Z,3.22
2023-02-24T01:01:50.775Z,2.97
2023-02-24T01:12:10.137Z,2.87
2023-02-24T01:17:00.335Z,2.79
2023-02-24T01:21:56.387Z,2.75
2023-02-24T01:26:50.938Z,2.71
2023-02-24T01:31:49.964Z,2.69
2023-02-24T01:36:43.723Z,2.66
2023-02-24T01:41:38.140Z,2.63
2023-02-24T01:46:33.527Z,2.60
2023-02-24T01:51:33.493Z,2.49
2023-02-24T01:56:23.471Z,2.38
2023-02-24T02:01:26.043Z,2.36
2023-02-24T02:06:31.509Z,2.29
2023-02-24T02:11:33.188Z,2.29
2023-02-24T02:16:43.677Z,2.31
2023-02-24T02:21:57.136Z,2.22
2023-02-24T02:32:54.507Z,2.14
2023-02-24T02:38:06.409Z,2.15
2023-02-24T02:43:03.288Z,2.39
2023-02-24T02:47:59.415Z,2.45
2023-02-24T02:52:59.992Z,2.50
2023-02-24T02:57:59.997Z,2.54
2023-02-24T03:03:03.374Z,2.53
2023-02-24T03:08:02.987Z,2.60
2023-02-24T03:13:00.772Z,2.63
2023-02-24T03:18:06.576Z,2.63
2023-02-24T03:23:09.672Z,2.56
2023-02-24T03:28:09.257Z,2.53
2023-02-24T03:33:04.944Z,2.58
2023-02-24T03:37:59.555Z,2.58
2023-02-24T03:42:57.874Z,2.53
2023-02-24T03:47:59.788Z,2.59
2023-02-24T03:52:59.185Z,2.60
2023-02-24T03:58:04.747Z,2.63
2023-02-24T04:03:08.047Z,2.56
2023-02-24T04:08:04.235Z,2.61
2023-02-24T04:13:02.918Z,2.60
2023-02-24T04:17:57.802Z,2.59
2023-02-24T04:23:07.219Z,2.67
2023-02-24T04:28:14.372Z,2.66
2023-02-24T04:33:10.280Z,2.70
2023-02-24T04:38:00.922Z,2.76
2023-02-24T04:42:58.489Z,2.78
2023-02-24T04:48:06.096Z,2.77
2023-02-24T04:52:57.510Z,2.79
2023-02-24T04:57:51.002Z,2.79
2023-02-24T05:02:48.410Z,2.77
2023-02-24T05:07:47.802Z,2.74
2023-02-24T05:12:41.266Z,2.68
2023-02-24T05:17:31.885Z,2.70
2023-02-24T05:22:30.450Z,2.66
2023-02-24T05:27:28.628Z,2.75
2023-02-24T05:32:24.017Z,2.42
2023-02-24T05:37:18.348Z,2.59
2023-02-24T05:42:11.901Z,2.60
2023-02-24T05:47:07.608Z,2.68
2023-02-24T05:52:01.942Z,2.72
2023-02-24T05:56:57.081Z,2.82
2023-02-24T06:01:47.082Z,2.86
2023-02-24T06:07:00.918Z,2.92
2023-02-24T06:11:55.938Z,3.04
2023-02-24T06:16:47.713Z,3.06
2023-02-24T06:21:55.450Z,3.17
2023-02-24T06:26:50.753Z,3.20
2023-02-24T06:31:47.127Z,3.12
2023-02-24T06:36:38.289Z,3.17
2023-02-24T06:41:43.637Z,3.25
2023-02-24T06:46:36.124Z,3.29
2023-02-24T06:51:30.705Z,3.34
2023-02-24T06:56:23.352Z,3.33
2023-02-24T07:01:27.078Z,3.09
2023-02-24T07:06:24.287Z,3.41
2023-02-24T07:11:25.179Z,3.38
2023-02-24T07:16:20.725Z,3.43
2023-02-24T07:21:21.439Z,2.76
2023-02-24T07:26:14.143Z,2.79
2023-02-24T07:31:11.457Z,3.55
2023-02-24T07:36:11.483Z,3.61
2023-02-24T07:41:02.014Z,3.71
2023-02-24T07:45:53.320Z,3.84
2023-02-24T07:50:49.985Z,3.82
2023-02-24T07:55:44.688Z,3.92
2023-02-24T08:00:50.740Z,3.97
2023-02-24T08:05:46.026Z,3.88
2023-02-24T08:10:37.624Z,3.93
2023-02-24T08:16:26.653Z,4.09
2023-02-24T08:21:05.506Z,4.11
2023-02-24T08:26:00.254Z,4.27
2023-02-24T08:30:53.858Z,4.32
2023-02-24T08:35:48.961Z,4.38
2023-02-24T08:40:54.178Z,4.56
2023-02-24T08:45:51.268Z,4.70
2023-02-24T08:50:45.742Z,4.88
2023-02-24T08:55:40.135Z,4.98
2023-02-24T09:00:49.359Z,4.87
2023-02-24T09:05:51.780Z,5.09
2023-02-24T09:10:47.691Z,5.19
2023-02-24T09:15:44.386Z,5.18
2023-02-24T09:20:46.861Z,5.32
2023-02-24T09:25:50.091Z,5.38
2023-02-24T09:31:00.516Z,5.23
2023-02-24T09:35:52.075Z,5.17
2023-02-24T09:40:49.046Z,5.14
2023-02-24T09:45:49.284Z,5.04
2023-02-24T09:51:05.318Z,5.12
2023-02-24T09:56:09.630Z,4.97
2023-02-24T10:01:23.934Z,5.03
2023-02-24T10:06:27.505Z,5.21
2023-02-24T10:11:33.393Z,5.32
2023-02-24T10:16:28.483Z,5.39
2023-02-24T10:21:31.056Z,5.45
2023-02-24T10:26:35.769Z,5.65
2023-02-24T10:31:35.968Z,5.87
2023-02-24T10:36:35.730Z,5.81
2023-02-24T10:41:29.518Z,5.86
2023-02-24T10:46:39.998Z,5.69
2023-02-24T10:51:40.486Z,5.61
2023-02-24T10:56:45.100Z,5.60
2023-02-24T11:01:54.901Z,5.49
2023-02-24T11:06:58.384Z,5.49
2023-02-24T11:12:07.389Z,5.39
2023-02-24T11:17:11.774Z,5.47
2023-02-24T11:22:09.208Z,5.47
2023-02-24T11:27:04.436Z,5.58
2023-02-24T11:32:05.854Z,5.63
2023-02-24T11:37:01.013Z,5.68
2023-02-24T11:41:55.723Z,5.80
2023-02-24T11:46:59.053Z,5.80
2023-02-24T11:51:51.071Z,5.80
2023-02-24T11:56:44.420Z,5.84
2023-02-24T12:01:40.797Z,5.86
2023-02-24T12:06:35.411Z,5.94
2023-02-24T12:11:33.877Z,6.04
2023-02-24T12:16:26.850Z,6.08
2023-02-24T12:21:22.030Z,6.06
2023-02-24T12:26:19.041Z,6.11
2023-02-24T12:31:20.063Z,6.17
2023-02-24T12:36:15.094Z,6.29
2023-02-24T12:41:17.450Z,6.48
2023-02-24T12:46:14.014Z,6.58
2023-02-24T12:51:07.008Z,6.78
2023-02-24T12:56:04.141Z,6.79
2023-02-24T13:01:04.509Z,6.97
2023-02-24T13:05:59.974Z,7.09
2023-02-24T13:10:53.466Z,7.01
2023-02-24T13:15:54.063Z,7.34
2023-02-24T13:20:47.551Z,7.41
2023-02-24T13:31:05.905Z,7.51
2023-02-24T13:36:16.365Z,7.48
2023-02-24T13:41:11.101Z,7.62
2023-02-24T13:46:08.417Z,7.56
2023-02-24T13:51:11.608Z,7.57
2023-02-24T13:56:21.922Z,7.48
2023-02-24T14:01:16.234Z,7.46
2023-02-24T14:06:08.481Z,7.38
2023-02-24T14:11:01.033Z,7.40
2023-02-24T14:15:56.170Z,7.36
2023-02-24T14:20:59.434Z,7.24
2023-02-24T14:26:02.483Z,7.46
2023-02-24T14:31:02.448Z,7.45
2023-02-24T14:35:52.543Z,7.20
2023-02-24T14:40:51.739Z,7.21
2023-02-24T14:45:51.372Z,6.96
2023-02-24T14:51:03.477Z,6.86
2023-02-24T14:55:56.423Z,7.13
2023-02-24T15:00:55.687Z,7.22
2023-02-24T15:05:54.400Z,7.30
2023-02-24T15:10:59.875Z,7.40
2023-02-24T15:15:50.713Z,7.34
2023-02-24T15:20:43.653Z,7.47
2023-02-24T15:25:48.780Z,7.24
2023-02-24T15:30:42.143Z,6.91
2023-02-24T15:35:38.071Z,6.93
2023-02-24T15:40:28.793Z,6.98
2023-02-24T15:45:33.040Z,7.08
2023-02-24T15:50:25.404Z,7.07
2023-02-24T15:55:18.910Z,7.14
2023-02-24T16:00:15.456Z,7.18
2023-02-24T16:05:12.310Z,7.06
2023-02-24T16:10:06.728Z,6.94
2023-02-24T16:15:00.371Z,6.99
2023-02-24T16:19:57.364Z,6.80
2023-02-24T16:24:51.826Z,6.94
2023-02-24T16:29:42.857Z,6.83
2023-02-24T16:34:34.368Z,6.78
2023-02-24T16:39:27.034Z,6.67
2023-02-24T16:44:26.503Z,6.41
2023-02-24T16:49:25.168Z,6.45
2023-02-24T16:54:23.400Z,6.18
2023-02-24T16:59:16.110Z,6.38
2023-02-24T17:04:11.273Z,6.40
2023-02-24T17:09:02.490Z,6.43
2023-02-24T17:13:54.577Z,6.41
2023-02-24T17:18:46.246Z,6.48
2023-02-24T17:23:46.154Z,6.16
2023-02-24T17:28:36.893Z,6.13
2023-02-24T17:33:34.216Z,5.96
2023-02-24T17:38:27.659Z,5.95
2023-02-24T17:43:32.617Z,5.78
2023-02-24T17:48:24.056Z,5.76
2023-02-24T17:53:16.300Z,5.78
2023-02-24T17:58:07.206Z,5.69
2023-02-24T18:03:10.169Z,5.72
2023-02-24T18:08:15.687Z,5.60
2023-02-24T18:13:08.458Z,5.52
2023-02-24T18:18:11.894Z,5.60
2023-02-24T18:23:13.259Z,5.50
2023-02-24T18:28:18.945Z,5.44
2023-02-24T18:33:12.105Z,5.56
2023-02-24T18:38:03.305Z,5.58
2023-02-24T18:42:56.459Z,5.55
2023-02-24T18:47:59.203Z,5.50
2023-02-24T18:52:54.803Z,5.65
2023-02-24T18:57:45.517Z,5.66
2023-02-24T19:02:40.449Z,5.61
2023-02-24T19:07:34.716Z,5.61
2023-02-24T19:12:31.438Z,5.62
2023-02-24T19:17:32.664Z,5.60
2023-02-24T19:22:22.908Z,5.42
2023-02-24T19:27:14.906Z,5.40
2023-02-24T19:32:11.199Z,5.37
2023-02-24T19:37:10.608Z,5.29
2023-02-24T19:42:02.094Z,5.31
2023-02-24T19:46:55.976Z,5.17
2023-02-24T19:51:55.362Z,5.11
2023-02-24T19:56:46.328Z,5.01
2023-02-24T20:01:40.083Z,4.92
2023-02-24T20:06:41.380Z,4.94
2023-02-24T20:11:50.822Z,4.92
2023-02-24T20:16:42.423Z,4.85
2023-02-24T20:21:34.518Z,4.87
2023-02-24T20:26:26.105Z,4.80
2023-02-24T20:31:20.473Z,4.74
2023-02-24T20:36:20.333Z,4.74
2023-02-24T20:41:11.556Z,4.72
2023-02-24T20:46:02.976Z,4.66
2023-02-24T20:50:56.668Z,4.61
2023-02-24T20:56:07.458Z,4.49
2023-02-24T21:00:57.246Z,4.41
2023-02-24T21:05:47.226Z,4.36
2023-02-24T21:10:40.766Z,4.44
2023-02-24T21:15:33.798Z,4.40
2023-02-24T21:20:31.565Z,4.43
2023-02-24T21:25:22.130Z,4.32
2023-02-24T21:30:19.866Z,4.49
2023-02-24T21:35:14.691Z,4.54
2023-02-24T21:40:15.444Z,4.61
2023-02-24T21:45:10.406Z,4.58
2023-02-24T21:50:07.926Z,4.54
2023-02-24T21:55:02.791Z,4.60
2023-02-24T22:00:01.677Z,4.69
2023-02-24T22:05:01.017Z,4.78
2023-02-24T22:09:59.652Z,4.80
2023-02-24T22:14:52.792Z,4.75
2023-02-24T22:19:46.524Z,4.73
2023-02-24T22:24:38.202Z,4.53
2023-02-24T22:29:30.997Z,4.43
2023-02-24T22:34:23.469Z,4.27
2023-02-24T22:39:20.548Z,4.26
2023-02-24T22:44:19.666Z,4.26
2023-02-24T22:49:18.786Z,4.24
2023-02-24T22:54:10.057Z,4.23
2023-02-24T22:59:04.450Z,4.18
2023-02-24T23:03:57.901Z,4.23
2023-02-24T23:08:55.825Z,4.19
2023-02-24T23:13:48.567Z,4.28
2023-02-24T23:18:44.296Z,4.19
2023-02-24T23:23:39.805Z,4.30
2023-02-24T23:28:39.147Z,4.24
2023-02-24T23:33:37.124Z,4.34
2023-02-24T23:38:30.463Z,4.31
2023-02-24T23:43:26.413Z,4.35
2023-02-24T23:48:21.151Z,4.26
2023-02-24T23:53:13.168Z,4.17
2023-02-24T23:58:04.412Z,4.32
