createdAt,value
2019-03-19T00:00:38.206Z,0.00
2019-03-19T00:01:38.228Z,0.00
2019-03-19T00:02:38.292Z,0.00
2019-03-19T00:03:38.218Z,0.00
2019-03-19T00:04:38.287Z,0.00
2019-03-19T00:05:38.289Z,0.00
2019-03-19T00:06:38.286Z,0.00
2019-03-19T00:07:38.224Z,0.00
2019-03-19T00:08:38.288Z,0.00
2019-03-19T00:09:38.291Z,0.00
2019-03-19T00:10:38.292Z,0.00
2019-03-19T00:11:38.324Z,0.00
2019-03-19T00:12:38.238Z,0.00
2019-03-19T00:13:38.311Z,0.00
2019-03-19T00:14:38.260Z,0.00
2019-03-19T00:15:38.144Z,0.00
2019-03-19T00:16:38.265Z,0.00
2019-03-19T00:17:38.206Z,0.00
2019-03-19T00:18:38.176Z,0.00
2019-03-19T00:19:38.214Z,0.00
2019-03-19T00:20:38.150Z,0.00
2019-03-19T00:21:38.180Z,0.00
2019-03-19T00:22:38.317Z,0.00
2019-03-19T00:23:38.299Z,0.00
2019-03-19T00:24:38.250Z,0.00
2019-03-19T00:25:38.310Z,0.00
2019-03-19T00:26:38.259Z,0.00
2019-03-19T00:27:38.310Z,0.00
2019-03-19T00:28:39.137Z,0.00
2019-03-19T00:29:38.245Z,0.00
2019-03-19T00:30:38.313Z,0.00
2019-03-19T00:31:38.257Z,0.00
2019-03-19T00:32:38.251Z,0.00
2019-03-19T00:33:38.237Z,0.00
2019-03-19T00:34:38.231Z,0.00
2019-03-19T00:35:38.309Z,0.00
2019-03-19T00:36:38.254Z,0.00
2019-03-19T00:37:38.254Z,0.00
2019-03-19T00:38:38.313Z,0.00
2019-03-19T00:40:38.308Z,0.00
2019-03-19T00:41:38.310Z,0.00
2019-03-19T00:42:38.261Z,0.00
2019-03-19T00:43:38.257Z,0.00
2019-03-19T00:44:38.312Z,0.00
2019-03-19T00:45:38.242Z,0.00
2019-03-19T00:46:38.320Z,0.00
2019-03-19T00:47:38.387Z,0.00
2019-03-19T00:48:38.259Z,0.00
2019-03-19T00:49:38.269Z,0.00
2019-03-19T00:50:38.254Z,0.00
2019-03-19T00:51:38.331Z,0.00
2019-03-19T00:52:38.322Z,0.00
2019-03-19T00:53:38.326Z,0.00
2019-03-19T00:54:38.273Z,0.00
2019-03-19T00:55:40.870Z,0.00
2019-03-19T00:56:38.323Z,0.00
2019-03-19T00:57:38.336Z,0.00
2019-03-19T00:58:38.269Z,0.00
2019-03-19T00:59:38.311Z,0.00
2019-03-19T01:00:38.334Z,0.00
2019-03-19T01:01:38.934Z,0.00
2019-03-19T01:02:38.245Z,0.00
2019-03-19T01:03:38.314Z,0.00
2019-03-19T01:04:38.342Z,0.00
2019-03-19T01:05:38.320Z,0.00
2019-03-19T01:06:38.315Z,0.00
2019-03-19T01:07:38.250Z,0.00
2019-03-19T01:08:38.342Z,0.00
2019-03-19T01:09:38.266Z,0.00
2019-03-19T01:10:38.250Z,0.00
2019-03-19T01:11:38.323Z,0.00
2019-03-19T01:12:38.227Z,0.00
2019-03-19T01:13:38.315Z,0.00
2019-03-19T01:14:38.278Z,0.00
2019-03-19T01:15:38.318Z,0.00
2019-03-19T01:16:38.322Z,0.00
2019-03-19T01:17:38.274Z,0.00
2019-03-19T01:18:38.311Z,0.00
2019-03-19T01:19:38.326Z,0.00
2019-03-19T01:20:38.293Z,0.00
2019-03-19T01:21:38.335Z,0.00
2019-03-19T01:22:38.330Z,0.00
2019-03-19T01:23:38.331Z,0.00
2019-03-19T01:24:38.328Z,0.00
2019-03-19T01:25:39.626Z,0.00
2019-03-19T01:26:38.221Z,0.00
2019-03-19T01:27:38.339Z,0.00
2019-03-19T01:28:38.335Z,0.00
2019-03-19T01:29:38.267Z,0.00
2019-03-19T01:30:38.337Z,0.00
2019-03-19T01:31:38.274Z,0.00
2019-03-19T01:32:38.356Z,0.00
2019-03-19T01:33:38.351Z,0.00
2019-03-19T01:34:38.297Z,0.00
2019-03-19T01:35:38.313Z,0.00
2019-03-19T01:36:38.292Z,0.00
2019-03-19T01:37:38.361Z,0.00
2019-03-19T01:38:38.297Z,0.00
2019-03-19T01:39:38.354Z,0.00
2019-03-19T01:40:38.299Z,0.00
2019-03-19T01:41:38.296Z,0.00
2019-03-19T01:42:38.418Z,0.00
2019-03-19T01:43:38.379Z,0.00
2019-03-19T01:44:38.318Z,0.00
2019-03-19T01:45:38.307Z,0.00
2019-03-19T01:46:38.312Z,0.00
2019-03-19T01:47:38.375Z,0.00
2019-03-19T01:48:38.306Z,0.00
2019-03-19T01:49:38.315Z,0.00
2019-03-19T01:50:38.385Z,0.00
2019-03-19T01:51:38.374Z,0.00
2019-03-19T01:52:38.326Z,0.00
2019-03-19T01:53:38.250Z,0.00
2019-03-19T01:54:38.238Z,0.00
2019-03-19T01:55:38.252Z,0.00
2019-03-19T01:56:38.256Z,0.00
2019-03-19T01:57:38.276Z,0.00
2019-03-19T01:58:38.234Z,0.00
2019-03-19T01:59:38.262Z,0.00
2019-03-19T02:00:38.350Z,0.00
2019-03-19T02:01:38.234Z,0.00
2019-03-19T02:02:38.342Z,0.00
2019-03-19T02:03:38.357Z,0.00
2019-03-19T02:04:38.268Z,0.00
2019-03-19T02:05:38.372Z,0.00
2019-03-19T02:06:38.334Z,0.00
2019-03-19T02:07:38.358Z,0.00
2019-03-19T02:08:38.265Z,0.00
2019-03-19T02:09:38.352Z,0.00
2019-03-19T02:10:38.321Z,0.00
2019-03-19T02:11:38.582Z,0.00
2019-03-19T02:12:38.268Z,0.00
2019-03-19T02:13:38.303Z,0.00
2019-03-19T02:14:38.363Z,0.00
2019-03-19T02:15:38.325Z,0.00
2019-03-19T02:16:38.309Z,0.00
2019-03-19T02:17:38.371Z,0.00
2019-03-19T02:18:38.298Z,0.00
2019-03-19T02:19:38.374Z,0.00
2019-03-19T02:20:38.367Z,0.00
2019-03-19T02:21:38.376Z,0.00
2019-03-19T02:22:38.377Z,0.00
2019-03-19T02:23:38.433Z,0.00
2019-03-19T02:24:38.408Z,0.00
2019-03-19T02:25:38.335Z,0.00
2019-03-19T02:26:38.401Z,0.00
2019-03-19T02:28:38.327Z,0.00
2019-03-19T02:29:38.345Z,0.00
2019-03-19T02:30:38.355Z,0.00
2019-03-19T02:31:38.408Z,0.00
2019-03-19T02:32:38.419Z,0.00
2019-03-19T02:33:38.473Z,0.00
2019-03-19T02:34:38.443Z,0.00
2019-03-19T02:35:38.390Z,0.00
2019-03-19T02:36:38.378Z,0.00
2019-03-19T02:37:38.407Z,0.00
2019-03-19T02:38:38.395Z,0.00
2019-03-19T02:39:38.324Z,0.00
2019-03-19T02:40:38.392Z,0.00
2019-03-19T02:41:38.403Z,0.00
2019-03-19T02:42:38.402Z,0.00
2019-03-19T02:43:38.342Z,0.00
2019-03-19T02:44:38.338Z,0.00
2019-03-19T02:45:38.398Z,0.00
2019-03-19T02:46:38.348Z,0.00
2019-03-19T02:47:38.342Z,0.00
2019-03-19T02:48:38.421Z,0.00
2019-03-19T02:49:38.337Z,0.00
2019-03-19T02:50:38.349Z,0.00
2019-03-19T02:51:38.423Z,0.00
2019-03-19T02:52:38.356Z,0.00
2019-03-19T02:53:38.416Z,0.00
2019-03-19T02:54:38.356Z,0.00
2019-03-19T02:55:38.443Z,0.00
2019-03-19T02:56:38.333Z,0.00
2019-03-19T02:57:38.415Z,0.00
2019-03-19T02:58:38.299Z,0.00
2019-03-19T02:59:38.402Z,0.00
2019-03-19T03:00:38.440Z,0.00
2019-03-19T03:01:38.336Z,0.00
2019-03-19T03:02:38.429Z,0.00
2019-03-19T03:03:38.293Z,0.00
2019-03-19T03:04:38.359Z,0.00
2019-03-19T03:05:38.285Z,0.00
2019-03-19T03:06:38.347Z,0.00
2019-03-19T03:07:38.290Z,0.00
2019-03-19T03:08:38.403Z,0.00
2019-03-19T03:09:38.312Z,0.00
2019-03-19T03:10:38.354Z,0.00
2019-03-19T03:11:38.354Z,0.00
2019-03-19T03:12:38.395Z,0.00
2019-03-19T03:13:38.407Z,0.00
2019-03-19T03:14:38.349Z,0.00
2019-03-19T03:15:38.353Z,0.00
2019-03-19T03:16:38.416Z,0.00
2019-03-19T03:17:38.343Z,0.00
2019-03-19T03:18:38.412Z,0.00
2019-03-19T03:19:38.411Z,0.00
2019-03-19T03:20:38.474Z,0.00
2019-03-19T03:21:38.433Z,0.00
2019-03-19T03:22:38.480Z,0.00
2019-03-19T03:23:38.414Z,0.00
2019-03-19T03:24:38.413Z,0.00
2019-03-19T03:25:38.356Z,0.00
2019-03-19T03:26:47.784Z,0.00
2019-03-19T03:27:38.364Z,0.00
2019-03-19T03:28:38.435Z,0.00
2019-03-19T03:29:38.346Z,0.00
2019-03-19T03:30:38.440Z,0.00
2019-03-19T03:31:38.445Z,0.00
2019-03-19T03:32:38.367Z,0.00
2019-03-19T03:33:38.340Z,0.00
2019-03-19T03:34:38.417Z,0.00
2019-03-19T03:35:38.304Z,0.00
2019-03-19T03:36:38.366Z,0.00
2019-03-19T03:37:38.349Z,0.00
2019-03-19T03:38:38.445Z,0.00
2019-03-19T03:39:38.413Z,0.00
2019-03-19T03:40:38.427Z,0.00
2019-03-19T03:41:38.345Z,0.00
2019-03-19T03:42:38.436Z,0.00
2019-03-19T03:43:38.431Z,0.00
2019-03-19T03:44:38.373Z,0.00
2019-03-19T03:45:38.436Z,0.00
2019-03-19T03:46:38.443Z,0.00
2019-03-19T03:47:38.364Z,0.00
2019-03-19T03:48:38.371Z,0.00
2019-03-19T03:49:38.441Z,0.00
2019-03-19T03:50:38.436Z,0.00
2019-03-19T03:51:38.369Z,0.00
2019-03-19T03:52:38.435Z,0.00
2019-03-19T03:53:38.370Z,0.00
2019-03-19T03:54:38.438Z,0.00
2019-03-19T03:55:38.436Z,0.00
2019-03-19T03:56:38.441Z,0.00
2019-03-19T03:57:38.393Z,0.00
2019-03-19T03:58:38.448Z,0.00
2019-03-19T03:59:38.447Z,0.00
2019-03-19T04:00:38.379Z,0.00
2019-03-19T04:01:38.463Z,0.00
2019-03-19T04:02:38.441Z,0.00
2019-03-19T04:03:38.458Z,0.00
2019-03-19T04:04:38.400Z,0.00
2019-03-19T04:05:38.400Z,0.00
2019-03-19T04:06:38.479Z,0.00
2019-03-19T04:07:38.390Z,0.00
2019-03-19T04:08:38.438Z,0.00
2019-03-19T04:09:38.486Z,0.00
2019-03-19T04:10:38.471Z,0.00
2019-03-19T04:11:38.387Z,0.00
2019-03-19T04:12:38.465Z,0.00
2019-03-19T04:13:38.468Z,0.00
2019-03-19T04:14:38.469Z,0.00
2019-03-19T04:15:38.391Z,0.00
2019-03-19T04:16:38.466Z,0.00
2019-03-19T04:17:38.408Z,0.00
2019-03-19T04:18:38.401Z,0.00
2019-03-19T04:19:38.463Z,0.00
2019-03-19T04:20:38.480Z,0.00
2019-03-19T04:21:38.453Z,0.00
2019-03-19T04:22:38.473Z,0.00
2019-03-19T04:23:38.413Z,0.00
2019-03-19T04:24:38.345Z,0.00
2019-03-19T04:25:38.417Z,0.00
2019-03-19T04:26:38.333Z,0.00
2019-03-19T04:27:40.281Z,0.00
2019-03-19T04:28:38.388Z,0.00
2019-03-19T04:29:38.445Z,0.00
2019-03-19T04:30:38.321Z,0.00
2019-03-19T04:31:38.442Z,0.00
2019-03-19T04:32:38.414Z,0.00
2019-03-19T04:33:38.400Z,0.00
2019-03-19T04:34:38.453Z,0.00
2019-03-19T04:35:38.396Z,0.00
2019-03-19T04:36:38.421Z,0.00
2019-03-19T04:37:38.462Z,0.00
2019-03-19T04:38:38.344Z,0.00
2019-03-19T04:39:38.380Z,0.00
2019-03-19T04:40:38.465Z,0.00
2019-03-19T04:41:38.473Z,0.00
2019-03-19T04:42:38.489Z,0.00
2019-03-19T04:43:38.333Z,0.00
2019-03-19T04:44:38.450Z,0.00
2019-03-19T04:45:38.445Z,0.00
2019-03-19T04:46:38.396Z,0.00
2019-03-19T04:47:38.460Z,0.00
2019-03-19T04:48:38.453Z,0.00
2019-03-19T04:49:38.363Z,0.00
2019-03-19T04:50:38.344Z,0.00
2019-03-19T04:51:38.344Z,0.00
2019-03-19T04:52:38.430Z,0.00
2019-03-19T04:53:38.490Z,0.00
2019-03-19T04:54:38.417Z,0.00
2019-03-19T04:55:38.419Z,0.00
2019-03-19T04:56:38.483Z,0.00
2019-03-19T04:57:38.415Z,0.00
2019-03-19T04:58:38.484Z,0.00
2019-03-19T04:59:38.416Z,0.00
2019-03-19T05:00:38.482Z,0.00
2019-03-19T05:01:38.416Z,0.00
2019-03-19T05:02:38.484Z,0.00
2019-03-19T05:03:38.507Z,0.00
2019-03-19T05:04:38.503Z,0.00
2019-03-19T05:05:38.436Z,0.00
2019-03-19T05:06:38.500Z,0.00
2019-03-19T05:07:38.498Z,0.00
2019-03-19T05:08:38.446Z,0.00
2019-03-19T05:09:38.564Z,0.00
2019-03-19T05:10:38.447Z,0.00
2019-03-19T05:11:38.503Z,0.00
2019-03-19T05:12:38.503Z,0.00
2019-03-19T05:13:38.447Z,0.00
2019-03-19T05:14:38.513Z,0.00
2019-03-19T05:15:38.492Z,0.00
2019-03-19T05:16:38.444Z,0.00
2019-03-19T05:17:38.451Z,0.00
2019-03-19T05:18:38.452Z,0.00
2019-03-19T05:19:38.452Z,0.00
2019-03-19T05:20:38.454Z,0.00
2019-03-19T05:21:38.450Z,0.00
2019-03-19T05:22:38.511Z,0.00
2019-03-19T05:23:38.508Z,0.00
2019-03-19T05:24:38.522Z,0.00
2019-03-19T05:25:38.458Z,0.00
2019-03-19T05:26:38.512Z,0.00
2019-03-19T05:27:38.462Z,0.00
2019-03-19T05:28:38.501Z,0.00
2019-03-19T05:29:38.518Z,0.00
2019-03-19T05:30:38.520Z,0.00
2019-03-19T05:31:38.455Z,0.00
2019-03-19T05:32:38.517Z,0.00
2019-03-19T05:33:38.524Z,0.00
2019-03-19T05:34:38.530Z,0.00
2019-03-19T05:35:38.514Z,0.00
2019-03-19T05:36:38.537Z,0.00
2019-03-19T05:37:38.462Z,0.00
2019-03-19T05:38:38.513Z,0.00
2019-03-19T05:39:38.450Z,0.00
2019-03-19T05:40:38.558Z,0.00
2019-03-19T05:41:38.540Z,0.00
2019-03-19T05:42:38.485Z,0.00
2019-03-19T05:43:38.523Z,1.00
2019-03-19T05:44:38.455Z,1.00
2019-03-19T05:45:38.489Z,1.00
2019-03-19T05:46:38.570Z,1.00
2019-03-19T05:47:40.482Z,1.00
2019-03-19T05:48:38.455Z,1.00
2019-03-19T05:49:38.456Z,1.00
2019-03-19T05:50:38.517Z,1.00
2019-03-19T05:51:38.552Z,1.00
2019-03-19T05:52:38.538Z,1.00
2019-03-19T05:53:38.538Z,1.00
2019-03-19T05:54:38.459Z,1.00
2019-03-19T05:55:38.552Z,1.00
2019-03-19T05:56:38.461Z,2.00
2019-03-19T05:57:48.889Z,2.00
2019-03-19T05:58:38.542Z,2.00
2019-03-19T05:59:40.026Z,2.00
2019-03-19T06:00:38.464Z,2.00
2019-03-19T06:01:38.529Z,2.00
2019-03-19T06:02:38.472Z,2.00
2019-03-19T06:03:38.461Z,2.00
2019-03-19T06:04:38.528Z,2.00
2019-03-19T06:05:38.529Z,3.00
2019-03-19T06:06:38.451Z,3.00
2019-03-19T06:07:38.464Z,3.00
2019-03-19T06:08:38.457Z,3.00
2019-03-19T06:09:38.596Z,3.00
2019-03-19T06:10:38.533Z,3.00
2019-03-19T06:11:38.458Z,3.00
2019-03-19T06:12:38.458Z,3.00
2019-03-19T06:13:38.548Z,3.00
2019-03-19T06:14:38.490Z,3.00
2019-03-19T06:15:38.471Z,3.00
2019-03-19T06:16:38.473Z,3.00
2019-03-19T06:17:38.472Z,3.00
2019-03-19T06:18:38.543Z,4.00
2019-03-19T06:19:38.492Z,4.00
2019-03-19T06:20:38.480Z,5.00
2019-03-19T06:21:38.546Z,5.00
2019-03-19T06:22:38.481Z,5.00
2019-03-19T06:23:38.482Z,6.00
2019-03-19T06:24:38.546Z,7.00
2019-03-19T06:25:38.503Z,7.00
2019-03-19T06:26:38.477Z,7.00
2019-03-19T06:27:38.555Z,6.00
2019-03-19T06:28:38.553Z,6.00
2019-03-19T06:29:38.554Z,6.00
2019-03-19T06:30:38.497Z,7.00
2019-03-19T06:31:38.485Z,7.00
2019-03-19T06:32:38.557Z,7.00
2019-03-19T06:33:38.558Z,7.00
2019-03-19T06:34:38.498Z,7.00
2019-03-19T06:35:38.508Z,8.00
2019-03-19T06:36:38.580Z,8.00
2019-03-19T06:37:38.488Z,7.00
2019-03-19T06:38:38.492Z,9.00
2019-03-19T06:39:38.566Z,11.00
2019-03-19T06:40:38.563Z,12.00
2019-03-19T06:41:38.574Z,12.00
2019-03-19T06:42:38.504Z,11.00
2019-03-19T06:43:38.561Z,11.00
2019-03-19T06:44:38.583Z,12.00
2019-03-19T06:45:38.494Z,11.00
2019-03-19T06:46:38.506Z,9.00
2019-03-19T06:47:38.580Z,8.00
2019-03-19T06:48:38.494Z,8.00
2019-03-19T06:49:38.568Z,9.00
2019-03-19T06:50:45.109Z,10.00
2019-03-19T06:51:38.498Z,11.00
2019-03-19T06:52:38.559Z,11.00
2019-03-19T06:53:38.520Z,10.00
2019-03-19T06:54:38.568Z,9.00
2019-03-19T06:55:38.533Z,9.00
2019-03-19T06:56:38.575Z,9.00
2019-03-19T06:57:39.505Z,9.00
2019-03-19T06:58:38.505Z,10.00
2019-03-19T06:59:38.515Z,10.00
2019-03-19T07:00:38.514Z,8.00
2019-03-19T07:01:38.582Z,8.00
2019-03-19T07:02:38.503Z,8.00
2019-03-19T07:03:38.510Z,8.00
2019-03-19T07:04:38.573Z,9.00
2019-03-19T07:05:38.510Z,11.00
2019-03-19T07:06:38.507Z,11.00
2019-03-19T07:07:38.514Z,10.00
2019-03-19T07:08:38.522Z,11.00
2019-03-19T07:09:38.509Z,10.00
2019-03-19T07:10:38.579Z,11.00
2019-03-19T07:11:38.510Z,10.00
2019-03-19T07:12:38.583Z,9.00
2019-03-19T07:13:38.528Z,12.00
2019-03-19T07:14:38.526Z,13.00
2019-03-19T07:15:38.559Z,12.00
2019-03-19T07:16:38.585Z,15.00
2019-03-19T07:17:38.518Z,14.00
2019-03-19T07:18:38.591Z,10.00
2019-03-19T07:19:38.517Z,10.00
2019-03-19T07:20:38.586Z,10.00
2019-03-19T07:21:38.521Z,11.00
2019-03-19T07:22:38.602Z,11.00
2019-03-19T07:23:38.523Z,13.00
2019-03-19T07:24:38.595Z,14.00
2019-03-19T07:25:38.602Z,13.00
2019-03-19T07:26:38.527Z,14.00
2019-03-19T07:27:38.526Z,15.00
2019-03-19T07:28:38.591Z,17.00
2019-03-19T07:29:38.545Z,17.00
2019-03-19T07:30:40.764Z,15.00
2019-03-19T07:31:38.524Z,13.00
2019-03-19T07:32:38.526Z,13.00
2019-03-19T07:33:38.597Z,14.00
2019-03-19T07:34:38.692Z,18.00
2019-03-19T07:35:38.546Z,12.00
2019-03-19T07:36:38.530Z,11.00
2019-03-19T07:37:38.604Z,11.00
2019-03-19T07:38:38.599Z,12.00
2019-03-19T07:39:38.605Z,11.00
2019-03-19T07:40:38.496Z,10.00
2019-03-19T07:41:38.615Z,8.00
2019-03-19T07:42:38.619Z,9.00
2019-03-19T07:43:38.604Z,10.00
2019-03-19T07:44:38.565Z,10.00
2019-03-19T07:45:38.610Z,11.00
2019-03-19T07:46:38.557Z,12.00
2019-03-19T07:47:38.612Z,12.00
2019-03-19T07:48:38.609Z,11.00
2019-03-19T07:49:38.616Z,12.00
2019-03-19T07:50:38.618Z,14.00
2019-03-19T07:51:38.616Z,16.00
2019-03-19T07:52:38.622Z,18.00
2019-03-19T07:53:38.538Z,17.00
2019-03-19T07:54:38.617Z,16.00
2019-03-19T07:55:38.622Z,17.00
2019-03-19T07:56:38.542Z,21.00
2019-03-19T07:57:38.620Z,20.00
2019-03-19T07:58:45.258Z,20.00
2019-03-19T07:59:38.617Z,22.00
2019-03-19T08:00:38.548Z,23.00
2019-03-19T08:01:38.623Z,25.00
2019-03-19T08:02:38.563Z,27.00
2019-03-19T08:03:38.626Z,28.00
2019-03-19T08:04:38.552Z,27.00
2019-03-19T08:05:38.618Z,26.00
2019-03-19T08:06:38.624Z,26.00
2019-03-19T08:07:38.601Z,27.00
2019-03-19T08:08:38.591Z,26.00
2019-03-19T08:09:38.711Z,25.00
2019-03-19T08:10:38.557Z,25.00
2019-03-19T08:11:38.556Z,27.00
2019-03-19T08:12:38.556Z,28.00
2019-03-19T08:13:38.635Z,29.00
2019-03-19T08:14:38.555Z,28.00
2019-03-19T08:15:38.529Z,27.00
2019-03-19T08:16:38.567Z,26.00
2019-03-19T08:17:38.520Z,26.00
2019-03-19T08:18:38.603Z,25.00
2019-03-19T08:19:38.611Z,25.00
2019-03-19T08:20:38.621Z,25.00
2019-03-19T08:21:38.607Z,25.00
2019-03-19T08:22:38.616Z,25.00
2019-03-19T08:23:38.616Z,26.00
2019-03-19T08:24:38.570Z,26.00
2019-03-19T08:25:38.566Z,27.00
2019-03-19T08:26:38.567Z,26.00
2019-03-19T08:27:38.685Z,24.00
2019-03-19T08:28:38.569Z,23.00
2019-03-19T08:29:38.647Z,22.00
2019-03-19T08:30:38.572Z,22.00
2019-03-19T08:31:38.644Z,22.00
2019-03-19T08:32:38.570Z,22.00
2019-03-19T08:33:38.638Z,25.00
2019-03-19T08:34:38.618Z,31.00
2019-03-19T08:35:38.588Z,35.00
2019-03-19T08:36:38.546Z,35.00
2019-03-19T08:37:38.571Z,32.00
2019-03-19T08:38:38.619Z,46.00
2019-03-19T08:39:38.634Z,43.00
2019-03-19T08:40:38.639Z,92.00
2019-03-19T08:41:38.534Z,41.00
2019-03-19T08:42:38.556Z,39.00
2019-03-19T08:43:38.548Z,31.00
2019-03-19T08:44:38.550Z,31.00
2019-03-19T08:45:38.565Z,33.00
2019-03-19T08:46:38.577Z,30.00
2019-03-19T08:47:38.648Z,31.00
2019-03-19T08:48:38.638Z,30.00
2019-03-19T08:49:38.643Z,32.00
2019-03-19T08:50:38.573Z,38.00
2019-03-19T08:51:38.637Z,48.00
2019-03-19T08:52:38.558Z,30.00
2019-03-19T08:53:38.570Z,31.00
2019-03-19T08:54:38.594Z,34.00
2019-03-19T08:55:38.562Z,39.00
2019-03-19T08:56:38.519Z,42.00
2019-03-19T08:57:38.649Z,85.00
2019-03-19T08:58:38.635Z,33.00
2019-03-19T08:59:38.596Z,29.00
2019-03-19T09:00:38.528Z,27.00
2019-03-19T09:01:38.581Z,26.00
2019-03-19T09:02:38.584Z,26.00
2019-03-19T09:03:38.643Z,27.00
2019-03-19T09:04:38.597Z,84.00
2019-03-19T09:05:38.590Z,83.00
2019-03-19T09:06:38.661Z,26.00
2019-03-19T09:07:38.610Z,23.00
2019-03-19T09:08:38.678Z,31.00
2019-03-19T09:09:38.564Z,53.00
2019-03-19T09:10:38.678Z,99.00
2019-03-19T09:11:38.671Z,99.00
2019-03-19T09:12:38.599Z,99.00
2019-03-19T09:13:38.664Z,94.00
2019-03-19T09:14:38.662Z,99.00
2019-03-19T09:15:38.542Z,99.00
2019-03-19T09:16:38.559Z,99.00
2019-03-19T09:17:38.657Z,99.00
2019-03-19T09:18:38.610Z,99.00
2019-03-19T09:19:38.668Z,99.00
2019-03-19T09:20:38.606Z,99.00
2019-03-19T09:21:38.612Z,99.00
2019-03-19T09:22:38.663Z,99.00
2019-03-19T09:23:38.626Z,99.00
2019-03-19T09:24:38.672Z,82.00
2019-03-19T09:25:38.711Z,99.00
2019-03-19T09:26:38.602Z,99.00
2019-03-19T09:27:38.670Z,99.00
2019-03-19T09:28:38.670Z,25.00
2019-03-19T09:29:38.678Z,99.00
2019-03-19T09:30:38.607Z,99.00
2019-03-19T09:31:38.691Z,99.00
2019-03-19T09:32:38.600Z,34.00
2019-03-19T09:33:38.676Z,99.00
2019-03-19T09:34:38.538Z,99.00
2019-03-19T09:35:38.645Z,34.00
2019-03-19T09:36:38.614Z,99.00
2019-03-19T09:37:44.549Z,38.00
2019-03-19T09:38:38.588Z,36.00
2019-03-19T09:39:38.669Z,99.00
2019-03-19T09:40:38.657Z,26.00
2019-03-19T09:41:38.589Z,24.00
2019-03-19T09:42:38.545Z,99.00
2019-03-19T09:43:38.544Z,99.00
2019-03-19T09:44:38.648Z,99.00
2019-03-19T09:45:38.637Z,99.00
2019-03-19T09:46:38.698Z,93.00
2019-03-19T09:47:38.712Z,99.00
2019-03-19T09:48:38.694Z,99.00
2019-03-19T09:49:38.623Z,99.00
2019-03-19T09:50:38.625Z,99.00
2019-03-19T09:51:38.708Z,99.00
2019-03-19T09:52:38.626Z,99.00
2019-03-19T09:53:38.627Z,99.00
2019-03-19T09:54:38.700Z,99.00
2019-03-19T09:55:38.659Z,99.00
2019-03-19T09:56:38.650Z,99.00
2019-03-19T09:57:38.632Z,99.00
2019-03-19T09:58:38.702Z,51.00
2019-03-19T09:59:38.637Z,50.00
2019-03-19T10:00:38.715Z,49.00
2019-03-19T10:01:38.709Z,39.00
2019-03-19T10:02:38.644Z,36.00
2019-03-19T10:03:38.698Z,35.00
2019-03-19T10:04:38.634Z,37.00
2019-03-19T10:05:38.707Z,47.00
2019-03-19T10:06:38.704Z,30.00
2019-03-19T10:07:38.599Z,24.00
2019-03-19T10:08:38.671Z,24.00
2019-03-19T10:09:38.642Z,24.00
2019-03-19T10:10:38.731Z,24.00
2019-03-19T10:11:38.782Z,24.00
2019-03-19T10:12:38.714Z,24.00
2019-03-19T10:13:38.604Z,38.00
2019-03-19T10:14:38.773Z,27.00
2019-03-19T10:15:38.722Z,99.00
2019-03-19T10:16:38.639Z,99.00
2019-03-19T10:17:38.711Z,99.00
2019-03-19T10:18:38.658Z,99.00
2019-03-19T10:19:38.715Z,99.00
2019-03-19T10:20:38.654Z,99.00
2019-03-19T10:21:38.725Z,99.00
2019-03-19T10:22:38.723Z,99.00
2019-03-19T10:23:38.661Z,99.00
2019-03-19T10:24:38.709Z,99.00
2019-03-19T10:25:38.658Z,99.00
2019-03-19T10:26:38.600Z,99.00
2019-03-19T10:27:38.647Z,99.00
2019-03-19T10:28:38.625Z,72.00
2019-03-19T10:29:38.875Z,47.00
2019-03-19T10:30:38.719Z,75.00
2019-03-19T10:31:38.666Z,99.00
2019-03-19T10:32:38.687Z,99.00
2019-03-19T10:33:38.728Z,99.00
2019-03-19T10:34:38.740Z,99.00
2019-03-19T10:35:38.741Z,99.00
2019-03-19T10:36:38.658Z,99.00
2019-03-19T10:37:38.666Z,99.00
2019-03-19T10:38:38.731Z,99.00
2019-03-19T10:39:38.663Z,99.00
2019-03-19T10:40:38.739Z,99.00
2019-03-19T10:41:38.661Z,99.00
2019-03-19T10:42:38.667Z,99.00
2019-03-19T10:43:38.662Z,99.00
2019-03-19T10:44:38.737Z,99.00
2019-03-19T10:45:38.686Z,99.00
2019-03-19T10:46:38.668Z,99.00
2019-03-19T10:47:38.669Z,99.00
2019-03-19T10:48:38.738Z,99.00
2019-03-19T10:49:38.697Z,99.00
2019-03-19T10:50:38.737Z,99.00
2019-03-19T10:51:38.678Z,99.00
2019-03-19T10:52:38.737Z,99.00
2019-03-19T10:53:38.669Z,85.00
2019-03-19T10:54:38.649Z,51.00
2019-03-19T10:55:38.736Z,67.00
2019-03-19T10:56:39.157Z,40.00
2019-03-19T10:57:38.657Z,37.00
2019-03-19T10:58:38.734Z,99.00
2019-03-19T10:59:48.596Z,99.00
2019-03-19T11:00:38.735Z,99.00
2019-03-19T11:01:38.743Z,99.00
2019-03-19T11:02:38.665Z,99.00
2019-03-19T11:03:38.693Z,99.00
2019-03-19T11:04:38.679Z,99.00
2019-03-19T11:05:38.694Z,99.00
2019-03-19T11:06:38.759Z,99.00
2019-03-19T11:07:38.695Z,99.00
2019-03-19T11:08:38.686Z,99.00
2019-03-19T11:09:38.681Z,99.00
2019-03-19T11:10:38.751Z,99.00
2019-03-19T11:11:38.752Z,99.00
2019-03-19T11:12:38.698Z,99.00
2019-03-19T11:13:38.752Z,99.00
2019-03-19T11:14:38.671Z,99.00
2019-03-19T11:15:38.749Z,99.00
2019-03-19T11:16:38.751Z,99.00
2019-03-19T11:17:38.641Z,99.00
2019-03-19T11:18:38.636Z,99.00
2019-03-19T11:19:38.673Z,99.00
2019-03-19T11:20:38.746Z,99.00
2019-03-19T11:21:38.667Z,99.00
2019-03-19T11:22:38.681Z,99.00
2019-03-19T11:23:38.684Z,99.00
2019-03-19T11:24:38.696Z,99.00
2019-03-19T11:25:38.768Z,49.00
2019-03-19T11:26:38.761Z,47.00
2019-03-19T11:27:38.779Z,99.00
2019-03-19T11:28:38.810Z,41.00
2019-03-19T11:29:38.744Z,38.00
2019-03-19T11:30:38.765Z,39.00
2019-03-19T11:31:38.765Z,99.00
2019-03-19T11:32:38.768Z,39.00
2019-03-19T11:33:38.707Z,38.00
2019-03-19T11:34:38.649Z,40.00
2019-03-19T11:35:38.701Z,48.00
2019-03-19T11:36:38.705Z,99.00
2019-03-19T11:37:38.665Z,45.00
2019-03-19T11:38:38.727Z,37.00
2019-03-19T11:39:38.716Z,35.00
2019-03-19T11:40:38.758Z,34.00
2019-03-19T11:41:38.698Z,34.00
2019-03-19T11:42:38.644Z,33.00
2019-03-19T11:43:38.752Z,28.00
2019-03-19T11:44:38.777Z,26.00
2019-03-19T11:45:38.783Z,24.00
2019-03-19T11:46:38.709Z,23.00
2019-03-19T11:47:38.777Z,21.00
2019-03-19T11:48:38.721Z,21.00
2019-03-19T11:49:38.778Z,21.00
2019-03-19T11:50:38.788Z,21.00
2019-03-19T11:51:38.786Z,22.00
2019-03-19T11:52:40.203Z,99.00
2019-03-19T11:53:38.708Z,47.00
2019-03-19T11:54:38.717Z,28.00
2019-03-19T11:55:38.731Z,99.00
2019-03-19T11:56:38.719Z,99.00
2019-03-19T11:57:38.789Z,99.00
2019-03-19T11:58:38.718Z,99.00
2019-03-19T11:59:38.723Z,99.00
2019-03-19T12:00:38.728Z,99.00
2019-03-19T12:01:38.811Z,28.00
2019-03-19T12:02:38.676Z,41.00
2019-03-19T12:03:38.791Z,99.00
2019-03-19T12:04:38.789Z,99.00
2019-03-19T12:05:38.788Z,99.00
2019-03-19T12:06:38.733Z,99.00
2019-03-19T12:07:38.796Z,99.00
2019-03-19T12:08:38.794Z,99.00
2019-03-19T12:09:40.123Z,31.00
2019-03-19T12:10:38.801Z,27.00
2019-03-19T12:11:38.797Z,26.00
2019-03-19T12:12:38.737Z,26.00
2019-03-19T12:13:38.794Z,27.00
2019-03-19T12:14:38.800Z,27.00
2019-03-19T12:15:38.728Z,27.00
2019-03-19T12:16:38.796Z,99.00
2019-03-19T12:17:38.806Z,99.00
2019-03-19T12:18:38.802Z,99.00
2019-03-19T12:19:38.732Z,99.00
2019-03-19T12:20:38.730Z,99.00
2019-03-19T12:21:38.802Z,99.00
2019-03-19T12:22:38.733Z,99.00
2019-03-19T12:23:38.809Z,99.00
2019-03-19T12:24:38.698Z,99.00
2019-03-19T12:25:38.672Z,99.00
2019-03-19T12:26:38.785Z,99.00
2019-03-19T12:27:38.746Z,99.00
2019-03-19T12:28:39.795Z,99.00
2019-03-19T12:29:38.750Z,99.00
2019-03-19T12:30:38.786Z,99.00
2019-03-19T12:31:38.787Z,99.00
2019-03-19T12:32:38.700Z,45.00
2019-03-19T12:33:41.271Z,26.00
2019-03-19T12:34:38.818Z,26.00
2019-03-19T12:35:38.810Z,26.00
2019-03-19T12:36:38.847Z,99.00
2019-03-19T12:37:38.809Z,99.00
2019-03-19T12:39:38.742Z,92.00
2019-03-19T12:40:38.815Z,89.00
2019-03-19T12:41:38.810Z,99.00
2019-03-19T12:42:38.806Z,99.00
2019-03-19T12:43:38.726Z,99.00
2019-03-19T12:44:38.826Z,75.00
2019-03-19T12:45:38.757Z,50.00
2019-03-19T12:46:38.820Z,46.00
2019-03-19T12:47:38.751Z,99.00
2019-03-19T12:48:38.759Z,78.00
2019-03-19T12:49:38.822Z,54.00
2019-03-19T12:50:38.761Z,28.00
2019-03-19T12:51:38.824Z,99.00
2019-03-19T12:52:38.759Z,41.00
2019-03-19T12:53:38.755Z,92.00
2019-03-19T12:54:38.775Z,30.00
2019-03-19T12:55:38.831Z,26.00
2019-03-19T12:56:38.875Z,22.00
2019-03-19T12:57:38.761Z,21.00
2019-03-19T12:58:38.826Z,21.00
2019-03-19T12:59:38.767Z,22.00
2019-03-19T13:00:38.831Z,26.00
2019-03-19T13:01:38.870Z,30.00
2019-03-19T13:02:38.761Z,33.00
2019-03-19T13:03:38.765Z,99.00
2019-03-19T13:04:38.765Z,99.00
2019-03-19T13:05:38.818Z,99.00
2019-03-19T13:06:38.762Z,99.00
2019-03-19T13:07:38.802Z,99.00
2019-03-19T13:08:38.780Z,99.00
2019-03-19T13:09:38.755Z,99.00