createdAt,value
2018-12-20T00:00:54.248Z,6.54
2018-12-20T00:01:54.204Z,6.51
2018-12-20T00:02:54.200Z,6.48
2018-12-20T00:03:54.239Z,6.46
2018-12-20T00:04:54.167Z,6.43
2018-12-20T00:05:54.275Z,6.48
2018-12-20T00:06:54.170Z,6.48
2018-12-20T00:07:54.141Z,6.52
2018-12-20T00:08:54.161Z,6.55
2018-12-20T00:09:54.241Z,6.46
2018-12-20T00:10:54.106Z,6.46
2018-12-20T00:11:54.116Z,6.40
2018-12-20T00:12:54.089Z,6.46
2018-12-20T00:13:54.076Z,6.49
2018-12-20T00:14:54.069Z,6.54
2018-12-20T00:15:54.168Z,6.61
2018-12-20T00:16:54.082Z,6.54
2018-12-20T00:17:54.053Z,6.55
2018-12-20T00:18:54.153Z,6.61
2018-12-20T00:19:54.042Z,6.56
2018-12-20T00:20:54.098Z,6.58
2018-12-20T00:21:54.024Z,6.58
2018-12-20T00:22:53.981Z,6.44
2018-12-20T00:23:54.077Z,6.55
2018-12-20T00:24:53.955Z,6.43
2018-12-20T00:25:54.031Z,6.51
2018-12-20T00:26:54.034Z,6.55
2018-12-20T00:27:53.995Z,6.55
2018-12-20T00:28:53.911Z,6.55
2018-12-20T00:29:53.996Z,6.46
2018-12-20T00:30:53.959Z,6.56
2018-12-20T00:31:53.895Z,6.48
2018-12-20T00:32:53.889Z,6.41
2018-12-20T00:33:54.003Z,6.44
2018-12-20T00:34:53.901Z,6.51
2018-12-20T00:35:53.857Z,6.54
2018-12-20T00:36:53.928Z,6.44
2018-12-20T00:37:53.813Z,6.44
2018-12-20T00:38:53.973Z,6.43
2018-12-20T00:39:53.787Z,6.48
2018-12-20T00:40:53.870Z,6.49
2018-12-20T00:41:53.885Z,6.49
2018-12-20T00:42:53.756Z,6.36
2018-12-20T00:43:53.843Z,6.40
2018-12-20T00:44:53.730Z,6.40
2018-12-20T00:45:53.726Z,6.43
2018-12-20T00:46:53.784Z,6.49
2018-12-20T00:47:53.706Z,6.51
2018-12-20T00:48:53.739Z,6.46
2018-12-20T00:49:53.729Z,6.46
2018-12-20T00:50:53.830Z,6.51
2018-12-20T00:51:53.658Z,6.43
2018-12-20T00:52:53.687Z,6.55
2018-12-20T00:53:53.645Z,6.48
2018-12-20T00:54:53.693Z,6.43
2018-12-20T00:55:53.839Z,6.41
2018-12-20T00:56:53.739Z,6.52
2018-12-20T00:57:53.642Z,6.52
2018-12-20T00:58:53.747Z,6.56
2018-12-20T00:59:53.654Z,6.59
2018-12-20T01:00:53.558Z,6.41
2018-12-20T01:01:53.639Z,6.40
2018-12-20T01:02:55.411Z,6.52
2018-12-20T01:03:53.542Z,6.44
2018-12-20T01:04:53.514Z,6.54
2018-12-20T01:05:53.640Z,6.43
2018-12-20T01:06:53.486Z,6.56
2018-12-20T01:07:53.561Z,6.55
2018-12-20T01:08:53.625Z,6.61
2018-12-20T01:09:53.493Z,6.58
2018-12-20T01:10:53.447Z,6.59
2018-12-20T01:11:53.431Z,6.58
2018-12-20T01:12:53.560Z,6.58
2018-12-20T01:13:53.417Z,6.52
2018-12-20T01:14:53.542Z,6.56
2018-12-20T01:15:53.413Z,6.55
2018-12-20T01:16:53.487Z,6.58
2018-12-20T01:17:53.362Z,6.59
2018-12-20T01:18:53.425Z,6.58
2018-12-20T01:19:53.472Z,6.66
2018-12-20T01:20:53.332Z,6.55
2018-12-20T01:21:53.339Z,6.55
2018-12-20T01:22:53.450Z,6.54
2018-12-20T01:23:53.441Z,6.59
2018-12-20T01:24:53.349Z,6.58
2018-12-20T01:25:53.290Z,6.56
2018-12-20T01:26:53.339Z,6.58
2018-12-20T01:27:53.458Z,6.56
2018-12-20T01:28:53.245Z,6.59
2018-12-20T01:29:53.448Z,6.61
2018-12-20T01:30:53.261Z,6.64
2018-12-20T01:31:53.336Z,6.69
2018-12-20T01:32:53.348Z,6.58
2018-12-20T01:33:53.216Z,6.62
2018-12-20T01:34:53.194Z,6.62
2018-12-20T01:35:53.209Z,6.67
2018-12-20T01:36:53.158Z,6.66
2018-12-20T01:37:53.155Z,6.56
2018-12-20T01:38:53.204Z,6.61
2018-12-20T01:39:53.252Z,6.62
2018-12-20T01:40:53.113Z,6.66
2018-12-20T01:41:53.105Z,6.70
2018-12-20T01:42:53.140Z,6.73
2018-12-20T01:43:53.102Z,6.67
2018-12-20T01:44:53.612Z,6.74
2018-12-20T01:45:53.177Z,6.69
2018-12-20T01:46:53.084Z,6.69
2018-12-20T01:47:53.105Z,6.67
2018-12-20T01:48:53.069Z,6.70
2018-12-20T01:49:53.049Z,6.66
2018-12-20T01:50:53.017Z,6.64
2018-12-20T01:51:52.992Z,6.66
2018-12-20T01:52:52.980Z,6.59
2018-12-20T01:53:53.186Z,6.69
2018-12-20T01:54:53.093Z,6.58
2018-12-20T01:55:52.968Z,6.64
2018-12-20T01:56:52.946Z,6.58
2018-12-20T01:57:52.921Z,6.61
2018-12-20T01:58:53.143Z,6.59
2018-12-20T01:59:52.933Z,6.66
2018-12-20T02:00:52.923Z,6.67
2018-12-20T02:01:52.891Z,6.64
2018-12-20T02:02:52.868Z,6.62
2018-12-20T02:03:52.999Z,6.67
2018-12-20T02:04:52.859Z,6.55
2018-12-20T02:05:52.843Z,6.61
2018-12-20T02:06:52.937Z,6.62
2018-12-20T02:07:52.881Z,6.62
2018-12-20T02:08:52.962Z,6.67
2018-12-20T02:09:53.000Z,6.62
2018-12-20T02:10:52.804Z,6.56
2018-12-20T02:11:52.794Z,6.56
2018-12-20T02:12:52.763Z,6.64
2018-12-20T02:13:52.751Z,6.61
2018-12-20T02:14:52.877Z,6.62
2018-12-20T02:15:52.809Z,6.59
2018-12-20T02:16:52.743Z,6.64
2018-12-20T02:17:52.832Z,6.62
2018-12-20T02:18:52.893Z,6.62
2018-12-20T02:19:52.799Z,6.58
2018-12-20T02:20:52.840Z,6.64
2018-12-20T02:21:52.747Z,6.67
2018-12-20T02:22:52.835Z,6.66
2018-12-20T02:23:52.715Z,6.62
2018-12-20T02:24:52.672Z,6.66
2018-12-20T02:25:52.650Z,6.59
2018-12-20T02:26:52.789Z,6.59
2018-12-20T02:27:52.597Z,6.62
2018-12-20T02:28:52.646Z,6.62
2018-12-20T02:29:52.652Z,6.59
2018-12-20T02:30:52.662Z,6.66
2018-12-20T02:31:52.611Z,6.62
2018-12-20T02:32:52.610Z,6.59
2018-12-20T02:33:52.573Z,6.64
2018-12-20T02:34:52.588Z,6.67
2018-12-20T02:35:52.508Z,6.55
2018-12-20T02:36:52.549Z,6.55
2018-12-20T02:37:52.701Z,6.58
2018-12-20T02:38:52.702Z,6.61
2018-12-20T02:39:52.698Z,6.61
2018-12-20T02:40:52.464Z,6.55
2018-12-20T02:41:52.732Z,6.51
2018-12-20T02:42:52.437Z,6.58
2018-12-20T02:43:52.484Z,6.41
2018-12-20T02:44:52.618Z,6.55
2018-12-20T02:45:52.626Z,6.55
2018-12-20T02:46:52.387Z,6.51
2018-12-20T02:47:52.405Z,6.55
2018-12-20T02:48:52.535Z,6.41
2018-12-20T02:49:52.383Z,6.43
2018-12-20T02:50:52.493Z,6.48
2018-12-20T02:51:52.644Z,6.38
2018-12-20T02:52:52.322Z,6.44
2018-12-20T02:53:52.495Z,6.52
2018-12-20T02:54:52.519Z,6.43
2018-12-20T02:55:52.299Z,6.55
2018-12-20T02:56:52.287Z,6.48
2018-12-20T02:57:52.494Z,6.43
2018-12-20T02:58:52.466Z,6.55
2018-12-20T02:59:52.588Z,6.44
2018-12-20T03:00:52.255Z,6.58
2018-12-20T03:01:52.392Z,6.58
2018-12-20T03:02:52.218Z,6.55
2018-12-20T03:03:52.207Z,6.58
2018-12-20T03:04:52.204Z,6.52
2018-12-20T03:05:52.421Z,6.55
2018-12-20T03:06:52.185Z,6.58
2018-12-20T03:07:52.373Z,6.56
2018-12-20T03:08:52.148Z,6.58
2018-12-20T03:09:52.295Z,6.54
2018-12-20T03:10:52.127Z,6.40
2018-12-20T03:11:52.137Z,6.44
2018-12-20T03:12:52.122Z,6.54
2018-12-20T03:13:52.180Z,6.46
2018-12-20T03:14:52.419Z,6.56
2018-12-20T03:15:52.089Z,6.46
2018-12-20T03:16:52.065Z,6.46
2018-12-20T03:17:52.061Z,6.49
2018-12-20T03:18:52.040Z,6.43
2018-12-20T03:19:52.232Z,6.40
2018-12-20T03:20:52.066Z,6.51
2018-12-20T03:21:52.015Z,6.54
2018-12-20T03:22:52.000Z,6.41
2018-12-20T03:23:51.986Z,6.44
2018-12-20T03:24:52.043Z,6.38
2018-12-20T03:25:52.042Z,6.52
2018-12-20T03:26:52.011Z,6.58
2018-12-20T03:27:51.999Z,6.56
2018-12-20T03:28:52.165Z,6.54
2018-12-20T03:29:51.945Z,6.58
2018-12-20T03:30:52.482Z,6.58
2018-12-20T03:31:51.950Z,6.54
2018-12-20T03:32:51.895Z,6.58
2018-12-20T03:33:51.873Z,6.49
2018-12-20T03:34:51.866Z,6.56
2018-12-20T03:35:51.953Z,6.56
2018-12-20T03:36:52.069Z,6.44
2018-12-20T03:37:51.915Z,6.56
2018-12-20T03:38:51.821Z,6.61
2018-12-20T03:39:51.890Z,6.61
2018-12-20T03:40:51.878Z,6.59
2018-12-20T03:41:51.831Z,6.62
2018-12-20T03:42:51.892Z,6.67
2018-12-20T03:43:51.770Z,6.62
2018-12-20T03:44:51.767Z,6.58
2018-12-20T03:45:51.800Z,6.59
2018-12-20T03:46:51.755Z,6.64
2018-12-20T03:47:51.752Z,6.62
2018-12-20T03:48:51.835Z,6.62
2018-12-20T03:49:51.725Z,6.62
2018-12-20T03:50:51.987Z,6.69
2018-12-20T03:51:51.805Z,6.62
2018-12-20T03:52:51.858Z,6.66
2018-12-20T03:53:51.677Z,6.56
2018-12-20T03:54:51.672Z,6.58
2018-12-20T03:55:51.695Z,6.67
2018-12-20T03:56:51.895Z,6.59
2018-12-20T03:57:51.611Z,6.58
2018-12-20T03:58:51.623Z,6.62
2018-12-20T03:59:51.614Z,6.58
2018-12-20T04:00:51.671Z,6.59
2018-12-20T04:01:51.670Z,6.64
2018-12-20T04:02:51.614Z,6.62
2018-12-20T04:03:51.664Z,6.70
2018-12-20T04:04:51.550Z,6.61
2018-12-20T04:05:51.556Z,6.61
2018-12-20T04:06:51.706Z,6.73
2018-12-20T04:07:51.507Z,6.73
2018-12-20T04:08:51.498Z,6.69
2018-12-20T04:09:51.485Z,6.69
2018-12-20T04:10:51.507Z,6.69
2018-12-20T04:11:51.471Z,6.69
2018-12-20T04:12:51.444Z,6.80
2018-12-20T04:13:51.468Z,6.74
2018-12-20T04:14:51.485Z,6.77
2018-12-20T04:15:51.725Z,6.80
2018-12-20T04:16:51.615Z,6.74
2018-12-20T04:17:51.426Z,6.79
2018-12-20T04:18:51.410Z,6.79
2018-12-20T04:19:51.368Z,6.74
2018-12-20T04:20:51.386Z,6.70
2018-12-20T04:21:51.434Z,6.76
2018-12-20T04:22:51.461Z,6.77
2018-12-20T04:23:51.454Z,6.73
2018-12-20T04:24:51.316Z,6.74
2018-12-20T04:25:51.312Z,6.79
2018-12-20T04:26:51.317Z,6.76
2018-12-20T04:27:51.351Z,6.76
2018-12-20T04:28:51.331Z,6.80
2018-12-20T04:29:51.466Z,6.73
2018-12-20T04:30:51.285Z,6.76
2018-12-20T04:31:51.471Z,6.76
2018-12-20T04:32:51.229Z,6.79
2018-12-20T04:33:51.224Z,6.76
2018-12-20T04:34:51.315Z,6.76
2018-12-20T04:35:51.212Z,6.73
2018-12-20T04:36:51.193Z,6.76
2018-12-20T04:37:51.221Z,6.73
2018-12-20T04:38:51.168Z,6.71
2018-12-20T04:39:51.364Z,6.76
2018-12-20T04:40:51.165Z,6.79
2018-12-20T04:41:51.262Z,6.71
2018-12-20T04:42:51.252Z,6.74
2018-12-20T04:43:51.101Z,6.74
2018-12-20T04:44:51.227Z,6.89
2018-12-20T04:45:51.559Z,6.80
2018-12-20T04:46:51.304Z,6.80
2018-12-20T04:47:51.294Z,6.80
2018-12-20T04:48:51.209Z,6.77
2018-12-20T04:49:51.258Z,6.79
2018-12-20T04:50:51.040Z,6.79
2018-12-20T04:51:51.057Z,6.84
2018-12-20T04:52:51.267Z,6.81
2018-12-20T04:53:51.043Z,6.88
2018-12-20T04:54:51.263Z,6.73
2018-12-20T04:55:50.983Z,6.77
2018-12-20T04:56:50.963Z,6.80
2018-12-20T04:57:50.946Z,6.76
2018-12-20T04:58:50.949Z,6.76
2018-12-20T04:59:51.002Z,6.81
2018-12-20T05:00:51.031Z,6.70
2018-12-20T05:01:50.924Z,6.71
2018-12-20T05:02:50.911Z,6.80
2018-12-20T05:03:50.894Z,6.73
2018-12-20T05:04:50.887Z,6.87
2018-12-20T05:05:50.858Z,6.79
2018-12-20T05:06:50.862Z,6.88
2018-12-20T05:07:50.851Z,6.88
2018-12-20T05:08:50.849Z,6.79
2018-12-20T05:09:50.840Z,6.77
2018-12-20T05:10:51.026Z,6.76
2018-12-20T05:11:51.149Z,6.76
2018-12-20T05:12:50.799Z,6.79
2018-12-20T05:13:50.783Z,6.80
2018-12-20T05:14:50.868Z,6.76
2018-12-20T05:15:56.017Z,6.76
2018-12-20T05:16:51.749Z,6.79
2018-12-20T05:17:50.856Z,6.77
2018-12-20T05:18:50.741Z,6.77
2018-12-20T05:19:50.745Z,6.74
2018-12-20T05:20:50.708Z,6.79
2018-12-20T05:21:50.826Z,6.77
2018-12-20T05:22:50.671Z,6.80
2018-12-20T05:23:50.671Z,6.80
2018-12-20T05:24:50.663Z,6.76
2018-12-20T05:25:50.686Z,6.74
2018-12-20T05:26:50.739Z,6.77
2018-12-20T05:27:50.650Z,6.81
2018-12-20T05:28:50.906Z,6.76
2018-12-20T05:29:50.773Z,6.79
2018-12-20T05:30:50.653Z,6.80
2018-12-20T05:31:50.586Z,6.73
2018-12-20T05:32:50.786Z,6.80
2018-12-20T05:33:50.721Z,6.74
2018-12-20T05:34:50.758Z,6.71
2018-12-20T05:35:50.550Z,6.77
2018-12-20T05:36:50.548Z,6.79
2018-12-20T05:37:50.552Z,6.77
2018-12-20T05:38:50.497Z,6.76
2018-12-20T05:39:50.493Z,6.76
2018-12-20T05:40:50.481Z,6.74
2018-12-20T05:41:50.677Z,6.76
2018-12-20T05:42:50.599Z,6.76
2018-12-20T05:43:50.709Z,6.79
2018-12-20T05:44:50.548Z,6.74
2018-12-20T05:45:50.458Z,6.91
2018-12-20T05:46:50.415Z,6.74
2018-12-20T05:47:50.402Z,6.84
2018-12-20T05:48:50.475Z,6.76
2018-12-20T05:49:50.395Z,6.77
2018-12-20T05:50:50.378Z,6.84
2018-12-20T05:51:50.413Z,6.84
2018-12-20T05:52:50.356Z,6.85
2018-12-20T05:53:50.352Z,6.80
2018-12-20T05:54:50.344Z,6.81
2018-12-20T05:55:50.313Z,6.89
2018-12-20T05:56:50.417Z,6.85
2018-12-20T05:57:50.545Z,6.81
2018-12-20T05:58:50.432Z,6.85
2018-12-20T05:59:50.276Z,6.85
2018-12-20T06:00:50.254Z,6.91
2018-12-20T06:01:50.251Z,6.92
2018-12-20T06:02:50.385Z,6.92
2018-12-20T06:03:50.329Z,6.89
2018-12-20T06:04:50.338Z,6.89
2018-12-20T06:05:50.429Z,6.88
2018-12-20T06:06:50.213Z,6.85
2018-12-20T06:07:50.184Z,6.81
2018-12-20T06:08:50.403Z,6.89
2018-12-20T06:09:50.461Z,6.92
2018-12-20T06:10:50.148Z,6.95
2018-12-20T06:11:50.152Z,6.98
2018-12-20T06:12:50.284Z,6.99
2018-12-20T06:13:50.361Z,6.87
2018-12-20T06:14:50.103Z,6.88
2018-12-20T06:15:50.275Z,6.88
2018-12-20T06:16:50.346Z,6.94
2018-12-20T06:17:50.069Z,6.97
2018-12-20T06:18:50.279Z,6.89
2018-12-20T06:19:50.133Z,7.02
2018-12-20T06:20:50.131Z,6.85
2018-12-20T06:21:50.164Z,6.99
2018-12-20T06:22:50.011Z,6.98
2018-12-20T06:23:50.007Z,6.95
2018-12-20T06:24:49.981Z,6.87
2018-12-20T06:25:49.973Z,6.89
2018-12-20T06:26:49.984Z,6.85
2018-12-20T06:27:49.953Z,6.94
2018-12-20T06:28:49.938Z,6.97
2018-12-20T06:29:49.924Z,6.92
2018-12-20T06:30:49.924Z,6.85
2018-12-20T06:31:49.924Z,6.88
2018-12-20T06:32:49.895Z,6.95
2018-12-20T06:33:49.880Z,6.97
2018-12-20T06:34:49.884Z,7.02
2018-12-20T06:35:49.865Z,6.84
2018-12-20T06:36:49.865Z,6.89
2018-12-20T06:37:49.849Z,6.94
2018-12-20T06:38:49.838Z,6.91
2018-12-20T06:39:49.860Z,6.91
2018-12-20T06:40:49.805Z,6.89
2018-12-20T06:41:49.920Z,6.85
2018-12-20T06:42:49.780Z,6.95
2018-12-20T06:43:49.780Z,6.99
2018-12-20T06:44:49.784Z,6.89
2018-12-20T06:45:49.749Z,6.94
2018-12-20T06:46:49.748Z,6.85
2018-12-20T06:47:49.729Z,6.98
2018-12-20T06:48:49.728Z,6.85
2018-12-20T06:49:49.704Z,6.89
2018-12-20T06:50:49.690Z,6.85
2018-12-20T06:51:49.706Z,6.97
2018-12-20T06:52:49.678Z,6.99
2018-12-20T06:53:49.656Z,6.95
2018-12-20T06:54:49.651Z,6.99
2018-12-20T06:55:49.653Z,6.98
2018-12-20T06:56:49.628Z,7.03
2018-12-20T06:57:49.621Z,6.99
2018-12-20T06:58:49.605Z,6.89
2018-12-20T06:59:49.590Z,6.94
2018-12-20T07:00:49.592Z,6.89
2018-12-20T07:01:49.567Z,6.85
2018-12-20T07:02:49.573Z,6.95
2018-12-20T07:03:49.545Z,6.89
2018-12-20T07:04:49.533Z,6.91
2018-12-20T07:05:49.523Z,7.02
2018-12-20T07:06:49.521Z,6.87
2018-12-20T07:07:49.515Z,6.88
2018-12-20T07:08:49.487Z,6.88
2018-12-20T07:09:49.486Z,6.84
2018-12-20T07:10:49.466Z,6.97
2018-12-20T07:11:49.464Z,6.89
2018-12-20T07:12:49.466Z,6.88
2018-12-20T07:13:49.548Z,6.91
2018-12-20T07:14:49.422Z,6.92
2018-12-20T07:15:49.424Z,6.89
2018-12-20T07:16:49.402Z,6.95
2018-12-20T07:17:49.409Z,6.91
2018-12-20T07:18:49.384Z,6.84
2018-12-20T07:19:49.369Z,6.92
2018-12-20T07:20:49.372Z,6.95
2018-12-20T07:21:49.345Z,6.88
2018-12-20T07:22:49.346Z,6.91
2018-12-20T07:23:49.351Z,6.84
2018-12-20T07:24:49.319Z,6.92
2018-12-20T07:25:49.343Z,6.91
2018-12-20T07:26:49.300Z,6.89
2018-12-20T07:27:49.285Z,6.88
2018-12-20T07:28:49.270Z,6.81
2018-12-20T07:29:49.272Z,6.84
2018-12-20T07:30:49.250Z,6.87
2018-12-20T07:31:49.231Z,6.92
2018-12-20T07:32:49.318Z,6.87
2018-12-20T07:33:49.211Z,6.91
2018-12-20T07:34:49.213Z,6.95
2018-12-20T07:35:49.213Z,6.88
2018-12-20T07:36:49.201Z,6.81
2018-12-20T07:37:49.180Z,6.91
2018-12-20T07:38:49.174Z,6.88
2018-12-20T07:39:49.144Z,7.05
2018-12-20T07:40:49.138Z,6.97
2018-12-20T07:41:49.134Z,6.97
2018-12-20T07:42:49.127Z,6.98
2018-12-20T07:43:49.096Z,6.99
2018-12-20T07:44:49.089Z,7.02
2018-12-20T07:45:49.216Z,7.06
2018-12-20T07:46:49.084Z,6.98
2018-12-20T07:47:49.074Z,7.06
2018-12-20T07:48:49.044Z,7.06
2018-12-20T07:49:49.032Z,7.05
2018-12-20T07:50:49.019Z,7.09
2018-12-20T07:51:49.015Z,6.99
2018-12-20T07:52:49.032Z,7.10
2018-12-20T07:53:49.015Z,7.03
2018-12-20T07:54:48.999Z,6.98
2018-12-20T07:55:48.972Z,7.12
2018-12-20T07:56:48.952Z,6.99
2018-12-20T07:57:48.960Z,7.10
2018-12-20T07:58:48.948Z,7.03
2018-12-20T07:59:48.922Z,7.02
2018-12-20T08:00:48.908Z,7.16
2018-12-20T08:01:48.904Z,7.15
2018-12-20T08:02:49.405Z,7.12
2018-12-20T08:03:48.878Z,7.15
2018-12-20T08:04:48.912Z,6.99
2018-12-20T08:05:48.863Z,7.10
2018-12-20T08:06:48.872Z,7.13
2018-12-20T08:07:48.844Z,7.15
2018-12-20T08:08:48.831Z,7.21
2018-12-20T08:09:48.811Z,7.21
2018-12-20T08:10:48.795Z,7.23
2018-12-20T08:11:48.801Z,7.23
2018-12-20T08:12:48.786Z,7.21
2018-12-20T08:13:48.763Z,7.16
2018-12-20T08:14:48.774Z,7.12
2018-12-20T08:15:50.629Z,7.24
2018-12-20T08:16:48.731Z,7.28
2018-12-20T08:17:48.744Z,7.21
2018-12-20T08:18:48.713Z,7.24
2018-12-20T08:19:48.701Z,7.27
2018-12-20T08:20:48.708Z,7.25
2018-12-20T08:21:48.683Z,7.30
2018-12-20T08:22:48.690Z,7.25
2018-12-20T08:23:48.650Z,7.37
2018-12-20T08:24:48.641Z,7.35
2018-12-20T08:25:48.639Z,7.32
2018-12-20T08:26:48.619Z,7.31
2018-12-20T08:27:48.623Z,7.30
2018-12-20T08:28:48.619Z,7.28
2018-12-20T08:29:48.585Z,7.28
2018-12-20T08:30:48.589Z,7.30
2018-12-20T08:31:48.572Z,7.28
2018-12-20T08:32:48.564Z,7.30
2018-12-20T08:33:48.562Z,7.28
2018-12-20T08:34:48.545Z,7.27
2018-12-20T08:35:48.519Z,7.37
2018-12-20T08:36:48.523Z,7.43
2018-12-20T08:37:48.509Z,7.40
2018-12-20T08:38:48.494Z,7.37
2018-12-20T08:39:48.488Z,7.37
2018-12-20T08:40:48.466Z,7.39
2018-12-20T08:41:48.451Z,7.40
2018-12-20T08:42:48.462Z,7.35
2018-12-20T08:43:48.443Z,7.37
2018-12-20T08:44:48.439Z,7.42
2018-12-20T08:45:48.422Z,7.46
2018-12-20T08:46:54.320Z,7.39
2018-12-20T08:47:49.419Z,7.43
2018-12-20T08:48:48.385Z,7.48
2018-12-20T08:49:48.376Z,7.48
2018-12-20T08:50:48.357Z,7.42
2018-12-20T08:51:49.124Z,7.49
2018-12-20T08:52:48.353Z,7.37
2018-12-20T08:53:48.344Z,7.40
2018-12-20T08:54:48.316Z,7.49
2018-12-20T08:55:48.302Z,7.52
2018-12-20T08:56:48.316Z,7.57
2018-12-20T08:57:48.300Z,7.46
2018-12-20T08:58:48.298Z,7.42
2018-12-20T08:59:48.269Z,7.57
2018-12-20T09:00:48.297Z,7.50
2018-12-20T09:01:48.231Z,7.58
2018-12-20T09:02:48.224Z,7.57
2018-12-20T09:03:48.221Z,7.57
2018-12-20T09:04:48.245Z,7.60
2018-12-20T09:05:48.213Z,7.58
2018-12-20T09:06:48.177Z,7.61
2018-12-20T09:07:48.167Z,7.68
2018-12-20T09:08:48.176Z,7.64
2018-12-20T09:09:48.142Z,7.60
2018-12-20T09:10:48.149Z,7.64
2018-12-20T09:11:48.119Z,7.61
2018-12-20T09:12:48.115Z,7.69
2018-12-20T09:13:48.108Z,7.68
2018-12-20T09:14:48.088Z,7.63
2018-12-20T09:15:48.195Z,7.61
2018-12-20T09:16:48.067Z,7.60
2018-12-20T09:17:48.094Z,7.75
2018-12-20T09:18:48.050Z,7.69
2018-12-20T09:19:48.040Z,7.75
2018-12-20T09:20:48.024Z,7.77
2018-12-20T09:21:48.017Z,7.85
2018-12-20T09:22:48.068Z,7.79
2018-12-20T09:23:48.397Z,7.80
2018-12-20T09:24:48.046Z,7.79
2018-12-20T09:25:47.996Z,7.82
2018-12-20T09:26:48.016Z,7.80
2018-12-20T09:27:47.947Z,7.85
2018-12-20T09:28:47.964Z,7.93
2018-12-20T09:29:47.920Z,7.93
2018-12-20T09:30:47.910Z,8.01
2018-12-20T09:31:47.903Z,7.92
2018-12-20T09:32:47.951Z,7.98
2018-12-20T09:33:47.910Z,8.01
2018-12-20T09:34:47.868Z,8.02
2018-12-20T09:35:47.854Z,8.04
2018-12-20T09:36:47.858Z,8.05
2018-12-20T09:37:47.831Z,8.01
2018-12-20T09:38:47.848Z,8.01
2018-12-20T09:39:47.817Z,8.04
2018-12-20T09:40:47.798Z,8.10
2018-12-20T09:41:47.788Z,8.10
2018-12-20T09:42:47.784Z,8.05
2018-12-20T09:43:47.788Z,8.04
2018-12-20T09:44:47.791Z,8.05
2018-12-20T09:45:47.750Z,8.02
2018-12-20T09:46:47.743Z,8.05
2018-12-20T09:47:47.722Z,8.05
2018-12-20T09:48:47.721Z,8.04
2018-12-20T09:49:47.701Z,8.16
2018-12-20T09:50:47.723Z,8.15
2018-12-20T09:51:47.676Z,8.01
2018-12-20T09:52:47.670Z,8.16
2018-12-20T09:53:47.670Z,8.20
2018-12-20T09:54:47.653Z,8.05
2018-12-20T09:55:47.645Z,8.08
2018-12-20T09:56:47.623Z,8.10
2018-12-20T09:57:47.631Z,8.07
2018-12-20T09:58:47.614Z,8.08
2018-12-20T09:59:47.590Z,8.11
2018-12-20T10:00:47.577Z,8.10
2018-12-20T10:01:47.590Z,8.11
2018-12-20T10:02:47.623Z,8.08
2018-12-20T10:03:47.578Z,8.11
2018-12-20T10:04:47.555Z,8.11
2018-12-20T10:05:47.536Z,8.12
2018-12-20T10:06:47.514Z,8.12
2018-12-20T10:07:47.526Z,8.10
2018-12-20T10:08:47.500Z,8.10
2018-12-20T10:09:47.481Z,8.08
2018-12-20T10:10:47.466Z,8.15
2018-12-20T10:11:47.460Z,8.15
2018-12-20T10:12:47.456Z,8.18
2018-12-20T10:13:47.442Z,8.10
2018-12-20T10:14:47.435Z,8.05
2018-12-20T10:15:47.414Z,8.05
2018-12-20T10:16:47.402Z,8.12
2018-12-20T10:17:47.408Z,8.02
2018-12-20T10:18:47.397Z,8.11
2018-12-20T10:19:47.368Z,8.10
2018-12-20T10:20:47.355Z,8.11
2018-12-20T10:21:47.345Z,8.15
2018-12-20T10:22:47.336Z,8.16
2018-12-20T10:23:47.335Z,8.20
2018-12-20T10:24:47.315Z,8.18
2018-12-20T10:25:47.305Z,8.22
2018-12-20T10:26:47.293Z,8.29
2018-12-20T10:27:47.314Z,8.29
2018-12-20T10:28:47.277Z,8.22
2018-12-20T10:29:47.269Z,8.26
2018-12-20T10:30:47.255Z,8.28
2018-12-20T10:31:47.241Z,8.22
2018-12-20T10:32:47.221Z,8.33
2018-12-20T10:33:47.223Z,8.23
2018-12-20T10:34:47.204Z,8.33
2018-12-20T10:35:47.195Z,8.28
2018-12-20T10:36:47.179Z,8.29
2018-12-20T10:37:47.188Z,8.29
2018-12-20T10:38:47.184Z,8.28
2018-12-20T10:39:47.171Z,8.20
2018-12-20T10:40:47.234Z,8.29
2018-12-20T10:41:47.134Z,8.23
2018-12-20T10:42:47.216Z,8.28
2018-12-20T10:43:47.394Z,8.20
2018-12-20T10:44:47.182Z,8.29
2018-12-20T10:45:47.076Z,8.26
2018-12-20T10:46:47.068Z,8.29
2018-12-20T10:47:47.058Z,8.19
2018-12-20T10:48:47.065Z,8.26
2018-12-20T10:49:47.046Z,8.18
2018-12-20T10:50:47.024Z,8.30
2018-12-20T10:51:47.019Z,8.22
2018-12-20T10:52:47.003Z,8.22
2018-12-20T10:53:46.994Z,8.29
2018-12-20T10:54:46.992Z,8.16
2018-12-20T10:55:46.968Z,8.25
2018-12-20T10:56:46.962Z,8.15
2018-12-20T10:57:46.954Z,8.11
2018-12-20T10:58:46.937Z,8.16
2018-12-20T10:59:46.937Z,8.11
2018-12-20T11:00:46.926Z,8.02
2018-12-20T11:01:46.905Z,8.00
2018-12-20T11:02:46.890Z,7.90
2018-12-20T11:03:47.885Z,7.98
2018-12-20T11:04:46.885Z,7.85
2018-12-20T11:05:46.860Z,7.77
2018-12-20T11:06:46.849Z,7.80
2018-12-20T11:07:46.834Z,7.75
2018-12-20T11:08:46.829Z,7.79
2018-12-20T11:09:46.831Z,7.80
2018-12-20T11:10:46.811Z,7.74
2018-12-20T11:11:46.793Z,7.79
2018-12-20T11:12:46.777Z,7.74
2018-12-20T11:13:46.766Z,7.69
2018-12-20T11:14:46.768Z,7.69
2018-12-20T11:15:46.754Z,7.67
2018-12-20T11:16:46.743Z,7.67
2018-12-20T11:17:46.729Z,7.61
2018-12-20T11:18:46.720Z,7.60
2018-12-20T11:19:46.714Z,7.55
2018-12-20T11:20:46.689Z,7.49
2018-12-20T11:21:46.681Z,7.52
2018-12-20T11:22:46.694Z,7.48
2018-12-20T11:23:46.658Z,7.49
2018-12-20T11:24:46.689Z,7.48
2018-12-20T11:25:46.643Z,7.46
2018-12-20T11:26:46.665Z,7.42
2018-12-20T11:27:46.615Z,7.48
2018-12-20T11:28:46.620Z,7.42
2018-12-20T11:29:46.603Z,7.42
2018-12-20T11:30:46.586Z,7.43
2018-12-20T11:31:46.567Z,7.35
2018-12-20T11:32:46.560Z,7.48
2018-12-20T11:33:46.550Z,7.43
2018-12-20T11:34:46.558Z,7.42
2018-12-20T11:35:46.524Z,7.43
2018-12-20T11:36:46.520Z,7.40
2018-12-20T11:37:46.500Z,7.45
2018-12-20T11:38:46.504Z,7.55
2018-12-20T11:39:46.488Z,7.53
2018-12-20T11:40:46.496Z,7.53
2018-12-20T11:41:46.475Z,7.55
2018-12-20T11:42:46.446Z,7.63
2018-12-20T11:43:46.435Z,7.57
2018-12-20T11:44:46.436Z,7.57
2018-12-20T11:45:46.436Z,7.61
2018-12-20T11:46:46.429Z,7.61
2018-12-20T11:47:46.457Z,7.64
2018-12-20T11:48:46.380Z,7.61
2018-12-20T11:49:46.406Z,7.67
2018-12-20T11:50:46.367Z,7.60
2018-12-20T11:51:46.364Z,7.74
2018-12-20T11:52:46.337Z,7.60
2018-12-20T11:53:46.348Z,7.68
2018-12-20T11:54:46.326Z,7.71
2018-12-20T11:55:46.334Z,7.72
2018-12-20T11:56:46.294Z,7.71
2018-12-20T11:57:46.297Z,7.72
2018-12-20T11:58:46.317Z,7.77
2018-12-20T11:59:46.286Z,7.75
2018-12-20T12:00:46.248Z,7.83
2018-12-20T12:01:46.244Z,7.82
2018-12-20T12:02:46.241Z,7.80
2018-12-20T12:03:46.253Z,7.90
2018-12-20T12:04:46.223Z,7.87
2018-12-20T12:05:46.191Z,7.95
2018-12-20T12:06:46.193Z,7.85
2018-12-20T12:07:46.179Z,7.90
2018-12-20T12:08:46.165Z,7.95
2018-12-20T12:09:46.160Z,7.90
2018-12-20T12:10:46.138Z,7.93
2018-12-20T12:11:46.129Z,7.92
2018-12-20T12:12:46.113Z,7.98
2018-12-20T12:13:46.108Z,7.87
2018-12-20T12:14:46.113Z,7.95
2018-12-20T12:15:46.085Z,7.95
2018-12-20T12:16:46.069Z,7.98
2018-12-20T12:17:54.046Z,7.89
2018-12-20T12:18:47.055Z,7.82
2018-12-20T12:19:46.150Z,7.86
2018-12-20T12:20:46.048Z,7.92
2018-12-20T12:21:46.015Z,7.90
2018-12-20T12:22:46.005Z,7.93
2018-12-20T12:23:45.998Z,7.97
2018-12-20T12:24:46.013Z,7.92
2018-12-20T12:25:45.987Z,8.02
2018-12-20T12:26:45.961Z,8.01
2018-12-20T12:27:45.953Z,8.08
2018-12-20T12:28:45.935Z,8.10
2018-12-20T12:29:45.926Z,8.08
2018-12-20T12:30:45.947Z,8.07
2018-12-20T12:31:45.920Z,8.04
2018-12-20T12:32:45.892Z,8.05
2018-12-20T12:33:45.883Z,8.07
2018-12-20T12:34:45.873Z,8.16
2018-12-20T12:35:45.871Z,8.26
2018-12-20T12:36:45.868Z,8.29
2018-12-20T12:37:45.870Z,8.25
2018-12-20T12:38:45.833Z,8.48
2018-12-20T12:39:45.814Z,8.45
2018-12-20T12:40:45.812Z,8.53
2018-12-20T12:41:45.796Z,8.50
2018-12-20T12:42:45.798Z,8.68
2018-12-20T12:43:50.953Z,8.76
2018-12-20T12:44:46.760Z,8.83
2018-12-20T12:45:47.474Z,8.98
2018-12-20T12:46:45.738Z,8.86
2018-12-20T12:47:45.731Z,8.96
2018-12-20T12:48:45.752Z,9.04
2018-12-20T12:49:45.705Z,8.98
2018-12-20T12:50:45.720Z,9.08
2018-12-20T12:51:52.875Z,9.11
2018-12-20T12:52:46.698Z,9.05
2018-12-20T12:53:45.714Z,8.98
2018-12-20T12:54:45.651Z,8.98
2018-12-20T12:55:45.675Z,8.98
2018-12-20T12:56:45.657Z,8.76
2018-12-20T12:57:45.616Z,8.74
2018-12-20T12:58:45.608Z,8.74
2018-12-20T12:59:45.602Z,8.66
2018-12-20T13:00:45.610Z,8.76
2018-12-20T13:01:45.571Z,8.74
2018-12-20T13:02:45.559Z,8.76
2018-12-20T13:03:45.555Z,8.76
2018-12-20T13:04:45.557Z,8.81
2018-12-20T13:05:45.548Z,8.74
2018-12-20T13:06:45.520Z,8.80
2018-12-20T13:07:45.506Z,8.74
2018-12-20T13:08:45.492Z,8.56
2018-12-20T13:09:45.483Z,8.63
2018-12-20T13:10:45.483Z,8.65
2018-12-20T13:11:45.478Z,8.80
2018-12-20T13:12:45.458Z,8.76
2018-12-20T13:13:45.449Z,8.77
2018-12-20T13:14:45.430Z,8.73
2018-12-20T13:15:45.439Z,8.70
2018-12-20T13:16:45.409Z,8.76
2018-12-20T13:17:45.393Z,8.76
2018-12-20T13:18:45.458Z,8.63