createdAt,value
2023-05-20T00:07:28.028Z,13.90
2023-05-20T00:15:52.157Z,14.10
2023-05-20T00:24:15.263Z,12.60
2023-05-20T00:32:38.254Z,12.70
2023-05-20T00:41:02.884Z,12.50
2023-05-20T00:49:25.806Z,13.20
2023-05-20T00:57:49.513Z,13.10
2023-05-20T01:06:12.501Z,13.90
2023-05-20T01:14:52.741Z,12.20
2023-05-20T01:23:15.769Z,12.90
2023-05-20T01:31:39.284Z,13.40
2023-05-20T01:40:05.273Z,13.70
2023-05-20T01:48:28.385Z,14.10
2023-05-20T01:56:51.830Z,49.40
2023-05-20T02:05:16.550Z,14.20
2023-05-20T02:13:39.810Z,12.90
2023-05-20T02:22:02.773Z,12.70
2023-05-20T02:30:27.150Z,12.50
2023-05-20T02:38:50.201Z,13.20
2023-05-20T02:47:14.447Z,12.80
2023-05-20T02:55:37.733Z,12.10
2023-05-20T03:04:00.868Z,12.50
2023-05-20T03:12:26.271Z,11.50
2023-05-20T03:20:49.174Z,11.20
2023-05-20T03:29:12.654Z,10.90
2023-05-20T03:37:36.844Z,9.40
2023-05-20T03:46:00.281Z,8.60
2023-05-20T03:54:23.438Z,9.10
2023-05-20T04:02:48.377Z,8.50
2023-05-20T04:11:13.149Z,7.40
2023-05-20T04:19:38.303Z,7.90
2023-05-20T04:28:01.717Z,15.90
2023-05-20T04:36:28.865Z,10.80
2023-05-20T04:44:52.689Z,9.10
2023-05-20T04:53:17.633Z,6.10
2023-05-20T05:01:40.943Z,3.50
2023-05-20T05:10:04.536Z,3.90
2023-05-20T05:18:28.357Z,3.70
2023-05-20T05:26:55.209Z,3.20
2023-05-20T05:35:18.479Z,9.60
2023-05-20T05:43:41.551Z,3.70
2023-05-20T05:52:04.876Z,3.80
2023-05-20T06:00:28.043Z,3.70
2023-05-20T06:08:51.590Z,3.40
2023-05-20T06:17:15.522Z,3.20
2023-05-20T06:25:39.023Z,10.80
2023-05-20T06:34:03.312Z,4.10
2023-05-20T06:42:26.769Z,3.10
2023-05-20T06:50:59.959Z,3.50
2023-05-20T06:59:23.131Z,3.40
2023-05-20T07:07:46.232Z,3.10
2023-05-20T07:16:09.957Z,3.40
2023-05-20T07:24:36.874Z,3.30
2023-05-20T07:33:01.003Z,5.70
2023-05-20T07:41:24.396Z,3.40
2023-05-20T07:49:47.509Z,3.50
2023-05-20T07:58:10.650Z,3.60
2023-05-20T08:06:35.647Z,6.50
2023-05-20T08:15:00.202Z,4.00
2023-05-20T08:23:23.806Z,3.90
2023-05-20T08:31:47.458Z,3.60
2023-05-20T08:40:13.580Z,4.00
2023-05-20T08:48:37.516Z,3.50
2023-05-20T08:57:00.907Z,3.90
2023-05-20T09:05:23.832Z,4.30
2023-05-20T09:13:47.140Z,5.20
2023-05-20T09:22:11.226Z,5.60
2023-05-20T09:30:34.812Z,5.90
2023-05-20T09:39:05.359Z,8.80
2023-05-20T09:47:28.400Z,6.80
2023-05-20T09:55:52.474Z,8.60
2023-05-20T10:04:17.701Z,6.40
2023-05-20T10:12:46.907Z,6.40
2023-05-20T10:21:17.832Z,5.60
2023-05-20T10:29:50.229Z,6.60
2023-05-20T10:38:13.707Z,6.00
2023-05-20T10:46:51.460Z,6.10
2023-05-20T10:55:22.070Z,6.80
2023-05-20T11:03:49.775Z,6.20
2023-05-20T11:12:14.644Z,6.50
2023-05-20T11:20:38.777Z,8.10
2023-05-20T11:29:02.182Z,6.50
2023-05-20T11:41:47.508Z,7.10
2023-05-20T11:50:11.421Z,15.40
2023-05-20T11:58:34.374Z,6.50
2023-05-20T12:06:57.295Z,6.40
2023-05-20T12:15:20.289Z,6.80
2023-05-20T12:23:43.142Z,5.60
2023-05-20T12:32:06.483Z,7.40
2023-05-20T12:40:29.846Z,5.50
2023-05-20T12:48:53.226Z,6.10
2023-05-20T12:57:16.689Z,6.20
2023-05-20T13:05:39.561Z,5.70
2023-05-20T13:14:02.427Z,6.20
2023-05-20T13:22:25.795Z,5.20
2023-05-20T13:30:48.730Z,8.40
2023-05-20T13:39:11.975Z,5.10
2023-05-20T13:47:34.904Z,5.00
2023-05-20T13:55:58.841Z,5.20
2023-05-20T14:04:22.297Z,5.90
2023-05-20T14:12:48.132Z,5.00
2023-05-20T14:21:12.191Z,5.60
2023-05-20T14:29:35.117Z,4.60
2023-05-20T14:37:59.369Z,4.50
2023-05-20T14:46:23.006Z,4.40
2023-05-20T14:54:46.179Z,4.50
2023-05-20T15:03:09.201Z,4.20
2023-05-20T15:11:32.500Z,9.50
2023-05-20T15:19:55.498Z,401.80
2023-05-20T15:28:19.898Z,206.70
2023-05-20T15:36:42.840Z,175.10
2023-05-20T15:45:07.376Z,120.60
2023-05-20T15:53:30.364Z,253.90
2023-05-20T16:01:54.726Z,328.70
2023-05-20T16:10:18.709Z,66.30
2023-05-20T16:18:41.587Z,343.60
2023-05-20T16:27:04.993Z,412.20
2023-05-20T16:35:27.929Z,335.50
2023-05-20T16:43:50.775Z,231.50
2023-05-20T16:52:13.740Z,121.60
2023-05-20T17:00:36.631Z,200.90
2023-05-20T17:09:00.272Z,88.60
2023-05-20T17:17:23.138Z,348.90
2023-05-20T17:25:47.628Z,345.40
2023-05-20T17:34:10.581Z,399.00
2023-05-20T17:42:34.063Z,82.70
2023-05-20T17:50:58.220Z,206.80
2023-05-20T17:59:21.467Z,104.50
2023-05-20T18:07:44.374Z,120.70
2023-05-20T18:16:07.526Z,96.40
2023-05-20T18:24:30.739Z,63.50
2023-05-20T18:32:54.003Z,38.50
2023-05-20T18:41:16.897Z,13.40
2023-05-20T18:49:39.727Z,135.20
2023-05-20T18:58:03.067Z,66.30
2023-05-20T19:06:25.909Z,119.90
2023-05-20T19:14:49.068Z,27.20
2023-05-20T19:23:12.013Z,13.90
2023-05-20T19:31:35.081Z,9.40
2023-05-20T19:39:58.019Z,13.50
2023-05-20T19:48:22.511Z,4.50
2023-05-20T19:56:45.580Z,18.70
2023-05-20T20:05:08.850Z,12.40
2023-05-20T20:13:32.228Z,7.40
2023-05-20T20:21:58.793Z,10.30
2023-05-20T20:30:21.746Z,6.00
2023-05-20T20:38:46.944Z,6.20
2023-05-20T20:47:10.061Z,20.90
2023-05-20T20:55:34.404Z,8.70
2023-05-20T21:03:58.791Z,7.70
2023-05-20T21:12:21.964Z,9.80
2023-05-20T21:20:44.847Z,11.60
2023-05-20T21:29:10.050Z,15.10
2023-05-20T21:37:33.004Z,7.10
2023-05-20T21:45:56.218Z,5.60
2023-05-20T21:54:19.082Z,6.80
2023-05-20T22:02:42.063Z,9.80
2023-05-20T22:11:05.931Z,12.50
2023-05-20T22:19:30.800Z,5.90
2023-05-20T22:27:53.792Z,7.40
2023-05-20T22:36:16.622Z,5.70
2023-05-20T22:44:39.650Z,9.30
2023-05-20T22:53:03.054Z,19.20
2023-05-20T23:01:26.052Z,7.40
2023-05-20T23:09:49.099Z,6.60
2023-05-20T23:18:12.232Z,6.60
2023-05-20T23:26:37.706Z,7.80
2023-05-20T23:35:04.899Z,7.90
2023-05-20T23:43:27.827Z,6.60
2023-05-20T23:51:51.915Z,5.40
