createdAt,value
2019-02-28T00:00:17.106Z,9.50
2019-02-28T00:01:17.046Z,9.46
2019-02-28T00:02:21.133Z,9.46
2019-02-28T00:03:16.926Z,9.39
2019-02-28T00:04:16.866Z,9.46
2019-02-28T00:05:16.809Z,9.43
2019-02-28T00:06:16.749Z,9.43
2019-02-28T00:07:18.061Z,9.46
2019-02-28T00:08:16.630Z,9.46
2019-02-28T00:09:16.571Z,9.45
2019-02-28T00:10:16.511Z,9.46
2019-02-28T00:11:16.452Z,9.38
2019-02-28T00:12:16.391Z,9.46
2019-02-28T00:13:16.332Z,9.45
2019-02-28T00:14:16.273Z,9.46
2019-02-28T00:15:16.215Z,9.52
2019-02-28T00:16:16.157Z,9.43
2019-02-28T00:17:16.097Z,9.40
2019-02-28T00:18:16.691Z,9.35
2019-02-28T00:19:15.980Z,9.40
2019-02-28T00:20:15.918Z,9.39
2019-02-28T00:21:15.859Z,9.45
2019-02-28T00:22:15.802Z,9.35
2019-02-28T00:23:15.744Z,9.38
2019-02-28T00:24:15.685Z,9.35
2019-02-28T00:25:15.620Z,9.34
2019-02-28T00:26:15.563Z,9.32
2019-02-28T00:27:21.107Z,9.28
2019-02-28T00:28:15.444Z,9.28
2019-02-28T00:29:15.383Z,9.32
2019-02-28T00:30:15.324Z,9.32
2019-02-28T00:31:15.452Z,9.42
2019-02-28T00:32:15.205Z,9.39
2019-02-28T00:33:15.146Z,9.31
2019-02-28T00:34:15.086Z,9.38
2019-02-28T00:35:15.027Z,9.31
2019-02-28T00:36:16.300Z,9.38
2019-02-28T00:37:14.913Z,9.39
2019-02-28T00:38:14.849Z,9.30
2019-02-28T00:39:14.791Z,9.27
2019-02-28T00:40:14.732Z,9.28
2019-02-28T00:41:14.671Z,9.30
2019-02-28T00:42:17.414Z,9.30
2019-02-28T00:43:14.553Z,9.25
2019-02-28T00:44:14.492Z,9.30
2019-02-28T00:45:14.432Z,9.25
2019-02-28T00:46:14.374Z,9.25
2019-02-28T00:47:16.481Z,9.30
2019-02-28T00:48:14.258Z,9.27
2019-02-28T00:49:14.195Z,9.28
2019-02-28T00:50:14.137Z,9.28
2019-02-28T00:51:14.077Z,9.23
2019-02-28T00:52:14.017Z,9.18
2019-02-28T00:53:13.957Z,9.16
2019-02-28T00:54:13.903Z,9.25
2019-02-28T00:55:14.438Z,9.27
2019-02-28T00:56:13.786Z,9.16
2019-02-28T00:57:13.720Z,9.23
2019-02-28T00:58:13.661Z,9.15
2019-02-28T00:59:13.601Z,9.12
2019-02-28T01:00:13.542Z,9.16
2019-02-28T01:01:13.482Z,9.23
2019-02-28T01:02:13.424Z,9.24
2019-02-28T01:03:13.365Z,9.15
2019-02-28T01:04:13.304Z,9.18
2019-02-28T01:05:13.247Z,9.15
2019-02-28T01:06:13.186Z,9.18
2019-02-28T01:07:15.745Z,9.15
2019-02-28T01:08:13.065Z,9.15
2019-02-28T01:09:13.006Z,9.18
2019-02-28T01:10:12.946Z,9.13
2019-02-28T01:11:13.263Z,9.16
2019-02-28T01:12:18.704Z,9.13
2019-02-28T01:13:12.768Z,9.18
2019-02-28T01:14:12.709Z,9.15
2019-02-28T01:15:12.649Z,9.10
2019-02-28T01:16:12.589Z,9.12
2019-02-28T01:17:12.531Z,9.12
2019-02-28T01:18:12.470Z,9.13
2019-02-28T01:19:12.413Z,9.12
2019-02-28T01:20:16.077Z,9.01
2019-02-28T01:21:12.292Z,9.06
2019-02-28T01:22:12.233Z,9.12
2019-02-28T01:23:12.177Z,9.10
2019-02-28T01:24:12.115Z,9.09
2019-02-28T01:25:12.053Z,9.05
2019-02-28T01:26:12.491Z,9.16
2019-02-28T01:27:11.942Z,9.05
2019-02-28T01:28:11.876Z,9.09
2019-02-28T01:29:11.816Z,9.10
2019-02-28T01:30:11.756Z,9.06
2019-02-28T01:31:12.295Z,9.13
2019-02-28T01:32:15.481Z,9.12
2019-02-28T01:33:11.577Z,9.09
2019-02-28T01:34:11.526Z,9.12
2019-02-28T01:35:11.458Z,9.06
2019-02-28T01:36:12.305Z,9.06
2019-02-28T01:37:11.340Z,9.13
2019-02-28T01:38:11.280Z,9.10
2019-02-28T01:39:11.220Z,9.05
2019-02-28T01:40:11.160Z,9.12
2019-02-28T01:41:11.340Z,9.05
2019-02-28T01:42:11.041Z,9.12
2019-02-28T01:43:10.999Z,9.09
2019-02-28T01:44:10.921Z,9.02
2019-02-28T01:45:11.043Z,9.01
2019-02-28T01:46:10.803Z,9.02
2019-02-28T01:47:10.745Z,9.02
2019-02-28T01:48:10.683Z,9.12
2019-02-28T01:49:10.626Z,8.94
2019-02-28T01:50:10.563Z,9.02
2019-02-28T01:51:10.509Z,9.01
2019-02-28T01:52:10.828Z,8.99
2019-02-28T01:53:10.384Z,8.97
2019-02-28T01:54:10.325Z,8.99
2019-02-28T01:55:10.268Z,8.97
2019-02-28T01:56:10.206Z,9.01
2019-02-28T01:57:10.146Z,8.99
2019-02-28T01:58:10.087Z,9.04
2019-02-28T01:59:10.027Z,9.04
2019-02-28T02:00:09.966Z,9.05
2019-02-28T02:01:09.910Z,8.96
2019-02-28T02:02:09.848Z,8.99
2019-02-28T02:03:10.193Z,8.97
2019-02-28T02:04:12.525Z,8.93
2019-02-28T02:05:09.668Z,8.96
2019-02-28T02:06:09.611Z,8.97
2019-02-28T02:07:09.552Z,8.94
2019-02-28T02:08:09.493Z,8.88
2019-02-28T02:09:10.991Z,8.94
2019-02-28T02:10:09.370Z,8.96
2019-02-28T02:11:09.311Z,8.96
2019-02-28T02:12:09.249Z,8.96
2019-02-28T02:13:09.191Z,8.93
2019-02-28T02:14:11.022Z,8.96
2019-02-28T02:15:09.074Z,8.91
2019-02-28T02:16:09.011Z,8.88
2019-02-28T02:17:08.953Z,8.94
2019-02-28T02:18:09.332Z,8.91
2019-02-28T02:19:08.833Z,8.91
2019-02-28T02:20:08.774Z,8.90
2019-02-28T02:21:08.728Z,8.90
2019-02-28T02:22:09.514Z,8.83
2019-02-28T02:23:08.594Z,8.83
2019-02-28T02:24:08.533Z,8.84
2019-02-28T02:25:08.474Z,8.84
2019-02-28T02:26:11.253Z,8.88
2019-02-28T02:27:08.354Z,8.84
2019-02-28T02:28:08.294Z,8.84
2019-02-28T02:29:08.239Z,8.86
2019-02-28T02:30:13.533Z,8.88
2019-02-28T02:31:08.135Z,8.87
2019-02-28T02:32:08.060Z,8.83
2019-02-28T02:33:13.890Z,8.81
2019-02-28T02:34:07.939Z,8.79
2019-02-28T02:35:08.432Z,8.83
2019-02-28T02:36:07.821Z,8.78
2019-02-28T02:37:07.756Z,8.81
2019-02-28T02:38:07.697Z,8.83
2019-02-28T02:39:07.639Z,8.81
2019-02-28T02:40:07.578Z,8.76
2019-02-28T02:41:07.521Z,8.78
2019-02-28T02:42:11.456Z,8.78
2019-02-28T02:43:07.398Z,8.78
2019-02-28T02:44:07.337Z,8.78
2019-02-28T02:45:07.279Z,8.78
2019-02-28T02:46:07.218Z,8.69
2019-02-28T02:47:07.159Z,8.69
2019-02-28T02:48:07.097Z,8.73
2019-02-28T02:49:07.042Z,8.76
2019-02-28T02:50:06.982Z,8.81
2019-02-28T02:51:10.776Z,8.78
2019-02-28T02:52:06.859Z,8.73
2019-02-28T02:53:06.855Z,8.66
2019-02-28T02:54:06.740Z,8.73
2019-02-28T02:55:06.679Z,8.75
2019-02-28T02:56:06.621Z,8.76
2019-02-28T02:57:06.561Z,8.72
2019-02-28T02:58:06.502Z,8.72
2019-02-28T02:59:06.445Z,8.72
2019-02-28T03:00:13.410Z,8.69
2019-02-28T03:01:06.363Z,8.69
2019-02-28T03:02:06.281Z,8.73
2019-02-28T03:03:07.643Z,8.72
2019-02-28T03:04:06.150Z,8.76
2019-02-28T03:05:06.099Z,8.76
2019-02-28T03:06:12.139Z,8.65
2019-02-28T03:07:05.963Z,8.75
2019-02-28T03:08:05.909Z,8.71
2019-02-28T03:09:09.930Z,8.65
2019-02-28T03:10:05.784Z,8.69
2019-02-28T03:11:05.722Z,8.66
2019-02-28T03:12:05.660Z,8.66
2019-02-28T03:13:06.425Z,8.66
2019-02-28T03:14:05.544Z,8.62
2019-02-28T03:15:05.489Z,8.66
2019-02-28T03:16:05.421Z,8.63
2019-02-28T03:17:09.655Z,8.66
2019-02-28T03:18:05.374Z,8.57
2019-02-28T03:19:05.241Z,8.63
2019-02-28T03:20:07.413Z,8.58
2019-02-28T03:21:05.123Z,8.55
2019-02-28T03:22:05.064Z,8.54
2019-02-28T03:23:05.006Z,8.54
2019-02-28T03:24:04.941Z,8.60
2019-02-28T03:25:04.882Z,8.54
2019-02-28T03:26:06.952Z,8.54
2019-02-28T03:27:04.762Z,8.54
2019-02-28T03:28:04.713Z,8.53
2019-02-28T03:29:07.865Z,8.55
2019-02-28T03:30:04.583Z,8.57
2019-02-28T03:31:11.769Z,8.51
2019-02-28T03:32:04.481Z,8.55
2019-02-28T03:33:04.407Z,8.57
2019-02-28T03:34:13.074Z,8.51
2019-02-28T03:35:04.289Z,8.55
2019-02-28T03:36:04.231Z,8.51
2019-02-28T03:37:04.170Z,8.51
2019-02-28T03:38:10.791Z,8.62
2019-02-28T03:39:04.041Z,8.48
2019-02-28T03:40:05.241Z,8.45
2019-02-28T03:41:03.931Z,8.50
2019-02-28T03:42:03.880Z,8.50
2019-02-28T03:43:06.643Z,8.53
2019-02-28T03:44:03.747Z,8.47
2019-02-28T03:45:03.682Z,8.53
2019-02-28T03:46:06.391Z,8.47
2019-02-28T03:47:03.560Z,8.47
2019-02-28T03:48:03.500Z,8.55
2019-02-28T03:49:11.165Z,8.42
2019-02-28T03:50:03.381Z,8.51
2019-02-28T03:51:03.323Z,8.48
2019-02-28T03:52:06.690Z,8.48
2019-02-28T03:53:03.225Z,8.39
2019-02-28T03:54:03.146Z,8.37
2019-02-28T03:55:04.505Z,8.40
2019-02-28T03:56:03.022Z,8.44
2019-02-28T03:57:02.960Z,8.50
2019-02-28T03:58:05.454Z,8.45
2019-02-28T03:59:02.848Z,8.39
2019-02-28T04:00:02.781Z,8.45
2019-02-28T04:01:08.969Z,8.35
2019-02-28T04:02:02.666Z,8.44
2019-02-28T04:03:02.604Z,8.36
2019-02-28T04:04:10.977Z,8.37
2019-02-28T04:05:02.481Z,8.37
2019-02-28T04:06:03.638Z,8.33
2019-02-28T04:07:02.359Z,8.40
2019-02-28T04:08:02.334Z,8.40
2019-02-28T04:09:07.002Z,8.39
2019-02-28T04:10:02.193Z,8.36
2019-02-28T04:11:02.119Z,8.35
2019-02-28T04:12:07.245Z,8.39
2019-02-28T04:13:01.997Z,8.39
2019-02-28T04:14:01.947Z,8.40
2019-02-28T04:15:05.900Z,8.36
2019-02-28T04:16:08.313Z,8.40
2019-02-28T04:17:01.761Z,8.40
2019-02-28T04:18:06.625Z,8.35
2019-02-28T04:19:01.641Z,8.35
2019-02-28T04:20:01.577Z,8.29
2019-02-28T04:21:01.521Z,8.35
2019-02-28T04:22:01.455Z,8.35
2019-02-28T04:23:01.397Z,8.35
2019-02-28T04:24:01.335Z,8.33
2019-02-28T04:25:01.275Z,8.30
2019-02-28T04:26:01.217Z,8.30
2019-02-28T04:27:06.269Z,8.33
2019-02-28T04:28:01.106Z,8.36
2019-02-28T04:29:01.038Z,8.30
2019-02-28T04:30:05.888Z,8.30
2019-02-28T04:31:00.915Z,8.30
2019-02-28T04:32:00.871Z,8.26
2019-02-28T04:33:01.498Z,8.32
2019-02-28T04:34:00.736Z,8.33
2019-02-28T04:35:00.675Z,8.35
2019-02-28T04:36:01.643Z,8.30
2019-02-28T04:37:00.553Z,8.20
2019-02-28T04:38:00.497Z,8.20
2019-02-28T04:39:00.433Z,8.26
2019-02-28T04:40:00.386Z,8.25
2019-02-28T04:41:00.315Z,8.25
2019-02-28T04:42:00.251Z,8.28
2019-02-28T04:43:00.191Z,8.26
2019-02-28T04:44:00.131Z,8.32
2019-02-28T04:45:00.091Z,8.32
2019-02-28T04:46:00.011Z,8.21
2019-02-28T04:46:59.950Z,8.26
2019-02-28T04:47:59.890Z,8.25
2019-02-28T04:48:59.831Z,8.25
2019-02-28T04:49:59.770Z,8.21
2019-02-28T04:51:02.280Z,8.29
2019-02-28T04:51:59.648Z,8.20
2019-02-28T04:52:59.589Z,8.20
2019-02-28T04:53:59.537Z,8.29
2019-02-28T04:55:02.831Z,8.30
2019-02-28T04:55:59.411Z,8.22
2019-02-28T04:56:59.347Z,8.14
2019-02-28T04:57:59.288Z,8.26
2019-02-28T04:59:00.277Z,8.18
2019-02-28T04:59:59.167Z,8.25
2019-02-28T05:00:59.106Z,8.15
2019-02-28T05:01:59.046Z,8.28
2019-02-28T05:02:58.987Z,8.28
2019-02-28T05:03:59.217Z,8.25
2019-02-28T05:04:58.867Z,8.17
2019-02-28T05:05:58.805Z,8.15
2019-02-28T05:06:58.745Z,8.15
2019-02-28T05:08:04.726Z,8.21
2019-02-28T05:08:58.624Z,8.20
2019-02-28T05:09:58.569Z,8.20
2019-02-28T05:10:58.504Z,8.20
2019-02-28T05:11:58.444Z,8.18
2019-02-28T05:12:58.384Z,8.18
2019-02-28T05:13:58.322Z,8.11
2019-02-28T05:15:02.256Z,8.18
2019-02-28T05:15:58.202Z,8.15
2019-02-28T05:16:58.144Z,8.21
2019-02-28T05:17:58.083Z,8.21
2019-02-28T05:18:58.183Z,8.17
2019-02-28T05:19:57.962Z,8.25
2019-02-28T05:20:57.900Z,8.25
2019-02-28T05:21:57.839Z,8.20
2019-02-28T05:23:01.723Z,8.20
2019-02-28T05:23:57.722Z,8.14
2019-02-28T05:24:57.660Z,8.18
2019-02-28T05:25:57.599Z,8.11
2019-02-28T05:27:00.441Z,8.08
2019-02-28T05:27:57.478Z,8.14
2019-02-28T05:28:57.418Z,8.18
2019-02-28T05:29:57.356Z,8.07
2019-02-28T05:30:57.298Z,8.07
2019-02-28T05:31:58.178Z,8.04
2019-02-28T05:32:57.176Z,8.04
2019-02-28T05:33:57.115Z,8.04
2019-02-28T05:34:57.054Z,8.14
2019-02-28T05:35:57.301Z,8.14
2019-02-28T05:36:56.934Z,8.11
2019-02-28T05:37:56.874Z,8.14
2019-02-28T05:38:57.352Z,8.04
2019-02-28T05:39:56.752Z,8.08
2019-02-28T05:40:56.692Z,8.10
2019-02-28T05:41:56.632Z,8.10
2019-02-28T05:42:58.522Z,8.10
2019-02-28T05:43:56.511Z,8.12
2019-02-28T05:44:56.571Z,8.04
2019-02-28T05:45:56.392Z,8.11
2019-02-28T05:46:58.113Z,8.03
2019-02-28T05:47:56.268Z,7.99
2019-02-28T05:48:56.208Z,8.07
2019-02-28T05:49:56.175Z,8.02
2019-02-28T05:50:56.090Z,8.03
2019-02-28T05:51:58.820Z,8.07
2019-02-28T05:52:55.966Z,8.04
2019-02-28T05:53:55.905Z,8.02
2019-02-28T05:54:57.732Z,8.10
2019-02-28T05:55:58.829Z,8.07
2019-02-28T05:56:55.727Z,8.03
2019-02-28T05:57:55.665Z,7.99
2019-02-28T05:58:55.609Z,7.99
2019-02-28T06:00:01.456Z,8.00
2019-02-28T06:00:55.483Z,8.03
2019-02-28T06:01:55.423Z,8.00
2019-02-28T06:02:58.027Z,7.97
2019-02-28T06:03:55.303Z,8.02
2019-02-28T06:04:55.240Z,7.97
2019-02-28T06:05:55.180Z,7.93
2019-02-28T06:06:55.617Z,7.96
2019-02-28T06:07:55.058Z,7.99
2019-02-28T06:08:54.998Z,8.02
2019-02-28T06:09:54.948Z,7.97
2019-02-28T06:10:56.037Z,8.00
2019-02-28T06:11:54.818Z,7.94
2019-02-28T06:12:54.760Z,8.02
2019-02-28T06:13:54.696Z,7.94
2019-02-28T06:14:54.638Z,7.97
2019-02-28T06:15:54.576Z,7.96
2019-02-28T06:16:54.526Z,8.00
2019-02-28T06:17:55.057Z,7.89
2019-02-28T06:18:54.394Z,7.97
2019-02-28T06:19:54.333Z,7.93
2019-02-28T06:20:54.273Z,7.94
2019-02-28T06:21:56.335Z,7.89
2019-02-28T06:22:54.155Z,7.94
2019-02-28T06:23:54.091Z,7.96
2019-02-28T06:24:54.032Z,7.90
2019-02-28T06:25:55.728Z,7.94
2019-02-28T06:26:53.910Z,7.92
2019-02-28T06:27:53.848Z,7.93
2019-02-28T06:28:53.788Z,7.89
2019-02-28T06:29:53.729Z,7.93
2019-02-28T06:30:53.668Z,7.85
2019-02-28T06:31:53.607Z,7.96
2019-02-28T06:32:57.757Z,7.92
2019-02-28T06:33:54.691Z,7.89
2019-02-28T06:34:53.425Z,7.89
2019-02-28T06:35:54.448Z,7.89
2019-02-28T06:36:53.308Z,7.92
2019-02-28T06:37:53.253Z,7.93
2019-02-28T06:38:54.552Z,7.85
2019-02-28T06:39:53.122Z,7.85
2019-02-28T06:40:53.062Z,7.94
2019-02-28T06:41:53.001Z,7.90
2019-02-28T06:42:52.943Z,7.82
2019-02-28T06:43:53.101Z,7.82
2019-02-28T06:44:52.821Z,7.89
2019-02-28T06:45:52.760Z,7.85
2019-02-28T06:46:52.698Z,7.85
2019-02-28T06:47:52.638Z,7.84
2019-02-28T06:48:52.577Z,7.85
2019-02-28T06:49:52.517Z,7.85
2019-02-28T06:50:52.459Z,7.84
2019-02-28T06:51:52.397Z,7.82
2019-02-28T06:52:52.341Z,7.79
2019-02-28T06:53:52.274Z,7.82
2019-02-28T06:54:54.258Z,7.90
2019-02-28T06:55:52.152Z,7.81
2019-02-28T06:56:54.039Z,7.75
2019-02-28T06:57:52.031Z,7.87
2019-02-28T06:58:51.975Z,7.79
2019-02-28T06:59:51.913Z,7.82
2019-02-28T07:00:51.849Z,7.84
2019-02-28T07:01:56.542Z,7.79
2019-02-28T07:02:51.731Z,7.81
2019-02-28T07:03:53.680Z,7.85
2019-02-28T07:04:51.608Z,7.82
2019-02-28T07:05:51.546Z,7.79
2019-02-28T07:06:51.489Z,7.79
2019-02-28T07:07:51.424Z,7.90
2019-02-28T07:08:51.370Z,7.79
2019-02-28T07:09:51.308Z,7.79
2019-02-28T07:10:51.243Z,7.79
2019-02-28T07:11:51.272Z,7.84
2019-02-28T07:12:51.122Z,7.84
2019-02-28T07:13:51.061Z,7.72
2019-02-28T07:14:51.000Z,7.78
2019-02-28T07:15:50.941Z,7.79
2019-02-28T07:16:50.881Z,7.78
2019-02-28T07:17:50.818Z,7.77
2019-02-28T07:18:53.840Z,7.81
2019-02-28T07:19:50.696Z,7.85
2019-02-28T07:20:50.635Z,7.81
2019-02-28T07:21:50.578Z,7.75
2019-02-28T07:22:54.301Z,7.77
2019-02-28T07:23:50.454Z,7.78
2019-02-28T07:24:50.394Z,7.84
2019-02-28T07:25:52.367Z,7.78
2019-02-28T07:26:52.272Z,7.75
2019-02-28T07:27:50.217Z,7.72
2019-02-28T07:28:50.153Z,7.82
2019-02-28T07:29:50.090Z,7.78
2019-02-28T07:30:50.459Z,7.82
2019-02-28T07:31:49.970Z,7.77
2019-02-28T07:32:49.908Z,7.77
2019-02-28T07:33:51.367Z,7.79
2019-02-28T07:34:51.624Z,7.82
2019-02-28T07:35:49.726Z,7.84
2019-02-28T07:36:49.666Z,7.78
2019-02-28T07:37:53.390Z,7.78
2019-02-28T07:38:49.545Z,7.75
2019-02-28T07:39:49.485Z,7.77
2019-02-28T07:40:50.308Z,7.79
2019-02-28T07:41:49.362Z,7.78
2019-02-28T07:42:49.301Z,7.78
2019-02-28T07:43:49.244Z,7.78
2019-02-28T07:44:49.181Z,7.81
2019-02-28T07:45:49.121Z,7.84
2019-02-28T07:46:49.058Z,7.67
2019-02-28T07:47:52.778Z,7.78
2019-02-28T07:48:48.936Z,7.79
2019-02-28T07:49:50.246Z,7.81
2019-02-28T07:50:48.816Z,7.75
2019-02-28T07:51:48.758Z,7.79
2019-02-28T07:52:48.692Z,7.79
2019-02-28T07:53:48.633Z,7.85
2019-02-28T07:54:51.825Z,7.74
2019-02-28T07:55:48.512Z,7.84
2019-02-28T07:56:48.453Z,7.78
2019-02-28T07:57:53.223Z,7.81
2019-02-28T07:58:48.329Z,7.77
2019-02-28T07:59:48.268Z,7.75
2019-02-28T08:00:48.512Z,7.82
2019-02-28T08:01:50.726Z,7.84
2019-02-28T08:02:48.096Z,7.82
2019-02-28T08:03:48.028Z,7.79
2019-02-28T08:04:50.749Z,7.84
2019-02-28T08:05:47.905Z,7.79
2019-02-28T08:06:47.846Z,7.85
2019-02-28T08:07:52.106Z,7.79
2019-02-28T08:08:47.722Z,7.82
2019-02-28T08:09:47.661Z,7.81
2019-02-28T08:10:49.137Z,7.85
2019-02-28T08:11:47.544Z,7.85
2019-02-28T08:12:47.478Z,7.81
2019-02-28T08:13:47.418Z,7.89
2019-02-28T08:14:47.915Z,7.84
2019-02-28T08:15:47.299Z,7.81
2019-02-28T08:16:47.235Z,7.85
2019-02-28T08:17:47.175Z,7.87
2019-02-28T08:18:47.114Z,7.85
2019-02-28T08:19:47.052Z,7.90
2019-02-28T08:20:47.006Z,7.82
2019-02-28T08:21:50.197Z,7.92
2019-02-28T08:22:46.877Z,7.89
2019-02-28T08:23:46.860Z,8.00
2019-02-28T08:24:46.754Z,7.90
2019-02-28T08:25:46.699Z,7.84
2019-02-28T08:26:46.638Z,7.97
2019-02-28T08:27:46.567Z,7.94
2019-02-28T08:28:46.507Z,7.84
2019-02-28T08:29:46.447Z,7.94
2019-02-28T08:30:47.396Z,7.94
2019-02-28T08:31:46.324Z,7.99
2019-02-28T08:32:47.211Z,7.89
2019-02-28T08:33:48.184Z,7.93
2019-02-28T08:34:46.907Z,7.92
2019-02-28T08:35:46.085Z,7.96
2019-02-28T08:36:46.940Z,7.93
2019-02-28T08:37:45.969Z,7.93
2019-02-28T08:38:45.899Z,7.89
2019-02-28T08:39:45.843Z,7.99
2019-02-28T08:40:50.572Z,7.92
2019-02-28T08:41:45.721Z,7.94
2019-02-28T08:42:45.657Z,7.92
2019-02-28T08:43:47.803Z,8.00
2019-02-28T08:44:45.538Z,8.00
2019-02-28T08:45:45.478Z,7.99
2019-02-28T08:46:46.478Z,8.00
2019-02-28T08:47:45.352Z,7.99
2019-02-28T08:48:45.292Z,7.99
2019-02-28T08:49:45.589Z,7.99
2019-02-28T08:50:45.170Z,8.00
2019-02-28T08:51:45.111Z,7.99
2019-02-28T08:52:45.049Z,7.97
2019-02-28T08:53:50.754Z,8.03
2019-02-28T08:54:44.928Z,8.02
2019-02-28T08:55:44.867Z,8.02
2019-02-28T08:56:46.203Z,8.07
2019-02-28T08:57:54.187Z,8.04
2019-02-28T08:58:44.685Z,8.03
2019-02-28T08:59:44.624Z,8.03
2019-02-28T09:00:44.563Z,8.04
2019-02-28T09:01:44.502Z,8.12
2019-02-28T09:02:44.444Z,8.11
2019-02-28T09:03:44.383Z,8.12
2019-02-28T09:04:44.895Z,8.08
2019-02-28T09:05:44.263Z,8.10
2019-02-28T09:06:44.199Z,8.08
2019-02-28T09:07:44.139Z,8.11
2019-02-28T09:08:44.077Z,8.10
2019-02-28T09:09:44.017Z,8.15
2019-02-28T09:10:46.975Z,8.14
2019-02-28T09:11:44.209Z,8.11
2019-02-28T09:12:43.838Z,8.20
2019-02-28T09:13:43.776Z,8.15
2019-02-28T09:14:43.718Z,8.22
2019-02-28T09:15:43.653Z,8.18
2019-02-28T09:16:43.592Z,8.20
2019-02-28T09:17:43.536Z,8.20
2019-02-28T09:18:44.848Z,8.21
2019-02-28T09:19:43.409Z,8.20
2019-02-28T09:20:45.110Z,8.21
2019-02-28T09:21:43.290Z,8.21
2019-02-28T09:22:43.229Z,8.21
2019-02-28T09:23:43.170Z,8.25
2019-02-28T09:24:43.728Z,8.26
2019-02-28T09:25:43.047Z,8.29
2019-02-28T09:26:42.990Z,8.25
2019-02-28T09:27:42.927Z,8.17
2019-02-28T09:28:44.360Z,8.28
2019-02-28T09:29:42.805Z,8.26
2019-02-28T09:30:42.746Z,8.26
2019-02-28T09:31:42.683Z,8.29
2019-02-28T09:32:45.262Z,8.28
2019-02-28T09:33:42.563Z,8.28
2019-02-28T09:34:42.504Z,8.28
2019-02-28T09:35:46.263Z,8.20
2019-02-28T09:36:42.378Z,8.22
2019-02-28T09:37:42.319Z,8.25
2019-02-28T09:38:45.041Z,8.33
2019-02-28T09:39:42.198Z,8.33
2019-02-28T09:40:42.139Z,8.33
2019-02-28T09:41:42.081Z,8.29
2019-02-28T09:42:42.018Z,8.36
2019-02-28T09:43:41.955Z,8.37
2019-02-28T09:44:41.894Z,8.42
2019-02-28T09:45:41.838Z,8.40
2019-02-28T09:46:41.777Z,8.37
2019-02-28T09:47:41.715Z,8.35
2019-02-28T09:48:41.652Z,8.42
2019-02-28T09:49:44.247Z,8.33
2019-02-28T09:50:41.535Z,8.36
2019-02-28T09:51:42.545Z,8.47
2019-02-28T09:52:42.430Z,8.42
2019-02-28T09:53:41.351Z,8.36
2019-02-28T09:54:42.088Z,8.37
2019-02-28T09:55:41.232Z,8.50
2019-02-28T09:56:44.479Z,8.45
2019-02-28T09:57:41.110Z,8.48
2019-02-28T09:58:41.057Z,8.47
2019-02-28T09:59:40.987Z,8.53
2019-02-28T10:00:43.309Z,8.55
2019-02-28T10:01:42.450Z,8.55
2019-02-28T10:02:43.916Z,8.55
2019-02-28T10:03:40.752Z,8.54
2019-02-28T10:04:40.685Z,8.65
2019-02-28T10:05:42.429Z,8.54
2019-02-28T10:06:40.565Z,8.63
2019-02-28T10:07:40.505Z,8.65
2019-02-28T10:08:40.444Z,8.69
2019-02-28T10:09:44.033Z,8.72
2019-02-28T10:10:40.322Z,8.76
2019-02-28T10:11:40.600Z,8.73
2019-02-28T10:12:43.111Z,8.71
2019-02-28T10:13:40.204Z,8.79
2019-02-28T10:14:40.084Z,8.73
2019-02-28T10:15:41.733Z,8.71
2019-02-28T10:16:39.961Z,8.76
2019-02-28T10:17:39.901Z,8.69
2019-02-28T10:18:39.843Z,8.71
2019-02-28T10:19:45.539Z,8.76
2019-02-28T10:20:39.719Z,8.83
2019-02-28T10:21:39.739Z,8.79
2019-02-28T10:22:39.598Z,8.79
2019-02-28T10:23:39.538Z,8.79
2019-02-28T10:24:39.478Z,8.86
2019-02-28T10:25:43.356Z,8.87
2019-02-28T10:26:39.363Z,8.91
2019-02-28T10:27:39.297Z,8.93
2019-02-28T10:28:39.236Z,8.96
2019-02-28T10:29:41.906Z,9.01
2019-02-28T10:30:39.115Z,8.96
2019-02-28T10:31:39.055Z,8.96
2019-02-28T10:32:40.399Z,8.99
2019-02-28T10:33:38.935Z,9.04
2019-02-28T10:34:38.876Z,8.94
2019-02-28T10:35:38.839Z,9.02
2019-02-28T10:36:38.753Z,9.01
2019-02-28T10:37:38.693Z,9.04
2019-02-28T10:38:38.633Z,9.10
2019-02-28T10:39:40.237Z,9.04
2019-02-28T10:40:38.513Z,9.01
2019-02-28T10:41:38.453Z,9.12
2019-02-28T10:42:40.230Z,9.13
2019-02-28T10:43:38.336Z,9.04
2019-02-28T10:44:38.272Z,9.10
2019-02-28T10:45:41.052Z,9.10
2019-02-28T10:46:38.152Z,9.21
2019-02-28T10:47:38.095Z,9.13
2019-02-28T10:48:50.241Z,9.16
2019-02-28T10:49:37.973Z,9.15
2019-02-28T10:50:37.927Z,9.18
2019-02-28T10:51:37.850Z,9.23
2019-02-28T10:52:37.791Z,9.18
2019-02-28T10:53:39.271Z,9.20
2019-02-28T10:54:37.673Z,9.27
2019-02-28T10:55:37.610Z,9.16
2019-02-28T10:56:39.077Z,9.21
2019-02-28T10:57:40.414Z,9.28
2019-02-28T10:58:37.430Z,9.25
2019-02-28T10:59:37.369Z,9.25
2019-02-28T11:00:37.309Z,9.35
2019-02-28T11:01:41.472Z,9.40
2019-02-28T11:02:37.191Z,9.38
2019-02-28T11:03:37.133Z,9.39
2019-02-28T11:04:42.789Z,9.30
2019-02-28T11:05:37.015Z,9.32
2019-02-28T11:06:36.954Z,9.38
2019-02-28T11:07:37.798Z,9.42
2019-02-28T11:08:36.832Z,9.39
2019-02-28T11:09:36.770Z,9.40
2019-02-28T11:10:36.710Z,9.45
2019-02-28T11:11:36.648Z,9.39
2019-02-28T11:12:36.590Z,9.45
2019-02-28T11:13:36.531Z,9.38
2019-02-28T11:14:38.633Z,9.40
2019-02-28T11:15:36.409Z,9.49
2019-02-28T11:16:36.351Z,9.50
2019-02-28T11:17:36.296Z,9.56
2019-02-28T11:18:36.531Z,9.50
2019-02-28T11:19:36.170Z,9.60
2019-02-28T11:20:36.114Z,9.58
2019-02-28T11:21:36.049Z,9.56
2019-02-28T11:22:36.577Z,9.60
2019-02-28T11:23:35.931Z,9.64
2019-02-28T11:24:35.872Z,9.63
2019-02-28T11:25:35.811Z,9.63
2019-02-28T11:26:35.751Z,9.53
2019-02-28T11:27:35.694Z,9.61
2019-02-28T11:28:35.637Z,9.64
2019-02-28T11:29:36.394Z,9.61
2019-02-28T11:30:36.211Z,9.71
2019-02-28T11:31:35.452Z,9.71
2019-02-28T11:32:35.394Z,9.67
2019-02-28T11:33:36.465Z,9.64
2019-02-28T11:34:35.273Z,9.68
2019-02-28T11:35:35.215Z,9.68
2019-02-28T11:36:35.154Z,9.78
2019-02-28T11:37:35.102Z,9.75
2019-02-28T11:38:35.035Z,9.78
2019-02-28T11:39:34.977Z,9.75
2019-02-28T11:40:34.914Z,9.78
2019-02-28T11:41:34.854Z,9.78
2019-02-28T11:42:34.795Z,9.79
2019-02-28T11:43:38.378Z,9.78
2019-02-28T11:44:34.680Z,9.79
2019-02-28T11:45:34.615Z,9.78
2019-02-28T11:46:36.547Z,9.81
2019-02-28T11:47:34.498Z,9.78
2019-02-28T11:48:34.440Z,9.78
2019-02-28T11:49:34.376Z,9.81
2019-02-28T11:50:34.316Z,9.83
2019-02-28T11:51:34.256Z,9.88
2019-02-28T11:52:34.196Z,9.86
2019-02-28T11:53:39.382Z,9.83
2019-02-28T11:54:34.077Z,9.82
2019-02-28T11:55:34.024Z,9.91
2019-02-28T11:56:33.960Z,9.88
2019-02-28T11:57:33.901Z,9.83
2019-02-28T11:58:33.841Z,9.88
2019-02-28T11:59:33.779Z,9.89
2019-02-28T12:00:35.921Z,9.89
2019-02-28T12:01:33.660Z,9.94
2019-02-28T12:02:33.608Z,9.94
2019-02-28T12:03:35.525Z,9.94
2019-02-28T12:04:33.481Z,9.93
2019-02-28T12:05:33.422Z,9.96
2019-02-28T12:06:33.362Z,9.97
2019-02-28T12:07:35.010Z,9.94
2019-02-28T12:08:33.243Z,9.91
2019-02-28T12:09:33.186Z,9.93
2019-02-28T12:10:33.124Z,9.88
2019-02-28T12:11:33.558Z,9.91
2019-02-28T12:12:33.008Z,9.99
2019-02-28T12:13:32.951Z,10.07
2019-02-28T12:14:32.886Z,9.97
2019-02-28T12:15:32.826Z,10.07
2019-02-28T12:16:32.766Z,10.07
2019-02-28T12:17:32.707Z,10.10
2019-02-28T12:18:32.649Z,10.06
2019-02-28T12:19:32.590Z,10.09
2019-02-28T12:20:32.531Z,10.00
2019-02-28T12:21:37.760Z,10.03
2019-02-28T12:22:32.411Z,10.04
2019-02-28T12:23:32.352Z,10.01
2019-02-28T12:24:32.489Z,9.97
2019-02-28T12:25:32.231Z,10.01
2019-02-28T12:26:32.172Z,10.01
2019-02-28T12:27:32.111Z,10.01
2019-02-28T12:28:32.054Z,10.14
2019-02-28T12:29:31.995Z,10.04
2019-02-28T12:30:31.933Z,10.01
2019-02-28T12:31:32.138Z,10.06
2019-02-28T12:32:31.814Z,10.15
2019-02-28T12:33:31.755Z,10.15
2019-02-28T12:34:31.699Z,10.14
2019-02-28T12:35:37.486Z,10.12
2019-02-28T12:36:31.577Z,10.07
2019-02-28T12:37:31.518Z,10.14
2019-02-28T12:38:31.458Z,10.09
2019-02-28T12:39:33.416Z,10.24
2019-02-28T12:40:31.343Z,10.17
2019-02-28T12:41:31.283Z,10.19
2019-02-28T12:42:31.668Z,10.17
2019-02-28T12:43:31.162Z,10.22
2019-02-28T12:44:31.102Z,10.22
2019-02-28T12:45:31.043Z,10.25
2019-02-28T12:46:31.885Z,10.26
2019-02-28T12:47:30.926Z,10.26
2019-02-28T12:48:30.865Z,10.26
2019-02-28T12:49:30.808Z,10.30
2019-02-28T12:50:30.746Z,10.26
2019-02-28T12:51:30.689Z,10.28
2019-02-28T12:52:30.627Z,10.34
2019-02-28T12:53:32.444Z,10.32
2019-02-28T12:54:33.514Z,10.30
2019-02-28T12:55:30.448Z,10.42
2019-02-28T12:56:30.395Z,10.37
2019-02-28T12:57:30.331Z,10.33
2019-02-28T12:58:38.617Z,10.28
2019-02-28T12:59:30.215Z,10.33
2019-02-28T13:00:30.189Z,10.37
2019-02-28T13:01:33.179Z,10.32
2019-02-28T13:02:30.035Z,10.34
2019-02-28T13:03:29.982Z,10.39
2019-02-28T13:04:32.526Z,10.30
2019-02-28T13:05:29.859Z,10.40
2019-02-28T13:06:29.808Z,10.37
2019-02-28T13:07:30.454Z,10.43
2019-02-28T13:08:29.680Z,10.46
2019-02-28T13:09:30.241Z,10.46
2019-02-28T13:10:31.159Z,10.53
2019-02-28T13:11:29.502Z,10.47
2019-02-28T13:12:29.441Z,10.52
2019-02-28T13:13:29.396Z,10.53
2019-02-28T13:14:29.327Z,10.51
2019-02-28T13:15:29.272Z,10.52