createdAt,value
2023-01-07T00:00:22.767Z,100.00
2023-01-07T00:02:51.876Z,100.00
2023-01-07T00:05:19.829Z,100.00
2023-01-07T00:07:47.764Z,100.00
2023-01-07T00:10:15.691Z,100.00
2023-01-07T00:12:43.979Z,100.00
2023-01-07T00:15:12.095Z,100.00
2023-01-07T00:17:40.036Z,100.00
2023-01-07T00:20:08.175Z,100.00
2023-01-07T00:22:39.328Z,100.00
2023-01-07T00:25:09.124Z,100.00
2023-01-07T00:30:28.694Z,100.00
2023-01-07T00:33:06.308Z,100.00
2023-01-07T00:35:39.269Z,100.00
2023-01-07T00:38:11.373Z,100.00
2023-01-07T00:40:40.413Z,100.00
2023-01-07T00:43:08.287Z,100.00
2023-01-07T00:45:36.886Z,100.00
2023-01-07T00:48:05.335Z,100.00
2023-01-07T00:50:39.096Z,100.00
2023-01-07T00:53:08.294Z,100.00
2023-01-07T00:55:37.017Z,100.00
2023-01-07T00:58:06.040Z,100.00
2023-01-07T01:00:34.340Z,100.00
2023-01-07T01:03:02.371Z,100.00
2023-01-07T01:05:30.365Z,100.00
2023-01-07T01:07:59.305Z,100.00
2023-01-07T01:10:28.472Z,100.00
2023-01-07T01:12:56.333Z,100.00
2023-01-07T01:15:25.336Z,100.00
2023-01-07T01:17:54.061Z,100.00
2023-01-07T01:20:22.255Z,100.00
2023-01-07T01:22:50.287Z,100.00
2023-01-07T01:25:44.384Z,100.00
2023-01-07T01:28:38.322Z,100.00
2023-01-07T01:31:31.711Z,100.00
2023-01-07T01:34:00.134Z,100.00
2023-01-07T01:36:28.163Z,100.00
2023-01-07T01:39:22.377Z,100.00
2023-01-07T01:41:54.197Z,100.00
2023-01-07T01:44:44.346Z,100.00
2023-01-07T01:47:43.928Z,100.00
2023-01-07T01:50:36.340Z,100.00
2023-01-07T01:53:18.586Z,100.00
2023-01-07T01:56:17.971Z,100.00
2023-01-07T01:58:53.325Z,100.00
2023-01-07T02:01:26.750Z,100.00
2023-01-07T02:03:57.957Z,100.00
2023-01-07T02:06:31.298Z,100.00
2023-01-07T02:09:01.366Z,100.00
2023-01-07T02:11:42.340Z,100.00
2023-01-07T02:14:19.784Z,100.00
2023-01-07T02:16:53.580Z,100.00
2023-01-07T02:19:55.409Z,100.00
2023-01-07T02:23:02.374Z,100.00
2023-01-07T02:25:30.209Z,100.00
2023-01-07T02:28:18.393Z,100.00
2023-01-07T02:31:08.560Z,100.00
2023-01-07T02:34:00.370Z,100.00
2023-01-07T02:36:49.906Z,100.00
2023-01-07T02:39:54.575Z,100.00
2023-01-07T02:42:41.316Z,100.00
2023-01-07T02:45:20.356Z,100.00
2023-01-07T02:47:57.228Z,100.00
2023-01-07T02:50:27.288Z,100.00
2023-01-07T02:52:55.349Z,100.00
2023-01-07T02:55:40.352Z,100.00
2023-01-07T02:58:48.221Z,100.00
2023-01-07T03:01:28.617Z,100.00
2023-01-07T03:04:32.876Z,100.00
2023-01-07T03:07:19.078Z,100.00
2023-01-07T03:10:29.368Z,100.00
2023-01-07T03:13:21.415Z,100.00
2023-01-07T03:16:06.328Z,100.00
2023-01-07T03:18:41.372Z,100.00
2023-01-07T03:21:15.247Z,100.00
2023-01-07T03:23:53.317Z,100.00
2023-01-07T03:26:30.774Z,100.00
2023-01-07T03:29:03.350Z,100.00
2023-01-07T03:31:37.538Z,100.00
2023-01-07T03:34:12.329Z,100.00
2023-01-07T03:36:45.021Z,100.00
2023-01-07T03:39:16.378Z,100.00
2023-01-07T03:42:03.796Z,100.00
2023-01-07T03:44:33.366Z,100.00
2023-01-07T03:47:03.118Z,100.00
2023-01-07T03:49:32.726Z,100.00
2023-01-07T03:52:13.333Z,100.00
2023-01-07T03:54:43.012Z,100.00
2023-01-07T03:57:11.133Z,100.00
2023-01-07T03:59:39.227Z,100.00
2023-01-07T04:02:07.419Z,100.00
2023-01-07T04:04:36.553Z,100.00
2023-01-07T04:07:06.388Z,100.00
2023-01-07T04:09:34.397Z,100.00
2023-01-07T04:12:02.280Z,100.00
2023-01-07T04:14:33.337Z,100.00
2023-01-07T04:17:01.232Z,100.00
2023-01-07T04:19:29.133Z,100.00
2023-01-07T04:22:00.332Z,100.00
2023-01-07T04:24:32.601Z,100.00
2023-01-07T04:27:01.397Z,100.00
2023-01-07T04:29:30.702Z,100.00
2023-01-07T04:32:00.139Z,100.00
2023-01-07T04:34:29.319Z,100.00
2023-01-07T04:36:57.243Z,100.00
2023-01-07T04:39:26.468Z,100.00
2023-01-07T04:41:54.596Z,100.00
2023-01-07T04:44:24.474Z,100.00
2023-01-07T04:46:54.263Z,100.00
2023-01-07T04:49:22.152Z,100.00
2023-01-07T04:51:51.322Z,100.00
2023-01-07T04:54:20.142Z,100.00
2023-01-07T04:56:49.711Z,100.00
2023-01-07T04:59:19.289Z,100.00
2023-01-07T05:01:47.426Z,100.00
2023-01-07T05:04:15.539Z,100.00
2023-01-07T05:06:43.956Z,100.00
2023-01-07T05:09:16.304Z,100.00
2023-01-07T05:11:46.033Z,100.00
2023-01-07T05:14:18.301Z,100.00
2023-01-07T05:16:51.404Z,100.00
2023-01-07T05:19:19.903Z,100.00
2023-01-07T05:21:49.994Z,100.00
2023-01-07T05:24:21.388Z,100.00
2023-01-07T05:26:49.473Z,100.00
2023-01-07T05:29:19.330Z,100.00
2023-01-07T05:31:48.598Z,100.00
2023-01-07T05:34:17.028Z,100.00
2023-01-07T05:36:49.409Z,100.00
2023-01-07T05:39:17.340Z,100.00
2023-01-07T05:41:47.366Z,100.00
2023-01-07T05:44:15.359Z,100.00
2023-01-07T05:46:44.347Z,100.00
2023-01-07T05:49:12.239Z,100.00
2023-01-07T05:51:40.734Z,100.00
2023-01-07T05:54:08.881Z,100.00
2023-01-07T05:56:36.761Z,100.00
2023-01-07T05:59:05.450Z,100.00
2023-01-07T06:01:33.400Z,100.00
2023-01-07T06:04:01.340Z,100.00
2023-01-07T06:09:21.057Z,100.00
2023-01-07T06:11:48.923Z,100.00
2023-01-07T06:14:16.920Z,100.00
2023-01-07T06:19:41.317Z,100.00
2023-01-07T06:22:09.206Z,100.00
2023-01-07T06:24:37.310Z,100.00
2023-01-07T06:27:05.174Z,100.00
2023-01-07T06:29:34.540Z,100.00
2023-01-07T06:32:03.010Z,100.00
2023-01-07T06:35:21.320Z,100.00
2023-01-07T06:37:49.209Z,100.00
2023-01-07T06:40:18.459Z,100.00
2023-01-07T06:42:46.470Z,100.00
2023-01-07T06:45:14.488Z,100.00
2023-01-07T06:47:42.314Z,100.00
2023-01-07T06:50:12.062Z,100.00
2023-01-07T06:52:40.562Z,100.00
2023-01-07T06:55:08.881Z,100.00
2023-01-07T06:57:38.678Z,100.00
2023-01-07T07:00:07.153Z,100.00
2023-01-07T07:02:35.060Z,100.00
2023-01-07T07:05:03.138Z,100.00
2023-01-07T07:07:31.412Z,100.00
2023-01-07T07:09:59.309Z,100.00
2023-01-07T07:12:28.406Z,100.00
2023-01-07T07:14:56.277Z,100.00
2023-01-07T07:17:24.135Z,100.00
2023-01-07T07:19:52.317Z,100.00
2023-01-07T07:22:21.511Z,100.00
2023-01-07T07:24:51.401Z,100.00
2023-01-07T07:27:19.279Z,100.00
2023-01-07T07:29:47.281Z,100.00
2023-01-07T07:32:15.331Z,100.00
2023-01-07T07:34:43.398Z,100.00
2023-01-07T07:40:06.384Z,100.00
2023-01-07T07:43:11.628Z,100.00
2023-01-07T07:45:23.403Z,100.00
2023-01-07T07:47:51.337Z,100.00
2023-01-07T07:50:19.397Z,100.00
2023-01-07T07:52:48.357Z,100.00
2023-01-07T07:55:20.452Z,100.00
2023-01-07T07:57:55.365Z,100.00
2023-01-07T08:00:24.053Z,100.00
2023-01-07T08:02:52.015Z,100.00
2023-01-07T08:05:21.395Z,100.00
2023-01-07T08:07:49.267Z,100.00
2023-01-07T08:10:17.396Z,100.00
2023-01-07T08:12:47.456Z,100.00
2023-01-07T08:15:16.293Z,100.00
2023-01-07T08:17:44.404Z,100.00
2023-01-07T08:20:16.659Z,100.00
2023-01-07T08:22:46.698Z,100.00
2023-01-07T08:25:14.591Z,100.00
2023-01-07T08:39:56.670Z,100.00
2023-01-07T08:42:29.438Z,100.00
2023-01-07T08:44:57.444Z,100.00
2023-01-07T08:47:27.931Z,100.00
2023-01-07T08:49:55.792Z,100.00
2023-01-07T08:52:25.434Z,100.00
2023-01-07T08:54:53.245Z,100.00
2023-01-07T08:57:22.057Z,100.00
2023-01-07T08:59:50.191Z,100.00
2023-01-07T09:02:19.713Z,100.00
2023-01-07T09:04:47.666Z,100.00
2023-01-07T09:07:19.388Z,100.00
2023-01-07T09:10:12.901Z,100.00
2023-01-07T09:15:34.454Z,100.00
2023-01-07T09:18:03.715Z,100.00
2023-01-07T09:20:31.608Z,100.00
2023-01-07T09:23:00.352Z,98.75
2023-01-07T09:25:28.245Z,98.36
2023-01-07T09:27:56.092Z,97.12
2023-01-07T09:30:24.051Z,97.54
2023-01-07T09:32:51.897Z,97.70
2023-01-07T09:35:22.436Z,97.57
2023-01-07T09:37:50.270Z,96.45
2023-01-07T09:40:32.671Z,95.89
2023-01-07T09:43:23.112Z,95.41
2023-01-07T09:45:54.204Z,95.66
2023-01-07T09:48:25.244Z,96.03
2023-01-07T09:50:55.782Z,95.24
2023-01-07T09:53:28.111Z,94.77
2023-01-07T09:56:10.504Z,95.51
2023-01-07T09:58:42.499Z,95.10
2023-01-07T10:01:38.524Z,93.89
2023-01-07T10:04:25.165Z,93.96
2023-01-07T10:07:22.385Z,91.96
2023-01-07T10:10:03.042Z,92.02
2023-01-07T10:12:41.724Z,93.20
2023-01-07T10:15:24.482Z,91.45
2023-01-07T10:18:18.380Z,91.84
2023-01-07T10:21:13.985Z,91.75
2023-01-07T10:24:21.740Z,90.69
2023-01-07T10:26:55.316Z,89.18
2023-01-07T10:29:54.493Z,89.88
2023-01-07T10:32:23.465Z,90.33
2023-01-07T10:34:59.405Z,90.61
2023-01-07T10:37:28.445Z,90.68
2023-01-07T10:40:42.085Z,91.06
2023-01-07T10:45:02.309Z,89.72
2023-01-07T10:48:51.095Z,88.32
2023-01-07T10:51:50.624Z,88.37
2023-01-07T10:54:27.530Z,86.94
2023-01-07T10:57:15.398Z,87.79
2023-01-07T10:59:49.549Z,87.13
2023-01-07T11:02:21.598Z,88.25
2023-01-07T11:04:49.702Z,86.77
2023-01-07T11:07:36.430Z,87.47
2023-01-07T11:10:06.545Z,85.21
2023-01-07T11:12:43.033Z,84.62
2023-01-07T11:18:30.577Z,84.52
2023-01-07T11:21:00.681Z,83.94
2023-01-07T11:23:32.557Z,83.27
2023-01-07T11:26:14.078Z,83.56
2023-01-07T11:28:57.777Z,83.67
2023-01-07T11:31:51.983Z,83.35
2023-01-07T11:34:25.617Z,83.07
2023-01-07T11:37:43.937Z,82.21
2023-01-07T11:40:16.592Z,81.87
2023-01-07T11:42:48.053Z,81.37
2023-01-07T11:45:22.903Z,82.31
2023-01-07T11:48:05.994Z,82.13
2023-01-07T11:50:53.066Z,80.66
2023-01-07T11:53:59.801Z,81.11
2023-01-07T11:56:30.336Z,79.96
2023-01-07T11:59:14.292Z,79.09
2023-01-07T12:01:51.218Z,79.23
2023-01-07T12:04:31.116Z,79.63
2023-01-07T12:07:05.216Z,79.60
2023-01-07T12:09:35.090Z,79.34
2023-01-07T12:12:34.483Z,78.50
2023-01-07T12:15:05.582Z,78.63
2023-01-07T12:17:35.567Z,78.36
2023-01-07T12:20:33.042Z,77.81
2023-01-07T12:23:19.534Z,78.27
2023-01-07T12:25:59.458Z,78.67
2023-01-07T12:32:23.531Z,77.96
2023-01-07T12:35:28.016Z,78.16
2023-01-07T12:38:25.562Z,77.91
2023-01-07T12:41:05.604Z,78.10
2023-01-07T12:43:37.569Z,76.94
2023-01-07T12:46:14.004Z,77.78
2023-01-07T12:49:05.165Z,78.18
2023-01-07T12:52:10.881Z,75.61
2023-01-07T12:54:41.460Z,76.33
2023-01-07T12:57:21.528Z,74.11
2023-01-07T13:00:09.562Z,74.91
2023-01-07T13:02:56.367Z,75.92
2023-01-07T13:05:49.527Z,76.63
2023-01-07T13:08:48.263Z,76.05
2023-01-07T13:11:49.211Z,77.11
2023-01-07T13:14:23.342Z,75.37
2023-01-07T13:16:52.761Z,76.22
2023-01-07T13:19:20.788Z,76.48
2023-01-07T13:21:50.447Z,75.57
2023-01-07T13:24:55.428Z,75.72
2023-01-07T13:27:52.297Z,76.09
2023-01-07T13:30:54.440Z,75.52
2023-01-07T13:33:31.705Z,74.99
2023-01-07T13:36:52.528Z,74.69
2023-01-07T13:39:40.423Z,75.57
2023-01-07T13:42:24.657Z,75.03
2023-01-07T13:45:09.892Z,76.33
2023-01-07T13:47:44.570Z,76.40
2023-01-07T13:50:35.983Z,77.01
2023-01-07T13:53:27.711Z,75.50
2023-01-07T13:56:18.416Z,76.56
2023-01-07T13:58:49.524Z,76.42
2023-01-07T14:01:18.323Z,76.59
2023-01-07T14:03:51.674Z,77.08
2023-01-07T14:06:30.692Z,77.02
2023-01-07T14:09:15.506Z,76.28
2023-01-07T14:12:19.875Z,76.63
2023-01-07T14:15:34.676Z,76.92
2023-01-07T14:18:26.963Z,77.57
2023-01-07T14:21:09.985Z,77.79
2023-01-07T14:24:02.293Z,78.27
2023-01-07T14:26:36.552Z,78.21
2023-01-07T14:29:25.347Z,78.17
2023-01-07T14:32:26.364Z,78.61
2023-01-07T14:35:20.878Z,78.67
2023-01-07T14:37:50.613Z,78.94
2023-01-07T14:41:58.418Z,78.16
2023-01-07T14:45:06.150Z,77.96
2023-01-07T14:48:26.703Z,77.86
2023-01-07T14:52:04.498Z,77.40
2023-01-07T14:55:28.123Z,78.20
2023-01-07T14:58:55.685Z,77.51
2023-01-07T15:02:04.188Z,78.59
2023-01-07T15:05:27.552Z,79.01
2023-01-07T15:08:24.990Z,78.92
2023-01-07T15:11:15.691Z,79.39
2023-01-07T15:14:15.248Z,79.44
2023-01-07T15:16:51.760Z,79.94
2023-01-07T15:19:21.786Z,80.43
2023-01-07T15:22:11.547Z,79.19
2023-01-07T15:25:11.797Z,80.31
2023-01-07T15:28:04.046Z,80.72
2023-01-07T15:30:50.226Z,80.70
2023-01-07T15:34:06.274Z,81.29
2023-01-07T15:36:41.738Z,81.34
2023-01-07T15:39:23.685Z,81.90
2023-01-07T15:41:54.340Z,82.06
2023-01-07T15:44:29.018Z,81.63
2023-01-07T15:54:42.559Z,82.67
2023-01-07T15:57:15.779Z,83.41
2023-01-07T15:59:52.575Z,83.06
2023-01-07T16:02:27.649Z,83.59
2023-01-07T16:04:59.142Z,83.94
2023-01-07T16:08:00.034Z,83.52
2023-01-07T16:10:32.477Z,83.97
2023-01-07T16:13:05.252Z,84.00
2023-01-07T16:18:34.152Z,84.01
2023-01-07T16:21:14.684Z,84.09
2023-01-07T16:23:47.571Z,84.67
2023-01-07T16:26:22.986Z,85.23
2023-01-07T16:28:58.740Z,84.52
2023-01-07T16:31:30.618Z,84.62
2023-01-07T16:34:00.130Z,84.46
2023-01-07T16:36:45.587Z,84.68
2023-01-07T16:39:24.600Z,84.97
2023-01-07T16:42:14.586Z,85.18
2023-01-07T16:44:44.369Z,85.72
2023-01-07T16:47:27.171Z,84.78
2023-01-07T16:49:57.644Z,85.44
2023-01-07T16:52:32.997Z,84.80
2023-01-07T16:55:42.829Z,85.36
2023-01-07T17:04:30.573Z,85.75
2023-01-07T17:07:01.494Z,85.61
2023-01-07T17:09:34.509Z,85.68
2023-01-07T17:12:03.834Z,85.27
2023-01-07T17:14:35.608Z,85.37
2023-01-07T17:17:08.974Z,85.69
2023-01-07T17:19:44.583Z,86.05
2023-01-07T17:22:33.020Z,85.84
2023-01-07T17:25:10.640Z,86.08
2023-01-07T17:27:49.891Z,86.56
2023-01-07T17:30:43.876Z,86.71
2023-01-07T17:33:19.744Z,86.16
2023-01-07T17:38:40.064Z,86.45
2023-01-07T17:41:32.331Z,86.63
2023-01-07T17:44:01.194Z,86.35
2023-01-07T17:46:31.911Z,86.34
2023-01-07T17:49:01.767Z,87.00
2023-01-07T17:51:37.716Z,86.84
2023-01-07T17:54:08.771Z,87.92
2023-01-07T17:56:36.598Z,86.70
2023-01-07T17:59:04.742Z,87.28
2023-01-07T18:01:32.904Z,88.00
2023-01-07T18:04:00.847Z,88.30
2023-01-07T18:06:31.652Z,86.81
2023-01-07T18:09:24.908Z,88.06
2023-01-07T18:12:15.570Z,87.98
2023-01-07T18:14:43.393Z,87.75
2023-01-07T18:17:11.439Z,88.58
2023-01-07T18:19:40.382Z,88.38
2023-01-07T18:22:10.289Z,88.26
2023-01-07T18:24:38.238Z,88.71
2023-01-07T18:27:06.140Z,88.34
2023-01-07T18:29:34.012Z,88.37
2023-01-07T18:37:54.606Z,88.97
2023-01-07T18:40:23.311Z,89.06
2023-01-07T18:45:48.199Z,88.92
2023-01-07T18:48:19.486Z,89.16
2023-01-07T18:50:50.186Z,88.53
2023-01-07T18:53:19.047Z,89.57
2023-01-07T18:55:57.885Z,89.57
2023-01-07T18:58:28.404Z,88.95
2023-01-07T19:01:03.752Z,89.02
2023-01-07T19:03:36.617Z,89.71
2023-01-07T19:06:09.770Z,89.22
2023-01-07T19:08:38.816Z,89.57
2023-01-07T19:14:06.887Z,89.97
2023-01-07T19:16:34.858Z,90.10
2023-01-07T19:19:03.168Z,90.57
2023-01-07T19:21:31.034Z,90.77
2023-01-07T19:24:01.598Z,90.73
2023-01-07T19:26:31.511Z,90.35
2023-01-07T19:29:00.736Z,91.05
2023-01-07T19:31:30.424Z,90.48
2023-01-07T19:33:58.431Z,90.57
2023-01-07T19:36:26.274Z,91.71
2023-01-07T19:38:54.149Z,91.29
2023-01-07T19:41:24.773Z,90.99
2023-01-07T19:43:57.988Z,90.62
2023-01-07T19:46:27.271Z,91.33
2023-01-07T19:48:55.190Z,92.41
2023-01-07T19:51:23.092Z,92.24
2023-01-07T19:53:51.585Z,92.16
2023-01-07T19:56:45.221Z,91.82
2023-01-07T19:59:38.621Z,92.44
2023-01-07T20:02:32.701Z,92.66
2023-01-07T20:05:01.345Z,92.84
2023-01-07T20:07:34.002Z,92.47
2023-01-07T20:10:03.663Z,93.93
2023-01-07T20:12:34.229Z,92.77
2023-01-07T20:17:54.389Z,93.85
2023-01-07T20:20:24.024Z,92.95
2023-01-07T20:22:53.329Z,92.98
2023-01-07T20:25:22.492Z,92.18
2023-01-07T20:27:51.390Z,93.73
2023-01-07T20:30:19.268Z,94.32
2023-01-07T20:32:47.231Z,94.97
2023-01-07T20:35:15.201Z,93.84
2023-01-07T20:37:43.333Z,93.64
2023-01-07T20:40:11.680Z,94.36
2023-01-07T20:42:39.558Z,93.58
2023-01-07T20:45:08.292Z,93.60
2023-01-07T20:47:36.286Z,93.68
2023-01-07T20:50:04.664Z,94.41
2023-01-07T20:52:32.930Z,93.74
2023-01-07T20:55:00.780Z,93.88
2023-01-07T20:57:28.732Z,93.58
2023-01-07T20:59:56.576Z,93.24
2023-01-07T21:02:24.742Z,93.60
2023-01-07T21:04:52.881Z,94.81
2023-01-07T21:07:20.752Z,94.72
2023-01-07T21:09:48.654Z,94.16
2023-01-07T21:12:16.614Z,94.11
2023-01-07T21:14:44.712Z,94.45
2023-01-07T21:17:13.497Z,94.40
2023-01-07T21:19:41.880Z,94.71
2023-01-07T21:22:10.669Z,94.89
2023-01-07T21:24:38.538Z,94.99
2023-01-07T21:27:06.459Z,94.73
2023-01-07T21:29:34.294Z,93.99
2023-01-07T21:32:04.226Z,94.15
2023-01-07T21:34:32.201Z,94.70
2023-01-07T21:37:00.104Z,94.10
2023-01-07T21:39:27.948Z,94.27
2023-01-07T21:41:55.797Z,94.54
2023-01-07T21:44:23.763Z,94.46
2023-01-07T21:46:51.729Z,94.02
2023-01-07T21:49:19.716Z,94.82
2023-01-07T21:51:53.080Z,94.20
2023-01-07T21:54:20.996Z,94.39
2023-01-07T21:56:49.067Z,94.50
2023-01-07T21:59:16.973Z,94.22
2023-01-07T22:01:44.950Z,93.91
2023-01-07T22:04:13.008Z,94.02
2023-01-07T22:06:41.996Z,94.17
2023-01-07T22:09:14.047Z,94.24
2023-01-07T22:11:42.481Z,94.14
2023-01-07T22:14:17.260Z,93.82
2023-01-07T22:16:47.443Z,94.29
2023-01-07T22:19:16.781Z,94.62
2023-01-07T22:21:44.915Z,95.20
2023-01-07T22:24:14.328Z,95.18
2023-01-07T22:26:42.966Z,95.43
2023-01-07T22:29:10.959Z,94.52
2023-01-07T22:31:38.943Z,94.95
2023-01-07T22:34:08.351Z,95.33
2023-01-07T22:36:45.225Z,95.38
2023-01-07T22:39:22.469Z,95.69
2023-01-07T22:41:56.319Z,95.38
2023-01-07T22:44:30.129Z,95.49
2023-01-07T22:46:58.147Z,94.98
2023-01-07T22:49:29.268Z,95.66
2023-01-07T22:51:57.689Z,95.83
2023-01-07T22:54:26.664Z,95.55
2023-01-07T22:56:54.853Z,95.58
2023-01-07T22:59:22.773Z,95.39
2023-01-07T23:01:50.624Z,95.67
2023-01-07T23:04:18.614Z,95.80
2023-01-07T23:06:46.586Z,96.23
2023-01-07T23:09:14.516Z,95.89
2023-01-07T23:11:48.396Z,96.28
2023-01-07T23:14:21.954Z,95.36
2023-01-07T23:16:50.771Z,95.54
2023-01-07T23:19:19.891Z,96.31
2023-01-07T23:21:51.350Z,96.28
2023-01-07T23:24:20.321Z,96.70
2023-01-07T23:26:50.601Z,96.41
2023-01-07T23:29:19.382Z,96.33
2023-01-07T23:31:47.416Z,96.62
2023-01-07T23:34:16.042Z,96.19
2023-01-07T23:36:44.209Z,97.06
2023-01-07T23:39:12.984Z,96.82
2023-01-07T23:41:40.985Z,96.78
2023-01-07T23:44:08.865Z,96.73
2023-01-07T23:46:36.978Z,96.35
2023-01-07T23:49:04.917Z,96.00
2023-01-07T23:51:32.788Z,95.98
2023-01-07T23:54:00.664Z,96.43
2023-01-07T23:56:28.578Z,96.06
2023-01-07T23:58:56.937Z,96.47
